createdAt,value
2018-09-22T00:02:04.189Z,14.30
2018-09-22T00:04:33.032Z,14.30
2018-09-22T00:07:01.856Z,14.30
2018-09-22T00:09:30.682Z,14.30
2018-09-22T00:12:00.264Z,14.30
2018-09-22T00:14:29.087Z,14.30
2018-09-22T00:16:58.668Z,14.20
2018-09-22T00:19:27.499Z,14.20
2018-09-22T00:21:56.366Z,14.20
2018-09-22T00:24:25.156Z,14.10
2018-09-22T00:26:54.729Z,14.10
2018-09-22T00:29:23.562Z,14.20
2018-09-22T00:31:53.132Z,14.10
2018-09-22T00:34:21.965Z,14.00
2018-09-22T00:36:50.804Z,14.00
2018-09-22T00:39:19.634Z,13.90
2018-09-22T00:41:48.467Z,13.90
2018-09-22T00:44:17.294Z,13.80
2018-09-22T00:46:46.129Z,13.70
2018-09-22T00:49:14.958Z,13.80
2018-09-22T00:51:43.781Z,13.70
2018-09-22T00:54:12.616Z,13.70
2018-09-22T00:56:41.438Z,13.70
2018-09-22T00:59:11.037Z,13.60
2018-09-22T01:01:39.871Z,13.70
2018-09-22T01:04:08.710Z,13.80
2018-09-22T01:06:37.552Z,13.80
2018-09-22T01:09:06.387Z,13.80
2018-09-22T01:11:35.978Z,13.70
2018-09-22T01:14:04.797Z,13.80
2018-09-22T01:16:34.378Z,13.80
2018-09-22T01:19:03.229Z,13.80
2018-09-22T01:21:32.069Z,13.80
2018-09-22T01:24:00.894Z,13.70
2018-09-22T01:26:29.732Z,13.70
2018-09-22T01:28:58.566Z,13.70
2018-09-22T01:31:27.408Z,13.60
2018-09-22T01:33:56.241Z,13.50
2018-09-22T01:36:25.083Z,13.60
2018-09-22T01:38:53.910Z,13.50
2018-09-22T01:41:23.483Z,13.40
2018-09-22T01:43:52.315Z,13.40
2018-09-22T01:46:21.147Z,13.30
2018-09-22T01:48:49.978Z,13.30
2018-09-22T01:51:18.805Z,13.30
2018-09-22T01:53:47.642Z,13.30
2018-09-22T01:56:17.229Z,13.30
2018-09-22T01:58:46.061Z,13.40
2018-09-22T02:01:14.886Z,13.30
2018-09-22T02:03:43.711Z,13.40
2018-09-22T02:06:12.594Z,13.30
2018-09-22T02:08:41.379Z,13.30
2018-09-22T02:11:10.208Z,13.20
2018-09-22T02:13:39.039Z,13.20
2018-09-22T02:16:07.871Z,13.20
2018-09-22T02:18:36.718Z,13.10
2018-09-22T02:21:05.551Z,13.10
2018-09-22T02:23:35.144Z,13.10
2018-09-22T02:26:03.949Z,13.10
2018-09-22T02:28:32.777Z,13.10
2018-09-22T02:31:01.604Z,13.00
2018-09-22T02:33:31.184Z,12.90
2018-09-22T02:36:00.017Z,13.00
2018-09-22T02:38:29.595Z,12.90
2018-09-22T02:40:58.418Z,13.00
2018-09-22T02:43:27.249Z,12.90
2018-09-22T02:45:56.090Z,12.80
2018-09-22T02:50:54.350Z,12.70
2018-09-22T02:53:23.289Z,12.80
2018-09-22T02:55:52.861Z,12.70
2018-09-22T02:58:21.690Z,12.80
2018-09-22T03:00:50.528Z,12.70
2018-09-22T03:03:19.372Z,12.80
2018-09-22T03:05:48.213Z,12.70
2018-09-22T03:08:17.046Z,12.60
2018-09-22T03:10:45.874Z,12.60
2018-09-22T03:13:14.709Z,12.60
2018-09-22T03:15:43.535Z,12.60
2018-09-22T03:18:12.378Z,12.60
2018-09-22T03:20:41.971Z,12.50
2018-09-22T03:25:40.958Z,12.30
2018-09-22T03:28:09.792Z,12.50
2018-09-22T03:30:39.368Z,12.50
2018-09-22T03:33:08.190Z,12.50
2018-09-22T03:35:37.026Z,12.40
2018-09-22T03:38:05.867Z,12.40
2018-09-22T03:40:34.703Z,12.40
2018-09-22T03:43:03.527Z,12.40
2018-09-22T03:45:32.367Z,12.40
2018-09-22T03:48:01.214Z,12.40
2018-09-22T03:50:30.050Z,12.40
2018-09-22T03:52:58.877Z,12.50
2018-09-22T03:55:28.453Z,12.40
2018-09-22T03:57:57.293Z,12.50
2018-09-22T04:00:26.874Z,12.40
2018-09-22T04:02:55.721Z,12.50
2018-09-22T04:05:24.544Z,12.40
2018-09-22T04:07:53.367Z,12.40
2018-09-22T04:10:22.227Z,12.40
2018-09-22T04:12:51.076Z,12.40
2018-09-22T04:15:20.014Z,12.50
2018-09-22T04:17:48.842Z,12.40
2018-09-22T04:20:17.683Z,12.40
2018-09-22T04:22:46.514Z,12.40
2018-09-22T04:25:15.355Z,12.40
2018-09-22T04:30:14.337Z,12.30
2018-09-22T04:32:43.168Z,12.40
2018-09-22T04:35:12.010Z,12.40
2018-09-22T04:37:40.846Z,12.40
2018-09-22T04:40:09.811Z,12.40
2018-09-22T04:42:38.652Z,12.30
2018-09-22T04:45:07.477Z,12.30
2018-09-22T04:47:36.311Z,12.30
2018-09-22T04:50:05.153Z,12.30
2018-09-22T04:52:33.990Z,12.40
2018-09-22T04:55:03.559Z,12.40
2018-09-22T04:57:32.417Z,12.40
2018-09-22T05:00:01.227Z,12.30
2018-09-22T05:02:30.061Z,12.30
2018-09-22T05:04:59.635Z,12.30
2018-09-22T05:07:28.467Z,12.40
2018-09-22T05:09:58.042Z,12.40
2018-09-22T05:12:26.876Z,12.40
2018-09-22T05:14:55.718Z,12.40
2018-09-22T05:17:24.548Z,12.40
2018-09-22T05:19:53.381Z,12.30
2018-09-22T05:22:22.203Z,12.30
2018-09-22T05:24:51.073Z,12.30
2018-09-22T05:27:19.872Z,12.30
2018-09-22T05:29:48.715Z,12.40
2018-09-22T05:32:18.057Z,12.50
2018-09-22T05:34:46.878Z,12.40
2018-09-22T05:37:15.715Z,12.50
2018-09-22T05:39:44.556Z,12.50
2018-09-22T05:42:13.394Z,12.50
2018-09-22T05:44:42.222Z,12.50
2018-09-22T05:47:11.800Z,12.60
2018-09-22T05:49:40.634Z,12.60
2018-09-22T05:52:09.466Z,12.60
2018-09-22T05:54:38.300Z,12.60
2018-09-22T05:57:07.878Z,12.50
2018-09-22T05:59:36.708Z,12.60
2018-09-22T06:02:05.530Z,12.60
2018-09-22T06:04:34.363Z,12.60
2018-09-22T06:07:03.946Z,12.60
2018-09-22T06:09:32.844Z,12.70
2018-09-22T06:12:01.624Z,12.80
2018-09-22T06:14:30.450Z,12.80
2018-09-22T06:16:59.278Z,12.90
2018-09-22T06:19:28.118Z,12.90
2018-09-22T06:21:57.702Z,12.90
2018-09-22T06:24:26.541Z,13.10
2018-09-22T06:26:55.388Z,13.00
2018-09-22T06:29:24.222Z,13.00
2018-09-22T06:31:53.059Z,13.00
2018-09-22T06:34:21.894Z,13.00
2018-09-22T06:36:50.733Z,13.10
2018-09-22T06:39:19.562Z,13.10
2018-09-22T06:41:48.409Z,13.10
2018-09-22T06:44:17.242Z,13.10
2018-09-22T06:46:46.079Z,13.10
2018-09-22T06:49:14.907Z,13.20
2018-09-22T06:51:43.731Z,13.20
2018-09-22T06:54:12.563Z,13.20
2018-09-22T06:56:41.414Z,13.30
2018-09-22T06:59:10.254Z,13.30
2018-09-22T07:01:39.827Z,13.30
2018-09-22T07:04:08.657Z,13.40
2018-09-22T07:06:37.507Z,13.40
2018-09-22T07:09:06.342Z,13.40
2018-09-22T07:11:35.181Z,13.40
2018-09-22T07:14:04.007Z,13.40
2018-09-22T07:16:33.580Z,13.40
2018-09-22T07:19:02.417Z,13.50
2018-09-22T07:21:31.252Z,13.60
2018-09-22T07:24:00.084Z,13.60
2018-09-22T07:26:29.011Z,13.70
2018-09-22T07:28:57.749Z,13.80
2018-09-22T07:31:26.597Z,13.70
2018-09-22T07:33:55.431Z,13.80
2018-09-22T07:36:24.290Z,13.90
2018-09-22T07:38:53.114Z,13.90
2018-09-22T07:41:22.729Z,13.80
2018-09-22T07:43:51.546Z,14.00
2018-09-22T07:46:20.382Z,13.90
2018-09-22T07:48:49.219Z,13.90
2018-09-22T07:51:18.052Z,14.00
2018-09-22T07:53:46.907Z,14.10
2018-09-22T07:56:15.734Z,14.10
2018-09-22T08:01:13.990Z,14.30
2018-09-22T08:03:42.827Z,14.30
2018-09-22T08:06:11.672Z,14.40
2018-09-22T08:08:40.522Z,14.50
2018-09-22T08:11:09.364Z,14.50
2018-09-22T08:13:38.187Z,14.50
2018-09-22T08:16:07.757Z,14.70
2018-09-22T08:18:36.584Z,14.80
2018-09-22T08:21:06.172Z,14.80
2018-09-22T08:23:35.029Z,14.90
2018-09-22T08:26:03.878Z,15.10
2018-09-22T08:28:33.455Z,15.00
2018-09-22T08:31:02.277Z,15.00
2018-09-22T08:33:31.129Z,15.00
2018-09-22T08:36:00.061Z,14.90
2018-09-22T08:38:28.811Z,15.00
2018-09-22T08:40:57.651Z,15.00
2018-09-22T08:43:26.489Z,15.00
2018-09-22T08:45:55.316Z,15.10
2018-09-22T08:48:24.895Z,15.00
2018-09-22T08:50:53.721Z,15.10
2018-09-22T08:53:23.084Z,15.10
2018-09-22T08:55:51.885Z,15.30
2018-09-22T08:58:20.729Z,15.30
2018-09-22T09:00:49.583Z,15.20
2018-09-22T09:03:18.425Z,15.30
2018-09-22T09:05:47.323Z,15.30
2018-09-22T09:08:16.132Z,15.50
2018-09-22T09:10:44.996Z,15.70
2018-09-22T09:13:13.861Z,15.80
2018-09-22T09:15:42.672Z,15.90
2018-09-22T09:18:11.502Z,16.00
2018-09-22T09:20:39.574Z,16.00
2018-09-22T09:23:08.395Z,16.00
2018-09-22T09:25:37.240Z,16.00
2018-09-22T09:28:06.063Z,16.10
2018-09-22T09:30:34.914Z,16.00
2018-09-22T09:33:04.484Z,16.00
2018-09-22T09:35:33.310Z,16.00
2018-09-22T09:38:02.897Z,16.10
2018-09-22T09:40:31.730Z,16.30
2018-09-22T09:43:00.577Z,16.40
2018-09-22T09:45:29.409Z,16.50
2018-09-22T09:47:58.246Z,16.50
2018-09-22T09:50:27.117Z,16.40
2018-09-22T09:52:55.925Z,16.50
2018-09-22T09:55:24.760Z,16.50
2018-09-22T09:57:53.599Z,16.60
2018-09-22T10:00:22.443Z,16.70
2018-09-22T10:02:51.284Z,16.60
2018-09-22T10:05:20.122Z,16.50
2018-09-22T10:07:48.982Z,16.70
2018-09-22T10:10:17.832Z,16.80
2018-09-22T10:12:46.690Z,16.80
2018-09-22T10:15:15.522Z,16.90
2018-09-22T10:17:44.454Z,16.80
2018-09-22T10:20:13.330Z,17.00
2018-09-22T10:22:42.092Z,17.10
2018-09-22T10:25:10.920Z,17.10
2018-09-22T10:27:39.779Z,17.10
2018-09-22T10:30:08.621Z,17.10
2018-09-22T10:32:37.456Z,17.20
2018-09-22T10:35:06.299Z,17.20
2018-09-22T10:37:35.137Z,17.40
2018-09-22T10:40:03.994Z,17.60
2018-09-22T10:42:32.844Z,17.80
2018-09-22T10:45:01.696Z,17.90
2018-09-22T10:50:00.707Z,17.80
2018-09-22T10:52:29.562Z,17.60
2018-09-22T10:54:58.402Z,17.70
2018-09-22T10:57:27.987Z,17.40
2018-09-22T10:59:56.827Z,17.70
2018-09-22T11:02:25.703Z,18.00
2018-09-22T11:04:54.507Z,18.20
2018-09-22T11:07:23.353Z,18.30
2018-09-22T11:09:52.196Z,18.20
2018-09-22T11:12:21.029Z,18.30
2018-09-22T11:14:49.862Z,18.40
2018-09-22T11:17:18.699Z,18.50
2018-09-22T11:19:47.542Z,18.20
2018-09-22T11:22:16.369Z,18.20
2018-09-22T11:24:45.208Z,18.20
2018-09-22T11:27:14.056Z,18.50
2018-09-22T11:29:42.909Z,18.80
2018-09-22T11:32:11.738Z,18.70
2018-09-22T11:34:40.622Z,18.90
2018-09-22T11:37:09.462Z,19.10
2018-09-22T11:39:38.302Z,19.00
2018-09-22T11:42:07.192Z,19.30
2018-09-22T11:44:36.000Z,19.10
2018-09-22T11:47:05.579Z,19.40
2018-09-22T11:49:34.416Z,19.40
2018-09-22T11:52:03.264Z,19.50
2018-09-22T11:54:32.093Z,19.20
2018-09-22T11:57:00.931Z,19.30
2018-09-22T11:59:29.762Z,19.10
2018-09-22T12:01:58.709Z,19.30
2018-09-22T12:04:27.442Z,19.20
2018-09-22T12:06:57.031Z,19.20
2018-09-22T12:09:25.868Z,19.10
2018-09-22T12:11:54.696Z,19.20
2018-09-22T12:14:23.513Z,19.40
2018-09-22T12:16:52.418Z,19.30
2018-09-22T12:19:21.202Z,19.20
2018-09-22T12:21:50.062Z,19.10
2018-09-22T12:24:18.885Z,19.00
2018-09-22T12:26:47.717Z,19.30
2018-09-22T12:29:16.538Z,19.20
2018-09-22T12:31:46.113Z,19.40
2018-09-22T12:34:14.939Z,19.70
2018-09-22T12:36:44.516Z,19.80
2018-09-22T12:39:13.358Z,19.70
2018-09-22T12:41:42.288Z,19.60
2018-09-22T12:44:11.021Z,19.40
2018-09-22T12:46:39.901Z,19.40
2018-09-22T12:49:09.486Z,19.40
2018-09-22T12:51:38.325Z,19.50
2018-09-22T12:54:07.159Z,19.30
2018-09-22T12:56:35.996Z,19.50
2018-09-22T12:59:04.842Z,19.40
2018-09-22T13:01:33.675Z,19.40
2018-09-22T13:04:02.515Z,19.50
2018-09-22T13:09:01.534Z,19.50
2018-09-22T13:11:30.372Z,19.80
2018-09-22T13:13:59.203Z,19.90
2018-09-22T13:16:28.059Z,19.90
2018-09-22T13:18:56.895Z,20.10
2018-09-22T13:23:55.937Z,20.50
2018-09-22T13:26:24.769Z,20.20
2018-09-22T13:28:53.595Z,19.70
2018-09-22T13:31:23.171Z,19.80
2018-09-22T13:33:52.007Z,19.90
2018-09-22T13:36:20.843Z,19.90
2018-09-22T13:38:49.690Z,20.00
2018-09-22T13:41:18.542Z,20.00
2018-09-22T13:43:47.374Z,20.20
2018-09-22T13:46:16.221Z,20.10
2018-09-22T13:48:45.082Z,20.10
2018-09-22T13:51:13.912Z,20.10
2018-09-22T13:53:43.490Z,20.00
2018-09-22T13:56:12.340Z,19.80
2018-09-22T13:58:41.155Z,19.70
2018-09-22T14:01:09.981Z,19.50
2018-09-22T14:03:39.579Z,19.30
2018-09-22T14:06:08.415Z,19.30
2018-09-22T14:08:37.250Z,19.10
2018-09-22T14:11:06.083Z,19.10
2018-09-22T14:13:34.910Z,19.10
2018-09-22T14:16:03.740Z,19.40
2018-09-22T14:18:32.620Z,19.40
2018-09-22T14:21:01.443Z,19.30
2018-09-22T14:23:30.296Z,19.30
2018-09-22T14:25:59.141Z,19.20
2018-09-22T14:28:27.989Z,19.00
2018-09-22T14:30:57.582Z,19.10
2018-09-22T14:33:26.423Z,19.20
2018-09-22T14:35:55.263Z,19.20
2018-09-22T14:38:24.112Z,19.10
2018-09-22T14:40:52.950Z,19.20
2018-09-22T14:43:21.794Z,19.20
2018-09-22T14:45:50.629Z,19.20
2018-09-22T14:48:19.469Z,19.30
2018-09-22T14:50:48.305Z,19.30
2018-09-22T14:53:17.891Z,19.20
2018-09-22T14:55:46.738Z,19.10
2018-09-22T14:58:15.587Z,19.10
2018-09-22T15:00:45.159Z,19.00
2018-09-22T15:03:14.001Z,18.90
2018-09-22T15:05:42.850Z,18.90
2018-09-22T15:08:11.697Z,18.90
2018-09-22T15:10:40.573Z,18.90
2018-09-22T15:13:10.117Z,18.80
2018-09-22T15:15:38.953Z,18.80
2018-09-22T15:18:08.534Z,18.80
2018-09-22T15:20:38.129Z,18.80
2018-09-22T15:23:06.971Z,18.80
2018-09-22T15:25:35.813Z,18.80
2018-09-22T15:28:04.643Z,18.80
2018-09-22T15:30:33.514Z,18.80
2018-09-22T15:33:02.298Z,18.70
2018-09-22T15:35:31.879Z,18.70
2018-09-22T15:38:00.716Z,18.60
2018-09-22T15:40:29.549Z,18.50
2018-09-22T15:42:58.366Z,18.60
2018-09-22T15:45:27.225Z,18.60
2018-09-22T15:47:56.052Z,18.70
2018-09-22T15:50:25.649Z,18.60
2018-09-22T15:52:55.254Z,18.70
2018-09-22T15:55:24.826Z,18.70
2018-09-22T15:57:53.673Z,18.60
2018-09-22T16:00:22.594Z,18.60
2018-09-22T16:02:51.404Z,18.60
2018-09-22T16:05:20.233Z,18.60
2018-09-22T16:07:49.829Z,18.50
2018-09-22T16:10:18.664Z,18.50
2018-09-22T16:12:47.501Z,18.50
2018-09-22T16:15:17.074Z,18.40
2018-09-22T16:17:45.931Z,18.50
2018-09-22T16:20:14.759Z,18.40
2018-09-22T16:22:43.587Z,18.40
2018-09-22T16:25:12.430Z,18.30
2018-09-22T16:27:41.274Z,18.30
2018-09-22T16:30:10.107Z,18.30
2018-09-22T16:32:38.950Z,18.30
2018-09-22T16:35:08.550Z,18.20
2018-09-22T16:37:38.115Z,18.20
2018-09-22T16:40:06.946Z,18.10
2018-09-22T16:45:05.215Z,17.90
2018-09-22T16:47:34.060Z,17.90
2018-09-22T16:50:02.908Z,17.80
2018-09-22T16:52:31.786Z,17.80
2018-09-22T16:55:00.584Z,17.90
2018-09-22T16:57:30.168Z,17.90
2018-09-22T16:59:59.013Z,17.80
2018-09-22T17:02:27.852Z,17.70
2018-09-22T17:04:56.686Z,17.80
2018-09-22T17:07:25.526Z,17.70
2018-09-22T17:09:54.364Z,17.70
2018-09-22T17:12:23.195Z,17.60
2018-09-22T17:14:52.024Z,17.60
2018-09-22T17:17:21.678Z,17.60
2018-09-22T17:19:50.533Z,17.60
2018-09-22T17:22:19.352Z,17.60
2018-09-22T17:24:48.201Z,17.60
2018-09-22T17:27:17.081Z,17.50
2018-09-22T17:29:45.941Z,17.50
2018-09-22T17:34:44.224Z,17.50
2018-09-22T17:37:13.055Z,17.40
2018-09-22T17:39:41.909Z,17.40
2018-09-22T17:42:10.744Z,17.30
2018-09-22T17:44:39.599Z,17.20
2018-09-22T17:47:08.512Z,17.20
2018-09-22T17:49:37.303Z,17.20
2018-09-22T17:52:06.868Z,17.10
2018-09-22T17:54:35.715Z,17.10
2018-09-22T17:57:04.777Z,17.00
2018-09-22T17:59:33.651Z,17.00
2018-09-22T18:02:02.454Z,17.00
2018-09-22T18:04:31.294Z,17.10
2018-09-22T18:07:00.128Z,17.00
2018-09-22T18:09:28.967Z,17.00
2018-09-22T18:11:57.813Z,17.00
2018-09-22T18:14:26.668Z,17.00
2018-09-22T18:17:05.614Z,17.00
2018-09-22T18:19:34.464Z,16.80
2018-09-22T18:22:03.315Z,16.80
2018-09-22T18:24:32.910Z,16.70
2018-09-22T18:27:01.892Z,16.80
2018-09-22T18:29:30.726Z,16.80
2018-09-22T18:31:59.556Z,16.70
2018-09-22T18:34:28.396Z,16.50
2018-09-22T18:36:57.254Z,16.50
2018-09-22T18:39:26.115Z,16.50
2018-09-22T18:41:54.925Z,16.50
2018-09-22T18:44:23.768Z,16.50
2018-09-22T18:46:52.619Z,16.50
2018-09-22T18:49:21.448Z,16.50
2018-09-22T18:51:50.278Z,16.50
2018-09-22T18:54:19.123Z,16.50
2018-09-22T18:56:47.987Z,16.50
2018-09-22T18:59:16.831Z,16.40
2018-09-22T19:01:45.679Z,16.50
2018-09-22T19:04:14.515Z,16.30
2018-09-22T19:06:43.430Z,16.30
2018-09-22T19:09:12.210Z,16.30
2018-09-22T19:11:41.039Z,16.30
2018-09-22T19:14:09.882Z,16.40
2018-09-22T19:16:38.712Z,16.40
2018-09-22T19:19:07.557Z,16.40
2018-09-22T19:21:36.380Z,16.40
2018-09-22T19:24:05.970Z,16.40
2018-09-22T19:26:34.834Z,16.40
2018-09-22T19:29:03.672Z,16.40
2018-09-22T19:31:32.504Z,16.40
2018-09-22T19:34:01.343Z,16.40
2018-09-22T19:36:30.922Z,16.40
2018-09-22T19:38:59.802Z,16.30
2018-09-22T19:41:28.619Z,16.50
2018-09-22T19:43:57.483Z,16.50
2018-09-22T19:48:55.750Z,16.50
2018-09-22T19:51:24.583Z,16.50
2018-09-22T19:53:53.424Z,16.50
2018-09-22T19:56:22.264Z,16.40
2018-09-22T19:58:51.852Z,16.30
2018-09-22T20:01:20.707Z,16.20
2018-09-22T20:03:49.546Z,16.20
2018-09-22T20:06:19.136Z,16.10
2018-09-22T20:08:48.002Z,16.10
2018-09-22T20:11:16.796Z,16.10
2018-09-22T20:13:45.632Z,16.10
2018-09-22T20:16:15.224Z,16.10
2018-09-22T20:18:44.051Z,16.20
2018-09-22T20:21:12.896Z,16.10
2018-09-22T20:23:41.776Z,16.10
2018-09-22T20:26:10.623Z,16.20
2018-09-22T20:28:39.499Z,16.20
2018-09-22T20:31:08.314Z,16.20
2018-09-22T20:33:37.153Z,16.20
2018-09-22T20:36:06.936Z,16.10
2018-09-22T20:38:35.570Z,16.10
2018-09-22T20:41:04.443Z,16.00
2018-09-22T20:43:34.025Z,16.00
2018-09-22T20:46:02.854Z,16.00
2018-09-22T20:48:31.703Z,15.80
2018-09-22T20:51:00.590Z,15.70
2018-09-22T20:53:29.429Z,15.70
2018-09-22T20:55:58.261Z,15.80
2018-09-22T20:58:27.116Z,15.80
2018-09-22T21:00:56.953Z,15.70
2018-09-22T21:03:25.524Z,15.80
2018-09-22T21:05:54.359Z,15.80
2018-09-22T21:08:23.937Z,15.80
2018-09-22T21:10:52.775Z,15.70
2018-09-22T21:13:21.614Z,15.70
2018-09-22T21:15:50.448Z,15.60
2018-09-22T21:18:20.024Z,15.50
2018-09-22T21:20:49.035Z,15.50
2018-09-22T21:23:17.852Z,15.50
2018-09-22T21:25:46.692Z,15.50
2018-09-22T21:28:15.546Z,15.40
2018-09-22T21:30:44.442Z,15.40
2018-09-22T21:33:13.250Z,15.30
2018-09-22T21:35:42.083Z,15.50
2018-09-22T21:38:11.659Z,15.40
2018-09-22T21:40:40.494Z,15.40
2018-09-22T21:43:09.350Z,15.20
2018-09-22T21:45:38.942Z,15.30
2018-09-22T21:48:07.789Z,15.40
2018-09-22T21:50:36.619Z,15.40
2018-09-22T21:53:05.441Z,15.30
2018-09-22T21:55:35.031Z,15.30
2018-09-22T21:58:03.876Z,15.30
2018-09-22T22:00:32.703Z,15.30
2018-09-22T22:03:01.548Z,15.30
2018-09-22T22:05:30.391Z,15.30
2018-09-22T22:07:59.239Z,15.40
2018-09-22T22:10:28.070Z,15.30
2018-09-22T22:12:57.644Z,15.20
2018-09-22T22:15:26.477Z,15.20
2018-09-22T22:17:55.313Z,15.20
2018-09-22T22:20:24.147Z,15.20
2018-09-22T22:22:53.789Z,15.30
2018-09-22T22:27:52.784Z,15.30
2018-09-22T22:30:21.609Z,15.30
2018-09-22T22:32:50.442Z,15.20
2018-09-22T22:35:20.117Z,15.20
2018-09-22T22:37:48.900Z,15.20
2018-09-22T22:40:17.727Z,15.30
2018-09-22T22:42:46.558Z,15.20
2018-09-22T22:45:15.392Z,15.20
2018-09-22T22:47:44.970Z,15.10
2018-09-22T22:50:13.807Z,15.20
2018-09-22T22:52:42.644Z,15.20
2018-09-22T22:55:11.476Z,15.10
2018-09-22T22:57:40.305Z,15.10
2018-09-22T23:00:09.156Z,15.10
2018-09-22T23:02:38.723Z,15.00
2018-09-22T23:05:07.556Z,15.10
2018-09-22T23:07:37.132Z,15.10
2018-09-22T23:10:05.963Z,15.10
2018-09-22T23:12:34.812Z,15.10
2018-09-22T23:15:03.634Z,15.00
2018-09-22T23:17:32.467Z,15.00
2018-09-22T23:20:01.294Z,15.00
2018-09-22T23:22:30.874Z,14.90
2018-09-22T23:24:59.712Z,14.90
2018-09-22T23:27:28.552Z,14.90
2018-09-22T23:29:57.394Z,14.80
2018-09-22T23:32:26.230Z,14.80
2018-09-22T23:34:55.059Z,14.70
2018-09-22T23:37:24.639Z,14.70
2018-09-22T23:39:53.487Z,14.70
2018-09-22T23:42:22.332Z,14.80
2018-09-22T23:44:51.914Z,14.80
2018-09-22T23:47:20.743Z,14.80
2018-09-22T23:49:49.594Z,14.80
2018-09-22T23:52:18.435Z,14.80
2018-09-22T23:54:47.287Z,14.80
2018-09-22T23:57:16.131Z,14.80
2018-09-22T23:59:44.950Z,14.80
