createdAt,value
2023-04-02T00:00:36.559Z,5.11
2023-04-02T00:03:04.624Z,5.16
2023-04-02T00:05:51.139Z,5.15
2023-04-02T00:08:24.586Z,5.35
2023-04-02T00:10:55.439Z,5.38
2023-04-02T00:13:36.959Z,5.35
2023-04-02T00:16:06.764Z,5.37
2023-04-02T00:18:33.580Z,5.47
2023-04-02T00:21:03.669Z,5.71
2023-04-02T00:23:30.988Z,6.03
2023-04-02T00:25:57.730Z,6.03
2023-04-02T00:28:24.397Z,5.78
2023-04-02T00:30:55.076Z,5.60
2023-04-02T00:33:23.592Z,5.31
2023-04-02T00:35:50.864Z,5.15
2023-04-02T00:38:28.340Z,5.20
2023-04-02T00:40:56.613Z,5.07
2023-04-02T00:43:28.004Z,5.09
2023-04-02T00:45:56.293Z,4.44
2023-04-02T00:48:25.902Z,4.28
2023-04-02T00:50:52.678Z,4.28
2023-04-02T00:53:25.433Z,4.32
2023-04-02T00:55:52.053Z,4.37
2023-04-02T00:58:33.486Z,4.73
2023-04-02T01:01:00.486Z,4.77
2023-04-02T01:03:29.919Z,4.87
2023-04-02T01:06:11.713Z,4.96
2023-04-02T01:09:03.988Z,4.77
2023-04-02T01:11:48.175Z,4.32
2023-04-02T01:14:42.398Z,4.28
2023-04-02T01:17:30.651Z,4.36
2023-04-02T01:20:22.675Z,4.22
2023-04-02T01:23:02.516Z,3.98
2023-04-02T01:25:35.160Z,3.78
2023-04-02T01:28:20.561Z,3.90
2023-04-02T01:30:52.541Z,3.78
2023-04-02T01:33:23.566Z,3.77
2023-04-02T01:35:55.392Z,3.87
2023-04-02T01:38:27.358Z,3.92
2023-04-02T01:41:02.296Z,3.73
2023-04-02T01:43:30.980Z,3.79
2023-04-02T01:45:58.577Z,4.15
2023-04-02T01:48:27.562Z,3.85
2023-04-02T01:50:55.115Z,3.88
2023-04-02T01:53:22.427Z,3.68
2023-04-02T01:55:54.054Z,3.35
2023-04-02T01:58:25.145Z,3.59
2023-04-02T02:01:17.994Z,3.68
2023-04-02T02:03:44.848Z,3.93
2023-04-02T02:06:16.102Z,4.04
2023-04-02T02:08:56.771Z,4.50
2023-04-02T02:11:26.309Z,4.52
2023-04-02T02:14:00.853Z,4.48
2023-04-02T02:16:28.671Z,4.01
2023-04-02T02:18:57.712Z,3.81
2023-04-02T02:21:44.832Z,3.76
2023-04-02T02:24:22.779Z,3.75
2023-04-02T02:26:53.748Z,3.79
2023-04-02T02:29:20.355Z,3.75
2023-04-02T02:31:47.393Z,3.80
2023-04-02T02:34:20.863Z,3.96
2023-04-02T02:36:50.764Z,3.10
2023-04-02T02:39:23.272Z,3.56
2023-04-02T02:41:51.815Z,3.84
2023-04-02T02:44:21.248Z,3.50
2023-04-02T02:47:04.652Z,3.52
2023-04-02T02:49:32.940Z,3.52
2023-04-02T02:52:08.517Z,3.69
2023-04-02T02:54:35.934Z,3.61
2023-04-02T02:57:05.648Z,3.33
2023-04-02T02:59:32.337Z,3.38
2023-04-02T03:01:59.643Z,3.43
2023-04-02T03:04:26.469Z,3.24
2023-04-02T03:06:53.346Z,3.24
2023-04-02T03:09:28.205Z,3.37
2023-04-02T03:12:16.389Z,3.44
2023-04-02T03:14:45.696Z,3.46
2023-04-02T03:17:39.853Z,3.35
2023-04-02T03:20:10.883Z,3.39
2023-04-02T03:22:55.167Z,3.34
2023-04-02T03:25:32.372Z,2.95
2023-04-02T03:28:04.030Z,2.95
2023-04-02T03:30:42.816Z,2.91
2023-04-02T03:33:30.496Z,3.03
2023-04-02T03:36:01.643Z,2.95
2023-04-02T03:38:32.941Z,3.26
2023-04-02T03:41:11.617Z,3.50
2023-04-02T03:43:50.025Z,3.47
2023-04-02T03:46:24.915Z,3.57
2023-04-02T03:48:56.221Z,3.55
2023-04-02T03:51:40.902Z,3.72
2023-04-02T03:54:11.638Z,3.68
2023-04-02T03:56:41.462Z,3.81
2023-04-02T03:59:23.244Z,4.07
2023-04-02T04:01:59.976Z,3.94
2023-04-02T04:04:28.951Z,4.14
2023-04-02T04:06:56.300Z,3.94
2023-04-02T04:09:26.208Z,4.12
2023-04-02T04:11:56.928Z,4.46
2023-04-02T04:14:33.809Z,4.49
2023-04-02T04:17:04.575Z,4.59
2023-04-02T04:19:45.568Z,4.37
2023-04-02T04:22:21.878Z,4.45
2023-04-02T04:24:48.557Z,4.56
2023-04-02T04:27:18.507Z,4.44
2023-04-02T04:30:06.139Z,4.23
2023-04-02T04:32:42.733Z,3.90
2023-04-02T04:35:32.461Z,3.53
2023-04-02T04:38:07.940Z,3.79
2023-04-02T04:40:36.253Z,3.90
2023-04-02T04:43:07.949Z,4.10
2023-04-02T04:45:41.932Z,4.07
2023-04-02T04:48:29.972Z,4.13
2023-04-02T04:51:00.999Z,4.01
2023-04-02T04:53:29.060Z,3.69
2023-04-02T04:56:18.058Z,3.81
2023-04-02T04:58:48.166Z,3.86
2023-04-02T05:01:14.767Z,3.76
2023-04-02T05:03:50.656Z,3.92
2023-04-02T05:06:35.491Z,3.82
2023-04-02T05:09:16.105Z,3.93
2023-04-02T05:12:00.200Z,3.82
2023-04-02T05:14:50.423Z,3.78
2023-04-02T05:17:23.839Z,3.68
2023-04-02T05:20:02.429Z,3.89
2023-04-02T05:22:41.963Z,4.05
2023-04-02T05:25:29.200Z,4.05
2023-04-02T05:27:59.069Z,4.12
2023-04-02T05:30:33.053Z,4.36
2023-04-02T05:33:08.002Z,4.38
2023-04-02T05:35:36.621Z,4.54
2023-04-02T05:38:03.671Z,4.63
2023-04-02T05:40:41.801Z,4.59
2023-04-02T05:43:09.809Z,4.56
2023-04-02T05:45:39.033Z,4.62
2023-04-02T05:48:17.613Z,4.98
2023-04-02T05:50:55.534Z,4.88
2023-04-02T05:53:34.244Z,4.85
2023-04-02T05:56:17.952Z,4.91
2023-04-02T05:58:52.699Z,4.94
2023-04-02T06:01:34.990Z,4.86
2023-04-02T06:04:07.555Z,4.84
2023-04-02T06:06:39.883Z,4.74
2023-04-02T06:09:31.057Z,4.81
2023-04-02T06:12:24.026Z,5.08
2023-04-02T06:14:50.653Z,5.37
2023-04-02T06:17:18.753Z,5.36
2023-04-02T06:19:46.032Z,5.71
2023-04-02T06:22:21.534Z,6.13
2023-04-02T06:24:51.461Z,6.36
2023-04-02T06:27:20.083Z,6.58
2023-04-02T06:29:46.772Z,6.84
2023-04-02T06:32:13.366Z,6.79
2023-04-02T06:34:40.684Z,6.73
2023-04-02T06:37:29.304Z,6.85
2023-04-02T06:39:56.608Z,6.79
2023-04-02T06:42:26.581Z,6.85
2023-04-02T06:44:53.265Z,7.03
2023-04-02T06:47:28.838Z,7.24
2023-04-02T06:50:01.361Z,7.90
2023-04-02T06:52:35.277Z,8.07
2023-04-02T06:55:07.473Z,8.01
2023-04-02T06:57:35.840Z,7.99
2023-04-02T07:00:02.587Z,8.36
2023-04-02T07:02:35.066Z,8.34
2023-04-02T07:05:04.551Z,8.52
2023-04-02T07:07:31.417Z,8.27
2023-04-02T07:09:58.184Z,8.73
2023-04-02T07:12:25.260Z,8.64
2023-04-02T07:14:52.268Z,8.70
2023-04-02T07:17:19.354Z,8.76
2023-04-02T07:19:49.659Z,8.65
2023-04-02T07:22:17.877Z,8.81
2023-04-02T07:24:44.670Z,9.09
2023-04-02T07:27:12.051Z,8.88
2023-04-02T07:29:42.791Z,9.04
2023-04-02T07:32:11.462Z,9.42
2023-04-02T07:34:38.885Z,9.38
2023-04-02T07:37:05.873Z,9.61
2023-04-02T07:39:34.854Z,9.45
2023-04-02T07:42:02.935Z,9.69
2023-04-02T07:44:29.599Z,9.47
2023-04-02T07:46:56.269Z,9.69
2023-04-02T07:49:23.018Z,9.97
2023-04-02T07:51:49.823Z,9.97
2023-04-02T07:54:16.408Z,9.76
2023-04-02T07:56:43.010Z,9.93
2023-04-02T07:59:09.891Z,10.20
2023-04-02T08:01:36.672Z,10.26
2023-04-02T08:04:04.175Z,9.94
2023-04-02T08:06:30.972Z,10.26
2023-04-02T08:08:58.259Z,10.07
2023-04-02T08:11:25.015Z,9.96
2023-04-02T08:13:52.230Z,10.20
2023-04-02T08:16:19.012Z,10.20
2023-04-02T08:18:47.611Z,10.39
2023-04-02T08:21:16.332Z,10.17
2023-04-02T08:23:43.631Z,10.24
2023-04-02T08:26:10.535Z,10.10
2023-04-02T08:28:37.501Z,10.38
2023-04-02T08:31:04.914Z,10.33
2023-04-02T08:33:31.791Z,10.12
2023-04-02T08:35:58.582Z,10.34
2023-04-02T08:38:25.371Z,10.27
2023-04-02T08:40:54.552Z,10.31
2023-04-02T08:43:40.817Z,10.78
2023-04-02T08:46:13.522Z,11.10
2023-04-02T08:48:42.662Z,10.66
2023-04-02T08:51:19.561Z,10.78
2023-04-02T08:53:46.558Z,11.18
2023-04-02T08:56:24.102Z,11.61
2023-04-02T08:58:53.677Z,11.63
2023-04-02T09:01:34.988Z,11.78
2023-04-02T09:04:05.631Z,11.51
2023-04-02T09:06:33.473Z,11.16
2023-04-02T09:09:00.348Z,11.37
2023-04-02T09:12:01.263Z,11.61
2023-04-02T09:15:04.019Z,11.73
2023-04-02T09:17:36.905Z,11.50
2023-04-02T09:20:21.365Z,11.14
2023-04-02T09:22:50.991Z,11.26
2023-04-02T09:25:29.766Z,11.48
2023-04-02T09:27:57.476Z,11.87
2023-04-02T09:30:33.561Z,12.24
2023-04-02T09:33:07.534Z,11.97
2023-04-02T09:35:57.973Z,11.95
2023-04-02T09:38:33.018Z,12.45
2023-04-02T09:41:04.660Z,12.23
2023-04-02T09:43:32.266Z,12.40
2023-04-02T09:46:00.629Z,12.55
2023-04-02T09:48:34.407Z,13.00
2023-04-02T09:51:06.769Z,12.93
2023-04-02T09:53:35.585Z,13.12
2023-04-02T09:56:09.441Z,12.90
2023-04-02T09:58:36.037Z,13.27
2023-04-02T10:01:02.758Z,13.30
2023-04-02T10:03:31.570Z,13.28
2023-04-02T10:06:08.878Z,13.33
2023-04-02T10:08:36.215Z,13.26
2023-04-02T10:11:26.904Z,13.81
2023-04-02T10:14:01.939Z,14.09
2023-04-02T10:16:42.091Z,13.67
2023-04-02T10:19:14.881Z,13.57
2023-04-02T10:21:41.567Z,13.27
2023-04-02T10:24:12.904Z,13.80
2023-04-02T10:26:59.790Z,14.10
2023-04-02T10:29:32.633Z,13.91
2023-04-02T10:32:37.835Z,13.93
2023-04-02T10:35:20.007Z,13.07
2023-04-02T10:37:47.125Z,13.36
2023-04-02T10:40:57.043Z,13.05
2023-04-02T10:44:09.518Z,13.52
2023-04-02T10:47:04.509Z,13.80
2023-04-02T10:49:32.560Z,13.74
2023-04-02T10:52:02.960Z,13.35
2023-04-02T10:54:48.087Z,12.87
2023-04-02T10:57:31.992Z,13.43
2023-04-02T11:00:11.193Z,13.26
2023-04-02T11:02:52.810Z,14.14
2023-04-02T11:05:43.349Z,15.33
2023-04-02T11:08:28.055Z,14.35
2023-04-02T11:11:04.809Z,13.60
2023-04-02T11:13:33.884Z,14.51
2023-04-02T11:16:00.636Z,14.07
2023-04-02T11:18:37.301Z,13.79
2023-04-02T11:21:08.481Z,13.96
2023-04-02T11:24:16.246Z,14.75
2023-04-02T11:26:43.781Z,14.74
2023-04-02T11:29:12.926Z,14.93
2023-04-02T11:31:39.664Z,14.71
2023-04-02T11:34:06.340Z,14.81
2023-04-02T11:36:51.304Z,15.14
2023-04-02T11:39:46.021Z,15.59
2023-04-02T11:42:18.388Z,14.89
2023-04-02T11:44:45.368Z,15.23
2023-04-02T11:47:20.260Z,14.97
2023-04-02T11:50:20.783Z,15.03
2023-04-02T11:52:47.449Z,14.43
2023-04-02T11:55:30.718Z,14.60
2023-04-02T11:58:22.909Z,15.33
2023-04-02T12:00:52.351Z,15.98
2023-04-02T12:03:25.714Z,15.66
2023-04-02T12:05:58.665Z,15.39
2023-04-02T12:08:57.038Z,15.46
2023-04-02T12:11:37.881Z,15.30
2023-04-02T12:14:36.344Z,16.12
2023-04-02T12:17:05.007Z,16.49
2023-04-02T12:19:33.086Z,15.69
2023-04-02T12:21:59.705Z,15.74
2023-04-02T12:24:31.135Z,15.18
2023-04-02T12:27:30.275Z,14.99
2023-04-02T12:30:22.377Z,15.07
2023-04-02T12:32:49.173Z,15.66
2023-04-02T12:35:42.697Z,16.15
2023-04-02T12:38:29.297Z,15.52
2023-04-02T12:41:03.788Z,15.17
2023-04-02T12:43:34.848Z,14.39
2023-04-02T12:46:03.341Z,14.95
2023-04-02T12:48:30.151Z,14.70
2023-04-02T12:50:57.307Z,15.07
2023-04-02T12:53:40.746Z,14.92
2023-04-02T12:56:10.726Z,14.13
2023-04-02T12:58:40.669Z,14.39
2023-04-02T13:01:14.179Z,14.83
2023-04-02T13:03:41.158Z,15.05
2023-04-02T13:06:21.279Z,14.98
2023-04-02T13:08:47.926Z,14.95
2023-04-02T13:11:14.666Z,15.07
2023-04-02T13:13:42.272Z,14.95
2023-04-02T13:16:15.000Z,15.18
2023-04-02T13:18:42.343Z,14.82
2023-04-02T13:21:14.943Z,14.75
2023-04-02T13:23:41.539Z,15.27
2023-04-02T13:26:27.205Z,15.42
2023-04-02T13:29:14.798Z,15.26
2023-04-02T13:31:41.603Z,15.73
2023-04-02T13:34:08.375Z,16.13
2023-04-02T13:36:35.068Z,16.42
2023-04-02T13:39:01.760Z,16.18
2023-04-02T13:41:30.287Z,15.58
2023-04-02T13:44:01.593Z,14.93
2023-04-02T13:46:30.292Z,15.02
2023-04-02T13:48:57.374Z,14.39
2023-04-02T13:51:41.855Z,14.22
2023-04-02T13:54:19.752Z,14.11
2023-04-02T13:56:46.724Z,13.93
2023-04-02T13:59:13.427Z,13.99
2023-04-02T14:01:41.337Z,13.84
2023-04-02T14:04:08.130Z,13.71
2023-04-02T14:06:57.334Z,13.99
2023-04-02T14:09:58.110Z,14.21
2023-04-02T14:12:52.633Z,14.21
2023-04-02T14:15:49.889Z,14.19
2023-04-02T14:18:29.875Z,14.30
2023-04-02T14:21:31.763Z,13.93
2023-04-02T14:24:18.134Z,13.74
2023-04-02T14:27:04.284Z,13.43
2023-04-02T14:29:51.039Z,13.52
2023-04-02T14:32:32.275Z,13.53
2023-04-02T14:35:20.697Z,13.59
2023-04-02T14:38:11.859Z,13.27
2023-04-02T14:40:56.140Z,13.37
2023-04-02T14:43:29.653Z,13.10
2023-04-02T14:46:01.378Z,13.18
2023-04-02T14:48:57.361Z,13.20
2023-04-02T14:51:31.431Z,13.24
2023-04-02T14:54:01.347Z,13.06
2023-04-02T14:56:28.002Z,13.28
2023-04-02T14:59:07.004Z,13.42
2023-04-02T15:01:44.313Z,13.40
2023-04-02T15:04:14.309Z,13.29
2023-04-02T15:06:43.080Z,13.29
2023-04-02T15:09:23.440Z,13.32
2023-04-02T15:11:51.513Z,13.60
2023-04-02T15:14:19.794Z,13.57
2023-04-02T15:16:46.768Z,13.59
2023-04-02T15:19:15.701Z,13.13
2023-04-02T15:22:19.089Z,12.95
2023-04-02T15:24:54.724Z,12.94
2023-04-02T15:27:45.834Z,12.69
2023-04-02T15:30:39.013Z,12.91
2023-04-02T15:33:43.203Z,12.72
2023-04-02T15:36:37.510Z,12.73
2023-04-02T15:39:29.353Z,12.45
2023-04-02T15:42:18.871Z,12.78
2023-04-02T15:45:02.102Z,13.55
2023-04-02T15:47:59.685Z,14.47
2023-04-02T15:50:43.588Z,14.77
2023-04-02T15:53:13.597Z,14.87
2023-04-02T15:55:45.505Z,15.09
2023-04-02T15:58:20.923Z,15.31
2023-04-02T16:01:02.983Z,15.34
2023-04-02T16:03:49.092Z,15.20
2023-04-02T16:06:33.468Z,15.47
2023-04-02T16:08:59.978Z,15.26
2023-04-02T16:11:27.401Z,15.34
2023-04-02T16:14:15.487Z,14.95
2023-04-02T16:16:42.435Z,14.49
2023-04-02T16:19:32.264Z,14.22
2023-04-02T16:22:06.269Z,13.92
2023-04-02T16:24:33.078Z,13.56
2023-04-02T16:27:08.889Z,13.38
2023-04-02T16:29:56.983Z,13.41
2023-04-02T16:32:32.913Z,13.40
2023-04-02T16:35:31.110Z,13.58
2023-04-02T16:38:20.814Z,13.66
2023-04-02T16:41:16.579Z,13.78
2023-04-02T16:43:47.303Z,13.83
2023-04-02T16:46:38.196Z,13.60
2023-04-02T16:49:33.364Z,13.19
2023-04-02T16:52:12.929Z,13.07
2023-04-02T16:54:48.472Z,12.78
2023-04-02T16:57:24.039Z,12.45
2023-04-02T17:00:28.067Z,12.35
2023-04-02T17:03:13.025Z,11.74
2023-04-02T17:06:10.543Z,11.33
2023-04-02T17:08:43.838Z,11.14
2023-04-02T17:11:24.100Z,10.79
2023-04-02T17:14:17.332Z,10.14
2023-04-02T17:16:48.192Z,10.30
2023-04-02T17:19:15.654Z,10.52
2023-04-02T17:21:46.388Z,10.62
2023-04-02T17:24:26.048Z,10.72
2023-04-02T17:27:01.047Z,10.57
2023-04-02T17:29:50.821Z,10.42
2023-04-02T17:32:32.693Z,9.86
2023-04-02T17:35:22.793Z,10.12
2023-04-02T17:37:58.743Z,10.00
2023-04-02T17:40:53.810Z,9.50
2023-04-02T17:43:43.107Z,9.49
2023-04-02T17:46:22.071Z,9.12
2023-04-02T17:48:49.001Z,8.95
2023-04-02T17:51:31.823Z,8.60
2023-04-02T17:54:27.702Z,8.41
2023-04-02T17:57:04.777Z,8.57
2023-04-02T17:59:34.739Z,8.54
2023-04-02T18:02:04.284Z,8.51
2023-04-02T18:04:36.767Z,8.14
2023-04-02T18:07:24.297Z,8.33
2023-04-02T18:10:00.503Z,8.78
2023-04-02T18:12:43.543Z,8.90
2023-04-02T18:15:37.920Z,8.82
2023-04-02T18:18:19.339Z,8.77
2023-04-02T18:20:57.704Z,8.81
2023-04-02T18:23:30.162Z,8.69
2023-04-02T18:26:19.425Z,8.28
2023-04-02T18:29:04.669Z,7.97
2023-04-02T18:31:49.964Z,7.70
2023-04-02T18:34:23.572Z,7.36
2023-04-02T18:36:56.240Z,7.66
2023-04-02T18:39:43.117Z,7.65
2023-04-02T18:42:28.276Z,7.02
2023-04-02T18:45:04.034Z,6.79
2023-04-02T18:47:37.187Z,6.56
2023-04-02T18:50:22.543Z,6.91
2023-04-02T18:52:49.163Z,6.89
2023-04-02T18:55:20.868Z,6.77
2023-04-02T18:57:50.006Z,6.81
2023-04-02T19:00:29.741Z,6.78
2023-04-02T19:03:14.597Z,6.66
2023-04-02T19:05:51.474Z,6.60
2023-04-02T19:08:31.673Z,6.83
2023-04-02T19:10:59.996Z,6.23
2023-04-02T19:13:26.714Z,5.51
2023-04-02T19:16:09.792Z,5.83
2023-04-02T19:19:01.227Z,5.47
2023-04-02T19:21:39.956Z,5.66
2023-04-02T19:24:15.434Z,6.10
2023-04-02T19:26:53.779Z,6.37
2023-04-02T19:29:46.692Z,6.52
2023-04-02T19:32:39.975Z,6.22
2023-04-02T19:35:37.452Z,6.19
2023-04-02T19:38:10.663Z,5.74
2023-04-02T19:41:27.248Z,5.30
2023-04-02T19:43:55.043Z,5.58
2023-04-02T19:46:22.764Z,6.25
2023-04-02T19:48:59.738Z,5.78
2023-04-02T19:51:27.258Z,6.01
2023-04-02T19:53:53.956Z,5.77
2023-04-02T19:56:22.011Z,5.91
2023-04-02T19:58:48.632Z,5.57
2023-04-02T20:01:15.436Z,5.15
2023-04-02T20:03:42.215Z,5.07
2023-04-02T20:06:08.939Z,4.72
2023-04-02T20:08:36.370Z,5.06
2023-04-02T20:11:03.092Z,5.03
2023-04-02T20:13:29.730Z,4.79
2023-04-02T20:16:03.021Z,4.92
2023-04-02T20:18:29.794Z,5.10
2023-04-02T20:20:56.417Z,5.20
2023-04-02T20:23:23.026Z,5.20
2023-04-02T20:25:53.892Z,5.26
2023-04-02T20:28:24.500Z,4.95
2023-04-02T20:30:51.360Z,4.97
2023-04-02T20:33:19.119Z,4.99
2023-04-02T20:35:46.026Z,5.05
2023-04-02T20:38:12.673Z,5.13
2023-04-02T20:40:41.512Z,5.43
2023-04-02T20:43:09.071Z,5.55
2023-04-02T20:45:36.209Z,5.43
2023-04-02T20:48:03.266Z,5.03
2023-04-02T20:50:30.038Z,5.20
2023-04-02T20:52:58.308Z,5.19
2023-04-02T20:55:24.917Z,5.41
2023-04-02T20:57:51.599Z,5.35
2023-04-02T21:00:18.515Z,4.98
2023-04-02T21:02:45.176Z,4.85
2023-04-02T21:05:11.851Z,5.09
2023-04-02T21:07:38.558Z,4.93
2023-04-02T21:10:05.614Z,4.66
2023-04-02T21:12:32.341Z,4.58
2023-04-02T21:15:01.802Z,4.40
2023-04-02T21:17:29.400Z,4.12
2023-04-02T21:19:56.145Z,4.46
2023-04-02T21:22:22.990Z,4.23
2023-04-02T21:24:49.669Z,4.13
2023-04-02T21:27:16.827Z,4.05
2023-04-02T21:29:43.561Z,3.84
2023-04-02T21:32:20.762Z,3.86
2023-04-02T21:34:48.563Z,3.79
2023-04-02T21:37:15.520Z,3.83
2023-04-02T21:39:42.136Z,4.23
2023-04-02T21:42:08.847Z,4.48
2023-04-02T21:44:35.532Z,4.55
2023-04-02T21:47:02.215Z,4.52
2023-04-02T21:49:29.794Z,3.77
2023-04-02T21:51:56.509Z,3.93
2023-04-02T21:54:23.441Z,4.21
2023-04-02T21:56:50.259Z,3.93
2023-04-02T21:59:17.379Z,3.82
2023-04-02T22:01:51.106Z,3.72
2023-04-02T22:04:22.328Z,3.90
2023-04-02T22:06:49.175Z,3.99
2023-04-02T22:09:17.684Z,4.10
2023-04-02T22:11:46.538Z,3.58
2023-04-02T22:14:13.337Z,3.22
2023-04-02T22:16:40.130Z,3.23
2023-04-02T22:19:09.054Z,3.62
2023-04-02T22:21:36.015Z,3.82
2023-04-02T22:24:03.744Z,3.81
2023-04-02T22:26:30.521Z,3.74
2023-04-02T22:28:57.415Z,3.98
2023-04-02T22:31:25.401Z,3.23
2023-04-02T22:33:52.719Z,3.11
2023-04-02T22:36:19.488Z,3.56
2023-04-02T22:38:46.297Z,3.87
2023-04-02T22:41:15.656Z,3.69
2023-04-02T22:43:44.468Z,3.75
2023-04-02T22:46:12.542Z,3.60
2023-04-02T22:48:42.290Z,3.43
2023-04-02T22:51:09.744Z,3.32
2023-04-02T22:53:36.685Z,3.30
2023-04-02T22:56:06.565Z,3.30
2023-04-02T22:58:33.726Z,3.39
2023-04-02T23:01:04.578Z,3.20
2023-04-02T23:03:31.268Z,2.87
2023-04-02T23:06:02.450Z,2.22
2023-04-02T23:08:29.104Z,2.45
2023-04-02T23:11:06.851Z,1.88
2023-04-02T23:13:33.705Z,2.33
2023-04-02T23:16:02.034Z,2.73
2023-04-02T23:18:29.593Z,2.87
2023-04-02T23:20:56.154Z,3.09
2023-04-02T23:23:23.497Z,3.16
2023-04-02T23:25:50.282Z,2.92
2023-04-02T23:28:17.030Z,3.06
2023-04-02T23:30:43.859Z,3.00
2023-04-02T23:33:10.502Z,2.89
2023-04-02T23:35:37.209Z,3.00
2023-04-02T23:38:03.944Z,2.63
2023-04-02T23:40:30.816Z,2.08
2023-04-02T23:42:57.430Z,2.10
2023-04-02T23:45:24.445Z,2.49
2023-04-02T23:47:51.197Z,2.61
2023-04-02T23:50:18.065Z,2.44
2023-04-02T23:52:44.701Z,2.40
2023-04-02T23:55:12.278Z,2.11
2023-04-02T23:57:38.951Z,1.93
