createdAt,value
2018-02-24T00:00:00.807Z,53.86
2018-02-24T00:02:28.684Z,54.26
2018-02-24T00:04:56.592Z,54.69
2018-02-24T00:07:24.896Z,54.18
2018-02-24T00:09:52.672Z,54.32
2018-02-24T00:12:20.261Z,54.59
2018-02-24T00:14:47.831Z,54.34
2018-02-24T00:17:15.738Z,55.27
2018-02-24T00:19:43.529Z,55.46
2018-02-24T00:22:11.152Z,55.97
2018-02-24T00:24:38.724Z,55.67
2018-02-24T00:27:06.270Z,55.85
2018-02-24T00:29:33.918Z,55.80
2018-02-24T00:32:01.807Z,56.57
2018-02-24T00:34:29.542Z,55.67
2018-02-24T00:36:57.197Z,56.74
2018-02-24T00:39:25.184Z,56.36
2018-02-24T00:41:52.788Z,56.20
2018-02-24T00:44:20.675Z,56.67
2018-02-24T00:46:48.350Z,56.41
2018-02-24T00:49:16.051Z,56.28
2018-02-24T00:51:44.131Z,56.26
2018-02-24T00:54:12.001Z,56.48
2018-02-24T00:56:39.612Z,57.13
2018-02-24T00:59:07.172Z,56.68
2018-02-24T01:01:34.775Z,57.80
2018-02-24T01:04:02.550Z,56.81
2018-02-24T01:06:30.413Z,56.58
2018-02-24T01:09:00.305Z,56.23
2018-02-24T01:11:29.405Z,56.83
2018-02-24T01:13:57.014Z,57.61
2018-02-24T01:16:24.638Z,58.48
2018-02-24T01:18:52.231Z,57.42
2018-02-24T01:21:19.779Z,57.66
2018-02-24T01:23:47.770Z,56.96
2018-02-24T01:26:15.349Z,57.13
2018-02-24T01:28:43.501Z,58.22
2018-02-24T01:31:11.223Z,58.73
2018-02-24T01:33:38.984Z,57.70
2018-02-24T01:36:06.537Z,57.94
2018-02-24T01:38:34.130Z,58.43
2018-02-24T01:41:01.897Z,58.46
2018-02-24T01:43:29.461Z,58.13
2018-02-24T01:45:57.047Z,57.65
2018-02-24T01:48:25.463Z,57.64
2018-02-24T01:50:53.110Z,57.97
2018-02-24T01:53:20.683Z,58.65
2018-02-24T01:55:48.314Z,57.67
2018-02-24T01:58:15.862Z,57.14
2018-02-24T02:00:43.477Z,57.99
2018-02-24T02:03:11.066Z,57.48
2018-02-24T02:05:38.666Z,57.57
2018-02-24T02:08:06.221Z,58.42
2018-02-24T02:10:33.772Z,57.68
2018-02-24T02:13:01.338Z,57.98
2018-02-24T02:15:28.898Z,58.35
2018-02-24T02:17:56.464Z,57.72
2018-02-24T02:20:23.987Z,58.22
2018-02-24T02:22:51.580Z,57.80
2018-02-24T02:25:19.136Z,57.89
2018-02-24T02:27:46.706Z,58.00
2018-02-24T02:30:14.252Z,57.62
2018-02-24T02:32:41.817Z,57.47
2018-02-24T02:35:09.357Z,58.30
2018-02-24T02:37:36.916Z,59.27
2018-02-24T02:40:04.483Z,57.97
2018-02-24T02:42:32.095Z,58.28
2018-02-24T02:44:59.706Z,58.41
2018-02-24T02:47:27.252Z,58.30
2018-02-24T02:49:55.759Z,58.09
2018-02-24T02:52:23.335Z,58.99
2018-02-24T02:54:51.168Z,58.60
2018-02-24T02:57:18.781Z,58.53
2018-02-24T02:59:46.662Z,58.07
2018-02-24T03:02:14.282Z,58.71
2018-02-24T03:04:41.929Z,58.57
2018-02-24T03:07:09.939Z,58.47
2018-02-24T03:09:37.557Z,59.07
2018-02-24T03:12:05.171Z,58.97
2018-02-24T03:14:32.836Z,58.98
2018-02-24T03:17:00.625Z,59.43
2018-02-24T03:19:28.255Z,59.23
2018-02-24T03:21:55.953Z,59.51
2018-02-24T03:24:23.572Z,59.98
2018-02-24T03:26:51.197Z,59.20
2018-02-24T03:29:19.000Z,59.36
2018-02-24T03:31:46.693Z,60.08
2018-02-24T03:34:14.263Z,59.31
2018-02-24T03:36:41.985Z,58.96
2018-02-24T03:39:09.861Z,60.21
2018-02-24T03:41:37.715Z,59.48
2018-02-24T03:44:05.856Z,59.95
2018-02-24T03:46:33.728Z,59.15
2018-02-24T03:49:01.495Z,60.71
2018-02-24T03:51:31.468Z,59.48
2018-02-24T03:53:59.111Z,59.51
2018-02-24T03:56:27.270Z,59.67
2018-02-24T03:58:55.023Z,59.43
2018-02-24T04:01:22.595Z,59.12
2018-02-24T04:03:50.166Z,59.67
2018-02-24T04:06:17.728Z,60.18
2018-02-24T04:08:45.556Z,59.78
2018-02-24T04:11:13.157Z,59.80
2018-02-24T04:13:40.777Z,59.75
2018-02-24T04:16:08.756Z,60.23
2018-02-24T04:18:36.293Z,59.47
2018-02-24T04:21:03.994Z,59.58
2018-02-24T04:23:31.698Z,59.57
2018-02-24T04:25:59.396Z,59.56
2018-02-24T04:28:27.392Z,59.23
2018-02-24T04:30:55.465Z,60.23
2018-02-24T04:33:23.245Z,59.84
2018-02-24T04:35:51.123Z,59.44
2018-02-24T04:38:19.027Z,59.19
2018-02-24T04:40:46.975Z,60.72
2018-02-24T04:43:14.603Z,59.82
2018-02-24T04:45:42.141Z,60.55
2018-02-24T04:48:09.877Z,60.47
2018-02-24T04:50:37.473Z,59.84
2018-02-24T04:53:05.084Z,60.16
2018-02-24T04:55:32.708Z,60.08
2018-02-24T04:58:00.312Z,59.61
2018-02-24T05:00:28.220Z,60.54
2018-02-24T05:02:55.779Z,60.00
2018-02-24T05:05:23.496Z,59.57
2018-02-24T05:07:51.370Z,60.15
2018-02-24T05:10:18.944Z,61.23
2018-02-24T05:12:46.498Z,60.65
2018-02-24T05:15:14.089Z,60.32
2018-02-24T05:17:41.629Z,60.89
2018-02-24T05:20:09.255Z,60.24
2018-02-24T05:22:36.791Z,60.72
2018-02-24T05:25:04.616Z,60.38
2018-02-24T05:27:32.328Z,60.30
2018-02-24T05:29:59.883Z,60.93
2018-02-24T05:32:31.920Z,60.65
2018-02-24T05:34:59.935Z,61.26
2018-02-24T05:37:30.951Z,60.78
2018-02-24T05:40:00.066Z,61.75
2018-02-24T05:42:31.053Z,60.55
2018-02-24T05:44:59.446Z,60.16
2018-02-24T05:47:27.085Z,60.54
2018-02-24T05:49:54.763Z,60.67
2018-02-24T05:52:22.352Z,60.22
2018-02-24T05:54:49.942Z,60.90
2018-02-24T05:57:17.525Z,61.25
2018-02-24T05:59:45.090Z,61.40
2018-02-24T06:02:12.629Z,61.39
2018-02-24T06:04:40.308Z,61.22
2018-02-24T06:07:07.932Z,61.40
2018-02-24T06:09:35.643Z,61.48
2018-02-24T06:12:03.202Z,60.59
2018-02-24T06:14:30.841Z,60.77
2018-02-24T06:16:59.220Z,60.36
2018-02-24T06:19:26.899Z,61.22
2018-02-24T06:21:54.568Z,61.74
2018-02-24T06:24:22.126Z,61.21
2018-02-24T06:26:49.788Z,60.88
2018-02-24T06:29:17.356Z,61.06
2018-02-24T06:31:44.928Z,61.21
2018-02-24T06:34:12.823Z,60.83
2018-02-24T06:36:40.641Z,60.54
2018-02-24T06:39:08.313Z,60.80
2018-02-24T06:41:36.515Z,61.83
2018-02-24T06:44:05.071Z,60.98
2018-02-24T06:46:32.722Z,60.94
2018-02-24T06:49:00.322Z,60.48
2018-02-24T06:51:28.147Z,60.53
2018-02-24T06:53:56.217Z,60.32
2018-02-24T06:56:23.884Z,60.79
2018-02-24T06:58:51.632Z,60.48
2018-02-24T07:01:19.409Z,60.59
2018-02-24T07:03:47.183Z,60.23
2018-02-24T07:06:15.058Z,59.30
2018-02-24T07:08:42.814Z,59.78
2018-02-24T07:11:10.469Z,60.14
2018-02-24T07:13:38.392Z,59.25
2018-02-24T07:16:07.326Z,59.59
2018-02-24T07:18:35.923Z,59.18
2018-02-24T07:21:04.775Z,59.17
2018-02-24T07:23:32.857Z,59.56
2018-02-24T07:26:03.544Z,59.68
2018-02-24T07:28:31.646Z,59.42
2018-02-24T07:33:33.829Z,58.70
2018-02-24T07:36:01.418Z,59.13
2018-02-24T07:38:29.901Z,58.76
2018-02-24T07:40:57.452Z,58.24
2018-02-24T07:43:26.425Z,57.62
2018-02-24T07:45:54.124Z,57.64
2018-02-24T07:48:21.707Z,57.34
2018-02-24T07:50:49.316Z,57.83
2018-02-24T07:53:19.940Z,57.40
2018-02-24T07:55:47.806Z,57.75
2018-02-24T07:58:15.337Z,57.08
2018-02-24T08:00:42.926Z,57.51
2018-02-24T08:03:10.453Z,57.13
2018-02-24T08:05:38.023Z,56.68
2018-02-24T08:08:05.800Z,56.83
2018-02-24T08:10:33.421Z,56.97
2018-02-24T08:13:01.435Z,56.81
2018-02-24T08:15:30.255Z,56.92
2018-02-24T08:17:58.464Z,56.31
2018-02-24T08:20:26.570Z,56.54
2018-02-24T08:22:54.652Z,56.60
2018-02-24T08:25:23.227Z,55.98
2018-02-24T08:27:52.716Z,55.60
2018-02-24T08:30:21.037Z,55.68
2018-02-24T08:32:49.354Z,55.99
2018-02-24T08:35:18.259Z,55.25
2018-02-24T08:37:46.533Z,55.22
2018-02-24T08:40:16.678Z,54.81
2018-02-24T08:42:44.694Z,54.75
2018-02-24T08:45:13.126Z,54.88
2018-02-24T08:47:43.278Z,54.80
2018-02-24T08:50:14.535Z,55.30
2018-02-24T08:52:42.868Z,54.63
2018-02-24T08:55:11.886Z,53.53
2018-02-24T08:57:41.623Z,53.65
2018-02-24T09:00:09.405Z,53.53
2018-02-24T09:02:37.443Z,53.47
2018-02-24T09:05:06.173Z,53.08
2018-02-24T09:07:33.803Z,53.11
2018-02-24T09:10:03.081Z,52.82
2018-02-24T09:12:32.278Z,52.53
2018-02-24T09:15:05.548Z,52.29
2018-02-24T09:17:33.544Z,52.35
2018-02-24T09:20:01.510Z,51.83
2018-02-24T09:22:29.171Z,51.38
2018-02-24T09:24:56.776Z,51.71
2018-02-24T09:27:24.518Z,51.52
2018-02-24T09:29:52.161Z,51.58
2018-02-24T09:32:19.954Z,51.46
2018-02-24T09:34:47.590Z,51.18
2018-02-24T09:37:15.180Z,50.83
2018-02-24T09:39:43.215Z,50.29
2018-02-24T09:42:10.794Z,50.51
2018-02-24T09:44:38.411Z,49.98
2018-02-24T09:47:06.053Z,49.24
2018-02-24T09:49:33.962Z,49.59
2018-02-24T09:52:01.913Z,49.35
2018-02-24T09:54:30.319Z,48.63
2018-02-24T09:56:59.592Z,48.34
2018-02-24T09:59:27.543Z,47.62
2018-02-24T10:01:55.260Z,48.06
2018-02-24T10:04:23.217Z,47.46
2018-02-24T10:06:52.809Z,46.98
2018-02-24T10:09:20.833Z,47.06
2018-02-24T10:11:48.954Z,46.05
2018-02-24T10:14:16.928Z,46.09
2018-02-24T10:16:45.076Z,45.78
2018-02-24T10:19:12.668Z,45.62
2018-02-24T10:21:42.270Z,44.96
2018-02-24T10:24:10.434Z,44.43
2018-02-24T10:26:39.800Z,43.28
2018-02-24T10:29:08.559Z,42.63
2018-02-24T10:31:36.374Z,43.35
2018-02-24T10:34:05.458Z,42.52
2018-02-24T10:36:33.276Z,42.56
2018-02-24T10:39:02.196Z,42.37
2018-02-24T10:41:29.803Z,41.43
2018-02-24T10:43:57.646Z,41.04
2018-02-24T10:46:25.357Z,40.51
2018-02-24T10:49:04.783Z,39.22
2018-02-24T10:51:33.583Z,39.46
2018-02-24T10:54:01.305Z,39.95
2018-02-24T10:56:32.981Z,39.85
2018-02-24T10:59:01.257Z,39.91
2018-02-24T11:01:29.242Z,39.43
2018-02-24T11:03:57.463Z,39.43
2018-02-24T11:06:25.883Z,38.53
2018-02-24T11:08:53.515Z,37.17
2018-02-24T11:11:21.209Z,36.30
2018-02-24T11:13:48.924Z,37.64
2018-02-24T11:16:16.660Z,37.78
2018-02-24T11:18:45.380Z,36.69
2018-02-24T11:21:14.072Z,36.37
2018-02-24T11:23:42.248Z,37.13
2018-02-24T11:26:10.100Z,35.41
2018-02-24T11:28:38.567Z,36.11
2018-02-24T11:31:06.292Z,34.95
2018-02-24T11:33:33.852Z,35.55
2018-02-24T11:36:02.650Z,35.47
2018-02-24T11:38:31.705Z,36.02
2018-02-24T11:40:59.498Z,36.73
2018-02-24T11:43:27.101Z,36.98
2018-02-24T11:45:54.718Z,36.94
2018-02-24T11:48:22.295Z,37.14
2018-02-24T11:50:49.840Z,36.69
2018-02-24T11:53:17.466Z,36.49
2018-02-24T11:55:45.024Z,36.42
2018-02-24T11:58:13.511Z,35.50
2018-02-24T12:00:42.493Z,35.68
2018-02-24T12:03:10.073Z,35.72
2018-02-24T12:05:37.702Z,36.32
2018-02-24T12:08:05.496Z,35.88
2018-02-24T12:10:36.858Z,35.24
2018-02-24T12:13:04.673Z,35.64
2018-02-24T12:15:32.950Z,34.47
2018-02-24T12:18:02.526Z,34.57
2018-02-24T12:20:34.935Z,35.22
2018-02-24T12:23:02.827Z,36.32
2018-02-24T12:25:30.681Z,34.83
2018-02-24T12:27:58.974Z,33.76
2018-02-24T12:30:27.611Z,33.01
2018-02-24T12:32:57.779Z,34.51
2018-02-24T12:35:28.581Z,34.60
2018-02-24T12:37:58.170Z,35.40
2018-02-24T12:40:27.147Z,34.70
2018-02-24T12:42:57.904Z,33.86
2018-02-24T12:45:27.324Z,32.87
2018-02-24T12:47:55.300Z,32.67
2018-02-24T12:50:23.947Z,32.64
2018-02-24T12:52:51.562Z,33.21
2018-02-24T12:55:19.120Z,33.59
2018-02-24T12:57:46.693Z,33.24
2018-02-24T13:00:14.212Z,33.76
2018-02-24T13:02:41.835Z,32.20
2018-02-24T13:05:09.359Z,32.35
2018-02-24T13:07:36.896Z,33.16
2018-02-24T13:10:04.459Z,33.48
2018-02-24T13:12:32.604Z,33.57
2018-02-24T13:15:00.319Z,32.67
2018-02-24T13:17:27.891Z,33.32
2018-02-24T13:19:56.686Z,33.29
2018-02-24T13:22:27.748Z,32.43
2018-02-24T13:24:57.682Z,32.47
2018-02-24T13:27:26.113Z,32.33
2018-02-24T13:29:55.265Z,32.44
2018-02-24T13:32:23.626Z,32.20
2018-02-24T13:34:55.975Z,32.38
2018-02-24T13:37:24.036Z,32.67
2018-02-24T13:39:53.126Z,32.73
2018-02-24T13:42:22.571Z,33.33
2018-02-24T13:44:50.457Z,32.80
2018-02-24T13:47:22.386Z,32.36
2018-02-24T13:49:51.806Z,32.08
2018-02-24T13:52:19.560Z,32.63
2018-02-24T13:54:49.294Z,32.29
2018-02-24T13:57:19.266Z,32.23
2018-02-24T13:59:48.419Z,31.59
2018-02-24T14:02:18.927Z,31.19
2018-02-24T14:04:48.633Z,31.54
2018-02-24T14:07:17.389Z,31.77
2018-02-24T14:09:45.080Z,31.69
2018-02-24T14:12:15.298Z,31.60
2018-02-24T14:14:43.129Z,31.76
2018-02-24T14:17:12.373Z,31.14
2018-02-24T14:19:40.008Z,31.38
2018-02-24T14:22:08.196Z,31.76
2018-02-24T14:24:38.466Z,32.17
2018-02-24T14:27:06.017Z,32.25
2018-02-24T14:29:33.528Z,32.00
2018-02-24T14:32:01.108Z,31.91
2018-02-24T14:34:32.521Z,32.20
2018-02-24T14:37:02.206Z,31.95
2018-02-24T14:39:31.309Z,32.10
2018-02-24T14:42:01.351Z,32.02
2018-02-24T14:44:31.210Z,31.81
2018-02-24T14:47:03.009Z,32.30
2018-02-24T14:49:31.695Z,31.93
2018-02-24T14:51:59.871Z,31.70
2018-02-24T14:54:30.328Z,32.02
2018-02-24T14:57:01.744Z,31.89
2018-02-24T14:59:29.847Z,31.59
2018-02-24T15:01:57.733Z,32.19
2018-02-24T15:04:27.161Z,33.05
2018-02-24T15:06:54.762Z,33.00
2018-02-24T15:09:24.303Z,32.78
2018-02-24T15:11:54.403Z,33.87
2018-02-24T15:14:24.502Z,33.45
2018-02-24T15:16:54.518Z,33.48
2018-02-24T15:19:23.947Z,33.46
2018-02-24T15:21:53.051Z,32.90
2018-02-24T15:24:23.380Z,33.40
2018-02-24T15:26:52.778Z,33.76
2018-02-24T15:29:23.648Z,34.08
2018-02-24T15:31:52.452Z,34.41
2018-02-24T15:34:22.732Z,33.71
2018-02-24T15:36:53.737Z,34.01
2018-02-24T15:39:24.176Z,34.45
2018-02-24T15:41:52.639Z,34.30
2018-02-24T15:44:21.033Z,34.60
2018-02-24T15:46:50.028Z,34.71
2018-02-24T15:49:21.002Z,34.83
2018-02-24T15:51:48.753Z,35.27
2018-02-24T15:54:16.323Z,35.76
2018-02-24T15:56:44.234Z,36.16
2018-02-24T15:59:11.838Z,35.91
2018-02-24T16:01:39.375Z,35.89
2018-02-24T16:04:06.906Z,35.86
2018-02-24T16:06:34.456Z,36.48
2018-02-24T16:09:05.137Z,37.78
2018-02-24T16:11:32.699Z,38.33
2018-02-24T16:14:00.253Z,37.88
2018-02-24T16:16:27.815Z,37.63
2018-02-24T16:18:55.371Z,38.68
2018-02-24T16:21:22.993Z,39.23
2018-02-24T16:23:50.525Z,39.21
2018-02-24T16:26:18.055Z,40.14
2018-02-24T16:28:45.615Z,40.50
2018-02-24T16:31:13.140Z,40.85
2018-02-24T16:33:40.700Z,42.61
2018-02-24T16:36:08.257Z,43.41
2018-02-24T16:38:35.810Z,43.74
2018-02-24T16:41:03.339Z,42.97
2018-02-24T16:43:30.918Z,43.71
2018-02-24T16:45:58.440Z,44.19
2018-02-24T16:48:26.004Z,44.73
2018-02-24T16:50:53.523Z,44.72
2018-02-24T16:53:21.084Z,45.71
2018-02-24T16:55:48.639Z,46.49
2018-02-24T16:58:16.210Z,46.21
2018-02-24T17:00:43.783Z,46.44
2018-02-24T17:03:11.311Z,46.68
2018-02-24T17:05:38.864Z,48.17
2018-02-24T17:08:06.443Z,48.36
2018-02-24T17:10:34.807Z,48.75
2018-02-24T17:13:02.346Z,48.63
2018-02-24T17:15:29.954Z,48.15
2018-02-24T17:17:57.480Z,48.63
2018-02-24T17:20:25.070Z,49.08
2018-02-24T17:22:52.612Z,49.34
2018-02-24T17:25:20.175Z,49.10
2018-02-24T17:27:49.253Z,49.28
2018-02-24T17:30:20.252Z,49.28
2018-02-24T17:32:49.755Z,49.35
2018-02-24T17:35:19.174Z,48.78
2018-02-24T17:37:48.419Z,49.52
2018-02-24T17:40:18.445Z,49.15
2018-02-24T17:42:49.031Z,48.41
2018-02-24T17:45:19.479Z,49.63
2018-02-24T17:47:47.228Z,49.05
2018-02-24T17:50:16.399Z,48.75
2018-02-24T17:52:45.254Z,49.10
2018-02-24T17:55:12.911Z,49.28
2018-02-24T17:57:44.530Z,49.87
2018-02-24T18:00:15.718Z,49.03
2018-02-24T18:02:43.423Z,49.66
2018-02-24T18:05:14.574Z,48.94
2018-02-24T18:07:44.483Z,49.18
2018-02-24T18:10:14.649Z,48.82
2018-02-24T18:12:44.758Z,49.63
2018-02-24T18:15:14.521Z,49.47
2018-02-24T18:17:43.503Z,49.75
2018-02-24T18:20:11.704Z,49.04
2018-02-24T18:22:43.177Z,48.51
2018-02-24T18:25:12.604Z,48.53
2018-02-24T18:27:41.763Z,48.18
2018-02-24T18:30:09.499Z,48.53
2018-02-24T18:32:37.364Z,48.49
2018-02-24T18:35:04.919Z,48.40
2018-02-24T18:37:33.054Z,48.23
2018-02-24T18:40:01.942Z,48.86
2018-02-24T18:42:31.648Z,48.62
2018-02-24T18:45:01.693Z,47.92
2018-02-24T18:47:32.089Z,54.10
2018-02-24T18:50:02.168Z,48.29
2018-02-24T18:52:30.255Z,47.81
2018-02-24T18:54:57.868Z,47.74
2018-02-24T18:57:25.911Z,48.75
2018-02-24T18:59:53.472Z,48.64
2018-02-24T19:02:20.997Z,47.94
2018-02-24T19:04:48.895Z,49.45
2018-02-24T19:07:16.451Z,48.40
2018-02-24T19:09:44.112Z,48.65
2018-02-24T19:12:11.655Z,48.59
2018-02-24T19:14:39.224Z,49.67
2018-02-24T19:17:08.289Z,48.70
2018-02-24T19:19:35.895Z,48.44
2018-02-24T19:22:03.512Z,48.31
2018-02-24T19:24:31.067Z,48.76
2018-02-24T19:26:58.843Z,49.02
2018-02-24T19:29:26.399Z,48.74
2018-02-24T19:31:54.074Z,48.30
2018-02-24T19:34:21.625Z,48.52
2018-02-24T19:36:49.181Z,49.24
2018-02-24T19:39:16.714Z,48.60
2018-02-24T19:41:46.576Z,49.06
2018-02-24T19:44:14.824Z,48.98
2018-02-24T19:46:42.391Z,48.58
2018-02-24T19:49:12.804Z,49.20
2018-02-24T19:51:40.980Z,48.99
2018-02-24T19:54:08.509Z,49.26
2018-02-24T19:56:36.060Z,48.50
2018-02-24T19:59:03.910Z,48.95
2018-02-24T20:01:32.535Z,49.65
2018-02-24T20:04:00.623Z,48.79
2018-02-24T20:06:28.401Z,48.96
2018-02-24T20:08:59.334Z,48.99
2018-02-24T20:11:32.540Z,49.18
2018-02-24T20:14:00.446Z,49.20
2018-02-24T20:16:28.142Z,49.35
2018-02-24T20:18:56.616Z,48.71
2018-02-24T20:21:24.634Z,49.26
2018-02-24T20:23:59.570Z,49.49
2018-02-24T20:26:27.885Z,48.73
2018-02-24T20:28:56.673Z,49.32
2018-02-24T20:31:34.177Z,49.24
2018-02-24T20:34:02.051Z,48.58
2018-02-24T20:36:33.130Z,49.40
2018-02-24T20:39:02.005Z,50.71
2018-02-24T20:41:30.936Z,49.37
2018-02-24T20:43:58.570Z,49.28
2018-02-24T20:46:26.147Z,49.70
2018-02-24T20:48:53.705Z,49.09
2018-02-24T20:51:21.988Z,48.86
2018-02-24T20:53:49.721Z,49.79
2018-02-24T20:56:17.614Z,49.95
2018-02-24T20:58:45.272Z,49.75
2018-02-24T21:01:14.105Z,49.66
2018-02-24T21:03:41.675Z,49.55
2018-02-24T21:06:09.791Z,49.34
2018-02-24T21:08:37.380Z,48.92
2018-02-24T21:11:05.624Z,48.87
2018-02-24T21:13:33.496Z,48.81
2018-02-24T21:16:03.823Z,48.33
2018-02-24T21:18:31.975Z,49.53
2018-02-24T21:21:00.909Z,49.82
2018-02-24T21:23:28.628Z,49.08
2018-02-24T21:25:56.196Z,48.97
2018-02-24T21:28:23.722Z,48.66
2018-02-24T21:30:51.308Z,48.60
2018-02-24T21:33:20.896Z,49.25
2018-02-24T21:35:48.486Z,48.66
2018-02-24T21:38:16.044Z,48.87
2018-02-24T21:40:43.596Z,49.14
2018-02-24T21:43:11.160Z,48.96
2018-02-24T21:45:38.694Z,49.00
2018-02-24T21:48:06.268Z,49.22
2018-02-24T21:50:36.550Z,49.05
2018-02-24T21:53:07.363Z,49.24
2018-02-24T21:55:37.802Z,49.52
2018-02-24T21:58:09.484Z,48.98
2018-02-24T22:00:37.231Z,49.03
2018-02-24T22:03:07.290Z,49.65
2018-02-24T22:05:37.836Z,49.19
2018-02-24T22:08:05.787Z,49.72
2018-02-24T22:10:35.924Z,50.04
2018-02-24T22:13:03.651Z,50.05
2018-02-24T22:15:32.521Z,49.37
2018-02-24T22:18:00.508Z,49.38
2018-02-24T22:20:30.542Z,49.48
2018-02-24T22:22:58.314Z,49.13
2018-02-24T22:25:26.820Z,48.76
2018-02-24T22:27:54.784Z,49.00
2018-02-24T22:30:24.370Z,49.57
2018-02-24T22:32:53.058Z,49.37
2018-02-24T22:35:20.737Z,49.51
2018-02-24T22:37:49.135Z,48.85
2018-02-24T22:40:17.894Z,49.28
2018-02-24T22:42:48.007Z,49.73
2018-02-24T22:45:17.420Z,49.54
2018-02-24T22:47:51.552Z,49.76
2018-02-24T22:50:20.558Z,50.29
2018-02-24T22:52:48.356Z,50.05
2018-02-24T22:55:17.961Z,49.89
2018-02-24T22:57:46.207Z,49.35
2018-02-24T23:00:16.769Z,49.17
2018-02-24T23:02:45.022Z,49.01
2018-02-24T23:05:14.019Z,48.93
2018-02-24T23:07:42.463Z,48.64
2018-02-24T23:10:10.953Z,48.87
2018-02-24T23:12:39.188Z,48.86
2018-02-24T23:15:08.686Z,48.49
2018-02-24T23:17:38.003Z,48.56
2018-02-24T23:20:06.228Z,49.28
2018-02-24T23:22:36.533Z,48.97
2018-02-24T23:25:05.808Z,48.87
2018-02-24T23:27:34.633Z,49.45
2018-02-24T23:30:03.387Z,48.95
2018-02-24T23:32:31.970Z,48.62
2018-02-24T23:35:00.106Z,49.83
2018-02-24T23:37:31.290Z,48.98
2018-02-24T23:40:00.436Z,48.70
2018-02-24T23:42:29.753Z,49.56
2018-02-24T23:44:58.647Z,49.33
2018-02-24T23:47:27.766Z,48.77
2018-02-24T23:49:58.774Z,49.00
2018-02-24T23:52:26.683Z,49.17
2018-02-24T23:54:55.244Z,48.80
2018-02-24T23:57:23.649Z,48.44
2018-02-24T23:59:51.250Z,49.00
