createdAt,value
2022-11-04T00:01:53.721Z,10.90
2022-11-04T00:04:24.006Z,10.90
2022-11-04T00:06:52.931Z,10.90
2022-11-04T00:09:26.300Z,10.80
2022-11-04T00:12:12.361Z,10.80
2022-11-04T00:14:40.897Z,10.80
2022-11-04T00:17:21.787Z,10.70
2022-11-04T00:20:09.620Z,10.70
2022-11-04T00:22:56.912Z,10.70
2022-11-04T00:25:44.936Z,10.70
2022-11-04T00:28:32.904Z,10.60
2022-11-04T00:31:22.951Z,10.60
2022-11-04T00:33:52.499Z,10.60
2022-11-04T00:36:21.868Z,10.60
2022-11-04T00:38:50.583Z,10.60
2022-11-04T00:41:30.371Z,10.50
2022-11-04T00:44:00.701Z,10.50
2022-11-04T00:46:30.668Z,10.50
2022-11-04T00:48:59.933Z,10.50
2022-11-04T00:51:28.686Z,10.40
2022-11-04T00:53:58.686Z,10.40
2022-11-04T00:56:28.552Z,10.40
2022-11-04T00:58:57.538Z,10.40
2022-11-04T01:01:26.401Z,10.30
2022-11-04T01:03:55.143Z,10.30
2022-11-04T01:06:26.107Z,10.30
2022-11-04T01:08:57.285Z,10.30
2022-11-04T01:11:28.137Z,10.30
2022-11-04T01:13:58.332Z,10.30
2022-11-04T01:19:02.687Z,10.30
2022-11-04T01:21:31.578Z,10.20
2022-11-04T01:24:01.242Z,10.20
2022-11-04T01:26:30.346Z,10.20
2022-11-04T01:29:00.593Z,10.10
2022-11-04T01:31:31.778Z,10.10
2022-11-04T01:34:00.940Z,10.10
2022-11-04T01:36:30.305Z,10.00
2022-11-04T01:38:58.768Z,10.00
2022-11-04T01:41:29.322Z,10.00
2022-11-04T01:44:01.045Z,9.90
2022-11-04T01:46:36.602Z,9.90
2022-11-04T01:49:15.322Z,9.90
2022-11-04T01:51:45.905Z,9.90
2022-11-04T01:54:15.361Z,9.90
2022-11-04T01:56:46.090Z,9.90
2022-11-04T01:59:21.553Z,9.80
2022-11-04T02:01:50.251Z,9.80
2022-11-04T02:04:28.187Z,9.80
2022-11-04T02:06:59.042Z,9.70
2022-11-04T02:09:30.603Z,9.70
2022-11-04T02:12:16.765Z,9.60
2022-11-04T02:14:48.953Z,9.60
2022-11-04T02:17:31.014Z,9.60
2022-11-04T02:20:26.127Z,9.60
2022-11-04T02:23:32.403Z,9.50
2022-11-04T02:26:50.518Z,9.50
2022-11-04T02:29:30.942Z,9.50
2022-11-04T02:32:07.594Z,9.40
2022-11-04T02:34:43.070Z,9.40
2022-11-04T02:37:18.852Z,9.40
2022-11-04T02:39:53.559Z,9.40
2022-11-04T02:42:29.072Z,9.40
2022-11-04T02:45:13.766Z,9.40
2022-11-04T02:47:47.083Z,9.30
2022-11-04T02:50:22.294Z,9.30
2022-11-04T02:52:58.189Z,9.30
2022-11-04T02:55:30.886Z,9.30
2022-11-04T02:58:02.404Z,9.30
2022-11-04T03:00:33.051Z,9.30
2022-11-04T03:03:06.447Z,9.20
2022-11-04T03:05:38.021Z,9.30
2022-11-04T03:08:14.634Z,9.20
2022-11-04T03:10:46.430Z,9.20
2022-11-04T03:13:19.920Z,9.20
2022-11-04T03:15:54.308Z,9.10
2022-11-04T03:18:29.289Z,9.10
2022-11-04T03:21:00.048Z,9.00
2022-11-04T03:23:28.677Z,9.00
2022-11-04T03:26:03.164Z,9.00
2022-11-04T03:28:40.153Z,8.90
2022-11-04T03:31:16.058Z,8.90
2022-11-04T03:33:49.364Z,8.80
2022-11-04T03:36:18.565Z,8.80
2022-11-04T03:38:47.655Z,8.80
2022-11-04T03:41:21.108Z,8.80
2022-11-04T03:43:49.944Z,8.80
2022-11-04T03:46:22.329Z,8.70
2022-11-04T03:48:53.634Z,8.70
2022-11-04T03:51:22.161Z,8.70
2022-11-04T03:53:50.961Z,8.70
2022-11-04T03:56:40.007Z,8.70
2022-11-04T03:59:25.585Z,8.70
2022-11-04T04:02:00.455Z,8.70
2022-11-04T04:04:31.825Z,8.70
2022-11-04T04:07:06.453Z,8.70
2022-11-04T04:09:41.000Z,8.70
2022-11-04T04:12:15.130Z,8.70
2022-11-04T04:14:47.685Z,8.70
2022-11-04T04:17:24.981Z,8.60
2022-11-04T04:19:57.246Z,8.60
2022-11-04T04:22:29.892Z,8.60
2022-11-04T04:25:20.536Z,8.60
2022-11-04T04:27:51.378Z,8.60
2022-11-04T04:30:19.969Z,8.50
2022-11-04T04:32:53.857Z,8.50
2022-11-04T04:35:45.748Z,8.50
2022-11-04T04:38:36.911Z,8.50
2022-11-04T04:41:29.532Z,8.50
2022-11-04T04:44:16.655Z,8.50
2022-11-04T04:46:47.420Z,8.40
2022-11-04T04:49:17.380Z,8.40
2022-11-04T04:51:48.181Z,8.40
2022-11-04T04:54:16.806Z,8.40
2022-11-04T04:56:45.252Z,8.40
2022-11-04T04:59:13.736Z,8.40
2022-11-04T05:01:42.349Z,8.40
2022-11-04T05:04:11.303Z,8.30
2022-11-04T05:06:41.207Z,8.40
2022-11-04T05:09:09.771Z,8.30
2022-11-04T05:11:38.279Z,8.30
2022-11-04T05:14:06.837Z,8.20
2022-11-04T05:16:40.372Z,8.20
2022-11-04T05:19:09.701Z,8.20
2022-11-04T05:21:38.341Z,8.20
2022-11-04T05:24:08.533Z,8.20
2022-11-04T05:26:38.790Z,8.20
2022-11-04T05:29:07.372Z,8.10
2022-11-04T05:31:35.927Z,8.10
2022-11-04T05:34:05.797Z,8.20
2022-11-04T05:36:34.325Z,8.20
2022-11-04T05:39:02.937Z,8.10
2022-11-04T05:41:33.232Z,8.10
2022-11-04T05:44:03.225Z,8.10
2022-11-04T05:46:32.329Z,8.10
2022-11-04T05:49:00.808Z,8.00
2022-11-04T05:51:31.323Z,8.00
2022-11-04T05:53:59.951Z,8.00
2022-11-04T05:56:28.658Z,8.00
2022-11-04T05:58:58.573Z,8.00
2022-11-04T06:01:33.535Z,7.90
2022-11-04T06:04:02.949Z,7.90
2022-11-04T06:06:33.239Z,7.90
2022-11-04T06:09:02.066Z,7.90
2022-11-04T06:11:31.417Z,7.90
2022-11-04T06:14:01.602Z,7.90
2022-11-04T06:16:30.176Z,7.90
2022-11-04T06:19:01.650Z,7.90
2022-11-04T06:21:35.014Z,7.80
2022-11-04T06:24:03.513Z,7.90
2022-11-04T06:26:32.048Z,7.80
2022-11-04T06:29:01.870Z,7.80
2022-11-04T06:31:30.442Z,7.80
2022-11-04T06:33:58.927Z,7.80
2022-11-04T06:36:27.488Z,7.70
2022-11-04T06:39:01.345Z,7.70
2022-11-04T06:41:33.250Z,7.70
2022-11-04T06:44:03.129Z,7.70
2022-11-04T06:46:36.419Z,7.70
2022-11-04T06:49:06.156Z,7.80
2022-11-04T06:51:35.181Z,7.70
2022-11-04T06:54:03.803Z,7.70
2022-11-04T06:56:32.309Z,7.60
2022-11-04T06:59:02.244Z,7.60
2022-11-04T07:01:34.033Z,7.70
2022-11-04T07:04:05.315Z,7.70
2022-11-04T07:06:35.420Z,7.70
2022-11-04T07:09:05.841Z,7.80
2022-11-04T07:11:34.761Z,7.80
2022-11-04T07:14:04.609Z,7.90
2022-11-04T07:16:33.200Z,7.90
2022-11-04T07:19:01.805Z,8.00
2022-11-04T07:21:30.368Z,8.00
2022-11-04T07:23:59.137Z,8.10
2022-11-04T07:26:27.777Z,8.10
2022-11-04T07:28:56.253Z,8.20
2022-11-04T07:31:26.190Z,8.30
2022-11-04T07:33:55.251Z,8.40
2022-11-04T07:36:23.855Z,8.40
2022-11-04T07:38:52.317Z,8.50
2022-11-04T07:41:20.879Z,8.50
2022-11-04T07:43:51.154Z,8.60
2022-11-04T07:46:20.658Z,8.60
2022-11-04T07:48:50.490Z,8.60
2022-11-04T07:51:21.687Z,8.70
2022-11-04T07:53:51.203Z,8.70
2022-11-04T07:56:20.065Z,8.80
2022-11-04T07:58:48.535Z,8.90
2022-11-04T08:01:19.794Z,8.90
2022-11-04T08:03:50.124Z,9.00
2022-11-04T08:06:20.398Z,9.00
2022-11-04T08:08:49.052Z,9.10
2022-11-04T08:11:19.935Z,9.20
2022-11-04T08:13:48.512Z,9.20
2022-11-04T08:16:20.620Z,9.20
2022-11-04T08:18:52.563Z,9.30
2022-11-04T08:21:22.557Z,9.30
2022-11-04T08:23:51.612Z,9.40
2022-11-04T08:26:21.281Z,9.40
2022-11-04T08:28:50.627Z,9.50
2022-11-04T08:31:20.860Z,9.50
2022-11-04T08:33:50.819Z,9.60
2022-11-04T08:36:22.038Z,9.60
2022-11-04T08:38:50.961Z,9.70
2022-11-04T08:41:21.778Z,9.80
2022-11-04T08:43:50.824Z,9.80
2022-11-04T08:46:19.972Z,9.90
2022-11-04T08:48:50.399Z,10.00
2022-11-04T08:51:20.931Z,10.10
2022-11-04T08:53:49.596Z,10.10
2022-11-04T08:56:21.044Z,10.20
2022-11-04T08:58:50.332Z,10.30
2022-11-04T09:01:20.751Z,10.30
2022-11-04T09:03:51.648Z,10.40
2022-11-04T09:06:22.935Z,10.50
2022-11-04T09:08:52.268Z,10.50
2022-11-04T09:11:20.781Z,10.60
2022-11-04T09:13:49.569Z,10.60
2022-11-04T09:16:18.095Z,10.70
2022-11-04T09:18:46.699Z,10.70
2022-11-04T09:21:16.599Z,10.80
2022-11-04T09:23:46.625Z,10.80
2022-11-04T09:26:16.649Z,10.80
2022-11-04T09:28:45.235Z,10.90
2022-11-04T09:31:15.705Z,10.90
2022-11-04T09:33:44.665Z,11.00
2022-11-04T09:36:14.292Z,11.00
2022-11-04T09:38:44.998Z,11.10
2022-11-04T09:41:29.486Z,11.10
2022-11-04T09:44:05.681Z,11.10
2022-11-04T09:46:35.414Z,11.10
2022-11-04T09:49:08.980Z,11.10
2022-11-04T09:51:55.682Z,11.10
2022-11-04T09:54:27.909Z,11.20
2022-11-04T09:57:00.162Z,11.30
2022-11-04T09:59:32.970Z,11.30
2022-11-04T10:02:24.170Z,11.40
2022-11-04T10:05:04.661Z,11.50
2022-11-04T10:07:48.746Z,11.50
2022-11-04T10:10:29.229Z,11.70
2022-11-04T10:13:21.035Z,11.70
2022-11-04T10:16:03.995Z,11.80
2022-11-04T10:18:49.924Z,11.90
2022-11-04T10:21:28.023Z,12.00
2022-11-04T10:24:08.426Z,12.10
2022-11-04T10:26:45.404Z,12.10
2022-11-04T10:29:17.679Z,12.20
2022-11-04T10:31:48.762Z,12.20
2022-11-04T10:34:28.872Z,12.20
2022-11-04T10:36:58.915Z,12.20
2022-11-04T10:39:32.016Z,12.20
2022-11-04T10:42:03.919Z,12.20
2022-11-04T10:44:35.059Z,12.20
2022-11-04T10:47:15.352Z,12.20
2022-11-04T10:50:27.188Z,12.20
2022-11-04T10:52:49.355Z,12.30
2022-11-04T10:55:32.215Z,12.30
2022-11-04T10:58:02.803Z,12.30
2022-11-04T11:00:37.122Z,12.30
2022-11-04T11:03:24.720Z,12.40
2022-11-04T11:05:54.188Z,12.40
2022-11-04T11:08:31.125Z,12.40
2022-11-04T11:11:37.437Z,12.50
2022-11-04T11:14:17.904Z,12.50
2022-11-04T11:17:34.188Z,12.60
2022-11-04T11:20:08.328Z,12.60
2022-11-04T11:22:54.129Z,12.70
2022-11-04T11:25:26.264Z,12.90
2022-11-04T11:28:25.326Z,12.80
2022-11-04T11:31:04.261Z,12.90
2022-11-04T11:34:14.637Z,12.90
2022-11-04T11:36:44.930Z,13.00
2022-11-04T11:39:38.407Z,13.00
2022-11-04T11:42:12.332Z,13.10
2022-11-04T11:45:10.789Z,13.10
2022-11-04T11:47:43.956Z,13.00
2022-11-04T11:50:58.723Z,13.00
2022-11-04T11:53:30.039Z,12.90
2022-11-04T11:56:45.838Z,12.80
2022-11-04T12:02:32.754Z,12.70
2022-11-04T12:10:52.671Z,12.70
2022-11-04T12:13:28.704Z,12.60
2022-11-04T12:16:19.207Z,12.60
2022-11-04T12:19:03.376Z,12.50
2022-11-04T12:22:01.737Z,12.50
2022-11-04T12:24:41.145Z,12.40
2022-11-04T12:27:38.473Z,12.40
2022-11-04T12:30:12.639Z,12.30
2022-11-04T12:33:06.001Z,12.30
2022-11-04T12:35:47.932Z,12.20
2022-11-04T12:38:31.333Z,12.30
2022-11-04T12:41:34.628Z,12.20
2022-11-04T12:44:12.550Z,12.20
2022-11-04T12:46:51.096Z,12.20
2022-11-04T12:50:07.360Z,12.30
2022-11-04T12:52:51.784Z,12.30
2022-11-04T12:55:34.903Z,12.30
2022-11-04T12:58:15.011Z,12.40
2022-11-04T13:00:48.309Z,12.40
2022-11-04T13:03:21.516Z,12.40
2022-11-04T13:05:55.253Z,12.40
2022-11-04T13:08:29.512Z,12.40
2022-11-04T13:11:02.528Z,12.40
2022-11-04T13:13:36.944Z,12.40
2022-11-04T13:16:11.687Z,12.40
2022-11-04T13:18:42.149Z,12.40
2022-11-04T13:21:16.765Z,12.40
2022-11-04T13:23:52.607Z,12.50
2022-11-04T13:26:21.221Z,12.50
2022-11-04T13:29:04.312Z,12.50
2022-11-04T13:31:47.966Z,12.50
2022-11-04T13:34:25.845Z,12.40
2022-11-04T13:37:07.474Z,12.50
2022-11-04T13:39:41.998Z,12.40
2022-11-04T13:42:47.645Z,12.40
2022-11-04T13:45:20.076Z,12.40
2022-11-04T13:47:52.576Z,12.50
2022-11-04T13:50:35.406Z,12.50
2022-11-04T13:53:05.028Z,12.60
2022-11-04T13:55:35.413Z,12.70
2022-11-04T13:58:06.153Z,12.70
2022-11-04T14:00:37.384Z,12.80
2022-11-04T14:03:41.241Z,12.80
2022-11-04T14:06:10.682Z,12.80
2022-11-04T14:09:14.091Z,12.80
2022-11-04T14:12:17.306Z,12.90
2022-11-04T14:14:47.912Z,12.80
2022-11-04T14:17:49.952Z,12.70
2022-11-04T14:20:25.963Z,12.60
2022-11-04T14:22:57.439Z,12.50
2022-11-04T14:25:29.321Z,12.40
2022-11-04T14:28:00.326Z,12.30
2022-11-04T14:30:47.512Z,12.20
2022-11-04T14:33:43.938Z,12.10
2022-11-04T14:36:29.624Z,12.00
2022-11-04T14:39:01.882Z,12.00
2022-11-04T14:42:01.445Z,11.90
2022-11-04T14:44:36.383Z,11.90
2022-11-04T14:47:18.376Z,11.80
2022-11-04T14:49:49.504Z,11.70
2022-11-04T14:52:24.326Z,11.70
2022-11-04T14:55:00.690Z,11.60
2022-11-04T14:57:36.793Z,11.60
2022-11-04T15:00:34.725Z,11.70
2022-11-04T15:03:10.351Z,11.50
2022-11-04T15:05:41.719Z,11.50
2022-11-04T15:08:33.303Z,11.50
2022-11-04T15:11:05.959Z,11.50
2022-11-04T15:13:36.310Z,11.50
2022-11-04T15:16:11.119Z,11.50
2022-11-04T15:18:41.011Z,11.40
2022-11-04T15:21:11.210Z,11.40
2022-11-04T15:23:44.823Z,11.40
2022-11-04T15:26:29.439Z,11.40
2022-11-04T15:29:01.507Z,11.30
2022-11-04T15:31:31.644Z,11.30
2022-11-04T15:34:03.103Z,11.30
2022-11-04T15:36:34.013Z,11.30
2022-11-04T15:39:08.045Z,11.20
2022-11-04T15:41:57.462Z,11.20
2022-11-04T15:44:28.188Z,11.20
2022-11-04T15:46:59.012Z,11.20
2022-11-04T15:49:29.380Z,11.20
2022-11-04T15:52:01.874Z,11.10
2022-11-04T15:54:35.802Z,11.20
2022-11-04T15:57:12.559Z,11.10
2022-11-04T15:59:47.396Z,11.10
2022-11-04T16:02:25.099Z,11.10
2022-11-04T16:05:09.114Z,11.10
2022-11-04T16:07:39.342Z,11.10
2022-11-04T16:10:27.833Z,11.00
2022-11-04T16:12:58.147Z,11.10
2022-11-04T16:15:37.952Z,11.00
2022-11-04T16:18:08.276Z,11.00
2022-11-04T16:20:37.540Z,11.00
2022-11-04T16:23:06.288Z,11.00
2022-11-04T16:25:36.815Z,11.00
2022-11-04T16:28:05.660Z,11.00
2022-11-04T16:30:34.113Z,11.00
2022-11-04T16:33:11.684Z,11.00
2022-11-04T16:35:42.876Z,11.00
2022-11-04T16:38:11.386Z,11.00
2022-11-04T16:40:42.415Z,11.00
2022-11-04T16:43:11.688Z,11.00
2022-11-04T16:45:40.711Z,11.00
2022-11-04T16:48:15.999Z,10.90
2022-11-04T16:50:44.541Z,10.90
2022-11-04T16:53:13.432Z,10.90
2022-11-04T16:55:46.079Z,10.90
2022-11-04T16:58:18.724Z,10.90
2022-11-04T17:00:47.352Z,10.80
2022-11-04T17:03:21.062Z,10.80
2022-11-04T17:05:50.012Z,10.90
2022-11-04T17:08:18.500Z,10.80
2022-11-04T17:10:48.640Z,10.80
2022-11-04T17:13:17.392Z,10.80
2022-11-04T17:15:45.871Z,10.80
2022-11-04T17:18:16.736Z,10.80
2022-11-04T17:20:49.848Z,10.80
2022-11-04T17:23:18.649Z,10.80
2022-11-04T17:25:49.239Z,10.80
2022-11-04T17:28:17.891Z,10.80
2022-11-04T17:30:46.563Z,10.80
2022-11-04T17:33:17.390Z,10.80
2022-11-04T17:35:49.404Z,10.80
2022-11-04T17:38:19.626Z,10.80
2022-11-04T17:41:06.947Z,10.80
2022-11-04T17:43:52.046Z,10.80
2022-11-04T17:46:37.803Z,10.80
2022-11-04T17:49:09.343Z,10.80
2022-11-04T17:51:41.852Z,10.90
2022-11-04T17:54:11.325Z,10.90
2022-11-04T17:56:43.054Z,10.90
2022-11-04T17:59:13.401Z,10.90
2022-11-04T18:01:42.834Z,10.90
2022-11-04T18:04:14.571Z,10.90
2022-11-04T18:06:43.280Z,10.80
2022-11-04T18:09:12.128Z,10.80
2022-11-04T18:11:59.948Z,10.80
2022-11-04T18:14:28.949Z,10.80
2022-11-04T18:16:57.417Z,10.80
2022-11-04T18:19:27.654Z,10.80
2022-11-04T18:21:56.176Z,10.80
2022-11-04T18:24:25.122Z,10.80
2022-11-04T18:26:57.817Z,10.80
2022-11-04T18:29:26.655Z,10.80
2022-11-04T18:31:55.181Z,10.80
2022-11-04T18:34:23.805Z,10.80
2022-11-04T18:36:52.321Z,10.80
2022-11-04T18:39:21.009Z,10.80
2022-11-04T18:41:49.665Z,10.80
2022-11-04T18:44:21.075Z,10.70
2022-11-04T18:46:51.575Z,10.70
2022-11-04T18:49:22.695Z,10.70
2022-11-04T18:51:51.211Z,10.70
2022-11-04T18:54:20.169Z,10.70
2022-11-04T18:56:48.726Z,10.70
2022-11-04T18:59:19.731Z,10.70
2022-11-04T19:01:51.433Z,10.60
2022-11-04T19:04:20.116Z,10.60
2022-11-04T19:06:48.640Z,10.60
2022-11-04T19:12:24.739Z,10.60
2022-11-04T19:14:54.793Z,10.60
2022-11-04T19:17:25.202Z,10.60
2022-11-04T19:19:53.694Z,10.60
2022-11-04T19:22:22.237Z,10.60
2022-11-04T19:24:50.741Z,10.60
2022-11-04T19:27:21.584Z,10.50
2022-11-04T19:29:50.142Z,10.50
2022-11-04T19:32:20.122Z,10.50
2022-11-04T19:34:49.561Z,10.60
2022-11-04T19:37:18.362Z,10.50
2022-11-04T19:39:46.906Z,10.50
2022-11-04T19:42:34.339Z,10.50
2022-11-04T19:45:02.884Z,10.50
2022-11-04T19:47:32.722Z,10.50
2022-11-04T19:50:01.316Z,10.50
2022-11-04T19:52:29.877Z,10.50
2022-11-04T19:54:58.565Z,10.50
2022-11-04T19:57:27.266Z,10.40
2022-11-04T19:59:55.827Z,10.40
2022-11-04T20:02:24.495Z,10.40
2022-11-04T20:04:54.392Z,10.40
2022-11-04T20:07:22.998Z,10.40
2022-11-04T20:09:51.496Z,10.40
2022-11-04T20:12:37.601Z,10.40
2022-11-04T20:15:07.284Z,10.40
2022-11-04T20:17:35.761Z,10.40
2022-11-04T20:20:06.536Z,10.40
2022-11-04T20:22:35.016Z,10.40
2022-11-04T20:25:03.638Z,10.40
2022-11-04T20:27:32.273Z,10.40
2022-11-04T20:30:00.751Z,10.40
2022-11-04T20:32:29.262Z,10.40
2022-11-04T20:34:57.747Z,10.40
2022-11-04T20:37:27.880Z,10.40
2022-11-04T20:39:56.463Z,10.40
2022-11-04T20:42:25.070Z,10.40
2022-11-04T20:44:53.631Z,10.50
2022-11-04T20:47:22.260Z,10.40
2022-11-04T20:49:51.937Z,10.40
2022-11-04T20:52:20.546Z,10.40
2022-11-04T20:54:50.389Z,10.40
2022-11-04T20:57:19.108Z,10.50
2022-11-04T20:59:47.591Z,10.50
2022-11-04T21:02:16.350Z,10.50
2022-11-04T21:04:44.920Z,10.50
2022-11-04T21:07:13.504Z,10.50
2022-11-04T21:09:42.090Z,10.50
2022-11-04T21:12:12.424Z,10.50
2022-11-04T21:14:43.895Z,10.50
2022-11-04T21:17:12.493Z,10.50
2022-11-04T21:19:41.030Z,10.50
2022-11-04T21:22:09.707Z,10.50
2022-11-04T21:24:39.496Z,10.50
2022-11-04T21:27:08.147Z,10.50
2022-11-04T21:29:37.968Z,10.50
2022-11-04T21:32:07.245Z,10.50
2022-11-04T21:34:35.835Z,10.50
2022-11-04T21:37:04.391Z,10.40
2022-11-04T21:39:32.857Z,10.50
2022-11-04T21:42:01.397Z,10.40
2022-11-04T21:44:30.498Z,10.40
2022-11-04T21:47:00.326Z,10.40
2022-11-04T21:49:28.808Z,10.40
2022-11-04T21:51:57.282Z,10.40
2022-11-04T21:54:27.193Z,10.40
2022-11-04T21:56:55.716Z,10.40
2022-11-04T21:59:24.426Z,10.40
2022-11-04T22:01:53.123Z,10.40
2022-11-04T22:04:22.990Z,10.40
2022-11-04T22:06:51.587Z,10.40
2022-11-04T22:09:20.129Z,10.40
2022-11-04T22:11:48.659Z,10.40
2022-11-04T22:14:17.116Z,10.40
2022-11-04T22:16:45.706Z,10.40
2022-11-04T22:19:14.382Z,10.40
2022-11-04T22:21:45.923Z,10.40
2022-11-04T22:24:17.059Z,10.40
2022-11-04T22:26:47.485Z,10.40
2022-11-04T22:29:16.356Z,10.40
2022-11-04T22:31:44.910Z,10.40
2022-11-04T22:34:13.404Z,10.40
2022-11-04T22:36:41.923Z,10.40
2022-11-04T22:39:16.732Z,10.40
2022-11-04T22:41:46.216Z,10.40
2022-11-04T22:44:15.032Z,10.40
2022-11-04T22:46:43.808Z,10.40
2022-11-04T22:49:12.993Z,10.40
2022-11-04T22:51:41.607Z,10.30
2022-11-04T22:54:12.378Z,10.40
2022-11-04T22:56:41.108Z,10.30
2022-11-04T22:59:10.835Z,10.40
2022-11-04T23:01:39.705Z,10.40
2022-11-04T23:04:11.777Z,10.40
2022-11-04T23:06:40.840Z,10.40
2022-11-04T23:09:10.418Z,10.40
2022-11-04T23:11:58.242Z,10.40
2022-11-04T23:14:49.404Z,10.50
2022-11-04T23:17:52.395Z,10.50
2022-11-04T23:20:23.027Z,10.40
2022-11-04T23:23:09.668Z,10.40
2022-11-04T23:25:38.483Z,10.30
2022-11-04T23:28:25.788Z,10.30
2022-11-04T23:30:56.601Z,10.20
2022-11-04T23:33:45.097Z,10.20
2022-11-04T23:36:31.188Z,10.10
2022-11-04T23:38:59.725Z,10.10
2022-11-04T23:42:00.400Z,10.10
2022-11-04T23:44:47.928Z,10.00
2022-11-04T23:47:34.124Z,10.00
2022-11-04T23:50:28.794Z,10.00
2022-11-04T23:53:14.997Z,9.90
2022-11-04T23:56:00.864Z,9.90
2022-11-04T23:58:46.979Z,9.90
