createdAt,value
2022-08-19T00:02:16.317Z,7.50
2022-08-19T00:04:53.586Z,7.43
2022-08-19T00:07:27.306Z,6.70
2022-08-19T00:10:00.735Z,7.90
2022-08-19T00:12:34.914Z,7.03
2022-08-19T00:15:21.870Z,8.45
2022-08-19T00:17:56.760Z,7.97
2022-08-19T00:20:30.369Z,8.15
2022-08-19T00:23:05.838Z,8.55
2022-08-19T00:25:39.391Z,7.13
2022-08-19T00:28:13.679Z,8.00
2022-08-19T00:30:48.608Z,8.05
2022-08-19T00:33:22.599Z,7.80
2022-08-19T00:35:58.058Z,7.38
2022-08-19T00:38:37.573Z,8.23
2022-08-19T00:41:12.491Z,7.35
2022-08-19T00:43:58.584Z,7.28
2022-08-19T00:46:34.774Z,7.30
2022-08-19T00:49:12.537Z,8.02
2022-08-19T00:51:49.243Z,8.10
2022-08-19T00:54:28.271Z,7.07
2022-08-19T00:57:09.847Z,7.77
2022-08-19T01:00:00.327Z,7.45
2022-08-19T01:02:38.128Z,7.53
2022-08-19T01:05:16.174Z,7.55
2022-08-19T01:07:51.640Z,7.55
2022-08-19T01:10:31.561Z,8.02
2022-08-19T01:13:07.762Z,7.57
2022-08-19T01:15:45.617Z,7.57
2022-08-19T01:18:21.769Z,7.95
2022-08-19T01:20:58.587Z,6.82
2022-08-19T01:23:44.522Z,6.60
2022-08-19T01:26:20.864Z,7.35
2022-08-19T01:28:59.663Z,8.82
2022-08-19T01:31:34.694Z,7.78
2022-08-19T01:34:09.322Z,7.45
2022-08-19T01:36:46.583Z,7.25
2022-08-19T01:39:23.824Z,7.68
2022-08-19T01:41:57.406Z,7.10
2022-08-19T01:44:31.092Z,6.25
2022-08-19T01:47:05.367Z,7.07
2022-08-19T01:49:39.287Z,7.38
2022-08-19T01:52:13.131Z,7.45
2022-08-19T01:54:47.935Z,6.55
2022-08-19T01:57:21.747Z,6.78
2022-08-19T01:59:55.259Z,7.00
2022-08-19T02:02:28.998Z,6.90
2022-08-19T02:05:02.392Z,6.75
2022-08-19T02:07:36.232Z,5.85
2022-08-19T02:10:18.674Z,5.88
2022-08-19T02:12:52.382Z,6.28
2022-08-19T02:15:26.882Z,6.38
2022-08-19T02:18:00.303Z,7.72
2022-08-19T02:20:33.824Z,7.72
2022-08-19T02:23:13.704Z,6.03
2022-08-19T02:25:53.606Z,7.25
2022-08-19T02:28:27.459Z,7.15
2022-08-19T02:31:01.744Z,6.85
2022-08-19T02:33:35.146Z,6.43
2022-08-19T02:36:10.635Z,7.13
2022-08-19T02:38:47.656Z,7.35
2022-08-19T02:41:32.301Z,7.53
2022-08-19T02:44:28.757Z,6.57
2022-08-19T02:47:00.172Z,7.20
2022-08-19T02:49:34.682Z,6.93
2022-08-19T02:52:08.696Z,6.93
2022-08-19T02:54:42.072Z,7.70
2022-08-19T02:57:16.860Z,7.53
2022-08-19T02:59:50.832Z,7.13
2022-08-19T03:02:24.360Z,6.88
2022-08-19T03:04:57.903Z,6.65
2022-08-19T03:07:31.665Z,6.43
2022-08-19T03:10:06.850Z,6.07
2022-08-19T03:12:42.076Z,5.80
2022-08-19T03:15:15.477Z,7.03
2022-08-19T03:17:49.105Z,8.02
2022-08-19T03:20:22.624Z,6.60
2022-08-19T03:22:56.057Z,6.53
2022-08-19T03:25:29.481Z,6.97
2022-08-19T03:28:04.824Z,7.72
2022-08-19T03:30:38.369Z,7.22
2022-08-19T03:33:18.025Z,6.05
2022-08-19T03:36:02.847Z,6.85
2022-08-19T03:38:36.836Z,6.72
2022-08-19T03:41:13.054Z,7.03
2022-08-19T03:43:49.536Z,7.20
2022-08-19T03:46:25.480Z,6.57
2022-08-19T03:49:00.905Z,6.50
2022-08-19T03:51:37.026Z,6.45
2022-08-19T03:54:13.873Z,6.88
2022-08-19T03:56:49.434Z,6.47
2022-08-19T03:59:27.532Z,7.18
2022-08-19T04:02:04.657Z,7.10
2022-08-19T04:04:38.742Z,8.05
2022-08-19T04:07:16.873Z,7.68
2022-08-19T04:09:51.461Z,6.88
2022-08-19T04:12:25.097Z,6.35
2022-08-19T04:15:00.614Z,7.55
2022-08-19T04:17:34.367Z,7.50
2022-08-19T04:20:08.485Z,8.15
2022-08-19T04:22:42.060Z,7.65
2022-08-19T04:25:15.669Z,8.38
2022-08-19T04:27:49.656Z,7.90
2022-08-19T04:30:24.576Z,7.05
2022-08-19T04:32:58.084Z,7.75
2022-08-19T04:35:37.493Z,7.60
2022-08-19T04:38:12.058Z,8.27
2022-08-19T04:41:06.541Z,8.38
2022-08-19T04:43:40.997Z,8.10
2022-08-19T04:46:28.513Z,7.82
2022-08-19T04:49:13.691Z,7.72
2022-08-19T04:51:49.668Z,8.45
2022-08-19T04:54:37.459Z,7.80
2022-08-19T04:57:12.329Z,8.68
2022-08-19T04:59:45.851Z,8.55
2022-08-19T05:02:20.642Z,8.88
2022-08-19T05:04:58.457Z,8.82
2022-08-19T05:07:31.888Z,7.85
2022-08-19T05:10:06.841Z,7.72
2022-08-19T05:12:40.447Z,8.63
2022-08-19T05:15:14.013Z,8.88
2022-08-19T05:18:02.652Z,8.00
2022-08-19T05:20:53.642Z,9.18
2022-08-19T05:23:27.252Z,9.00
2022-08-19T05:26:00.706Z,9.90
2022-08-19T05:28:34.153Z,10.60
2022-08-19T05:31:07.570Z,8.95
2022-08-19T05:33:42.606Z,9.52
2022-08-19T05:36:16.583Z,10.38
2022-08-19T05:38:51.125Z,10.32
2022-08-19T05:41:31.515Z,9.00
2022-08-19T05:44:10.165Z,9.90
2022-08-19T05:46:47.968Z,9.90
2022-08-19T05:49:24.495Z,8.98
2022-08-19T05:51:58.194Z,8.25
2022-08-19T05:54:32.118Z,9.02
2022-08-19T05:57:06.040Z,8.02
2022-08-19T05:59:39.577Z,8.90
2022-08-19T06:02:14.549Z,9.10
2022-08-19T06:04:49.411Z,7.75
2022-08-19T06:07:22.967Z,8.65
2022-08-19T06:10:00.192Z,8.05
2022-08-19T06:12:36.067Z,8.13
2022-08-19T06:15:13.030Z,7.90
2022-08-19T06:17:46.502Z,8.38
2022-08-19T06:20:39.762Z,9.07
2022-08-19T06:23:17.068Z,9.10
2022-08-19T06:25:50.680Z,8.27
2022-08-19T06:28:24.722Z,7.53
2022-08-19T06:30:58.109Z,8.23
2022-08-19T06:33:31.547Z,7.80
2022-08-19T06:36:07.136Z,7.57
2022-08-19T06:38:40.589Z,7.50
2022-08-19T06:41:14.078Z,6.32
2022-08-19T06:43:47.629Z,6.88
2022-08-19T06:46:21.089Z,7.43
2022-08-19T06:48:55.974Z,6.85
2022-08-19T06:54:19.294Z,7.50
2022-08-19T06:56:53.591Z,6.75
2022-08-19T06:59:29.150Z,7.18
2022-08-19T07:02:06.478Z,6.47
2022-08-19T07:04:42.194Z,6.22
2022-08-19T07:07:19.887Z,7.55
2022-08-19T07:09:59.945Z,6.53
2022-08-19T07:12:36.022Z,6.70
2022-08-19T07:15:12.525Z,6.70
2022-08-19T07:17:45.949Z,6.95
2022-08-19T07:20:23.065Z,6.10
2022-08-19T07:23:03.521Z,6.50
2022-08-19T07:25:41.849Z,6.15
2022-08-19T07:28:24.446Z,5.60
2022-08-19T07:30:58.247Z,5.60
2022-08-19T07:33:33.621Z,6.10
2022-08-19T07:36:08.304Z,6.45
2022-08-19T07:38:45.067Z,5.53
2022-08-19T07:41:21.812Z,5.43
2022-08-19T07:43:55.327Z,6.18
2022-08-19T07:46:29.321Z,5.82
2022-08-19T07:49:03.234Z,5.82
2022-08-19T07:51:37.300Z,5.72
2022-08-19T08:04:23.364Z,5.32
2022-08-19T08:09:49.626Z,5.80
2022-08-19T08:12:36.734Z,6.10
2022-08-19T08:15:17.364Z,5.38
2022-08-19T08:17:51.773Z,5.32
2022-08-19T08:20:26.640Z,4.75
2022-08-19T08:23:17.447Z,5.35
2022-08-19T08:25:50.896Z,5.45
2022-08-19T08:28:25.204Z,4.70
2022-08-19T08:31:01.470Z,5.05
2022-08-19T08:33:35.406Z,5.07
2022-08-19T08:36:11.923Z,5.18
2022-08-19T08:38:47.426Z,5.28
2022-08-19T08:41:28.880Z,5.35
2022-08-19T08:44:05.292Z,5.28
2022-08-19T08:46:43.542Z,4.55
2022-08-19T08:49:35.709Z,4.70
2022-08-19T08:52:17.681Z,5.43
2022-08-19T08:54:55.935Z,5.35
2022-08-19T08:57:37.074Z,5.15
2022-08-19T09:00:21.970Z,4.80
2022-08-19T09:02:56.042Z,4.97
2022-08-19T09:05:48.300Z,4.60
2022-08-19T09:08:33.606Z,4.57
2022-08-19T09:11:10.790Z,4.55
2022-08-19T09:13:58.210Z,4.18
2022-08-19T09:16:32.632Z,4.85
2022-08-19T09:19:08.146Z,5.10
2022-08-19T09:21:41.778Z,4.55
2022-08-19T09:24:16.535Z,5.20
2022-08-19T09:26:52.730Z,5.03
2022-08-19T09:29:26.461Z,5.35
2022-08-19T09:32:00.127Z,5.10
2022-08-19T09:34:37.862Z,4.32
2022-08-19T09:37:12.025Z,4.78
2022-08-19T09:39:50.059Z,4.93
2022-08-19T09:42:29.973Z,4.55
2022-08-19T09:45:05.408Z,5.03
2022-08-19T09:47:43.955Z,4.97
2022-08-19T09:50:19.138Z,4.28
2022-08-19T09:52:57.335Z,4.72
2022-08-19T09:55:32.833Z,4.70
2022-08-19T09:58:06.304Z,4.95
2022-08-19T10:00:40.251Z,4.45
2022-08-19T10:03:13.785Z,4.28
2022-08-19T10:05:50.435Z,4.60
2022-08-19T10:08:31.530Z,4.78
2022-08-19T10:11:27.817Z,4.72
2022-08-19T10:14:00.700Z,4.25
2022-08-19T10:16:34.268Z,4.55
2022-08-19T10:19:13.042Z,4.22
2022-08-19T10:21:50.062Z,4.50
2022-08-19T10:24:25.392Z,4.47
2022-08-19T10:27:00.258Z,4.85
2022-08-19T10:29:35.445Z,4.53
2022-08-19T10:32:11.041Z,4.65
2022-08-19T10:34:48.045Z,4.68
2022-08-19T10:37:23.462Z,4.05
2022-08-19T10:40:03.085Z,5.43
2022-08-19T10:42:39.926Z,4.55
2022-08-19T10:45:13.477Z,4.30
2022-08-19T10:47:47.745Z,4.20
2022-08-19T10:50:39.069Z,4.20
2022-08-19T10:53:12.626Z,4.33
2022-08-19T10:56:04.882Z,4.85
2022-08-19T10:58:39.672Z,4.40
2022-08-19T11:01:14.289Z,4.78
2022-08-19T11:03:47.731Z,4.43
2022-08-19T11:06:27.167Z,4.70
2022-08-19T11:09:01.559Z,4.05
2022-08-19T11:11:40.488Z,4.43
2022-08-19T11:14:18.431Z,4.53
2022-08-19T11:16:53.154Z,4.90
2022-08-19T11:19:27.176Z,5.20
2022-08-19T11:22:03.919Z,4.65
2022-08-19T11:24:38.747Z,4.60
2022-08-19T11:27:12.359Z,4.85
2022-08-19T11:29:47.224Z,4.90
2022-08-19T11:32:20.761Z,5.65
2022-08-19T11:34:56.775Z,5.63
2022-08-19T11:37:30.154Z,5.07
2022-08-19T11:40:03.613Z,5.05
2022-08-19T11:42:54.680Z,4.78
2022-08-19T11:45:31.214Z,5.43
2022-08-19T11:48:05.233Z,5.75
2022-08-19T11:50:42.314Z,5.55
2022-08-19T11:53:16.045Z,4.95
2022-08-19T11:55:50.242Z,4.72
2022-08-19T11:58:23.747Z,4.80
2022-08-19T12:00:58.848Z,4.60
2022-08-19T12:03:32.303Z,4.75
2022-08-19T12:06:07.256Z,4.65
2022-08-19T12:08:40.750Z,4.63
2022-08-19T12:11:15.729Z,5.15
2022-08-19T12:13:49.221Z,4.95
2022-08-19T12:16:26.728Z,5.15
2022-08-19T12:19:04.540Z,4.78
2022-08-19T12:21:38.218Z,5.20
2022-08-19T12:24:12.268Z,5.35
2022-08-19T12:26:52.628Z,5.57
2022-08-19T12:29:30.511Z,5.60
2022-08-19T12:32:05.575Z,5.03
2022-08-19T12:34:39.289Z,5.25
2022-08-19T12:37:13.196Z,5.00
2022-08-19T12:39:47.328Z,5.32
2022-08-19T12:42:23.069Z,5.10
2022-08-19T12:44:56.636Z,4.38
2022-08-19T12:47:31.777Z,4.97
2022-08-19T12:50:09.490Z,5.28
2022-08-19T12:52:43.497Z,5.50
2022-08-19T12:55:17.136Z,5.60
2022-08-19T12:57:51.568Z,5.22
2022-08-19T13:00:25.552Z,4.97
2022-08-19T13:03:00.834Z,5.57
2022-08-19T13:05:35.608Z,4.68
2022-08-19T13:08:09.040Z,5.72
2022-08-19T13:10:42.622Z,5.40
2022-08-19T13:13:16.029Z,5.22
2022-08-19T13:15:50.035Z,5.47
2022-08-19T13:18:25.089Z,5.55
2022-08-19T13:20:58.565Z,5.43
2022-08-19T13:23:32.373Z,5.05
2022-08-19T13:26:08.428Z,4.82
2022-08-19T13:29:01.202Z,5.32
2022-08-19T13:31:54.556Z,4.88
2022-08-19T13:34:33.601Z,5.22
2022-08-19T13:37:07.555Z,5.45
2022-08-19T13:39:41.064Z,5.28
2022-08-19T13:42:14.967Z,4.75
2022-08-19T13:44:48.816Z,5.55
2022-08-19T13:47:22.212Z,5.03
2022-08-19T13:49:56.971Z,5.40
2022-08-19T13:52:30.400Z,5.15
2022-08-19T13:55:05.433Z,5.18
2022-08-19T13:57:40.024Z,5.13
2022-08-19T14:00:19.356Z,5.10
2022-08-19T14:02:54.633Z,5.07
2022-08-19T14:05:32.747Z,4.88
2022-08-19T14:08:06.410Z,5.20
2022-08-19T14:10:40.236Z,5.60
2022-08-19T14:13:16.829Z,5.57
2022-08-19T14:15:50.872Z,5.95
2022-08-19T14:18:26.081Z,5.05
2022-08-19T14:21:04.078Z,5.68
2022-08-19T14:23:38.191Z,5.82
2022-08-19T14:26:14.479Z,5.20
2022-08-19T14:28:48.010Z,4.65
2022-08-19T14:31:28.988Z,5.00
2022-08-19T14:34:04.068Z,5.30
2022-08-19T14:36:39.478Z,5.30
2022-08-19T14:39:13.162Z,5.65
2022-08-19T14:41:46.979Z,5.38
2022-08-19T14:44:20.529Z,4.88
2022-08-19T14:46:54.615Z,5.10
2022-08-19T14:49:35.367Z,5.72
2022-08-19T14:52:19.659Z,5.53
2022-08-19T14:54:53.095Z,5.47
2022-08-19T14:57:27.069Z,5.53
2022-08-19T15:00:01.645Z,5.45
2022-08-19T15:02:35.626Z,5.07
2022-08-19T15:05:10.001Z,5.07
2022-08-19T15:07:45.321Z,5.40
2022-08-19T15:10:18.969Z,5.75
2022-08-19T15:12:54.185Z,4.88
2022-08-19T15:15:28.780Z,4.85
2022-08-19T15:18:03.672Z,5.15
2022-08-19T15:20:37.075Z,4.68
2022-08-19T15:23:12.553Z,5.40
2022-08-19T15:25:46.917Z,5.65
2022-08-19T15:28:20.315Z,5.80
2022-08-19T15:30:54.236Z,5.10
2022-08-19T15:33:27.770Z,6.82
2022-08-19T15:36:01.363Z,5.45
2022-08-19T15:38:40.287Z,5.82
2022-08-19T15:41:26.586Z,9.50
2022-08-19T15:44:03.739Z,7.32
2022-08-19T15:46:39.351Z,6.07
2022-08-19T15:49:14.818Z,5.75
2022-08-19T15:51:50.136Z,6.22
2022-08-19T15:54:25.447Z,6.47
2022-08-19T15:57:16.519Z,6.15
2022-08-19T16:00:07.562Z,5.03
2022-08-19T16:02:58.692Z,5.35
2022-08-19T16:05:50.006Z,5.35
2022-08-19T16:08:23.377Z,5.95
2022-08-19T16:10:58.175Z,5.70
2022-08-19T16:13:32.837Z,6.57
2022-08-19T16:16:06.414Z,5.80
2022-08-19T16:18:39.765Z,5.22
2022-08-19T16:21:14.071Z,5.68
2022-08-19T16:23:48.999Z,5.45
2022-08-19T16:26:25.328Z,6.70
2022-08-19T16:29:03.733Z,5.55
2022-08-19T16:31:43.521Z,5.60
2022-08-19T16:34:17.340Z,5.03
2022-08-19T16:36:50.782Z,5.35
2022-08-19T16:39:24.430Z,6.43
2022-08-19T16:41:59.193Z,7.00
2022-08-19T16:44:32.938Z,6.53
2022-08-19T16:47:06.594Z,5.43
2022-08-19T16:49:54.611Z,5.53
2022-08-19T16:52:28.663Z,5.65
2022-08-19T16:55:02.104Z,5.57
2022-08-19T16:57:37.012Z,5.93
2022-08-19T17:00:12.781Z,5.57
2022-08-19T17:02:46.170Z,7.35
2022-08-19T17:05:19.745Z,5.85
2022-08-19T17:07:53.368Z,7.40
2022-08-19T17:10:26.966Z,6.20
2022-08-19T17:13:01.753Z,5.72
2022-08-19T17:15:35.464Z,6.65
2022-08-19T17:18:10.437Z,6.90
2022-08-19T17:20:46.308Z,6.70
2022-08-19T17:23:22.067Z,6.82
2022-08-19T17:26:18.608Z,5.60
2022-08-19T17:28:56.671Z,5.97
2022-08-19T17:31:32.430Z,6.32
2022-08-19T17:34:06.070Z,5.68
2022-08-19T17:36:40.371Z,6.05
2022-08-19T17:39:14.123Z,6.18
2022-08-19T17:41:47.513Z,5.63
2022-08-19T17:44:22.339Z,6.18
2022-08-19T17:46:56.356Z,5.75
2022-08-19T17:49:29.775Z,5.68
2022-08-19T17:52:09.929Z,6.30
2022-08-19T17:54:43.658Z,6.07
2022-08-19T17:57:17.109Z,6.00
2022-08-19T17:59:51.959Z,7.13
2022-08-19T18:02:26.314Z,6.30
2022-08-19T18:05:05.491Z,6.22
2022-08-19T18:07:38.936Z,7.03
2022-08-19T18:10:18.952Z,6.00
2022-08-19T18:12:53.138Z,6.85
2022-08-19T18:15:28.185Z,6.57
2022-08-19T18:18:01.594Z,7.00
2022-08-19T18:20:36.656Z,6.53
2022-08-19T18:23:44.405Z,7.40
2022-08-19T18:26:04.950Z,6.53
2022-08-19T18:28:39.834Z,6.65
2022-08-19T18:31:24.560Z,6.57
2022-08-19T18:33:57.974Z,6.43
2022-08-19T18:36:53.015Z,6.80
2022-08-19T18:39:45.212Z,6.95
2022-08-19T18:42:36.857Z,6.57
2022-08-19T18:45:28.915Z,7.30
2022-08-19T18:48:27.227Z,7.75
2022-08-19T18:51:02.849Z,7.88
2022-08-19T18:53:38.960Z,7.70
2022-08-19T18:56:16.565Z,7.43
2022-08-19T18:58:50.454Z,8.10
2022-08-19T19:01:30.924Z,7.00
2022-08-19T19:04:10.610Z,7.65
2022-08-19T19:06:44.316Z,7.40
2022-08-19T19:09:21.029Z,8.07
2022-08-19T19:11:57.213Z,8.18
2022-08-19T19:14:48.748Z,7.82
2022-08-19T19:17:28.051Z,7.43
2022-08-19T19:20:03.463Z,7.55
2022-08-19T19:22:36.946Z,7.93
2022-08-19T19:25:11.477Z,8.45
2022-08-19T19:27:44.888Z,8.48
2022-08-19T19:30:18.389Z,8.18
2022-08-19T19:32:51.803Z,8.13
2022-08-19T19:35:26.999Z,8.82
2022-08-19T19:38:01.499Z,8.60
2022-08-19T19:40:35.265Z,8.82
2022-08-19T19:43:08.919Z,8.98
2022-08-19T19:45:42.316Z,9.27
2022-08-19T19:48:16.559Z,9.20
2022-08-19T19:50:53.964Z,8.73
2022-08-19T19:53:30.402Z,10.13
2022-08-19T19:56:04.354Z,10.18
2022-08-19T19:58:37.991Z,9.75
2022-08-19T20:01:12.701Z,9.82
2022-08-19T20:03:53.000Z,9.75
2022-08-19T20:06:29.192Z,9.50
2022-08-19T20:09:11.003Z,10.30
2022-08-19T20:11:47.802Z,11.38
2022-08-19T20:14:24.195Z,10.45
2022-08-19T20:16:58.118Z,10.00
2022-08-19T20:19:37.258Z,10.48
2022-08-19T20:22:14.117Z,10.95
2022-08-19T20:24:48.479Z,10.63
2022-08-19T20:27:25.825Z,10.27
2022-08-19T20:30:03.697Z,10.18
2022-08-19T20:32:37.457Z,9.52
2022-08-19T20:35:11.761Z,9.93
2022-08-19T20:37:46.673Z,10.00
2022-08-19T20:40:21.931Z,9.57
2022-08-19T20:42:55.810Z,10.93
2022-08-19T20:45:33.558Z,11.38
2022-08-19T20:48:10.595Z,9.23
2022-08-19T20:50:44.083Z,11.23
2022-08-19T20:53:23.447Z,11.05
2022-08-19T20:55:59.752Z,9.85
2022-08-19T20:58:34.157Z,10.50
2022-08-19T21:01:10.739Z,11.85
2022-08-19T21:03:44.315Z,12.05
2022-08-19T21:06:17.742Z,11.52
2022-08-19T21:08:56.998Z,12.73
2022-08-19T21:11:31.273Z,11.70
2022-08-19T21:14:04.846Z,10.13
2022-08-19T21:16:38.272Z,11.48
2022-08-19T21:19:11.736Z,10.90
2022-08-19T21:21:45.123Z,13.75
2022-08-19T21:24:19.964Z,10.20
2022-08-19T21:26:53.397Z,12.00
2022-08-19T21:29:26.845Z,10.73
2022-08-19T21:32:00.392Z,11.57
2022-08-19T21:34:34.513Z,10.05
2022-08-19T21:37:08.101Z,10.77
2022-08-19T21:39:52.349Z,11.30
2022-08-19T21:42:26.334Z,12.15
2022-08-19T21:45:00.067Z,10.55
2022-08-19T21:47:33.465Z,10.30
2022-08-19T21:50:08.374Z,11.00
2022-08-19T21:52:41.936Z,9.20
2022-08-19T21:55:17.281Z,10.15
2022-08-19T21:57:50.674Z,10.93
2022-08-19T22:00:25.836Z,9.93
2022-08-19T22:03:01.325Z,9.90
2022-08-19T22:05:35.225Z,12.35
2022-08-19T22:08:11.472Z,10.95
2022-08-19T22:10:46.662Z,11.48
2022-08-19T22:13:20.453Z,10.48
2022-08-19T22:15:55.282Z,10.57
2022-08-19T22:18:28.670Z,11.02
2022-08-19T22:21:02.103Z,11.70
2022-08-19T22:23:35.504Z,10.93
2022-08-19T22:26:10.587Z,10.65
2022-08-19T22:28:44.771Z,9.98
2022-08-19T22:31:18.548Z,10.35
2022-08-19T22:33:52.954Z,11.32
2022-08-19T22:36:27.084Z,10.27
2022-08-19T22:39:01.730Z,11.82
2022-08-19T22:41:37.464Z,9.77
2022-08-19T22:44:11.574Z,10.60
2022-08-19T22:46:46.059Z,10.60
2022-08-19T22:49:19.754Z,11.50
2022-08-19T22:52:10.781Z,10.60
2022-08-19T22:54:44.870Z,12.20
2022-08-19T22:57:20.732Z,10.48
2022-08-19T22:59:56.151Z,10.23
2022-08-19T23:02:38.561Z,9.15
2022-08-19T23:05:27.894Z,10.98
2022-08-19T23:08:01.474Z,10.30
2022-08-19T23:10:34.990Z,9.77
2022-08-19T23:13:09.957Z,10.82
2022-08-19T23:15:43.602Z,10.43
2022-08-19T23:18:17.300Z,9.80
2022-08-19T23:20:52.207Z,9.65
2022-08-19T23:23:26.478Z,10.32
2022-08-19T23:26:00.019Z,10.63
2022-08-19T23:28:52.609Z,10.23
2022-08-19T23:31:27.648Z,10.65
2022-08-19T23:34:02.097Z,10.32
2022-08-19T23:36:35.724Z,10.25
2022-08-19T23:39:09.438Z,10.60
2022-08-19T23:41:43.031Z,9.90
2022-08-19T23:44:18.345Z,10.05
2022-08-19T23:46:54.280Z,9.93
2022-08-19T23:49:29.012Z,10.00
2022-08-19T23:52:02.462Z,9.90
2022-08-19T23:54:43.653Z,10.63
2022-08-19T23:57:17.390Z,10.13
2022-08-19T23:59:52.373Z,10.07
