createdAt,value
2023-01-22T00:00:00.411Z,-0.0
2023-01-22T00:01:00.593Z,-0.0
2023-01-22T00:02:00.422Z,-0.1
2023-01-22T00:03:00.430Z,-0.1
2023-01-22T00:04:00.541Z,-0.1
2023-01-22T00:05:00.422Z,-0.2
2023-01-22T00:06:00.423Z,-0.2
2023-01-22T00:07:00.459Z,-0.2
2023-01-22T00:08:00.446Z,-0.2
2023-01-22T00:09:00.421Z,-0.2
2023-01-22T00:10:00.615Z,-0.1
2023-01-22T00:11:00.565Z,-0.1
2023-01-22T00:12:00.466Z,-0.1
2023-01-22T00:13:00.443Z,-0.1
2023-01-22T00:14:00.533Z,-0.0
2023-01-22T00:15:00.436Z,-0.0
2023-01-22T00:16:00.772Z,-0.0
2023-01-22T00:17:00.561Z,-0.0
2023-01-22T00:18:00.415Z,-0.0
2023-01-22T00:19:00.438Z,-0.0
2023-01-22T00:20:00.465Z,-0.1
2023-01-22T00:21:00.501Z,-0.0
2023-01-22T00:22:00.524Z,-0.0
2023-01-22T00:23:00.478Z,-0.0
2023-01-22T00:24:00.394Z,-0.0
2023-01-22T00:25:00.446Z,-0.0
2023-01-22T00:26:00.443Z,-0.0
2023-01-22T00:27:00.671Z,-0.0
2023-01-22T00:28:00.423Z,-0.0
2023-01-22T00:29:00.435Z,-0.0
2023-01-22T00:30:00.414Z,-0.0
2023-01-22T00:31:00.601Z,-0.0
2023-01-22T00:32:00.653Z,-0.0
2023-01-22T00:33:00.532Z,-0.0
2023-01-22T00:34:00.685Z,-0.1
2023-01-22T00:35:00.391Z,-0.1
2023-01-22T00:36:00.445Z,-0.1
2023-01-22T00:37:00.441Z,-0.1
2023-01-22T00:38:00.434Z,-0.1
2023-01-22T00:39:00.414Z,-0.1
2023-01-22T00:40:00.507Z,-0.1
2023-01-22T00:41:00.396Z,-0.1
2023-01-22T00:42:00.393Z,-0.2
2023-01-22T00:43:00.446Z,-0.2
2023-01-22T00:44:00.459Z,-0.2
2023-01-22T00:45:00.412Z,-0.2
2023-01-22T00:46:00.545Z,-0.2
2023-01-22T00:47:00.470Z,-0.3
2023-01-22T00:48:00.667Z,-0.3
2023-01-22T00:49:00.384Z,-0.3
2023-01-22T00:50:00.419Z,-0.3
2023-01-22T00:51:00.460Z,-0.3
2023-01-22T00:52:00.543Z,-0.4
2023-01-22T00:53:00.447Z,-0.4
2023-01-22T00:54:00.418Z,-0.4
2023-01-22T00:55:00.414Z,-0.4
2023-01-22T00:56:00.447Z,-0.4
2023-01-22T00:57:00.415Z,-0.4
2023-01-22T00:58:00.543Z,-0.5
2023-01-22T00:59:00.472Z,-0.5
2023-01-22T01:00:00.498Z,-0.5
2023-01-22T01:01:00.562Z,-0.5
2023-01-22T01:02:00.432Z,-0.5
2023-01-22T01:03:00.512Z,-0.5
2023-01-22T01:04:00.479Z,-0.6
2023-01-22T01:05:00.491Z,-0.6
2023-01-22T01:06:00.415Z,-0.6
2023-01-22T01:07:00.438Z,-0.6
2023-01-22T01:08:00.465Z,-0.6
2023-01-22T01:09:00.496Z,-0.6
2023-01-22T01:10:00.601Z,-0.6
2023-01-22T01:11:00.479Z,-0.6
2023-01-22T01:12:00.504Z,-0.7
2023-01-22T01:13:00.495Z,-0.7
2023-01-22T01:14:00.385Z,-0.7
2023-01-22T01:15:00.425Z,-0.7
2023-01-22T01:16:00.528Z,-0.7
2023-01-22T01:17:00.424Z,-0.7
2023-01-22T01:18:00.484Z,-0.7
2023-01-22T01:19:00.491Z,-0.7
2023-01-22T01:20:00.443Z,-0.7
2023-01-22T01:21:00.450Z,-0.7
2023-01-22T01:22:00.496Z,-0.7
2023-01-22T01:23:00.441Z,-0.7
2023-01-22T01:24:00.467Z,-0.7
2023-01-22T01:25:00.435Z,-0.7
2023-01-22T01:26:00.446Z,-0.6
2023-01-22T01:27:00.406Z,-0.7
2023-01-22T01:28:00.467Z,-0.7
2023-01-22T01:29:00.420Z,-0.6
2023-01-22T01:30:00.411Z,-0.6
2023-01-22T01:31:00.633Z,-0.6
2023-01-22T01:32:00.562Z,-0.6
2023-01-22T01:33:00.378Z,-0.6
2023-01-22T01:34:00.497Z,-0.7
2023-01-22T01:35:00.418Z,-0.7
2023-01-22T01:36:00.425Z,-0.7
2023-01-22T01:37:00.540Z,-0.7
2023-01-22T01:38:00.410Z,-0.7
2023-01-22T01:39:00.428Z,-0.7
2023-01-22T01:40:00.487Z,-0.6
2023-01-22T01:41:00.417Z,-0.6
2023-01-22T01:42:00.429Z,-0.7
2023-01-22T01:43:00.497Z,-0.7
2023-01-22T01:44:00.410Z,-0.7
2023-01-22T01:45:00.428Z,-0.7
2023-01-22T01:46:00.520Z,-0.7
2023-01-22T01:47:00.445Z,-0.7
2023-01-22T01:48:00.525Z,-0.7
2023-01-22T01:49:00.611Z,-0.7
2023-01-22T01:50:00.475Z,-0.7
2023-01-22T01:51:00.486Z,-0.7
2023-01-22T01:52:00.561Z,-0.7
2023-01-22T01:53:00.438Z,-0.7
2023-01-22T01:54:00.413Z,-0.7
2023-01-22T01:55:00.554Z,-0.7
2023-01-22T01:56:00.508Z,-0.7
2023-01-22T01:57:00.437Z,-0.7
2023-01-22T01:58:00.415Z,-0.7
2023-01-22T01:59:00.420Z,-0.7
2023-01-22T02:00:00.427Z,-0.7
2023-01-22T02:01:00.659Z,-0.8
2023-01-22T02:02:00.529Z,-0.8
2023-01-22T02:03:00.385Z,-0.8
2023-01-22T02:04:00.417Z,-0.8
2023-01-22T02:05:00.531Z,-0.8
2023-01-22T02:06:00.432Z,-0.8
2023-01-22T02:07:00.474Z,-0.8
2023-01-22T02:08:00.413Z,-0.8
2023-01-22T02:09:00.434Z,-0.8
2023-01-22T02:10:00.385Z,-0.8
2023-01-22T02:11:00.419Z,-0.8
2023-01-22T02:12:00.417Z,-0.8
2023-01-22T02:13:00.511Z,-0.8
2023-01-22T02:14:00.455Z,-0.8
2023-01-22T02:15:00.412Z,-0.8
2023-01-22T02:16:00.507Z,-0.8
2023-01-22T02:17:00.419Z,-0.8
2023-01-22T02:18:00.392Z,-0.8
2023-01-22T02:19:00.531Z,-0.8
2023-01-22T02:20:00.519Z,-0.9
2023-01-22T02:21:00.387Z,-0.9
2023-01-22T02:22:00.448Z,-0.9
2023-01-22T02:23:00.382Z,-1.0
2023-01-22T02:24:00.521Z,-1.0
2023-01-22T02:25:00.454Z,-1.0
2023-01-22T02:26:00.459Z,-1.0
2023-01-22T02:27:00.442Z,-1.0
2023-01-22T02:28:00.395Z,-1.0
2023-01-22T02:29:00.440Z,-1.0
2023-01-22T02:30:00.602Z,-1.0
2023-01-22T02:31:00.511Z,-1.0
2023-01-22T02:32:00.515Z,-1.0
2023-01-22T02:33:00.424Z,-1.0
2023-01-22T02:34:00.477Z,-1.0
2023-01-22T02:35:00.578Z,-1.0
2023-01-22T02:36:00.547Z,-0.9
2023-01-22T02:37:00.444Z,-0.9
2023-01-22T02:38:00.455Z,-0.9
2023-01-22T02:39:00.689Z,-0.9
2023-01-22T02:40:00.382Z,-0.9
2023-01-22T02:41:00.445Z,-0.9
2023-01-22T02:42:00.415Z,-0.9
2023-01-22T02:43:00.439Z,-0.9
2023-01-22T02:44:00.418Z,-0.9
2023-01-22T02:45:00.488Z,-0.9
2023-01-22T02:46:00.448Z,-0.9
2023-01-22T02:47:00.405Z,-0.9
2023-01-22T02:48:00.387Z,-0.9
2023-01-22T02:49:00.427Z,-1.0
2023-01-22T02:50:00.486Z,-0.9
2023-01-22T02:51:00.561Z,-1.0
2023-01-22T02:52:00.418Z,-1.0
2023-01-22T02:53:00.450Z,-1.0
2023-01-22T02:54:00.432Z,-1.0
2023-01-22T02:55:00.407Z,-1.0
2023-01-22T02:56:00.396Z,-0.9
2023-01-22T02:57:00.486Z,-1.0
2023-01-22T02:58:00.419Z,-1.0
2023-01-22T02:59:00.420Z,-0.9
2023-01-22T03:00:00.449Z,-0.9
2023-01-22T03:01:00.500Z,-1.0
2023-01-22T03:02:00.461Z,-1.0
2023-01-22T03:03:00.679Z,-1.0
2023-01-22T03:04:00.432Z,-0.9
2023-01-22T03:05:00.530Z,-0.9
2023-01-22T03:06:00.415Z,-0.9
2023-01-22T03:07:00.387Z,-0.9
2023-01-22T03:08:00.388Z,-1.0
2023-01-22T03:09:00.561Z,-1.0
2023-01-22T03:10:00.425Z,-1.0
2023-01-22T03:11:00.419Z,-1.1
2023-01-22T03:12:00.423Z,-1.1
2023-01-22T03:13:00.438Z,-1.2
2023-01-22T03:14:00.412Z,-1.2
2023-01-22T03:15:00.546Z,-1.2
2023-01-22T03:16:00.455Z,-1.3
2023-01-22T03:17:00.412Z,-1.4
2023-01-22T03:18:00.412Z,-1.4
2023-01-22T03:19:00.558Z,-1.4
2023-01-22T03:20:00.471Z,-1.4
2023-01-22T03:21:00.449Z,-1.4
2023-01-22T03:22:00.439Z,-1.5
2023-01-22T03:23:00.408Z,-1.5
2023-01-22T03:24:00.433Z,-1.5
2023-01-22T03:25:00.601Z,-1.6
2023-01-22T03:26:00.446Z,-1.6
2023-01-22T03:27:00.469Z,-1.6
2023-01-22T03:28:00.424Z,-1.6
2023-01-22T03:29:00.385Z,-1.5
2023-01-22T03:30:00.477Z,-1.5
2023-01-22T03:31:00.456Z,-1.5
2023-01-22T03:32:00.524Z,-1.5
2023-01-22T03:33:00.594Z,-1.6
2023-01-22T03:34:00.412Z,-1.6
2023-01-22T03:35:00.498Z,-1.6
2023-01-22T03:36:00.413Z,-1.6
2023-01-22T03:37:00.460Z,-1.6
2023-01-22T03:38:00.406Z,-1.7
2023-01-22T03:39:00.528Z,-1.7
2023-01-22T03:40:00.440Z,-1.7
2023-01-22T03:41:00.503Z,-1.8
2023-01-22T03:42:00.415Z,-1.8
2023-01-22T03:43:00.412Z,-1.8
2023-01-22T03:44:00.444Z,-1.8
2023-01-22T03:45:00.628Z,-1.8
2023-01-22T03:46:00.466Z,-1.8
2023-01-22T03:47:00.498Z,-1.8
2023-01-22T03:48:00.522Z,-1.9
2023-01-22T03:49:00.462Z,-1.9
2023-01-22T03:50:00.473Z,-1.9
2023-01-22T03:51:00.552Z,-1.9
2023-01-22T03:52:00.428Z,-1.9
2023-01-22T03:53:00.392Z,-1.8
2023-01-22T03:54:00.483Z,-1.8
2023-01-22T03:55:00.415Z,-1.8
2023-01-22T03:56:00.501Z,-1.7
2023-01-22T03:57:00.570Z,-1.7
2023-01-22T03:58:00.448Z,-1.6
2023-01-22T03:59:00.432Z,-1.6
2023-01-22T04:00:00.428Z,-1.6
2023-01-22T04:01:00.430Z,-1.7
2023-01-22T04:02:00.439Z,-1.7
2023-01-22T04:03:00.511Z,-1.7
2023-01-22T04:04:00.441Z,-1.6
2023-01-22T04:05:00.388Z,-1.6
2023-01-22T04:06:00.414Z,-1.7
2023-01-22T04:07:00.400Z,-1.7
2023-01-22T04:08:00.423Z,-1.7
2023-01-22T04:09:00.506Z,-1.7
2023-01-22T04:10:00.426Z,-1.7
2023-01-22T04:11:00.486Z,-1.7
2023-01-22T04:12:00.412Z,-1.7
2023-01-22T04:13:00.418Z,-1.8
2023-01-22T04:14:00.384Z,-1.8
2023-01-22T04:15:00.567Z,-1.8
2023-01-22T04:16:00.384Z,-1.8
2023-01-22T04:17:00.413Z,-1.9
2023-01-22T04:18:00.396Z,-1.9
2023-01-22T04:19:00.396Z,-1.9
2023-01-22T04:20:00.416Z,-1.8
2023-01-22T04:21:00.572Z,-1.9
2023-01-22T04:22:00.384Z,-1.9
2023-01-22T04:23:00.385Z,-1.9
2023-01-22T04:24:00.420Z,-1.9
2023-01-22T04:25:00.414Z,-1.9
2023-01-22T04:26:00.493Z,-1.8
2023-01-22T04:27:00.624Z,-1.8
2023-01-22T04:28:00.389Z,-1.8
2023-01-22T04:29:00.440Z,-1.8
2023-01-22T04:30:00.417Z,-1.7
2023-01-22T04:31:00.648Z,-1.7
2023-01-22T04:32:00.399Z,-1.7
2023-01-22T04:33:00.554Z,-1.7
2023-01-22T04:34:00.473Z,-1.6
2023-01-22T04:35:00.418Z,-1.6
2023-01-22T04:36:00.462Z,-1.5
2023-01-22T04:37:00.471Z,-1.4
2023-01-22T04:38:00.399Z,-1.3
2023-01-22T04:39:00.580Z,-1.2
2023-01-22T04:40:00.455Z,-1.1
2023-01-22T04:41:00.632Z,-0.9
2023-01-22T04:42:00.416Z,-0.8
2023-01-22T04:43:00.449Z,-0.6
2023-01-22T04:44:00.411Z,-0.4
2023-01-22T04:45:00.568Z,-0.3
2023-01-22T04:46:00.442Z,-0.2
2023-01-22T04:47:00.565Z,-0.1
2023-01-22T04:48:00.450Z,0.1
2023-01-22T04:49:00.422Z,0.2
2023-01-22T04:50:00.423Z,0.4
2023-01-22T04:51:00.493Z,0.5
2023-01-22T04:52:00.423Z,0.6
2023-01-22T04:53:00.573Z,0.8
2023-01-22T04:54:00.492Z,0.8
2023-01-22T04:55:00.449Z,0.9
2023-01-22T04:56:00.550Z,0.9
2023-01-22T04:57:00.410Z,1.0
2023-01-22T04:58:00.417Z,1.1
2023-01-22T04:59:00.561Z,1.3
2023-01-22T05:00:00.412Z,1.5
2023-01-22T05:01:00.493Z,1.6
2023-01-22T05:02:00.416Z,1.8
2023-01-22T05:03:00.437Z,1.9
2023-01-22T05:04:00.415Z,2.1
2023-01-22T05:05:00.476Z,2.3
2023-01-22T05:06:00.388Z,2.4
2023-01-22T05:07:00.420Z,2.2
2023-01-22T05:08:00.444Z,2.0
2023-01-22T05:09:00.416Z,1.8
2023-01-22T05:10:00.424Z,1.6
2023-01-22T05:11:00.559Z,1.5
2023-01-22T05:12:00.451Z,1.4
2023-01-22T05:13:00.449Z,1.3
2023-01-22T05:14:00.385Z,1.2
2023-01-22T05:15:00.446Z,1.1
2023-01-22T05:16:00.529Z,1.0
2023-01-22T05:17:00.583Z,1.0
2023-01-22T05:18:00.532Z,0.9
2023-01-22T05:19:00.523Z,0.9
2023-01-22T05:20:00.491Z,0.9
2023-01-22T05:21:00.589Z,0.9
2023-01-22T05:22:00.383Z,0.9
2023-01-22T05:23:00.484Z,0.9
2023-01-22T05:24:00.469Z,1.0
2023-01-22T05:25:00.429Z,1.3
2023-01-22T05:26:00.474Z,1.9
2023-01-22T05:27:00.448Z,2.6
2023-01-22T05:28:00.501Z,3.2
2023-01-22T05:29:00.578Z,3.7
2023-01-22T05:30:00.384Z,4.2
2023-01-22T05:31:00.560Z,4.6
2023-01-22T05:32:00.421Z,5.0
2023-01-22T05:33:00.435Z,5.4
2023-01-22T05:34:00.425Z,5.8
2023-01-22T05:35:00.664Z,6.2
2023-01-22T05:36:00.408Z,6.4
2023-01-22T05:37:00.415Z,6.8
2023-01-22T05:38:00.390Z,7.1
2023-01-22T05:39:00.390Z,7.4
2023-01-22T05:40:00.461Z,7.7
2023-01-22T05:41:00.489Z,8.0
2023-01-22T05:42:00.465Z,8.3
2023-01-22T05:43:00.618Z,8.4
2023-01-22T05:44:00.422Z,8.7
2023-01-22T05:45:00.446Z,8.8
2023-01-22T05:46:00.392Z,9.1
2023-01-22T05:47:00.542Z,9.3
2023-01-22T05:48:00.460Z,9.5
2023-01-22T05:49:01.159Z,9.7
2023-01-22T05:50:00.467Z,10.0
2023-01-22T05:51:00.452Z,10.1
2023-01-22T05:52:00.477Z,10.3
2023-01-22T05:53:00.477Z,10.5
2023-01-22T05:54:00.455Z,10.6
2023-01-22T05:55:00.460Z,10.8
2023-01-22T05:56:00.416Z,11.1
2023-01-22T05:57:00.462Z,11.2
2023-01-22T05:58:00.601Z,11.3
2023-01-22T05:59:00.386Z,11.4
2023-01-22T06:00:00.460Z,11.5
2023-01-22T06:01:00.434Z,11.7
2023-01-22T06:02:00.517Z,11.8
2023-01-22T06:03:00.483Z,11.9
2023-01-22T06:04:00.575Z,12.2
2023-01-22T06:05:00.563Z,12.4
2023-01-22T06:06:00.440Z,12.6
2023-01-22T06:07:00.478Z,12.7
2023-01-22T06:08:00.497Z,12.8
2023-01-22T06:09:00.429Z,12.9
2023-01-22T06:10:00.558Z,13.0
2023-01-22T06:11:00.476Z,13.2
2023-01-22T06:12:00.435Z,13.3
2023-01-22T06:13:00.594Z,13.6
2023-01-22T06:14:00.493Z,13.7
2023-01-22T06:15:00.428Z,13.8
2023-01-22T06:16:00.673Z,14.0
2023-01-22T06:17:00.421Z,14.1
2023-01-22T06:18:00.418Z,14.1
2023-01-22T06:19:00.434Z,14.3
2023-01-22T06:20:00.531Z,14.4
2023-01-22T06:21:00.396Z,14.5
2023-01-22T06:22:00.411Z,14.6
2023-01-22T06:23:00.435Z,14.6
2023-01-22T06:24:00.534Z,14.8
2023-01-22T06:25:00.504Z,15.0
2023-01-22T06:26:00.593Z,15.2
2023-01-22T06:27:00.573Z,15.4
2023-01-22T06:28:00.565Z,15.4
2023-01-22T06:29:00.584Z,15.3
2023-01-22T06:30:00.464Z,15.2
2023-01-22T06:31:00.468Z,15.2
2023-01-22T06:32:00.611Z,15.2
2023-01-22T06:33:00.415Z,15.3
2023-01-22T06:34:00.428Z,15.5
2023-01-22T06:35:00.426Z,15.8
2023-01-22T06:36:00.449Z,15.9
2023-01-22T06:37:00.530Z,15.9
2023-01-22T06:38:00.614Z,14.8
2023-01-22T06:39:00.416Z,13.2
2023-01-22T06:40:00.415Z,12.0
2023-01-22T06:41:00.551Z,11.1
2023-01-22T06:42:00.456Z,10.4
2023-01-22T06:43:00.420Z,9.9
2023-01-22T06:44:00.512Z,9.3
2023-01-22T06:45:00.627Z,8.9
2023-01-22T06:46:00.505Z,8.6
2023-01-22T06:47:00.443Z,8.3
2023-01-22T06:48:00.434Z,7.9
2023-01-22T06:49:00.453Z,7.5
2023-01-22T06:50:00.459Z,7.3
2023-01-22T06:51:00.608Z,7.2
2023-01-22T06:52:00.563Z,6.9
2023-01-22T06:53:00.433Z,6.8
2023-01-22T06:54:00.532Z,6.7
2023-01-22T06:55:00.421Z,6.6
2023-01-22T06:56:00.438Z,6.7
2023-01-22T06:57:00.576Z,6.6
2023-01-22T06:58:00.474Z,6.6
2023-01-22T06:59:00.481Z,6.6
2023-01-22T07:00:00.447Z,6.5
2023-01-22T07:01:00.685Z,6.5
2023-01-22T07:02:00.487Z,6.5
2023-01-22T07:03:00.531Z,6.5
2023-01-22T07:04:00.631Z,6.5
2023-01-22T07:05:00.401Z,6.5
2023-01-22T07:06:00.448Z,6.4
2023-01-22T07:07:00.488Z,6.3
2023-01-22T07:08:00.389Z,6.3
2023-01-22T07:09:00.418Z,6.3
2023-01-22T07:10:00.448Z,6.2
2023-01-22T07:11:00.456Z,6.2
2023-01-22T07:12:00.435Z,6.3
2023-01-22T07:13:00.598Z,6.3
2023-01-22T07:14:00.427Z,6.3
2023-01-22T07:15:00.531Z,6.4
2023-01-22T07:16:00.565Z,6.4
2023-01-22T07:17:00.416Z,6.5
2023-01-22T07:18:00.436Z,6.5
2023-01-22T07:19:00.539Z,6.5
2023-01-22T07:20:00.525Z,6.5
2023-01-22T07:21:00.446Z,6.5
2023-01-22T07:22:00.515Z,6.5
2023-01-22T07:23:00.462Z,6.6
2023-01-22T07:24:00.469Z,6.7
2023-01-22T07:25:00.404Z,6.7
2023-01-22T07:26:00.471Z,6.8
2023-01-22T07:27:00.418Z,6.9
2023-01-22T07:28:00.516Z,6.9
2023-01-22T07:29:00.423Z,7.0
2023-01-22T07:30:00.418Z,7.0
2023-01-22T07:31:00.665Z,7.0
2023-01-22T07:32:00.548Z,7.0
2023-01-22T07:33:00.464Z,7.1
2023-01-22T07:34:00.593Z,7.1
2023-01-22T07:35:00.610Z,7.1
2023-01-22T07:36:00.425Z,7.1
2023-01-22T07:37:00.485Z,7.1
2023-01-22T07:38:00.397Z,7.0
2023-01-22T07:39:00.475Z,7.0
2023-01-22T07:40:00.668Z,7.0
2023-01-22T07:41:00.533Z,7.1
2023-01-22T07:42:00.416Z,7.1
2023-01-22T07:43:00.433Z,7.1
2023-01-22T07:44:00.436Z,7.1
2023-01-22T07:45:00.386Z,7.1
2023-01-22T07:46:00.648Z,7.2
2023-01-22T07:47:00.430Z,7.2
2023-01-22T07:48:00.419Z,7.2
2023-01-22T07:49:00.451Z,7.3
2023-01-22T07:50:00.422Z,7.3
2023-01-22T07:51:00.440Z,7.4
2023-01-22T07:52:00.731Z,7.4
2023-01-22T07:53:00.387Z,7.4
2023-01-22T07:54:00.414Z,7.4
2023-01-22T07:55:00.388Z,7.5
2023-01-22T07:56:00.389Z,7.5
2023-01-22T07:57:00.456Z,7.5
2023-01-22T07:58:00.615Z,7.6
2023-01-22T07:59:00.474Z,7.6
2023-01-22T08:00:00.454Z,7.7
2023-01-22T08:01:00.562Z,7.7
2023-01-22T08:02:03.221Z,7.8
2023-01-22T08:03:00.426Z,7.8
2023-01-22T08:04:00.725Z,7.9
2023-01-22T08:05:00.490Z,7.8
2023-01-22T08:06:00.586Z,7.7
2023-01-22T08:07:00.407Z,7.6
2023-01-22T08:08:00.620Z,7.6
2023-01-22T08:09:00.438Z,7.7
2023-01-22T08:10:00.634Z,7.7
2023-01-22T08:11:00.601Z,7.7
2023-01-22T08:12:00.638Z,7.8
2023-01-22T08:13:00.543Z,7.8
2023-01-22T08:14:00.399Z,7.8
2023-01-22T08:15:00.527Z,7.7
2023-01-22T08:16:00.698Z,7.8
2023-01-22T08:17:00.573Z,7.9
2023-01-22T08:18:00.532Z,7.9
2023-01-22T08:19:00.490Z,8.1
2023-01-22T08:20:00.554Z,8.2
2023-01-22T08:21:00.492Z,8.3
2023-01-22T08:22:00.606Z,8.2
2023-01-22T08:23:00.502Z,8.1
2023-01-22T08:24:00.619Z,8.0
2023-01-22T08:25:00.445Z,8.1
2023-01-22T08:26:00.761Z,8.1
2023-01-22T08:27:01.044Z,8.1
2023-01-22T08:28:00.753Z,8.2
2023-01-22T08:29:04.234Z,8.3
2023-01-22T08:30:00.621Z,8.4
2023-01-22T08:31:00.974Z,8.5
2023-01-22T08:32:01.129Z,8.6
2023-01-22T08:33:00.679Z,8.8
2023-01-22T08:34:00.736Z,8.9
2023-01-22T08:35:00.752Z,8.9
2023-01-22T08:36:00.732Z,9.0
2023-01-22T08:37:00.531Z,9.2
2023-01-22T08:38:00.507Z,9.3
2023-01-22T08:39:00.562Z,9.3
2023-01-22T08:40:01.053Z,9.6
2023-01-22T08:41:00.570Z,11.4
2023-01-22T08:42:00.645Z,13.6
2023-01-22T08:43:00.456Z,15.2
2023-01-22T08:44:00.495Z,16.3
2023-01-22T08:45:00.512Z,17.0
2023-01-22T08:46:00.652Z,17.4
2023-01-22T08:47:01.180Z,17.8
2023-01-22T08:48:00.739Z,18.1
2023-01-22T08:49:00.487Z,18.6
2023-01-22T08:50:00.574Z,19.0
2023-01-22T08:51:00.801Z,19.4
2023-01-22T08:52:01.062Z,19.6
2023-01-22T08:53:00.704Z,19.5
2023-01-22T08:54:00.577Z,19.5
2023-01-22T08:55:00.495Z,19.8
2023-01-22T08:56:00.505Z,19.9
2023-01-22T08:57:00.784Z,19.6
2023-01-22T08:58:00.852Z,19.4
2023-01-22T08:59:00.629Z,19.2
2023-01-22T09:00:01.702Z,19.2
2023-01-22T09:01:00.576Z,19.2
2023-01-22T09:02:01.023Z,19.4
2023-01-22T09:03:00.583Z,19.6
2023-01-22T09:04:00.474Z,19.8
2023-01-22T09:05:00.647Z,19.8
2023-01-22T09:06:00.411Z,19.9
2023-01-22T09:07:00.562Z,20.1
2023-01-22T09:08:00.508Z,20.1
2023-01-22T09:09:00.508Z,20.1
2023-01-22T09:10:00.384Z,20.2
2023-01-22T09:11:00.569Z,20.1
2023-01-22T09:12:00.462Z,20.0
2023-01-22T09:13:00.430Z,20.2
2023-01-22T09:14:00.460Z,20.5
2023-01-22T09:15:00.595Z,20.6
2023-01-22T09:16:00.412Z,20.6
2023-01-22T09:17:00.524Z,20.9
2023-01-22T09:18:00.419Z,21.2
2023-01-22T09:19:00.436Z,21.3
2023-01-22T09:20:00.427Z,21.3
2023-01-22T09:21:00.393Z,21.2
2023-01-22T09:22:00.483Z,21.4
2023-01-22T09:23:00.581Z,21.3
2023-01-22T09:24:00.417Z,21.4
2023-01-22T09:25:00.457Z,21.5
2023-01-22T09:26:00.419Z,21.7
2023-01-22T09:27:00.383Z,21.8
2023-01-22T09:28:00.421Z,22.2
2023-01-22T09:29:00.505Z,22.4
2023-01-22T09:30:00.410Z,22.6
2023-01-22T09:31:00.513Z,22.6
2023-01-22T09:32:00.808Z,22.6
2023-01-22T09:33:00.492Z,22.6
2023-01-22T09:34:00.390Z,22.4
2023-01-22T09:35:00.606Z,22.4
2023-01-22T09:36:00.440Z,22.4
2023-01-22T09:37:00.495Z,22.3
2023-01-22T09:38:00.409Z,22.5
2023-01-22T09:39:00.430Z,22.8
2023-01-22T09:40:00.401Z,22.8
2023-01-22T09:41:00.609Z,22.8
2023-01-22T09:42:00.436Z,22.7
2023-01-22T09:43:00.464Z,22.6
2023-01-22T09:44:00.456Z,22.8
2023-01-22T09:45:00.584Z,22.7
2023-01-22T09:46:00.682Z,22.6
2023-01-22T09:47:00.503Z,22.5
2023-01-22T09:48:00.488Z,22.5
2023-01-22T09:49:00.386Z,22.4
2023-01-22T09:50:00.413Z,22.5
2023-01-22T09:51:00.522Z,22.6
2023-01-22T09:52:00.468Z,22.7
2023-01-22T09:53:00.572Z,23.0
2023-01-22T09:54:00.509Z,23.1
2023-01-22T09:55:00.476Z,23.1
2023-01-22T09:56:00.410Z,22.9
2023-01-22T09:57:00.401Z,22.9
2023-01-22T09:58:00.434Z,23.0
2023-01-22T09:59:00.656Z,22.7
2023-01-22T10:00:00.414Z,22.6
2023-01-22T10:01:00.764Z,22.6
2023-01-22T10:02:00.576Z,21.5
2023-01-22T10:03:00.531Z,19.9
2023-01-22T10:04:00.515Z,18.2
2023-01-22T10:05:00.647Z,17.8
2023-01-22T10:06:00.771Z,17.5
2023-01-22T10:07:00.587Z,17.1
2023-01-22T10:08:00.517Z,15.9
2023-01-22T10:09:00.493Z,15.9
2023-01-22T10:10:01.133Z,16.9
2023-01-22T10:11:00.659Z,17.6
2023-01-22T10:12:00.914Z,18.3
2023-01-22T10:13:00.443Z,19.0
2023-01-22T10:14:01.009Z,19.5
2023-01-22T10:15:00.453Z,19.2
2023-01-22T10:16:00.477Z,18.6
2023-01-22T10:17:00.723Z,18.4
2023-01-22T10:18:00.432Z,18.7
2023-01-22T10:19:00.429Z,18.8
2023-01-22T10:20:00.387Z,19.0
2023-01-22T10:21:00.483Z,19.4
2023-01-22T10:22:00.421Z,19.3
2023-01-22T10:23:00.615Z,19.1
2023-01-22T10:24:00.470Z,19.1
2023-01-22T10:25:00.568Z,19.1
2023-01-22T10:26:00.479Z,18.7
2023-01-22T10:27:00.545Z,18.4
2023-01-22T10:28:00.474Z,17.8
2023-01-22T10:29:00.591Z,17.6
2023-01-22T10:30:00.457Z,17.6
2023-01-22T10:31:00.519Z,16.8
2023-01-22T10:32:00.537Z,16.9
2023-01-22T10:33:00.535Z,16.9
2023-01-22T10:34:00.533Z,16.5
2023-01-22T10:35:00.664Z,16.4
2023-01-22T10:36:00.495Z,16.5
2023-01-22T10:37:00.467Z,16.7
2023-01-22T10:38:00.407Z,17.2
2023-01-22T10:39:00.458Z,17.5
2023-01-22T10:40:00.425Z,17.6
2023-01-22T10:41:00.625Z,17.7
2023-01-22T10:42:00.518Z,17.6
2023-01-22T10:43:00.480Z,17.1
2023-01-22T10:44:00.649Z,16.7
2023-01-22T10:45:00.531Z,16.2
2023-01-22T10:46:00.533Z,15.2
2023-01-22T10:47:00.765Z,14.1
2023-01-22T10:48:00.442Z,13.5
2023-01-22T10:49:00.441Z,14.3
2023-01-22T10:50:02.273Z,15.3
2023-01-22T10:51:00.427Z,15.7
2023-01-22T10:52:00.470Z,16.4
2023-01-22T10:53:00.506Z,16.9
2023-01-22T10:54:00.431Z,17.1
2023-01-22T10:55:00.419Z,16.8
2023-01-22T10:56:00.393Z,16.6
2023-01-22T10:57:00.424Z,16.6
2023-01-22T10:58:00.439Z,17.0
2023-01-22T10:59:00.538Z,17.1
2023-01-22T11:00:00.589Z,16.5
2023-01-22T11:01:00.508Z,15.9
2023-01-22T11:02:00.420Z,16.1
2023-01-22T11:03:00.392Z,16.7
2023-01-22T11:04:00.388Z,17.2
2023-01-22T11:05:00.544Z,17.5
2023-01-22T11:06:00.483Z,17.8
2023-01-22T11:07:00.453Z,18.0
2023-01-22T11:08:00.455Z,17.9
2023-01-22T11:09:00.447Z,17.8
2023-01-22T11:10:00.690Z,17.6
2023-01-22T11:11:00.439Z,17.3
2023-01-22T11:12:00.430Z,17.0
2023-01-22T11:13:00.624Z,16.6
2023-01-22T11:14:00.549Z,16.2
2023-01-22T11:15:00.634Z,15.7
2023-01-22T11:16:00.747Z,15.7
2023-01-22T11:17:00.462Z,16.0
2023-01-22T11:18:00.894Z,16.2
2023-01-22T11:19:00.493Z,16.4
2023-01-22T11:20:00.573Z,16.4
2023-01-22T11:21:00.442Z,16.3
2023-01-22T11:22:00.548Z,16.1
2023-01-22T11:23:00.445Z,16.1
2023-01-22T11:24:00.605Z,16.1
2023-01-22T11:25:00.436Z,16.0
2023-01-22T11:26:00.726Z,16.1
2023-01-22T11:27:00.440Z,16.2
2023-01-22T11:28:00.423Z,16.1
2023-01-22T11:29:00.529Z,16.2
2023-01-22T11:30:00.489Z,16.5
2023-01-22T11:31:00.609Z,16.5
2023-01-22T11:32:00.615Z,16.5
2023-01-22T11:33:00.432Z,16.5
2023-01-22T11:34:00.448Z,16.6
2023-01-22T11:35:00.449Z,16.6
2023-01-22T11:36:00.572Z,16.7
2023-01-22T11:37:00.834Z,16.7
2023-01-22T11:38:00.804Z,16.5
2023-01-22T11:39:00.611Z,16.6
2023-01-22T11:40:00.761Z,16.7
2023-01-22T11:41:00.523Z,16.8
2023-01-22T11:42:00.685Z,16.7
2023-01-22T11:43:00.623Z,16.4
2023-01-22T11:44:01.029Z,16.0
2023-01-22T11:45:00.711Z,15.4
2023-01-22T11:46:00.892Z,14.3
2023-01-22T11:47:00.615Z,13.1
2023-01-22T11:48:00.737Z,12.2
2023-01-22T11:49:00.422Z,11.5
2023-01-22T11:50:00.570Z,11.0
2023-01-22T11:51:00.500Z,10.6
2023-01-22T11:52:00.531Z,10.3
2023-01-22T11:53:00.472Z,10.0
2023-01-22T11:54:00.567Z,9.8
2023-01-22T11:55:00.406Z,9.7
2023-01-22T11:56:00.676Z,9.5
2023-01-22T11:57:00.511Z,9.3
2023-01-22T11:58:00.540Z,9.2
2023-01-22T11:59:00.491Z,9.1
2023-01-22T12:00:00.400Z,9.0
2023-01-22T12:01:00.553Z,8.9
2023-01-22T12:02:00.557Z,8.9
2023-01-22T12:03:00.439Z,8.7
2023-01-22T12:04:00.489Z,8.5
2023-01-22T12:05:00.450Z,8.4
2023-01-22T12:06:00.420Z,8.4
2023-01-22T12:07:00.447Z,8.3
2023-01-22T12:08:00.580Z,8.4
2023-01-22T12:09:00.386Z,8.4
2023-01-22T12:10:00.603Z,8.4
2023-01-22T12:11:00.412Z,8.3
2023-01-22T12:12:00.557Z,8.3
2023-01-22T12:13:00.419Z,8.3
2023-01-22T12:14:00.707Z,8.3
2023-01-22T12:15:00.452Z,8.3
2023-01-22T12:16:00.543Z,8.4
2023-01-22T12:17:00.421Z,8.3
2023-01-22T12:18:00.480Z,8.1
2023-01-22T12:19:00.441Z,8.0
2023-01-22T12:20:00.647Z,7.9
2023-01-22T12:21:00.588Z,7.9
2023-01-22T12:22:00.726Z,7.7
2023-01-22T12:23:00.616Z,7.6
2023-01-22T12:24:00.418Z,7.5
2023-01-22T12:25:00.654Z,7.5
2023-01-22T12:26:00.942Z,7.4
2023-01-22T12:27:00.426Z,7.4
2023-01-22T12:28:00.483Z,7.3
2023-01-22T12:29:00.646Z,7.2
2023-01-22T12:30:00.552Z,7.1
2023-01-22T12:31:00.669Z,7.1
2023-01-22T12:32:00.522Z,7.0
2023-01-22T12:33:00.390Z,7.0
2023-01-22T12:34:00.391Z,6.9
2023-01-22T12:35:00.416Z,6.8
2023-01-22T12:36:00.435Z,6.8
2023-01-22T12:37:00.650Z,6.8
2023-01-22T12:38:00.413Z,6.7
2023-01-22T12:39:00.417Z,6.7
2023-01-22T12:40:00.487Z,6.6
2023-01-22T12:41:00.432Z,6.6
2023-01-22T12:42:00.449Z,6.6
2023-01-22T12:43:00.634Z,6.5
2023-01-22T12:44:00.417Z,6.5
2023-01-22T12:45:00.719Z,6.5
2023-01-22T12:46:00.480Z,6.4
2023-01-22T12:47:00.716Z,6.4
2023-01-22T12:48:00.572Z,6.3
2023-01-22T12:49:00.581Z,6.3
2023-01-22T12:50:00.657Z,6.2
2023-01-22T12:51:00.588Z,6.1
2023-01-22T12:52:00.599Z,6.1
2023-01-22T12:53:00.913Z,6.0
2023-01-22T12:54:00.603Z,6.0
2023-01-22T12:55:00.574Z,5.9
2023-01-22T12:56:00.399Z,5.8
2023-01-22T12:57:00.415Z,5.8
2023-01-22T12:58:00.455Z,5.7
2023-01-22T12:59:00.424Z,5.6
2023-01-22T13:00:00.387Z,5.6
2023-01-22T13:01:00.579Z,5.6
2023-01-22T13:02:00.521Z,5.6
2023-01-22T13:03:00.568Z,5.5
2023-01-22T13:04:00.480Z,5.5
2023-01-22T13:05:00.736Z,5.4
2023-01-22T13:06:00.802Z,5.4
2023-01-22T13:07:00.955Z,5.4
2023-01-22T13:08:00.818Z,5.3
2023-01-22T13:09:00.491Z,5.2
2023-01-22T13:10:00.464Z,5.2
2023-01-22T13:11:00.456Z,5.1
2023-01-22T13:12:00.425Z,5.1
2023-01-22T13:13:00.625Z,5.0
2023-01-22T13:14:14.259Z,5.1
2023-01-22T13:15:00.562Z,5.2
2023-01-22T13:16:00.634Z,5.4
2023-01-22T13:17:00.657Z,5.7
2023-01-22T13:18:06.612Z,5.7
2023-01-22T13:19:00.929Z,5.7
2023-01-22T13:20:00.665Z,5.7
2023-01-22T13:21:00.686Z,5.7
2023-01-22T13:22:00.944Z,5.6
2023-01-22T13:23:00.688Z,5.4
2023-01-22T13:24:00.672Z,5.2
2023-01-22T13:25:00.906Z,5.1
2023-01-22T13:26:00.788Z,5.0
2023-01-22T13:27:01.067Z,5.0