createdAt,value
2017-12-30T00:00:42.747Z,4.44
2017-12-30T00:01:42.733Z,4.37
2017-12-30T00:02:42.719Z,4.37
2017-12-30T00:03:42.705Z,4.30
2017-12-30T00:04:42.693Z,4.37
2017-12-30T00:05:42.677Z,4.38
2017-12-30T00:06:42.666Z,4.38
2017-12-30T00:07:42.651Z,4.30
2017-12-30T00:08:42.637Z,4.37
2017-12-30T00:09:42.624Z,4.30
2017-12-30T00:10:42.609Z,4.35
2017-12-30T00:11:42.649Z,4.40
2017-12-30T00:12:42.614Z,4.37
2017-12-30T00:13:42.568Z,4.50
2017-12-30T00:14:42.554Z,4.44
2017-12-30T00:15:42.544Z,4.44
2017-12-30T00:16:42.528Z,4.41
2017-12-30T00:17:42.514Z,4.41
2017-12-30T00:18:42.500Z,4.42
2017-12-30T00:19:42.488Z,4.34
2017-12-30T00:20:42.474Z,4.38
2017-12-30T00:21:42.459Z,4.45
2017-12-30T00:22:42.446Z,4.45
2017-12-30T00:23:42.431Z,4.37
2017-12-30T00:24:42.418Z,4.38
2017-12-30T00:25:42.404Z,4.32
2017-12-30T00:26:42.390Z,4.28
2017-12-30T00:27:42.377Z,4.40
2017-12-30T00:28:42.363Z,4.32
2017-12-30T00:29:42.350Z,4.40
2017-12-30T00:30:42.338Z,4.41
2017-12-30T00:31:42.323Z,4.32
2017-12-30T00:32:42.308Z,4.37
2017-12-30T00:33:42.295Z,4.40
2017-12-30T00:34:42.281Z,4.44
2017-12-30T00:35:42.267Z,4.42
2017-12-30T00:36:42.253Z,4.50
2017-12-30T00:37:42.239Z,4.63
2017-12-30T00:38:42.226Z,4.53
2017-12-30T00:39:42.212Z,4.59
2017-12-30T00:40:42.198Z,4.55
2017-12-30T00:41:42.184Z,4.55
2017-12-30T00:42:42.170Z,4.66
2017-12-30T00:43:42.157Z,4.68
2017-12-30T00:44:42.144Z,4.70
2017-12-30T00:45:42.128Z,4.67
2017-12-30T00:46:42.116Z,4.62
2017-12-30T00:47:42.103Z,4.68
2017-12-30T00:48:42.089Z,4.58
2017-12-30T00:49:42.075Z,4.50
2017-12-30T00:50:42.061Z,4.53
2017-12-30T00:51:42.048Z,4.42
2017-12-30T00:52:42.037Z,4.45
2017-12-30T00:53:42.020Z,4.37
2017-12-30T00:54:42.007Z,4.40
2017-12-30T00:55:41.993Z,4.31
2017-12-30T00:56:41.980Z,4.34
2017-12-30T00:57:41.970Z,4.30
2017-12-30T00:58:41.952Z,4.38
2017-12-30T00:59:41.938Z,4.37
2017-12-30T01:00:41.925Z,4.34
2017-12-30T01:01:41.911Z,4.35
2017-12-30T01:02:41.898Z,4.30
2017-12-30T01:03:41.887Z,4.32
2017-12-30T01:04:41.872Z,4.17
2017-12-30T01:05:41.857Z,4.19
2017-12-30T01:06:41.844Z,4.19
2017-12-30T01:07:41.830Z,4.17
2017-12-30T01:08:41.817Z,4.06
2017-12-30T01:09:41.802Z,4.06
2017-12-30T01:10:41.789Z,4.12
2017-12-30T01:11:41.776Z,4.02
2017-12-30T01:12:41.762Z,4.04
2017-12-30T01:13:41.748Z,4.05
2017-12-30T01:14:41.734Z,4.01
2017-12-30T01:15:41.722Z,4.13
2017-12-30T01:16:41.708Z,4.12
2017-12-30T01:17:41.692Z,3.98
2017-12-30T01:18:41.688Z,4.06
2017-12-30T01:19:41.666Z,3.99
2017-12-30T01:20:41.652Z,4.05
2017-12-30T01:21:41.638Z,3.92
2017-12-30T01:22:41.626Z,4.02
2017-12-30T01:23:41.610Z,3.86
2017-12-30T01:24:41.599Z,4.01
2017-12-30T01:25:41.582Z,4.06
2017-12-30T01:26:41.569Z,3.86
2017-12-30T01:27:41.555Z,3.87
2017-12-30T01:28:41.542Z,3.91
2017-12-30T01:29:41.526Z,3.87
2017-12-30T01:30:41.512Z,3.80
2017-12-30T01:31:41.498Z,3.77
2017-12-30T01:32:41.486Z,3.83
2017-12-30T01:33:41.470Z,3.80
2017-12-30T01:34:41.457Z,3.86
2017-12-30T01:35:41.445Z,3.80
2017-12-30T01:36:41.434Z,3.77
2017-12-30T01:37:41.416Z,3.86
2017-12-30T01:38:41.406Z,3.78
2017-12-30T01:39:41.389Z,3.80
2017-12-30T01:40:41.374Z,3.78
2017-12-30T01:41:41.360Z,3.77
2017-12-30T01:42:41.346Z,3.84
2017-12-30T01:43:41.332Z,3.83
2017-12-30T01:44:41.319Z,3.80
2017-12-30T01:45:41.304Z,3.80
2017-12-30T01:46:41.289Z,3.80
2017-12-30T01:47:41.276Z,3.83
2017-12-30T01:48:41.262Z,3.78
2017-12-30T01:49:41.247Z,3.81
2017-12-30T01:50:41.234Z,3.87
2017-12-30T01:51:41.220Z,3.84
2017-12-30T01:52:41.206Z,3.78
2017-12-30T01:53:41.196Z,3.81
2017-12-30T01:54:41.178Z,3.84
2017-12-30T01:55:41.168Z,3.78
2017-12-30T01:56:41.149Z,3.81
2017-12-30T01:57:41.135Z,3.83
2017-12-30T01:58:41.121Z,3.84
2017-12-30T01:59:41.111Z,3.84
2017-12-30T02:00:41.094Z,3.81
2017-12-30T02:01:41.078Z,3.81
2017-12-30T02:02:41.065Z,3.86
2017-12-30T02:03:41.051Z,3.92
2017-12-30T02:04:41.038Z,3.95
2017-12-30T02:05:41.022Z,3.96
2017-12-30T02:06:41.020Z,4.04
2017-12-30T02:07:40.995Z,3.96
2017-12-30T02:08:40.981Z,4.06
2017-12-30T02:09:40.968Z,4.02
2017-12-30T02:10:40.953Z,4.05
2017-12-30T02:11:40.940Z,4.06
2017-12-30T02:12:40.925Z,4.10
2017-12-30T02:13:40.910Z,3.99
2017-12-30T02:14:40.901Z,3.95
2017-12-30T02:15:40.883Z,3.96
2017-12-30T02:16:40.869Z,3.96
2017-12-30T02:17:40.855Z,3.96
2017-12-30T02:18:40.841Z,3.95
2017-12-30T02:19:40.827Z,4.06
2017-12-30T02:20:40.817Z,4.02
2017-12-30T02:21:40.807Z,4.13
2017-12-30T02:22:40.789Z,4.10
2017-12-30T02:23:40.772Z,4.06
2017-12-30T02:24:40.759Z,4.13
2017-12-30T02:25:40.750Z,4.10
2017-12-30T02:26:40.729Z,4.08
2017-12-30T02:27:40.717Z,4.04
2017-12-30T02:28:40.703Z,3.99
2017-12-30T02:29:40.688Z,4.08
2017-12-30T02:30:40.678Z,4.12
2017-12-30T02:31:40.664Z,4.05
2017-12-30T02:32:40.648Z,4.10
2017-12-30T02:33:40.633Z,4.13
2017-12-30T02:34:40.621Z,4.12
2017-12-30T02:35:40.607Z,4.08
2017-12-30T02:36:40.593Z,4.19
2017-12-30T02:37:40.585Z,4.14
2017-12-30T02:38:40.564Z,4.04
2017-12-30T02:39:40.552Z,4.12
2017-12-30T02:40:40.540Z,4.08
2017-12-30T02:41:40.524Z,4.08
2017-12-30T02:42:40.511Z,4.10
2017-12-30T02:43:40.498Z,4.08
2017-12-30T02:44:40.490Z,4.12
2017-12-30T02:45:40.477Z,4.05
2017-12-30T02:46:40.457Z,4.10
2017-12-30T02:47:40.443Z,4.10
2017-12-30T02:48:40.430Z,4.10
2017-12-30T02:49:40.415Z,4.12
2017-12-30T02:50:40.401Z,4.08
2017-12-30T02:51:40.388Z,4.16
2017-12-30T02:52:40.374Z,4.05
2017-12-30T02:53:40.361Z,4.05
2017-12-30T02:54:40.348Z,4.06
2017-12-30T02:55:40.337Z,4.13
2017-12-30T02:56:40.320Z,4.10
2017-12-30T02:57:40.305Z,4.08
2017-12-30T02:58:40.292Z,4.12
2017-12-30T02:59:40.279Z,4.13
2017-12-30T03:00:40.265Z,4.20
2017-12-30T03:01:40.251Z,4.14
2017-12-30T03:02:40.238Z,4.19
2017-12-30T03:03:40.225Z,4.19
2017-12-30T03:04:40.212Z,4.19
2017-12-30T03:05:40.196Z,4.19
2017-12-30T03:06:40.182Z,4.14
2017-12-30T03:07:40.170Z,4.14
2017-12-30T03:08:40.156Z,4.23
2017-12-30T03:09:40.142Z,4.26
2017-12-30T03:10:40.128Z,4.19
2017-12-30T03:11:40.116Z,4.17
2017-12-30T03:12:40.108Z,4.20
2017-12-30T03:13:40.091Z,4.14
2017-12-30T03:14:40.074Z,4.20
2017-12-30T03:15:40.066Z,4.17
2017-12-30T03:16:40.049Z,4.22
2017-12-30T03:17:40.033Z,4.16
2017-12-30T03:18:40.019Z,4.28
2017-12-30T03:19:40.007Z,4.30
2017-12-30T03:20:39.992Z,4.34
2017-12-30T03:21:39.978Z,4.30
2017-12-30T03:22:39.965Z,4.34
2017-12-30T03:23:39.952Z,4.35
2017-12-30T03:24:39.945Z,4.30
2017-12-30T03:25:39.923Z,4.40
2017-12-30T03:26:39.910Z,4.37
2017-12-30T03:27:39.897Z,4.38
2017-12-30T03:28:39.883Z,4.32
2017-12-30T03:29:39.868Z,4.34
2017-12-30T03:30:39.857Z,4.37
2017-12-30T03:31:39.846Z,4.28
2017-12-30T03:32:39.829Z,4.38
2017-12-30T03:33:39.815Z,4.41
2017-12-30T03:34:39.802Z,4.38
2017-12-30T03:35:39.790Z,4.38
2017-12-30T03:36:39.776Z,4.32
2017-12-30T03:37:39.761Z,4.37
2017-12-30T03:38:39.748Z,4.26
2017-12-30T03:39:39.734Z,4.34
2017-12-30T03:40:39.721Z,4.32
2017-12-30T03:41:39.708Z,4.40
2017-12-30T03:42:39.695Z,4.48
2017-12-30T03:43:39.687Z,4.41
2017-12-30T03:44:39.669Z,4.42
2017-12-30T03:45:39.655Z,4.45
2017-12-30T03:46:39.641Z,4.42
2017-12-30T03:47:39.630Z,4.52
2017-12-30T03:48:39.615Z,4.45
2017-12-30T03:49:39.600Z,4.59
2017-12-30T03:50:39.588Z,4.59
2017-12-30T03:51:39.574Z,4.53
2017-12-30T03:52:39.563Z,4.48
2017-12-30T03:53:39.547Z,4.60
2017-12-30T03:54:39.535Z,4.44
2017-12-30T03:55:39.528Z,4.45
2017-12-30T03:56:39.517Z,4.45
2017-12-30T03:57:39.495Z,4.55
2017-12-30T03:58:39.482Z,4.44
2017-12-30T03:59:39.468Z,4.53
2017-12-30T04:00:39.455Z,4.49
2017-12-30T04:01:39.445Z,4.52
2017-12-30T04:02:39.430Z,4.55
2017-12-30T04:03:39.416Z,4.63
2017-12-30T04:04:39.403Z,4.63
2017-12-30T04:05:39.389Z,4.71
2017-12-30T04:06:39.377Z,4.62
2017-12-30T04:07:39.363Z,4.70
2017-12-30T04:08:39.352Z,4.68
2017-12-30T04:09:39.336Z,4.71
2017-12-30T04:10:39.325Z,4.70
2017-12-30T04:11:39.316Z,4.71
2017-12-30T04:12:39.298Z,4.70
2017-12-30T04:13:39.284Z,4.74
2017-12-30T04:14:39.272Z,4.71
2017-12-30T04:15:39.305Z,4.73
2017-12-30T04:16:39.245Z,4.74
2017-12-30T04:17:39.233Z,4.78
2017-12-30T04:18:39.219Z,4.89
2017-12-30T04:19:39.207Z,4.90
2017-12-30T04:20:39.193Z,4.87
2017-12-30T04:21:39.180Z,4.87
2017-12-30T04:22:39.167Z,4.93
2017-12-30T04:23:39.155Z,4.87
2017-12-30T04:24:39.142Z,4.80
2017-12-30T04:25:39.127Z,4.89
2017-12-30T04:26:39.120Z,4.86
2017-12-30T04:27:39.102Z,4.90
2017-12-30T04:28:39.092Z,4.84
2017-12-30T04:29:39.076Z,4.96
2017-12-30T04:30:39.064Z,4.92
2017-12-30T04:31:39.050Z,4.87
2017-12-30T04:32:39.037Z,4.86
2017-12-30T04:33:39.023Z,4.87
2017-12-30T04:34:39.011Z,4.90
2017-12-30T04:35:39.003Z,4.90
2017-12-30T04:36:39.000Z,4.93
2017-12-30T04:37:38.971Z,4.97
2017-12-30T04:38:38.960Z,4.99
2017-12-30T04:39:38.946Z,4.99
2017-12-30T04:40:38.934Z,4.94
2017-12-30T04:41:38.920Z,5.00
2017-12-30T04:42:38.908Z,5.11
2017-12-30T04:43:38.895Z,5.05
2017-12-30T04:44:38.883Z,5.02
2017-12-30T04:45:38.868Z,5.04
2017-12-30T04:46:38.856Z,4.97
2017-12-30T04:47:38.843Z,5.08
2017-12-30T04:48:38.830Z,5.05
2017-12-30T04:49:38.819Z,5.08
2017-12-30T04:50:38.806Z,5.08
2017-12-30T04:51:38.792Z,5.08
2017-12-30T04:52:38.780Z,5.15
2017-12-30T04:53:38.766Z,5.10
2017-12-30T04:54:38.754Z,5.11
2017-12-30T04:55:38.742Z,5.12
2017-12-30T04:56:38.729Z,5.04
2017-12-30T04:57:38.715Z,5.07
2017-12-30T04:58:38.702Z,5.14
2017-12-30T04:59:38.691Z,5.14
2017-12-30T05:00:38.679Z,5.11
2017-12-30T05:01:38.664Z,5.08
2017-12-30T05:02:38.653Z,5.08
2017-12-30T05:03:38.640Z,5.02
2017-12-30T05:04:38.628Z,5.00
2017-12-30T05:05:38.614Z,4.89
2017-12-30T05:06:38.601Z,4.92
2017-12-30T05:07:38.588Z,4.78
2017-12-30T05:08:38.576Z,4.75
2017-12-30T05:09:38.563Z,4.73
2017-12-30T05:10:38.550Z,4.74
2017-12-30T05:11:38.537Z,4.67
2017-12-30T05:12:38.525Z,4.68
2017-12-30T05:13:38.510Z,4.66
2017-12-30T05:14:38.500Z,4.63
2017-12-30T05:15:38.486Z,4.66
2017-12-30T05:16:38.473Z,4.60
2017-12-30T05:17:38.460Z,4.53
2017-12-30T05:18:38.448Z,4.60
2017-12-30T05:19:38.435Z,4.58
2017-12-30T05:20:38.422Z,4.66
2017-12-30T05:21:38.408Z,4.53
2017-12-30T05:22:38.395Z,4.67
2017-12-30T05:23:38.382Z,4.70
2017-12-30T05:24:38.369Z,4.70
2017-12-30T05:25:38.356Z,4.62
2017-12-30T05:26:38.343Z,4.67
2017-12-30T05:27:38.330Z,4.68
2017-12-30T05:28:38.321Z,4.74
2017-12-30T05:29:38.304Z,4.70
2017-12-30T05:30:38.292Z,4.74
2017-12-30T05:31:38.279Z,4.68
2017-12-30T05:32:38.266Z,4.68
2017-12-30T05:33:38.251Z,4.67
2017-12-30T05:34:38.239Z,4.55
2017-12-30T05:35:38.226Z,4.56
2017-12-30T05:36:38.214Z,4.55
2017-12-30T05:37:38.200Z,4.56
2017-12-30T05:38:38.187Z,4.59
2017-12-30T05:39:38.175Z,4.49
2017-12-30T05:40:38.161Z,4.49
2017-12-30T05:41:38.146Z,4.58
2017-12-30T05:42:38.134Z,4.58
2017-12-30T05:43:38.122Z,4.44
2017-12-30T05:44:38.107Z,4.40
2017-12-30T05:45:38.094Z,4.50
2017-12-30T05:46:38.081Z,4.50
2017-12-30T05:47:38.067Z,4.41
2017-12-30T05:48:38.055Z,4.41
2017-12-30T05:49:38.041Z,4.42
2017-12-30T05:50:38.028Z,4.44
2017-12-30T05:51:38.015Z,4.41
2017-12-30T05:52:38.005Z,4.40
2017-12-30T05:53:37.989Z,4.37
2017-12-30T05:54:37.975Z,4.41
2017-12-30T05:55:37.962Z,4.42
2017-12-30T05:56:37.949Z,4.55
2017-12-30T05:57:37.942Z,4.60
2017-12-30T05:58:37.923Z,4.59
2017-12-30T05:59:37.911Z,4.58
2017-12-30T06:00:37.897Z,4.60
2017-12-30T06:01:37.883Z,4.62
2017-12-30T06:02:37.870Z,4.66
2017-12-30T06:03:37.859Z,4.55
2017-12-30T06:04:37.845Z,4.55
2017-12-30T06:05:37.831Z,4.53
2017-12-30T06:06:37.818Z,4.66
2017-12-30T06:07:37.805Z,4.56
2017-12-30T06:08:37.792Z,4.67
2017-12-30T06:09:37.778Z,4.67
2017-12-30T06:10:37.768Z,4.75
2017-12-30T06:11:37.752Z,4.75
2017-12-30T06:12:37.740Z,4.73
2017-12-30T06:13:37.726Z,4.71
2017-12-30T06:14:37.713Z,4.68
2017-12-30T06:15:37.700Z,4.78
2017-12-30T06:16:37.686Z,4.75
2017-12-30T06:17:37.673Z,4.70
2017-12-30T06:18:37.659Z,4.80
2017-12-30T06:19:37.646Z,4.73
2017-12-30T06:20:37.632Z,4.77
2017-12-30T06:21:37.618Z,4.84
2017-12-30T06:22:37.606Z,4.71
2017-12-30T06:23:37.593Z,4.78
2017-12-30T06:24:37.580Z,4.80
2017-12-30T06:25:37.565Z,4.80
2017-12-30T06:26:37.553Z,4.84
2017-12-30T06:27:37.539Z,4.87
2017-12-30T06:28:37.526Z,4.73
2017-12-30T06:29:37.512Z,4.90
2017-12-30T06:30:37.504Z,4.78
2017-12-30T06:31:37.486Z,4.92
2017-12-30T06:32:37.473Z,4.86
2017-12-30T06:33:37.459Z,4.75
2017-12-30T06:34:37.446Z,4.78
2017-12-30T06:35:37.435Z,4.78
2017-12-30T06:36:37.420Z,4.84
2017-12-30T06:37:37.406Z,4.87
2017-12-30T06:38:37.393Z,4.77
2017-12-30T06:39:37.381Z,4.89
2017-12-30T06:40:37.366Z,4.89
2017-12-30T06:41:37.353Z,4.77
2017-12-30T06:42:37.341Z,4.84
2017-12-30T06:43:37.331Z,4.75
2017-12-30T06:44:37.316Z,4.84
2017-12-30T06:45:37.301Z,4.80
2017-12-30T06:46:37.289Z,4.78
2017-12-30T06:47:37.275Z,4.89
2017-12-30T06:48:37.261Z,4.89
2017-12-30T06:49:37.246Z,4.92
2017-12-30T06:50:37.234Z,4.78
2017-12-30T06:51:37.221Z,4.86
2017-12-30T06:52:37.207Z,4.96
2017-12-30T06:53:37.194Z,4.90
2017-12-30T06:54:37.180Z,4.84
2017-12-30T06:55:37.168Z,4.74
2017-12-30T06:56:37.155Z,4.77
2017-12-30T06:57:37.141Z,4.78
2017-12-30T06:58:37.129Z,4.77
2017-12-30T06:59:37.115Z,4.82
2017-12-30T07:00:37.102Z,4.78
2017-12-30T07:01:37.088Z,4.90
2017-12-30T07:02:37.076Z,4.80
2017-12-30T07:03:37.064Z,4.84
2017-12-30T07:04:37.049Z,4.80
2017-12-30T07:05:37.036Z,4.82
2017-12-30T07:06:37.022Z,4.86
2017-12-30T07:07:37.009Z,4.93
2017-12-30T07:08:36.998Z,4.90
2017-12-30T07:09:36.983Z,4.87
2017-12-30T07:10:36.969Z,4.89
2017-12-30T07:11:36.955Z,4.86
2017-12-30T07:12:36.943Z,4.87
2017-12-30T07:13:36.928Z,4.94
2017-12-30T07:14:36.915Z,4.92
2017-12-30T07:15:36.902Z,4.89
2017-12-30T07:16:36.890Z,4.92
2017-12-30T07:17:36.876Z,4.90
2017-12-30T07:18:36.862Z,4.92
2017-12-30T07:19:36.849Z,4.97
2017-12-30T07:20:36.836Z,4.96
2017-12-30T07:21:36.823Z,5.02
2017-12-30T07:22:36.810Z,5.00
2017-12-30T07:23:36.798Z,5.04
2017-12-30T07:24:36.785Z,4.97
2017-12-30T07:25:36.771Z,5.07
2017-12-30T07:26:36.758Z,5.07
2017-12-30T07:27:36.745Z,5.10
2017-12-30T07:28:36.732Z,5.07
2017-12-30T07:29:36.720Z,5.07
2017-12-30T07:30:36.706Z,5.07
2017-12-30T07:31:36.693Z,5.12
2017-12-30T07:32:36.679Z,5.17
2017-12-30T07:33:36.666Z,5.17
2017-12-30T07:34:36.653Z,5.17
2017-12-30T07:35:36.641Z,5.18
2017-12-30T07:36:36.629Z,5.25
2017-12-30T07:37:36.615Z,5.29
2017-12-30T07:38:36.602Z,5.29
2017-12-30T07:39:36.589Z,5.29
2017-12-30T07:40:36.577Z,5.35
2017-12-30T07:41:36.562Z,5.29
2017-12-30T07:42:36.551Z,5.35
2017-12-30T07:43:36.538Z,5.23
2017-12-30T07:44:36.525Z,5.36
2017-12-30T07:45:36.512Z,5.32
2017-12-30T07:46:36.498Z,5.44
2017-12-30T07:47:36.487Z,5.47
2017-12-30T07:48:36.473Z,5.50
2017-12-30T07:49:36.460Z,5.44
2017-12-30T07:50:36.448Z,5.50
2017-12-30T07:51:36.434Z,5.54
2017-12-30T07:52:36.422Z,5.54
2017-12-30T07:53:36.408Z,5.61
2017-12-30T07:54:36.395Z,5.61
2017-12-30T07:55:36.382Z,5.69
2017-12-30T07:56:36.369Z,5.69
2017-12-30T07:57:36.405Z,5.72
2017-12-30T07:58:36.346Z,5.75
2017-12-30T07:59:36.330Z,5.68
2017-12-30T08:00:36.318Z,5.75
2017-12-30T08:01:36.308Z,5.76
2017-12-30T08:02:36.292Z,5.73
2017-12-30T08:03:36.280Z,5.75
2017-12-30T08:04:36.271Z,5.72
2017-12-30T08:05:36.253Z,5.82
2017-12-30T08:06:36.251Z,5.86
2017-12-30T08:07:36.229Z,5.91
2017-12-30T08:08:36.216Z,5.98
2017-12-30T08:09:36.201Z,5.97
2017-12-30T08:10:36.189Z,5.97
2017-12-30T08:11:36.177Z,6.04
2017-12-30T08:12:36.165Z,5.97
2017-12-30T08:13:36.152Z,6.04
2017-12-30T08:14:36.139Z,6.12
2017-12-30T08:15:36.126Z,6.11
2017-12-30T08:16:36.113Z,6.11
2017-12-30T08:17:36.101Z,6.09
2017-12-30T08:18:36.089Z,6.17
2017-12-30T08:19:36.078Z,6.11
2017-12-30T08:20:36.063Z,6.11
2017-12-30T08:21:36.051Z,6.22
2017-12-30T08:22:36.038Z,6.24
2017-12-30T08:23:36.026Z,6.14
2017-12-30T08:24:36.014Z,6.35
2017-12-30T08:25:35.999Z,6.39
2017-12-30T08:26:35.987Z,6.39
2017-12-30T08:27:35.976Z,6.31
2017-12-30T08:28:35.963Z,6.38
2017-12-30T08:29:35.953Z,6.45
2017-12-30T08:30:35.938Z,6.45
2017-12-30T08:31:35.933Z,6.41
2017-12-30T08:32:35.914Z,6.49
2017-12-30T08:33:35.900Z,6.52
2017-12-30T08:34:35.888Z,6.48
2017-12-30T08:35:35.876Z,6.44
2017-12-30T08:36:35.864Z,6.44
2017-12-30T08:37:35.851Z,6.57
2017-12-30T08:38:35.840Z,6.44
2017-12-30T08:39:35.827Z,6.49
2017-12-30T08:40:35.815Z,6.49
2017-12-30T08:41:35.802Z,6.51
2017-12-30T08:42:35.789Z,6.60
2017-12-30T08:43:35.779Z,6.49
2017-12-30T08:44:35.766Z,6.49
2017-12-30T08:45:35.752Z,6.57
2017-12-30T08:46:35.741Z,6.56
2017-12-30T08:47:35.727Z,6.63
2017-12-30T08:48:35.715Z,6.66
2017-12-30T08:49:35.702Z,6.72
2017-12-30T08:50:35.690Z,6.69
2017-12-30T08:51:35.679Z,6.70
2017-12-30T08:52:35.665Z,6.79
2017-12-30T08:53:35.652Z,6.85
2017-12-30T08:54:35.640Z,6.82
2017-12-30T08:55:35.629Z,6.88
2017-12-30T08:56:35.617Z,6.81
2017-12-30T08:57:35.603Z,6.99
2017-12-30T08:58:35.592Z,6.85
2017-12-30T08:59:35.580Z,6.97
2017-12-30T09:00:35.567Z,7.03
2017-12-30T09:01:35.555Z,6.99
2017-12-30T09:02:35.542Z,7.02
2017-12-30T09:03:35.531Z,7.18
2017-12-30T09:04:35.521Z,7.25
2017-12-30T09:05:35.506Z,7.28
2017-12-30T09:06:35.493Z,7.35
2017-12-30T09:07:35.482Z,7.24
2017-12-30T09:08:35.471Z,7.21
2017-12-30T09:09:35.461Z,7.32
2017-12-30T09:10:35.445Z,7.35
2017-12-30T09:11:35.434Z,7.33
2017-12-30T09:12:35.421Z,7.38
2017-12-30T09:13:35.409Z,7.42
2017-12-30T09:14:35.397Z,7.45
2017-12-30T09:15:35.385Z,7.51
2017-12-30T09:16:35.375Z,7.45
2017-12-30T09:17:35.362Z,7.53
2017-12-30T09:18:35.351Z,7.69
2017-12-30T09:19:35.338Z,7.66
2017-12-30T09:20:35.326Z,7.67
2017-12-30T09:21:35.314Z,7.69
2017-12-30T09:22:35.302Z,7.69
2017-12-30T09:23:35.291Z,7.77
2017-12-30T09:24:35.279Z,7.67
2017-12-30T09:25:35.266Z,7.80
2017-12-30T09:26:35.255Z,7.95
2017-12-30T09:27:35.244Z,8.05
2017-12-30T09:28:35.232Z,8.00
2017-12-30T09:29:35.220Z,8.16
2017-12-30T09:30:35.208Z,8.13
2017-12-30T09:31:35.196Z,8.10
2017-12-30T09:32:35.185Z,8.26
2017-12-30T09:33:35.173Z,8.18
2017-12-30T09:34:35.162Z,8.34
2017-12-30T09:35:35.150Z,8.33
2017-12-30T09:36:35.138Z,8.33
2017-12-30T09:37:35.127Z,8.30
2017-12-30T09:38:35.114Z,8.52
2017-12-30T09:39:35.103Z,8.49
2017-12-30T09:40:35.092Z,8.51
2017-12-30T09:41:35.080Z,8.56
2017-12-30T09:42:35.069Z,8.64
2017-12-30T09:43:35.058Z,8.70
2017-12-30T09:44:35.047Z,8.81
2017-12-30T09:45:35.035Z,8.91
2017-12-30T09:46:35.025Z,8.91
2017-12-30T09:47:35.013Z,8.94
2017-12-30T09:48:35.005Z,8.95
2017-12-30T09:49:34.991Z,8.89
2017-12-30T09:50:34.985Z,8.88
2017-12-30T09:51:34.969Z,8.97
2017-12-30T09:52:34.962Z,8.99
2017-12-30T09:53:34.946Z,9.02
2017-12-30T09:54:34.936Z,9.08
2017-12-30T09:55:34.925Z,9.11
2017-12-30T09:56:34.916Z,8.99
2017-12-30T09:57:34.903Z,9.02
2017-12-30T09:58:34.893Z,8.99
2017-12-30T09:59:34.882Z,9.00
2017-12-30T10:00:34.871Z,9.11
2017-12-30T10:01:34.863Z,9.14
2017-12-30T10:02:34.848Z,9.21
2017-12-30T10:03:34.837Z,9.28
2017-12-30T10:04:34.828Z,9.23
2017-12-30T10:05:34.815Z,9.23
2017-12-30T10:06:34.806Z,9.36
2017-12-30T10:07:34.796Z,9.43
2017-12-30T10:08:34.787Z,9.48
2017-12-30T10:09:34.773Z,9.47
2017-12-30T10:10:34.773Z,9.61
2017-12-30T10:11:34.753Z,9.58
2017-12-30T10:12:34.742Z,9.55
2017-12-30T10:13:34.735Z,9.59
2017-12-30T10:14:34.721Z,9.62
2017-12-30T10:15:34.711Z,9.64
2017-12-30T10:16:34.701Z,9.61
2017-12-30T10:17:34.689Z,9.62
2017-12-30T10:18:34.678Z,9.56
2017-12-30T10:19:34.669Z,9.64
2017-12-30T10:20:34.658Z,9.65
2017-12-30T10:21:34.650Z,9.62
2017-12-30T10:22:34.636Z,9.62
2017-12-30T10:23:34.626Z,9.69
2017-12-30T10:24:34.617Z,9.79
2017-12-30T10:25:34.608Z,9.76
2017-12-30T10:26:34.594Z,9.79
2017-12-30T10:27:34.584Z,9.84
2017-12-30T10:28:34.574Z,9.89
2017-12-30T10:29:34.564Z,9.79
2017-12-30T10:30:34.554Z,9.86
2017-12-30T10:31:34.544Z,9.91
2017-12-30T10:32:34.537Z,9.89
2017-12-30T10:33:34.523Z,9.95
2017-12-30T10:34:34.513Z,9.92
2017-12-30T10:35:34.504Z,9.84
2017-12-30T10:36:34.493Z,9.84
2017-12-30T10:37:34.483Z,9.97
2017-12-30T10:38:34.473Z,9.99
2017-12-30T10:39:34.464Z,10.07
2017-12-30T10:40:34.454Z,10.05
2017-12-30T10:41:34.443Z,10.12
2017-12-30T10:42:34.433Z,10.16
2017-12-30T10:43:34.424Z,10.02
2017-12-30T10:44:34.414Z,10.02
2017-12-30T10:45:34.409Z,10.01
2017-12-30T10:46:34.395Z,10.19
2017-12-30T10:47:34.383Z,10.19
2017-12-30T10:48:34.375Z,10.10
2017-12-30T10:49:34.366Z,10.16
2017-12-30T10:50:34.356Z,10.15
2017-12-30T10:51:34.344Z,10.20
2017-12-30T10:52:34.337Z,10.17
2017-12-30T10:53:34.324Z,10.25
2017-12-30T10:54:34.314Z,10.30
2017-12-30T10:55:34.325Z,10.37
2017-12-30T10:56:34.296Z,10.35
2017-12-30T10:57:34.285Z,10.33
2017-12-30T10:58:34.275Z,10.34
2017-12-30T10:59:34.266Z,10.35
2017-12-30T11:00:34.259Z,10.33
2017-12-30T11:01:34.246Z,10.37
2017-12-30T11:02:34.236Z,10.38
2017-12-30T11:03:34.228Z,10.31
2017-12-30T11:04:34.218Z,10.41
2017-12-30T11:05:34.207Z,10.46
2017-12-30T11:06:34.197Z,10.51
2017-12-30T11:07:34.188Z,10.60
2017-12-30T11:08:34.179Z,10.53
2017-12-30T11:09:34.168Z,10.61
2017-12-30T11:10:34.159Z,10.61
2017-12-30T11:11:34.151Z,10.60
2017-12-30T11:12:34.140Z,10.64
2017-12-30T11:13:34.131Z,10.56
2017-12-30T11:14:34.122Z,10.60
2017-12-30T11:15:34.111Z,10.63
2017-12-30T11:16:34.102Z,10.54
2017-12-30T11:17:34.100Z,10.59
2017-12-30T11:18:34.084Z,10.63
2017-12-30T11:19:34.074Z,10.57
2017-12-30T11:20:34.065Z,10.68
2017-12-30T11:21:34.054Z,10.71
2017-12-30T11:22:34.046Z,10.60
2017-12-30T11:23:34.036Z,10.60
2017-12-30T11:24:34.027Z,10.68
2017-12-30T11:25:34.018Z,10.68
2017-12-30T11:26:34.016Z,10.68
2017-12-30T11:27:34.000Z,10.72
2017-12-30T11:28:33.991Z,10.75
2017-12-30T11:29:33.979Z,10.82
2017-12-30T11:30:33.970Z,10.82
2017-12-30T11:31:33.961Z,10.84
2017-12-30T11:32:33.952Z,10.81
2017-12-30T11:33:33.942Z,10.89
2017-12-30T11:34:33.942Z,10.79
2017-12-30T11:35:33.925Z,10.96
2017-12-30T11:36:33.915Z,10.96
2017-12-30T11:37:33.907Z,10.89
2017-12-30T11:38:33.897Z,10.90
2017-12-30T11:39:33.890Z,11.02
2017-12-30T11:40:33.879Z,11.10
2017-12-30T11:41:33.874Z,11.15
2017-12-30T11:42:33.860Z,11.12
2017-12-30T11:43:33.851Z,11.14
2017-12-30T11:44:33.841Z,11.19
2017-12-30T11:45:33.831Z,11.18
2017-12-30T11:46:33.823Z,11.23
2017-12-30T11:47:33.818Z,11.40
2017-12-30T11:48:33.805Z,11.36
2017-12-30T11:49:33.795Z,11.29
2017-12-30T11:50:33.785Z,11.37
2017-12-30T11:51:33.777Z,11.33
2017-12-30T11:52:33.768Z,11.40
2017-12-30T11:53:33.758Z,11.40
2017-12-30T11:54:33.749Z,11.33
2017-12-30T11:55:33.741Z,11.35
2017-12-30T11:56:33.738Z,11.44
2017-12-30T11:57:33.725Z,11.43
2017-12-30T11:58:33.713Z,11.36
2017-12-30T11:59:33.706Z,11.37
2017-12-30T12:00:33.696Z,11.41
2017-12-30T12:01:33.690Z,11.47
2017-12-30T12:02:33.678Z,11.62
2017-12-30T12:03:33.669Z,11.54
2017-12-30T12:04:33.660Z,11.54
2017-12-30T12:05:33.650Z,11.45
2017-12-30T12:06:33.642Z,11.59
2017-12-30T12:07:33.633Z,11.62
2017-12-30T12:08:33.624Z,11.52
2017-12-30T12:09:33.614Z,11.59
2017-12-30T12:10:33.606Z,11.59
2017-12-30T12:11:33.597Z,11.52
2017-12-30T12:12:33.588Z,11.51
2017-12-30T12:13:33.580Z,11.63
2017-12-30T12:14:33.571Z,11.60
2017-12-30T12:15:33.562Z,11.57
2017-12-30T12:16:33.553Z,11.57
2017-12-30T12:17:33.543Z,11.51
2017-12-30T12:18:33.537Z,11.57
2017-12-30T12:19:33.526Z,11.63
2017-12-30T12:20:33.516Z,11.52
2017-12-30T12:21:33.508Z,11.59
2017-12-30T12:22:33.500Z,11.63
2017-12-30T12:23:33.491Z,11.69
2017-12-30T12:24:33.482Z,11.55
2017-12-30T12:25:33.472Z,11.57
2017-12-30T12:26:33.464Z,11.65
2017-12-30T12:27:33.455Z,11.60
2017-12-30T12:28:33.446Z,11.63
2017-12-30T12:29:33.438Z,11.62
2017-12-30T12:30:33.429Z,11.54
2017-12-30T12:31:33.420Z,11.57
2017-12-30T12:32:33.411Z,11.62
2017-12-30T12:33:33.402Z,11.57
2017-12-30T12:34:33.393Z,11.62
2017-12-30T12:35:33.384Z,11.65
2017-12-30T12:36:33.376Z,11.66
2017-12-30T12:37:33.366Z,11.59
2017-12-30T12:38:33.363Z,11.66
2017-12-30T12:39:33.349Z,11.62
2017-12-30T12:40:33.343Z,11.66
2017-12-30T12:41:33.331Z,11.72
2017-12-30T12:42:33.322Z,11.62
2017-12-30T12:43:33.314Z,11.62
2017-12-30T12:44:33.305Z,11.62
2017-12-30T12:45:33.295Z,11.73
2017-12-30T12:46:33.286Z,11.77
2017-12-30T12:47:33.278Z,11.73
2017-12-30T12:48:33.271Z,11.75
2017-12-30T12:49:33.260Z,11.68
2017-12-30T12:50:33.252Z,11.78
2017-12-30T12:51:33.247Z,11.81
2017-12-30T12:52:33.235Z,11.86
2017-12-30T12:53:33.225Z,11.84
2017-12-30T12:54:33.219Z,11.84
2017-12-30T12:55:33.209Z,11.77
2017-12-30T12:56:33.200Z,11.70
2017-12-30T12:57:33.189Z,11.78
2017-12-30T12:58:33.182Z,11.77
2017-12-30T12:59:33.174Z,11.78
2017-12-30T13:00:33.164Z,11.80
2017-12-30T13:01:33.155Z,11.78
2017-12-30T13:02:33.146Z,11.75
2017-12-30T13:03:33.137Z,11.78
2017-12-30T13:04:33.129Z,11.78
2017-12-30T13:05:33.120Z,11.84
2017-12-30T13:06:33.110Z,11.84
2017-12-30T13:07:33.103Z,11.81
2017-12-30T13:08:33.095Z,11.83
2017-12-30T13:09:33.084Z,11.87
2017-12-30T13:10:33.076Z,11.99
2017-12-30T13:11:33.067Z,12.00
2017-12-30T13:12:33.059Z,11.99
2017-12-30T13:13:33.049Z,11.94