createdAt,value
2022-09-04T00:01:08.147Z,2.40
2022-09-04T00:06:22.718Z,3.00
2022-09-04T00:11:45.068Z,2.60
2022-09-04T00:17:02.196Z,3.00
2022-09-04T00:22:34.587Z,2.90
2022-09-04T00:27:44.941Z,2.30
2022-09-04T00:33:16.007Z,2.20
2022-09-04T00:38:38.325Z,2.40
2022-09-04T00:43:59.489Z,2.90
2022-09-04T00:49:05.327Z,3.00
2022-09-04T00:54:36.736Z,2.70
2022-09-04T00:59:42.490Z,2.80
2022-09-04T01:05:19.589Z,2.70
2022-09-04T01:10:36.787Z,2.00
2022-09-04T01:15:52.170Z,2.00
2022-09-04T01:21:31.122Z,2.20
2022-09-04T01:26:49.246Z,2.60
2022-09-04T01:32:23.588Z,2.50
2022-09-04T01:37:44.888Z,2.40
2022-09-04T01:42:53.972Z,2.50
2022-09-04T01:48:02.718Z,2.20
2022-09-04T01:53:14.318Z,2.30
2022-09-04T01:58:36.345Z,2.50
2022-09-04T02:03:48.028Z,2.30
2022-09-04T02:09:00.823Z,2.50
2022-09-04T02:14:10.060Z,2.30
2022-09-04T02:19:27.361Z,2.10
2022-09-04T02:24:53.449Z,2.00
2022-09-04T02:30:04.774Z,2.30
2022-09-04T02:35:16.849Z,2.40
2022-09-04T02:40:46.641Z,2.30
2022-09-04T02:46:00.951Z,2.20
2022-09-04T02:51:28.755Z,2.00
2022-09-04T02:56:58.815Z,2.30
2022-09-04T03:02:10.153Z,2.20
2022-09-04T03:07:34.064Z,2.30
2022-09-04T03:12:52.895Z,2.40
2022-09-04T03:18:26.384Z,2.20
2022-09-04T03:23:41.216Z,1.90
2022-09-04T03:29:15.116Z,2.20
2022-09-04T03:34:26.694Z,2.30
2022-09-04T03:39:39.869Z,2.00
2022-09-04T03:45:10.687Z,1.90
2022-09-04T03:50:34.444Z,1.70
2022-09-04T03:55:49.259Z,1.90
2022-09-04T04:01:25.223Z,2.10
2022-09-04T04:06:54.222Z,2.20
2022-09-04T04:12:13.253Z,1.90
2022-09-04T04:17:54.073Z,2.00
2022-09-04T04:23:17.380Z,2.70
2022-09-04T04:28:22.980Z,2.30
2022-09-04T04:33:34.905Z,2.10
2022-09-04T04:39:01.063Z,2.00
2022-09-04T04:44:09.934Z,2.00
2022-09-04T04:49:51.165Z,2.40
2022-09-04T04:55:06.468Z,1.90
2022-09-04T05:00:27.358Z,1.70
2022-09-04T05:06:00.137Z,1.90
2022-09-04T05:11:07.786Z,1.50
2022-09-04T05:16:42.792Z,1.30
2022-09-04T05:21:57.550Z,1.60
2022-09-04T05:27:03.244Z,1.60
2022-09-04T05:32:17.137Z,1.50
2022-09-04T05:37:28.650Z,1.80
2022-09-04T05:42:49.220Z,1.60
2022-09-04T05:48:22.916Z,1.60
2022-09-04T05:53:28.800Z,1.50
2022-09-04T05:58:49.674Z,1.70
2022-09-04T06:04:37.621Z,1.30
2022-09-04T06:09:59.825Z,1.60
2022-09-04T06:15:25.911Z,1.30
2022-09-04T06:21:04.653Z,1.30
2022-09-04T06:26:38.085Z,1.40
2022-09-04T06:32:07.239Z,1.20
2022-09-04T06:37:12.893Z,1.50
2022-09-04T06:42:29.497Z,1.30
2022-09-04T06:47:38.359Z,1.30
2022-09-04T06:52:58.333Z,1.40
2022-09-04T06:58:43.328Z,1.50
2022-09-04T07:03:58.268Z,1.10
2022-09-04T07:09:27.862Z,1.60
2022-09-04T07:14:33.631Z,1.30
2022-09-04T07:19:42.413Z,1.10
2022-09-04T07:25:13.806Z,1.10
2022-09-04T07:30:20.103Z,0.90
2022-09-04T07:35:34.279Z,1.40
2022-09-04T07:40:44.233Z,1.00
2022-09-04T07:45:55.421Z,1.00
2022-09-04T07:51:10.410Z,1.30
2022-09-04T07:56:22.147Z,1.10
2022-09-04T08:01:30.081Z,1.00
2022-09-04T08:06:59.397Z,1.00
2022-09-04T08:12:11.969Z,1.00
2022-09-04T08:17:31.605Z,1.30
2022-09-04T08:23:05.706Z,1.20
2022-09-04T08:28:17.680Z,0.70
2022-09-04T08:33:45.422Z,1.00
2022-09-04T08:38:55.634Z,1.10
2022-09-04T08:44:20.229Z,1.00
2022-09-04T08:49:49.919Z,1.00
2022-09-04T08:55:05.931Z,1.10
2022-09-04T09:00:21.187Z,0.90
2022-09-04T09:05:59.540Z,0.90
2022-09-04T09:11:26.974Z,1.10
2022-09-04T09:16:29.791Z,1.00
2022-09-04T09:21:50.917Z,1.00
2022-09-04T09:27:12.217Z,1.10
2022-09-04T09:32:44.102Z,1.00
2022-09-04T09:38:25.916Z,0.80
2022-09-04T09:43:35.015Z,0.90
2022-09-04T09:48:50.232Z,0.70
2022-09-04T09:54:23.804Z,1.00
2022-09-04T09:59:32.581Z,0.90
2022-09-04T10:04:57.264Z,0.60
2022-09-04T10:10:25.016Z,1.00
2022-09-04T10:15:48.310Z,0.80
2022-09-04T10:21:10.682Z,0.90
2022-09-04T10:26:41.621Z,0.80
2022-09-04T10:32:09.645Z,0.70
2022-09-04T10:37:18.621Z,0.40
2022-09-04T10:42:33.721Z,0.80
2022-09-04T10:48:07.464Z,0.60
2022-09-04T10:53:44.687Z,0.80
2022-09-04T10:59:16.339Z,0.70
2022-09-04T11:04:27.509Z,0.90
2022-09-04T11:09:53.602Z,1.50
2022-09-04T11:15:15.592Z,0.90
2022-09-04T11:20:27.511Z,0.90
2022-09-04T11:25:45.388Z,0.80
2022-09-04T11:30:48.698Z,0.90
2022-09-04T11:36:20.116Z,0.70
2022-09-04T11:41:36.787Z,1.80
2022-09-04T11:46:47.935Z,1.20
2022-09-04T11:52:41.327Z,1.10
2022-09-04T11:57:54.638Z,1.00
2022-09-04T12:03:15.931Z,0.90
2022-09-04T12:08:47.665Z,1.00
2022-09-04T12:14:25.013Z,0.90
2022-09-04T12:19:39.989Z,0.90
2022-09-04T12:25:01.340Z,0.90
2022-09-04T12:30:10.196Z,0.80
2022-09-04T12:35:44.306Z,1.10
2022-09-04T12:41:17.000Z,1.00
2022-09-04T12:46:48.956Z,1.00
2022-09-04T12:52:11.730Z,1.10
2022-09-04T12:57:25.921Z,1.20
2022-09-04T13:02:41.646Z,1.30
2022-09-04T13:07:55.004Z,1.10
2022-09-04T13:13:23.488Z,0.80
2022-09-04T13:19:04.142Z,1.30
2022-09-04T13:24:25.596Z,0.80
2022-09-04T13:30:03.731Z,0.90
2022-09-04T13:35:17.334Z,1.20
2022-09-04T13:40:55.045Z,1.00
2022-09-04T13:46:11.708Z,1.20
2022-09-04T13:51:29.960Z,1.10
2022-09-04T13:56:39.111Z,1.10
2022-09-04T14:01:46.938Z,1.50
2022-09-04T14:06:50.306Z,1.00
2022-09-04T14:12:19.354Z,1.20
2022-09-04T14:17:37.509Z,1.10
2022-09-04T14:23:09.105Z,0.80
2022-09-04T14:28:31.442Z,0.70
2022-09-04T14:34:23.143Z,0.80
2022-09-04T14:39:47.569Z,1.30
2022-09-04T14:45:20.896Z,0.90
2022-09-04T14:50:30.451Z,0.90
2022-09-04T14:55:42.414Z,1.00
2022-09-04T15:01:08.058Z,0.90
2022-09-04T15:06:21.337Z,0.60
2022-09-04T15:16:50.953Z,0.80
2022-09-04T15:22:05.638Z,1.00
2022-09-04T15:27:32.790Z,0.70
2022-09-04T15:32:40.157Z,0.80
2022-09-04T15:37:48.316Z,1.00
2022-09-04T15:43:17.404Z,0.90
2022-09-04T15:48:54.498Z,1.00
2022-09-04T15:54:27.259Z,0.80
2022-09-04T15:59:41.211Z,0.90
2022-09-04T16:04:57.705Z,0.90
2022-09-04T16:10:28.716Z,1.00
2022-09-04T16:15:44.618Z,1.00
2022-09-04T16:25:59.910Z,1.10
2022-09-04T16:31:06.719Z,1.30
2022-09-04T16:36:16.968Z,1.00
2022-09-04T16:41:25.791Z,1.30
2022-09-04T16:46:35.517Z,1.10
2022-09-04T16:51:46.430Z,1.20
2022-09-04T16:57:12.849Z,1.20
2022-09-04T17:02:22.637Z,1.30
2022-09-04T17:07:42.015Z,1.20
2022-09-04T17:12:54.365Z,1.50
2022-09-04T17:17:59.471Z,1.20
2022-09-04T17:28:59.507Z,1.20
2022-09-04T17:29:48.076Z,1.50
2022-09-04T17:40:26.442Z,1.50
2022-09-04T17:41:36.590Z,1.40
2022-09-04T17:46:12.816Z,1.70
2022-09-04T17:51:32.207Z,1.90
2022-09-04T17:57:01.293Z,2.10
2022-09-04T18:02:07.215Z,2.10
2022-09-04T18:08:07.290Z,2.10
2022-09-04T18:18:58.861Z,2.20
2022-09-04T18:24:39.442Z,2.90
2022-09-04T18:33:14.095Z,2.30
2022-09-04T18:37:20.961Z,2.10
2022-09-04T18:46:17.763Z,2.60
2022-09-04T18:50:46.123Z,2.00
2022-09-04T18:52:43.143Z,1.50
2022-09-04T18:57:52.269Z,1.60
2022-09-04T19:03:18.114Z,1.60
2022-09-04T19:08:36.520Z,2.00
2022-09-04T19:13:51.937Z,2.10
2022-09-04T19:19:05.234Z,2.20
2022-09-04T19:24:40.751Z,2.00
2022-09-04T19:30:03.422Z,2.30
2022-09-04T19:35:50.750Z,2.10
2022-09-04T19:45:56.906Z,1.70
2022-09-04T19:46:46.060Z,1.90
2022-09-04T19:53:33.927Z,1.80
2022-09-04T19:57:35.060Z,2.10
2022-09-04T20:02:52.954Z,1.80
2022-09-04T20:08:10.032Z,2.10
2022-09-04T20:13:40.538Z,1.90
2022-09-04T20:18:55.461Z,1.80
2022-09-04T20:24:04.611Z,2.70
2022-09-04T20:29:20.600Z,1.90
2022-09-04T20:34:29.723Z,2.20
2022-09-04T20:39:48.579Z,2.00
2022-09-04T20:46:24.593Z,1.50
2022-09-04T20:53:05.702Z,1.50
2022-09-04T20:56:38.165Z,2.00
2022-09-04T21:03:17.138Z,1.60
2022-09-04T21:07:43.355Z,1.20
2022-09-04T21:13:08.729Z,2.30
2022-09-04T21:18:52.736Z,2.00
2022-09-04T21:24:33.478Z,1.70
2022-09-04T21:29:56.944Z,1.60
2022-09-04T21:35:07.439Z,1.70
2022-09-04T21:40:33.606Z,1.90
2022-09-04T21:46:08.055Z,1.80
2022-09-04T21:51:37.667Z,1.40
2022-09-04T22:02:27.462Z,1.50
2022-09-04T22:02:59.362Z,1.80
2022-09-04T22:13:26.767Z,1.90
2022-09-04T22:14:07.754Z,1.80
2022-09-04T22:19:19.573Z,1.60
2022-09-04T22:24:28.070Z,1.40
2022-09-04T22:30:02.289Z,1.90
2022-09-04T22:35:36.168Z,1.70
2022-09-04T22:40:57.190Z,1.70
2022-09-04T22:46:16.138Z,2.10
2022-09-04T22:51:25.197Z,2.10
2022-09-04T22:56:51.493Z,2.10
2022-09-04T23:02:27.679Z,1.80
2022-09-04T23:13:06.076Z,2.00
2022-09-04T23:14:05.226Z,1.80
2022-09-04T23:26:32.921Z,2.00
2022-09-04T23:26:46.444Z,2.00
2022-09-04T23:31:13.145Z,1.80
2022-09-04T23:37:03.556Z,1.90
2022-09-04T23:42:45.457Z,1.70
2022-09-04T23:48:21.503Z,1.90
2022-09-04T23:54:34.409Z,1.70
