createdAt,value
2019-02-08T00:01:59.956Z,3.53
2019-02-08T00:04:29.369Z,3.20
2019-02-08T00:06:58.839Z,2.60
2019-02-08T00:09:28.558Z,3.70
2019-02-08T00:11:57.998Z,3.30
2019-02-08T00:14:27.574Z,3.10
2019-02-08T00:16:56.993Z,3.03
2019-02-08T00:19:26.495Z,3.23
2019-02-08T00:21:55.912Z,3.50
2019-02-08T00:24:25.412Z,3.50
2019-02-08T00:26:54.980Z,3.50
2019-02-08T00:29:24.475Z,4.30
2019-02-08T00:31:53.976Z,4.27
2019-02-08T00:34:23.471Z,4.10
2019-02-08T00:36:53.264Z,4.20
2019-02-08T00:39:22.916Z,3.93
2019-02-08T00:41:52.462Z,4.07
2019-02-08T00:44:21.963Z,4.13
2019-02-08T00:46:51.472Z,3.80
2019-02-08T00:49:20.961Z,3.73
2019-02-08T00:51:50.395Z,4.23
2019-02-08T00:54:19.881Z,3.27
2019-02-08T00:56:49.714Z,3.87
2019-02-08T00:59:19.128Z,3.37
2019-02-08T01:01:50.208Z,3.83
2019-02-08T01:04:19.638Z,4.00
2019-02-08T01:06:49.159Z,4.23
2019-02-08T01:09:18.820Z,3.83
2019-02-08T01:11:48.719Z,4.33
2019-02-08T01:14:18.233Z,4.67
2019-02-08T01:16:47.682Z,4.50
2019-02-08T01:19:17.110Z,4.53
2019-02-08T01:21:46.770Z,4.40
2019-02-08T01:24:16.947Z,4.97
2019-02-08T01:26:47.038Z,4.70
2019-02-08T01:29:17.148Z,4.83
2019-02-08T01:31:47.659Z,5.10
2019-02-08T01:34:17.294Z,4.53
2019-02-08T01:36:50.336Z,4.83
2019-02-08T01:39:19.767Z,5.60
2019-02-08T01:41:49.212Z,5.40
2019-02-08T01:44:18.835Z,5.10
2019-02-08T01:46:48.339Z,4.80
2019-02-08T01:49:18.118Z,4.80
2019-02-08T01:51:48.208Z,4.83
2019-02-08T01:54:18.384Z,4.83
2019-02-08T01:56:48.448Z,5.40
2019-02-08T01:59:18.604Z,4.97
2019-02-08T02:01:48.977Z,5.40
2019-02-08T02:04:19.001Z,5.83
2019-02-08T02:06:49.040Z,5.80
2019-02-08T02:09:19.222Z,5.60
2019-02-08T02:11:49.372Z,4.90
2019-02-08T02:14:19.421Z,5.93
2019-02-08T02:16:49.637Z,5.07
2019-02-08T02:19:19.775Z,5.23
2019-02-08T02:21:49.917Z,5.43
2019-02-08T02:24:19.987Z,5.60
2019-02-08T02:26:50.151Z,5.60
2019-02-08T02:29:20.295Z,5.22
2019-02-08T02:31:50.834Z,5.33
2019-02-08T02:34:20.403Z,5.57
2019-02-08T02:36:51.005Z,5.40
2019-02-08T02:39:20.664Z,4.70
2019-02-08T02:41:50.805Z,4.77
2019-02-08T02:44:20.937Z,5.83
2019-02-08T02:46:51.122Z,5.50
2019-02-08T02:49:21.383Z,5.30
2019-02-08T02:51:51.314Z,5.47
2019-02-08T02:54:21.528Z,4.80
2019-02-08T02:56:51.567Z,5.33
2019-02-08T02:59:21.777Z,5.27
2019-02-08T03:01:51.847Z,5.03
2019-02-08T03:04:22.035Z,5.73
2019-02-08T03:06:52.155Z,5.57
2019-02-08T03:09:22.175Z,5.77
2019-02-08T03:11:52.340Z,6.07
2019-02-08T03:14:22.495Z,6.40
2019-02-08T03:16:52.617Z,6.17
2019-02-08T03:19:22.797Z,6.40
2019-02-08T03:21:52.897Z,6.17
2019-02-08T03:24:23.014Z,5.90
2019-02-08T03:26:54.037Z,6.10
2019-02-08T03:29:23.598Z,6.37
2019-02-08T03:31:53.448Z,5.80
2019-02-08T03:34:23.539Z,5.45
2019-02-08T03:36:53.653Z,6.67
2019-02-08T03:39:23.750Z,6.67
2019-02-08T03:41:53.795Z,6.60
2019-02-08T03:44:24.027Z,7.10
2019-02-08T03:46:54.046Z,8.00
2019-02-08T03:49:27.107Z,7.00
2019-02-08T03:51:56.535Z,9.90
2019-02-08T03:54:26.115Z,6.80
2019-02-08T03:56:55.545Z,7.30
2019-02-08T03:59:25.227Z,6.90
2019-02-08T04:01:54.827Z,7.60
2019-02-08T04:04:24.967Z,7.80
2019-02-08T04:06:55.476Z,8.40
2019-02-08T04:09:25.247Z,8.20
2019-02-08T04:11:55.363Z,8.10
2019-02-08T04:14:25.507Z,9.17
2019-02-08T04:16:55.755Z,8.23
2019-02-08T04:19:25.907Z,8.73
2019-02-08T04:21:55.877Z,8.80
2019-02-08T04:24:29.965Z,9.30
2019-02-08T04:26:57.159Z,9.57
2019-02-08T04:29:26.605Z,9.30
2019-02-08T04:31:56.494Z,8.98
2019-02-08T04:34:26.625Z,9.70
2019-02-08T04:36:56.745Z,9.27
2019-02-08T04:39:26.896Z,9.40
2019-02-08T04:41:57.077Z,9.57
2019-02-08T04:44:27.163Z,9.30
2019-02-08T04:46:57.257Z,9.53
2019-02-08T04:49:27.767Z,9.50
2019-02-08T04:51:57.532Z,9.70
2019-02-08T04:54:27.747Z,10.27
2019-02-08T04:56:59.773Z,9.50
2019-02-08T04:59:30.722Z,9.93
2019-02-08T05:02:00.220Z,10.43
2019-02-08T05:04:29.713Z,9.17
2019-02-08T05:06:59.135Z,9.60
2019-02-08T05:09:28.647Z,8.97
2019-02-08T05:11:58.579Z,9.55
2019-02-08T05:14:28.089Z,9.43
2019-02-08T05:16:57.583Z,10.13
2019-02-08T05:19:27.072Z,9.33
2019-02-08T05:21:56.456Z,10.03
2019-02-08T05:24:25.961Z,10.23
2019-02-08T05:26:55.313Z,10.40
2019-02-08T05:29:24.679Z,9.27
2019-02-08T05:31:54.161Z,9.23
2019-02-08T05:34:23.606Z,9.50
2019-02-08T05:36:53.099Z,10.30
2019-02-08T05:39:22.535Z,10.43
2019-02-08T05:41:51.959Z,9.73
2019-02-08T05:44:21.402Z,9.73
2019-02-08T05:46:50.849Z,10.60
2019-02-08T05:49:20.374Z,10.43
2019-02-08T05:51:49.794Z,12.03
2019-02-08T05:54:19.231Z,11.20
2019-02-08T05:56:51.891Z,12.07
2019-02-08T05:59:22.395Z,12.00
2019-02-08T06:01:51.753Z,12.00
2019-02-08T06:04:21.277Z,12.97
2019-02-08T06:06:50.717Z,12.33
2019-02-08T06:09:20.227Z,12.73
2019-02-08T06:11:49.676Z,12.13
2019-02-08T06:14:19.032Z,11.80
2019-02-08T06:16:48.454Z,12.47
2019-02-08T06:19:17.893Z,12.97
2019-02-08T06:21:47.309Z,11.87
2019-02-08T06:24:16.768Z,12.33
2019-02-08T06:26:47.276Z,11.70
2019-02-08T06:29:16.718Z,11.37
2019-02-08T06:31:46.292Z,10.33
2019-02-08T06:34:15.658Z,11.90
2019-02-08T06:36:45.186Z,10.87
2019-02-08T06:39:14.687Z,11.03
2019-02-08T06:41:44.224Z,11.50
2019-02-08T06:44:13.736Z,10.63
2019-02-08T06:46:43.182Z,11.93
2019-02-08T06:49:12.734Z,10.63
2019-02-08T06:51:42.369Z,10.40
2019-02-08T06:54:13.544Z,10.97
2019-02-08T06:56:56.657Z,10.47
2019-02-08T06:59:27.734Z,9.90
2019-02-08T07:02:08.051Z,9.23
2019-02-08T07:04:55.675Z,9.13
2019-02-08T07:07:42.865Z,8.50
2019-02-08T07:10:30.312Z,8.53
2019-02-08T07:13:01.498Z,8.27
2019-02-08T07:15:32.592Z,8.17
2019-02-08T07:18:03.743Z,7.47
2019-02-08T07:20:37.851Z,8.10
2019-02-08T07:23:25.754Z,7.43
2019-02-08T07:25:56.850Z,7.07
2019-02-08T07:28:39.872Z,6.33
2019-02-08T07:31:19.702Z,5.93
2019-02-08T07:33:56.632Z,6.47
2019-02-08T07:36:39.736Z,6.10
2019-02-08T07:39:11.035Z,5.33
2019-02-08T07:41:46.987Z,5.80
2019-02-08T07:44:22.655Z,6.53
2019-02-08T07:47:10.402Z,6.53
2019-02-08T07:49:46.431Z,5.67
2019-02-08T07:52:17.844Z,5.83
2019-02-08T07:55:04.269Z,5.10
2019-02-08T07:57:41.370Z,5.83
2019-02-08T08:00:24.506Z,6.30
2019-02-08T08:02:55.592Z,6.10
2019-02-08T08:05:43.239Z,6.27
2019-02-08T08:08:20.165Z,6.63
2019-02-08T08:10:52.466Z,6.40
2019-02-08T08:13:28.186Z,6.17
2019-02-08T08:16:08.553Z,5.93
2019-02-08T08:18:58.110Z,6.13
2019-02-08T08:21:32.417Z,5.73
2019-02-08T08:24:15.937Z,6.37
2019-02-08T08:26:53.493Z,6.13
2019-02-08T08:29:31.319Z,6.83
2019-02-08T08:32:05.492Z,6.03
2019-02-08T08:34:55.875Z,6.43
2019-02-08T08:37:46.487Z,6.93
2019-02-08T08:40:41.694Z,7.10
2019-02-08T08:43:28.973Z,7.30
2019-02-08T08:46:10.315Z,6.63
2019-02-08T08:49:05.542Z,7.33
2019-02-08T08:51:40.482Z,7.50
2019-02-08T08:54:32.825Z,7.57
2019-02-08T08:57:25.024Z,7.10
2019-02-08T09:00:26.372Z,7.20
2019-02-08T09:03:04.674Z,8.07
2019-02-08T09:05:51.531Z,7.67
2019-02-08T09:08:29.919Z,8.17
2019-02-08T09:11:14.877Z,8.17
2019-02-08T09:14:02.597Z,7.20
2019-02-08T09:16:53.264Z,7.83
2019-02-08T09:19:48.563Z,8.27
2019-02-08T09:22:56.241Z,7.97
2019-02-08T09:25:49.793Z,7.93
2019-02-08T09:28:36.043Z,8.50
2019-02-08T09:31:20.530Z,8.43
2019-02-08T09:34:24.307Z,9.50
2019-02-08T09:37:17.983Z,9.40
2019-02-08T09:40:07.451Z,10.63
2019-02-08T09:42:48.718Z,10.70
2019-02-08T09:45:30.555Z,10.97
2019-02-08T09:48:37.921Z,11.20
2019-02-08T09:51:30.094Z,12.10
2019-02-08T09:54:18.981Z,13.20
2019-02-08T09:56:54.159Z,13.73
2019-02-08T09:59:47.601Z,14.23
2019-02-08T10:02:22.792Z,15.03
2019-02-08T10:05:17.777Z,16.17
2019-02-08T10:08:07.174Z,15.77
2019-02-08T10:10:51.611Z,17.77
2019-02-08T10:13:53.011Z,18.77
2019-02-08T10:16:40.631Z,16.83
2019-02-08T10:19:15.626Z,17.00
2019-02-08T10:22:05.181Z,17.10
2019-02-08T10:25:06.344Z,16.90
2019-02-08T10:27:44.370Z,17.00
2019-02-08T10:30:36.325Z,16.43
2019-02-08T10:33:40.751Z,16.13
2019-02-08T10:36:25.079Z,16.37
2019-02-08T10:39:15.663Z,17.70
2019-02-08T10:42:11.917Z,17.37
2019-02-08T10:45:02.546Z,18.07
2019-02-08T10:47:54.967Z,18.45
2019-02-08T10:50:50.297Z,19.37
2019-02-08T10:53:45.164Z,17.50
2019-02-08T10:56:46.721Z,17.00
2019-02-08T10:59:48.232Z,17.43
2019-02-08T11:02:29.966Z,17.33
2019-02-08T11:05:23.623Z,17.30
2019-02-08T11:08:08.043Z,18.07
2019-02-08T11:11:06.455Z,17.60
2019-02-08T11:13:44.449Z,17.63
2019-02-08T11:16:22.495Z,17.73
2019-02-08T11:19:17.627Z,17.20
2019-02-08T11:21:48.638Z,17.13
2019-02-08T11:24:20.339Z,16.30
2019-02-08T11:26:49.947Z,17.27
2019-02-08T11:29:19.558Z,17.60
2019-02-08T11:31:49.152Z,17.07
2019-02-08T11:34:18.662Z,17.33
2019-02-08T11:36:48.143Z,18.40
2019-02-08T11:39:18.563Z,17.63
2019-02-08T11:41:48.343Z,17.50
2019-02-08T11:44:18.330Z,17.27
2019-02-08T11:46:47.828Z,16.47
2019-02-08T11:49:17.426Z,17.63
2019-02-08T11:51:47.019Z,17.47
2019-02-08T11:54:16.704Z,17.80
2019-02-08T11:56:46.136Z,17.00
2019-02-08T11:59:16.716Z,16.73
2019-02-08T12:01:46.662Z,17.20
2019-02-08T12:04:16.344Z,17.40
2019-02-08T12:06:45.920Z,17.40
2019-02-08T12:09:15.700Z,15.33
2019-02-08T12:11:45.083Z,16.47
2019-02-08T12:14:14.568Z,14.90
2019-02-08T12:16:43.972Z,14.77
2019-02-08T12:19:13.659Z,14.17
2019-02-08T12:21:43.237Z,13.20
2019-02-08T12:24:12.750Z,14.00
2019-02-08T12:26:42.174Z,13.03
2019-02-08T12:29:13.177Z,12.97
2019-02-08T12:31:42.619Z,12.33
2019-02-08T12:34:12.074Z,12.30
2019-02-08T12:36:41.651Z,11.33
2019-02-08T12:39:11.418Z,10.87
2019-02-08T12:41:41.185Z,12.63
2019-02-08T12:44:10.875Z,11.43
2019-02-08T12:46:40.312Z,11.37
2019-02-08T12:49:09.836Z,11.70
2019-02-08T12:51:39.323Z,11.27
2019-02-08T12:54:08.929Z,11.33
2019-02-08T12:56:45.155Z,12.23
2019-02-08T12:59:09.570Z,11.20
2019-02-08T13:01:39.006Z,10.50
2019-02-08T13:04:08.591Z,11.87
2019-02-08T13:06:38.166Z,10.57
2019-02-08T13:09:10.156Z,11.20
2019-02-08T13:11:39.760Z,11.30
2019-02-08T13:14:09.220Z,10.37
2019-02-08T13:16:38.670Z,10.97
2019-02-08T13:19:08.136Z,10.50
2019-02-08T13:21:37.828Z,10.63
2019-02-08T13:24:08.526Z,10.70
2019-02-08T13:26:38.030Z,9.80
2019-02-08T13:29:07.601Z,9.73
2019-02-08T13:31:38.081Z,9.73
2019-02-08T13:34:07.614Z,8.70
2019-02-08T13:36:37.049Z,9.40
2019-02-08T13:39:08.088Z,8.60
2019-02-08T13:41:39.372Z,8.90
2019-02-08T13:44:08.965Z,8.77
2019-02-08T13:46:38.478Z,8.00
2019-02-08T13:49:07.903Z,8.70
2019-02-08T13:51:37.414Z,8.47
2019-02-08T13:54:07.168Z,8.80
2019-02-08T13:56:36.680Z,8.17
2019-02-08T13:59:06.264Z,7.63
2019-02-08T14:01:35.740Z,7.27
2019-02-08T14:04:05.350Z,7.97
2019-02-08T14:06:34.943Z,7.30
2019-02-08T14:09:07.082Z,7.20
2019-02-08T14:11:37.797Z,7.27
2019-02-08T14:14:07.582Z,6.63
2019-02-08T14:16:37.381Z,6.73
2019-02-08T14:19:06.865Z,6.67
2019-02-08T14:21:37.324Z,6.00
2019-02-08T14:24:06.879Z,6.53
2019-02-08T14:26:36.341Z,6.50
2019-02-08T14:29:08.378Z,6.67
2019-02-08T14:31:37.826Z,6.10
2019-02-08T14:34:07.344Z,5.87
2019-02-08T14:36:36.863Z,5.50
2019-02-08T14:39:08.705Z,6.10
2019-02-08T14:41:38.153Z,5.50
2019-02-08T14:44:07.721Z,5.63
2019-02-08T14:46:37.166Z,6.13
2019-02-08T14:49:06.941Z,5.43
2019-02-08T14:51:36.544Z,5.37
2019-02-08T14:54:06.195Z,5.07
2019-02-08T14:56:36.677Z,4.80
2019-02-08T14:59:06.357Z,5.17
2019-02-08T15:01:35.813Z,4.70
2019-02-08T15:04:07.464Z,4.97
2019-02-08T15:06:36.794Z,4.63
2019-02-08T15:09:08.928Z,4.57
2019-02-08T15:11:39.995Z,4.20
2019-02-08T15:14:09.430Z,4.30
2019-02-08T15:16:38.865Z,4.83
2019-02-08T15:19:08.454Z,4.70
2019-02-08T15:21:37.891Z,4.53
2019-02-08T15:24:07.459Z,4.93
2019-02-08T15:26:36.967Z,4.77
2019-02-08T15:29:06.694Z,5.03
2019-02-08T15:31:36.283Z,4.90
2019-02-08T15:34:06.449Z,4.27
2019-02-08T15:36:35.951Z,4.50
2019-02-08T15:39:08.463Z,4.30
2019-02-08T15:41:38.131Z,4.20
2019-02-08T15:44:07.637Z,4.60
2019-02-08T15:46:37.160Z,4.50
2019-02-08T15:49:07.738Z,4.40
2019-02-08T15:51:37.322Z,4.17
2019-02-08T15:54:06.892Z,4.20
2019-02-08T15:56:37.897Z,4.33
2019-02-08T15:59:07.425Z,4.80
2019-02-08T16:01:37.015Z,4.60
2019-02-08T16:04:06.795Z,4.30
2019-02-08T16:06:36.317Z,4.13
2019-02-08T16:09:10.528Z,4.00
2019-02-08T16:11:40.289Z,4.13
2019-02-08T16:14:09.851Z,4.43
2019-02-08T16:16:39.386Z,4.07
2019-02-08T16:19:08.995Z,4.03
2019-02-08T16:21:38.567Z,3.87
2019-02-08T16:24:08.229Z,4.43
2019-02-08T16:26:38.455Z,4.47
2019-02-08T16:29:08.098Z,3.93
2019-02-08T16:31:37.897Z,3.87
2019-02-08T16:34:07.471Z,4.20
2019-02-08T16:36:37.316Z,4.03
2019-02-08T16:39:09.341Z,3.75
2019-02-08T16:41:38.844Z,3.80
2019-02-08T16:44:08.649Z,3.33
2019-02-08T16:46:38.146Z,4.13
2019-02-08T16:49:08.083Z,3.95
2019-02-08T16:51:38.197Z,4.28
2019-02-08T16:54:08.498Z,3.90
2019-02-08T16:56:38.479Z,3.77
2019-02-08T16:59:08.862Z,3.80
2019-02-08T17:01:38.739Z,3.53
2019-02-08T17:04:08.849Z,4.50
2019-02-08T17:06:38.888Z,4.20
2019-02-08T17:09:11.435Z,3.67
2019-02-08T17:11:41.496Z,3.90
2019-02-08T17:14:11.032Z,4.40
2019-02-08T17:16:40.548Z,4.50
2019-02-08T17:19:10.134Z,4.13
2019-02-08T17:21:41.208Z,3.83
2019-02-08T17:24:11.703Z,4.90
2019-02-08T17:26:41.818Z,4.57
2019-02-08T17:29:12.878Z,4.40
2019-02-08T17:31:44.055Z,4.57
2019-02-08T17:34:13.559Z,4.53
2019-02-08T17:36:43.139Z,4.90
2019-02-08T17:39:14.707Z,4.53
2019-02-08T17:41:45.957Z,3.90
2019-02-08T17:44:15.389Z,4.47
2019-02-08T17:46:45.871Z,4.60
2019-02-08T17:49:15.399Z,4.30
2019-02-08T17:51:46.984Z,3.90
2019-02-08T17:54:25.486Z,3.83
2019-02-08T17:56:51.640Z,4.33
2019-02-08T17:59:21.179Z,3.23
2019-02-08T18:01:50.611Z,3.70
2019-02-08T18:04:20.408Z,3.57
2019-02-08T18:06:49.986Z,3.80
2019-02-08T18:09:19.435Z,3.57
2019-02-08T18:11:48.942Z,3.77
2019-02-08T18:14:18.396Z,3.43
2019-02-08T18:16:49.462Z,3.30
2019-02-08T18:19:19.186Z,3.60
2019-02-08T18:21:53.550Z,3.40
2019-02-08T18:24:23.124Z,3.43
2019-02-08T18:26:52.672Z,3.40
2019-02-08T18:29:22.211Z,3.63
2019-02-08T18:31:51.652Z,3.77
2019-02-08T18:34:22.983Z,3.43
2019-02-08T18:36:52.521Z,3.15
2019-02-08T18:39:24.001Z,3.33
2019-02-08T18:41:53.414Z,3.10
2019-02-08T18:44:24.509Z,3.47
2019-02-08T18:46:54.458Z,2.77
2019-02-08T18:49:24.004Z,3.57
2019-02-08T18:51:55.054Z,2.60
2019-02-08T18:54:24.858Z,3.33
2019-02-08T18:56:54.724Z,3.17
2019-02-08T18:59:24.239Z,3.10
2019-02-08T19:01:53.674Z,3.73
2019-02-08T19:04:23.574Z,3.43
2019-02-08T19:06:53.125Z,3.80
2019-02-08T19:09:22.574Z,3.20
2019-02-08T19:11:52.684Z,3.00
2019-02-08T19:14:22.136Z,2.70
2019-02-08T19:16:53.186Z,2.90
2019-02-08T19:19:22.721Z,3.27
2019-02-08T19:21:53.772Z,3.30
2019-02-08T19:24:23.278Z,3.67
2019-02-08T19:26:52.713Z,3.33
2019-02-08T19:29:22.164Z,3.50
2019-02-08T19:31:51.761Z,3.40
2019-02-08T19:34:22.740Z,3.40
2019-02-08T19:36:52.178Z,3.63
2019-02-08T19:39:23.820Z,3.33
2019-02-08T19:41:54.139Z,3.33
2019-02-08T19:44:23.644Z,3.00
2019-02-08T19:46:54.352Z,3.20
2019-02-08T19:49:24.506Z,3.23
2019-02-08T19:51:55.674Z,3.93
2019-02-08T19:54:25.679Z,4.10
2019-02-08T19:56:55.649Z,3.90
2019-02-08T19:59:26.795Z,3.30
2019-02-08T20:01:56.792Z,3.63
2019-02-08T20:04:26.427Z,3.73
2019-02-08T20:06:56.589Z,3.37
2019-02-08T20:09:26.380Z,3.63
2019-02-08T20:11:55.948Z,3.43
2019-02-08T20:14:27.125Z,3.00
2019-02-08T20:16:57.589Z,3.20
2019-02-08T20:19:27.178Z,2.90
2019-02-08T20:21:56.755Z,3.20
2019-02-08T20:24:26.593Z,3.10
2019-02-08T20:26:57.023Z,3.30
2019-02-08T20:29:26.601Z,3.67
2019-02-08T20:32:06.681Z,3.07
2019-02-08T20:34:36.252Z,3.43
2019-02-08T20:37:06.247Z,3.67
2019-02-08T20:39:35.751Z,3.33
2019-02-08T20:42:05.451Z,2.90
2019-02-08T20:44:34.959Z,3.37
2019-02-08T20:47:04.552Z,3.10
2019-02-08T20:49:34.067Z,3.53
2019-02-08T20:52:06.213Z,3.67
2019-02-08T20:54:40.391Z,3.37
2019-02-08T20:57:10.082Z,3.47
2019-02-08T20:59:40.980Z,3.20
2019-02-08T21:02:10.585Z,4.60
2019-02-08T21:04:41.697Z,4.80
2019-02-08T21:07:12.918Z,3.47
2019-02-08T21:09:42.491Z,3.07
2019-02-08T21:12:12.005Z,2.93
2019-02-08T21:14:41.595Z,3.20
2019-02-08T21:17:11.071Z,3.00
2019-02-08T21:19:42.727Z,2.77
2019-02-08T21:22:12.347Z,2.97
2019-02-08T21:24:42.487Z,2.70
2019-02-08T21:27:12.437Z,3.10
2019-02-08T21:29:42.023Z,2.83
2019-02-08T21:32:12.827Z,3.20
2019-02-08T21:34:42.251Z,3.33
2019-02-08T21:37:13.479Z,3.07
2019-02-08T21:39:43.063Z,3.10
2019-02-08T21:42:12.583Z,2.80
2019-02-08T21:44:43.468Z,2.77
2019-02-08T21:47:15.849Z,3.20
2019-02-08T21:49:45.296Z,2.83
2019-02-08T21:52:14.812Z,3.30
2019-02-08T21:54:45.362Z,3.10
2019-02-08T21:57:14.952Z,2.90
2019-02-08T21:59:44.556Z,3.10
2019-02-08T22:02:18.167Z,3.17
2019-02-08T22:04:47.699Z,2.77
2019-02-08T22:07:17.154Z,3.20
2019-02-08T22:09:48.321Z,3.30
2019-02-08T22:12:17.768Z,2.70
2019-02-08T22:14:47.374Z,2.60
2019-02-08T22:17:17.785Z,2.83
2019-02-08T22:19:48.242Z,4.33
2019-02-08T22:22:17.745Z,3.67
2019-02-08T22:24:48.316Z,4.40
2019-02-08T22:27:17.815Z,4.53
2019-02-08T22:29:47.423Z,3.33
2019-02-08T22:32:17.003Z,3.50
2019-02-08T22:34:46.548Z,3.60
2019-02-08T22:37:16.044Z,3.50
2019-02-08T22:39:45.648Z,3.63
2019-02-08T22:42:15.155Z,3.10
2019-02-08T22:44:46.144Z,2.87
2019-02-08T22:47:15.578Z,2.80
2019-02-08T22:49:45.028Z,3.63
2019-02-08T22:52:15.045Z,3.03
2019-02-08T22:54:44.482Z,2.83
2019-02-08T22:57:15.029Z,3.33
2019-02-08T22:59:44.459Z,4.00
2019-02-08T23:02:14.063Z,2.97
2019-02-08T23:04:43.769Z,2.80
2019-02-08T23:07:13.304Z,3.07
2019-02-08T23:09:42.878Z,3.57
2019-02-08T23:12:12.526Z,3.50
2019-02-08T23:14:43.935Z,3.70
2019-02-08T23:17:13.445Z,3.93
2019-02-08T23:19:42.883Z,3.30
2019-02-08T23:22:12.407Z,3.60
2019-02-08T23:24:41.835Z,3.23
2019-02-08T23:27:11.364Z,4.00
2019-02-08T23:29:40.790Z,3.17
2019-02-08T23:32:10.381Z,3.47
2019-02-08T23:34:39.813Z,6.80
2019-02-08T23:37:09.326Z,3.90
2019-02-08T23:39:38.828Z,3.20
2019-02-08T23:42:08.599Z,3.70
2019-02-08T23:44:38.028Z,3.23
2019-02-08T23:47:07.539Z,3.40
2019-02-08T23:49:36.983Z,4.13
2019-02-08T23:52:06.436Z,3.03
2019-02-08T23:54:35.951Z,3.27
2019-02-08T23:57:05.464Z,3.63
2019-02-08T23:59:38.049Z,3.07
