createdAt,value
2023-01-30T00:00:11.658Z,2.70
2023-01-30T00:02:38.852Z,2.70
2023-01-30T00:05:06.264Z,2.70
2023-01-30T00:07:33.388Z,2.80
2023-01-30T00:10:00.439Z,2.80
2023-01-30T00:12:27.769Z,2.70
2023-01-30T00:14:54.977Z,2.70
2023-01-30T00:17:24.761Z,2.80
2023-01-30T00:19:51.896Z,2.80
2023-01-30T00:22:19.165Z,2.70
2023-01-30T00:24:46.614Z,2.70
2023-01-30T00:27:13.888Z,2.70
2023-01-30T00:29:40.981Z,2.70
2023-01-30T00:32:09.135Z,2.70
2023-01-30T00:34:36.258Z,2.70
2023-01-30T00:37:08.460Z,2.60
2023-01-30T00:39:35.763Z,2.60
2023-01-30T00:42:21.460Z,2.60
2023-01-30T00:45:07.010Z,2.70
2023-01-30T00:47:34.248Z,2.60
2023-01-30T00:50:01.369Z,2.60
2023-01-30T00:52:28.556Z,2.60
2023-01-30T00:54:55.685Z,2.60
2023-01-30T00:57:23.076Z,2.60
2023-01-30T00:59:51.179Z,2.70
2023-01-30T01:02:18.407Z,2.70
2023-01-30T01:04:45.653Z,2.80
2023-01-30T01:07:14.232Z,2.60
2023-01-30T01:09:41.985Z,2.70
2023-01-30T01:12:09.422Z,2.70
2023-01-30T01:14:36.701Z,2.60
2023-01-30T01:17:04.049Z,2.50
2023-01-30T01:19:31.374Z,2.60
2023-01-30T01:21:59.863Z,2.50
2023-01-30T01:24:27.931Z,2.50
2023-01-30T01:26:55.099Z,2.50
2023-01-30T01:29:22.358Z,2.50
2023-01-30T01:31:50.192Z,2.50
2023-01-30T01:34:17.349Z,2.50
2023-01-30T01:36:53.930Z,2.60
2023-01-30T01:39:21.885Z,2.60
2023-01-30T01:41:50.727Z,2.60
2023-01-30T01:44:25.735Z,2.50
2023-01-30T01:46:57.602Z,2.50
2023-01-30T01:49:37.199Z,2.60
2023-01-30T01:52:14.612Z,2.50
2023-01-30T01:54:53.561Z,2.60
2023-01-30T01:57:27.276Z,2.50
2023-01-30T02:00:16.956Z,2.50
2023-01-30T02:02:53.787Z,2.40
2023-01-30T02:05:21.517Z,2.40
2023-01-30T02:08:11.869Z,2.50
2023-01-30T02:11:05.535Z,2.50
2023-01-30T02:13:33.399Z,2.50
2023-01-30T02:16:02.739Z,2.50
2023-01-30T02:18:33.419Z,2.50
2023-01-30T02:21:22.421Z,2.50
2023-01-30T02:24:08.714Z,2.50
2023-01-30T02:26:49.043Z,2.40
2023-01-30T02:29:22.204Z,2.40
2023-01-30T02:32:01.015Z,2.30
2023-01-30T02:35:10.128Z,2.30
2023-01-30T02:38:09.593Z,2.30
2023-01-30T02:41:02.270Z,2.40
2023-01-30T02:43:55.380Z,2.40
2023-01-30T02:46:55.510Z,2.40
2023-01-30T02:49:30.893Z,2.40
2023-01-30T02:52:01.348Z,2.40
2023-01-30T02:54:28.612Z,2.40
2023-01-30T02:56:58.872Z,2.40
2023-01-30T02:59:29.066Z,2.30
2023-01-30T03:02:03.687Z,2.30
2023-01-30T03:04:51.014Z,2.30
2023-01-30T03:07:34.994Z,2.20
2023-01-30T03:10:23.569Z,2.30
2023-01-30T03:13:14.928Z,2.40
2023-01-30T03:15:45.699Z,2.40
2023-01-30T03:18:13.642Z,2.40
2023-01-30T03:20:42.023Z,2.30
2023-01-30T03:23:09.139Z,2.30
2023-01-30T03:25:39.523Z,2.40
2023-01-30T03:28:08.224Z,2.40
2023-01-30T03:30:35.737Z,2.40
2023-01-30T03:33:10.611Z,2.40
2023-01-30T03:35:40.179Z,2.40
2023-01-30T03:38:07.576Z,2.30
2023-01-30T03:40:35.606Z,2.30
2023-01-30T03:47:55.265Z,2.30
2023-01-30T03:50:22.475Z,2.20
2023-01-30T03:52:49.695Z,2.20
2023-01-30T03:55:20.444Z,2.10
2023-01-30T03:57:47.865Z,2.20
2023-01-30T04:00:16.624Z,2.20
2023-01-30T04:02:43.991Z,2.20
2023-01-30T04:05:14.754Z,2.20
2023-01-30T04:07:47.132Z,2.10
2023-01-30T04:10:15.617Z,2.10
2023-01-30T04:12:43.072Z,2.10
2023-01-30T04:15:12.016Z,2.20
2023-01-30T04:17:54.461Z,2.20
2023-01-30T04:20:27.727Z,2.20
2023-01-30T04:22:56.851Z,2.30
2023-01-30T04:25:25.958Z,2.20
2023-01-30T04:27:53.476Z,2.20
2023-01-30T04:30:24.979Z,2.10
2023-01-30T04:32:58.300Z,2.10
2023-01-30T04:35:25.687Z,2.10
2023-01-30T04:37:53.035Z,2.10
2023-01-30T04:40:20.995Z,2.10
2023-01-30T04:42:48.202Z,2.10
2023-01-30T04:45:35.589Z,2.10
2023-01-30T04:48:02.899Z,2.20
2023-01-30T04:50:31.815Z,2.20
2023-01-30T04:52:59.077Z,2.20
2023-01-30T04:55:26.229Z,2.10
2023-01-30T04:57:53.482Z,2.10
2023-01-30T05:00:21.035Z,2.20
2023-01-30T05:02:53.671Z,2.10
2023-01-30T05:05:21.092Z,2.10
2023-01-30T05:07:48.686Z,2.10
2023-01-30T05:10:16.491Z,2.10
2023-01-30T05:12:43.798Z,2.10
2023-01-30T05:15:12.886Z,2.10
2023-01-30T05:17:41.989Z,2.10
2023-01-30T05:20:11.488Z,2.10
2023-01-30T05:22:38.765Z,2.00
2023-01-30T05:25:06.664Z,2.00
2023-01-30T05:27:33.929Z,2.00
2023-01-30T05:30:01.061Z,1.90
2023-01-30T05:32:31.126Z,1.90
2023-01-30T05:34:58.431Z,1.90
2023-01-30T05:37:25.596Z,1.80
2023-01-30T05:39:52.840Z,1.80
2023-01-30T05:42:19.925Z,1.80
2023-01-30T05:44:47.204Z,1.80
2023-01-30T05:47:14.445Z,1.90
2023-01-30T05:49:41.580Z,2.00
2023-01-30T05:52:08.650Z,2.00
2023-01-30T05:54:35.787Z,2.00
2023-01-30T05:57:03.208Z,2.00
2023-01-30T05:59:30.347Z,2.00
2023-01-30T06:01:57.389Z,2.00
2023-01-30T06:04:24.660Z,1.90
2023-01-30T06:06:51.943Z,1.90
2023-01-30T06:09:19.113Z,1.90
2023-01-30T06:11:46.301Z,1.90
2023-01-30T06:14:13.427Z,1.90
2023-01-30T06:16:40.639Z,1.90
2023-01-30T06:19:08.671Z,2.00
2023-01-30T06:21:35.744Z,2.00
2023-01-30T06:24:03.644Z,2.00
2023-01-30T06:26:30.992Z,2.10
2023-01-30T06:28:58.368Z,2.10
2023-01-30T06:31:25.475Z,2.10
2023-01-30T06:33:52.736Z,2.20
2023-01-30T06:36:19.834Z,2.20
2023-01-30T06:38:47.142Z,2.20
2023-01-30T06:41:14.398Z,2.20
2023-01-30T06:43:47.654Z,2.20
2023-01-30T06:46:14.946Z,2.20
2023-01-30T06:48:42.067Z,2.20
2023-01-30T06:51:09.468Z,2.20
2023-01-30T06:53:37.231Z,2.30
2023-01-30T06:56:04.753Z,2.40
2023-01-30T06:58:32.004Z,2.40
2023-01-30T07:00:59.130Z,2.40
2023-01-30T07:03:26.268Z,2.40
2023-01-30T07:05:53.533Z,2.50
2023-01-30T07:08:22.562Z,2.50
2023-01-30T07:10:51.353Z,2.50
2023-01-30T07:13:18.516Z,2.50
2023-01-30T07:15:46.638Z,2.60
2023-01-30T07:18:14.060Z,2.50
2023-01-30T07:20:42.308Z,2.60
2023-01-30T07:23:10.842Z,2.60
2023-01-30T07:25:37.947Z,2.70
2023-01-30T07:28:05.306Z,2.70
2023-01-30T07:30:36.138Z,2.80
2023-01-30T07:33:05.323Z,2.70
2023-01-30T07:35:34.715Z,2.70
2023-01-30T07:38:01.932Z,2.80
2023-01-30T07:40:29.157Z,2.80
2023-01-30T07:43:00.721Z,2.90
2023-01-30T07:45:31.993Z,3.00
2023-01-30T07:47:59.227Z,3.00
2023-01-30T07:50:26.985Z,3.10
2023-01-30T07:52:54.050Z,3.10
2023-01-30T07:55:21.395Z,3.10
2023-01-30T07:57:48.794Z,3.20
2023-01-30T08:00:17.059Z,3.20
2023-01-30T08:02:44.362Z,3.10
2023-01-30T08:05:11.565Z,3.20
2023-01-30T08:07:38.798Z,3.20
2023-01-30T08:10:06.919Z,3.20
2023-01-30T08:12:34.011Z,3.20
2023-01-30T08:15:01.584Z,3.20
2023-01-30T08:17:30.725Z,3.20
2023-01-30T08:19:57.831Z,3.20
2023-01-30T08:22:24.997Z,3.20
2023-01-30T08:24:52.173Z,3.20
2023-01-30T08:27:19.301Z,3.20
2023-01-30T08:29:46.381Z,3.30
2023-01-30T08:32:14.854Z,3.30
2023-01-30T08:34:42.966Z,3.20
2023-01-30T08:37:10.488Z,3.10
2023-01-30T08:39:37.578Z,3.10
2023-01-30T08:42:04.727Z,3.10
2023-01-30T08:44:40.879Z,3.10
2023-01-30T08:47:08.184Z,3.00
2023-01-30T08:49:35.292Z,3.00
2023-01-30T08:52:02.547Z,2.90
2023-01-30T08:54:33.303Z,2.90
2023-01-30T08:57:00.604Z,3.00
2023-01-30T08:59:27.749Z,2.90
2023-01-30T09:01:55.089Z,2.90
2023-01-30T09:04:25.102Z,3.00
2023-01-30T09:06:52.669Z,2.90
2023-01-30T09:09:19.944Z,3.00
2023-01-30T09:11:48.252Z,2.90
2023-01-30T09:14:20.037Z,2.80
2023-01-30T09:16:48.375Z,2.70
2023-01-30T09:19:15.722Z,2.70
2023-01-30T09:21:42.965Z,2.70
2023-01-30T09:24:10.114Z,2.80
2023-01-30T09:26:37.247Z,2.80
2023-01-30T09:29:04.468Z,2.80
2023-01-30T09:31:31.656Z,2.80
2023-01-30T09:33:58.902Z,3.00
2023-01-30T09:36:26.076Z,3.00
2023-01-30T09:38:53.152Z,3.10
2023-01-30T09:41:44.514Z,3.20
2023-01-30T09:44:38.930Z,3.20
2023-01-30T09:47:13.087Z,3.20
2023-01-30T09:49:55.176Z,3.20
2023-01-30T09:53:11.669Z,3.20
2023-01-30T09:55:43.754Z,3.10
2023-01-30T09:58:22.840Z,3.20
2023-01-30T10:00:54.709Z,3.20
2023-01-30T10:03:31.366Z,3.20
2023-01-30T10:06:05.035Z,3.20
2023-01-30T10:08:50.702Z,3.20
2023-01-30T10:11:36.096Z,3.30
2023-01-30T10:14:26.640Z,3.20
2023-01-30T10:17:02.507Z,3.20
2023-01-30T10:19:51.538Z,3.10
2023-01-30T10:22:27.983Z,3.10
2023-01-30T10:24:58.117Z,3.10
2023-01-30T10:27:26.369Z,3.30
2023-01-30T10:29:57.262Z,3.40
2023-01-30T10:32:30.305Z,3.30
2023-01-30T10:35:04.661Z,3.30
2023-01-30T10:37:47.650Z,3.30
2023-01-30T10:40:19.672Z,3.30
2023-01-30T10:43:16.088Z,3.20
2023-01-30T10:45:51.958Z,3.20
2023-01-30T10:49:06.492Z,3.30
2023-01-30T10:51:43.344Z,3.40
2023-01-30T10:54:26.920Z,3.50
2023-01-30T10:56:59.868Z,3.50
2023-01-30T10:59:44.231Z,3.60
2023-01-30T11:02:13.984Z,3.70
2023-01-30T11:05:01.351Z,3.80
2023-01-30T11:07:34.271Z,3.80
2023-01-30T11:10:01.567Z,3.90
2023-01-30T11:12:30.452Z,4.00
2023-01-30T11:15:01.309Z,4.00
2023-01-30T11:17:30.054Z,3.90
2023-01-30T11:20:01.783Z,3.90
2023-01-30T11:22:34.490Z,3.90
2023-01-30T11:25:22.897Z,3.90
2023-01-30T11:28:02.166Z,4.00
2023-01-30T11:30:39.212Z,4.10
2023-01-30T11:33:18.002Z,4.00
2023-01-30T11:35:55.457Z,4.10
2023-01-30T11:38:24.892Z,4.20
2023-01-30T11:41:21.698Z,4.30
2023-01-30T11:43:49.119Z,4.40
2023-01-30T11:46:21.135Z,4.50
2023-01-30T11:49:06.253Z,4.50
2023-01-30T11:51:52.035Z,4.70
2023-01-30T11:54:38.078Z,4.80
2023-01-30T11:57:10.801Z,4.90
2023-01-30T11:59:55.424Z,4.90
2023-01-30T12:02:38.060Z,5.00
2023-01-30T12:05:24.853Z,5.10
2023-01-30T12:07:52.929Z,5.20
2023-01-30T12:10:31.214Z,5.30
2023-01-30T12:13:03.701Z,5.40
2023-01-30T12:15:35.518Z,5.50
2023-01-30T12:18:17.061Z,5.20
2023-01-30T12:20:54.097Z,5.00
2023-01-30T12:23:46.382Z,4.90
2023-01-30T12:26:25.928Z,4.70
2023-01-30T12:29:21.225Z,4.70
2023-01-30T12:31:58.812Z,4.60
2023-01-30T12:34:27.583Z,4.40
2023-01-30T12:37:08.763Z,4.60
2023-01-30T12:39:48.804Z,4.90
2023-01-30T12:42:34.377Z,4.80
2023-01-30T12:45:22.669Z,4.90
2023-01-30T12:48:14.520Z,4.70
2023-01-30T12:51:14.437Z,4.50
2023-01-30T12:54:07.701Z,4.60
2023-01-30T12:56:58.102Z,4.80
2023-01-30T12:59:39.182Z,4.90
2023-01-30T13:02:31.829Z,5.20
2023-01-30T13:05:04.292Z,5.60
2023-01-30T13:07:59.469Z,6.00
2023-01-30T13:10:47.349Z,6.60
2023-01-30T13:13:43.074Z,7.00
2023-01-30T13:16:16.882Z,7.10
2023-01-30T13:18:54.551Z,7.50
2023-01-30T13:21:21.794Z,8.40
2023-01-30T13:24:07.420Z,8.90
2023-01-30T13:26:37.327Z,9.10
2023-01-30T13:29:28.979Z,8.50
2023-01-30T13:32:01.462Z,7.70
2023-01-30T13:34:35.847Z,6.90
2023-01-30T13:37:08.940Z,6.80
2023-01-30T13:39:42.498Z,7.30
2023-01-30T13:42:30.229Z,7.70
2023-01-30T13:44:59.799Z,8.40
2023-01-30T13:47:44.100Z,8.60
2023-01-30T13:50:23.732Z,8.80
2023-01-30T13:53:01.995Z,8.70
2023-01-30T13:55:46.294Z,9.00
2023-01-30T13:58:37.302Z,10.40
2023-01-30T14:01:04.486Z,11.50
2023-01-30T14:03:33.354Z,12.10
2023-01-30T14:06:03.580Z,12.20
2023-01-30T14:08:53.463Z,11.60
2023-01-30T14:11:34.738Z,11.80
2023-01-30T14:14:15.957Z,10.90
2023-01-30T14:16:46.039Z,10.40
2023-01-30T14:19:33.665Z,10.10
2023-01-30T14:22:05.531Z,9.50
2023-01-30T14:24:32.784Z,7.90
2023-01-30T14:27:03.041Z,6.90
2023-01-30T14:29:42.038Z,6.30
2023-01-30T14:32:15.569Z,5.90
2023-01-30T14:34:42.951Z,5.80
2023-01-30T14:37:28.824Z,5.60
2023-01-30T14:39:58.109Z,5.60
2023-01-30T14:42:30.309Z,5.70
2023-01-30T14:45:13.439Z,5.90
2023-01-30T14:47:48.055Z,5.80
2023-01-30T14:50:22.838Z,5.70
2023-01-30T14:52:56.242Z,5.60
2023-01-30T14:55:29.609Z,5.50
2023-01-30T14:58:01.517Z,5.40
2023-01-30T15:00:32.387Z,5.30
2023-01-30T15:03:03.932Z,5.30
2023-01-30T15:05:34.983Z,5.30
2023-01-30T15:08:13.968Z,5.30
2023-01-30T15:10:54.477Z,5.40
2023-01-30T15:13:49.876Z,5.30
2023-01-30T15:16:35.355Z,5.10
2023-01-30T15:19:35.224Z,4.80
2023-01-30T15:22:27.977Z,4.70
2023-01-30T15:25:13.868Z,4.60
2023-01-30T15:28:04.925Z,4.50
2023-01-30T15:30:44.219Z,4.50
2023-01-30T15:33:23.004Z,4.50
2023-01-30T15:35:56.916Z,4.50
2023-01-30T15:38:34.505Z,4.40
2023-01-30T15:41:06.663Z,4.40
2023-01-30T15:43:52.718Z,4.30
2023-01-30T15:46:19.793Z,4.40
2023-01-30T15:48:46.853Z,4.40
2023-01-30T15:51:26.388Z,4.40
2023-01-30T15:53:56.193Z,4.40
2023-01-30T15:56:27.605Z,4.40
2023-01-30T15:58:58.534Z,4.50
2023-01-30T16:01:26.335Z,4.50
2023-01-30T16:03:53.650Z,4.50
2023-01-30T16:06:35.890Z,4.40
2023-01-30T16:09:20.729Z,4.40
2023-01-30T16:11:48.123Z,4.40
2023-01-30T16:14:20.220Z,4.40
2023-01-30T16:17:01.883Z,4.40
2023-01-30T16:19:32.188Z,4.40
2023-01-30T16:22:05.561Z,4.30
2023-01-30T16:24:35.984Z,4.30
2023-01-30T16:27:07.145Z,4.30
2023-01-30T16:29:51.255Z,4.30
2023-01-30T16:32:24.900Z,4.30
2023-01-30T16:35:12.072Z,4.30
2023-01-30T16:37:39.178Z,4.30
2023-01-30T16:40:12.948Z,4.20
2023-01-30T16:42:40.381Z,4.10
2023-01-30T16:45:10.457Z,4.10
2023-01-30T16:47:37.890Z,4.10
2023-01-30T16:50:10.536Z,4.10
2023-01-30T16:52:47.708Z,4.10
2023-01-30T16:55:24.478Z,4.10
2023-01-30T16:57:53.287Z,4.10
2023-01-30T17:00:24.643Z,4.10
2023-01-30T17:03:02.890Z,4.10
2023-01-30T17:05:42.939Z,4.10
2023-01-30T17:08:32.889Z,4.20
2023-01-30T17:11:01.228Z,4.20
2023-01-30T17:13:47.827Z,4.20
2023-01-30T17:16:34.322Z,4.10
2023-01-30T17:19:02.032Z,4.20
2023-01-30T17:21:42.796Z,4.20
2023-01-30T17:24:17.084Z,4.20
2023-01-30T17:26:45.124Z,4.20
2023-01-30T17:29:23.378Z,4.20
2023-01-30T17:32:01.499Z,4.20
2023-01-30T17:34:29.004Z,4.20
2023-01-30T17:36:56.291Z,4.10
2023-01-30T17:39:26.774Z,4.10
2023-01-30T17:41:53.836Z,4.20
2023-01-30T17:44:21.053Z,4.10
2023-01-30T17:46:49.537Z,4.10
2023-01-30T17:49:21.627Z,4.10
2023-01-30T17:51:49.653Z,4.10
2023-01-30T17:54:17.471Z,4.10
2023-01-30T17:56:47.212Z,4.10
2023-01-30T17:59:17.529Z,4.10
2023-01-30T18:01:50.174Z,4.10
2023-01-30T18:04:19.169Z,4.10
2023-01-30T18:06:49.955Z,4.10
2023-01-30T18:09:22.376Z,4.10
2023-01-30T18:11:50.369Z,4.10
2023-01-30T18:14:18.054Z,4.10
2023-01-30T18:16:45.558Z,4.10
2023-01-30T18:19:15.383Z,4.10
2023-01-30T18:21:45.562Z,4.10
2023-01-30T18:24:14.456Z,4.10
2023-01-30T18:26:42.259Z,4.20
2023-01-30T18:29:10.346Z,4.20
2023-01-30T18:31:39.475Z,4.10
2023-01-30T18:34:07.776Z,4.10
2023-01-30T18:36:35.670Z,4.10
2023-01-30T18:39:03.446Z,4.10
2023-01-30T18:41:31.359Z,4.10
2023-01-30T18:44:00.246Z,4.10
2023-01-30T18:46:28.606Z,4.00
2023-01-30T18:48:56.964Z,4.10
2023-01-30T18:51:34.056Z,4.10
2023-01-30T18:54:02.114Z,4.10
2023-01-30T18:56:31.910Z,4.20
2023-01-30T18:59:05.245Z,4.20
2023-01-30T19:01:36.769Z,4.20
2023-01-30T19:04:05.895Z,4.20
2023-01-30T19:06:36.560Z,4.20
2023-01-30T19:09:04.692Z,4.10
2023-01-30T19:11:50.324Z,4.20
2023-01-30T19:14:17.613Z,4.20
2023-01-30T19:16:44.759Z,4.20
2023-01-30T19:19:12.310Z,4.10
2023-01-30T19:21:39.522Z,4.20
2023-01-30T19:24:11.358Z,4.20
2023-01-30T19:26:38.746Z,4.20
2023-01-30T19:29:06.318Z,4.20
2023-01-30T19:31:33.580Z,4.20
2023-01-30T19:34:02.431Z,4.20
2023-01-30T19:36:34.048Z,4.20
2023-01-30T19:39:03.711Z,4.20
2023-01-30T19:41:35.894Z,4.20
2023-01-30T19:44:05.895Z,4.20
2023-01-30T19:46:33.442Z,4.10
2023-01-30T19:49:00.780Z,4.20
2023-01-30T19:51:30.953Z,4.10
2023-01-30T19:54:00.625Z,4.20
2023-01-30T19:56:29.635Z,4.20
2023-01-30T19:58:58.857Z,4.20
2023-01-30T20:01:29.863Z,4.20
2023-01-30T20:03:57.743Z,4.20
2023-01-30T20:06:27.978Z,4.30
2023-01-30T20:08:58.456Z,4.10
2023-01-30T20:11:26.139Z,4.10
2023-01-30T20:13:53.779Z,4.10
2023-01-30T20:16:25.357Z,4.10
2023-01-30T20:19:03.997Z,4.10
2023-01-30T20:21:31.893Z,4.10
2023-01-30T20:24:02.859Z,4.00
2023-01-30T20:26:34.757Z,4.10
2023-01-30T20:29:03.489Z,4.00
2023-01-30T20:31:31.555Z,4.00
2023-01-30T20:34:02.056Z,4.00
2023-01-30T20:36:29.407Z,3.90
2023-01-30T20:39:01.805Z,3.90
2023-01-30T20:41:29.312Z,3.80
2023-01-30T20:43:57.560Z,3.90
2023-01-30T20:46:27.501Z,3.90
2023-01-30T20:48:57.288Z,3.90
2023-01-30T20:51:27.214Z,4.00
2023-01-30T20:53:57.084Z,4.00
2023-01-30T20:56:32.442Z,4.00
2023-01-30T20:59:00.787Z,3.80
2023-01-30T21:01:28.078Z,3.80
2023-01-30T21:03:55.909Z,3.80
2023-01-30T21:06:42.870Z,3.90
2023-01-30T21:09:17.751Z,3.90
2023-01-30T21:11:46.088Z,3.90
2023-01-30T21:14:14.030Z,3.80
2023-01-30T21:16:41.536Z,3.70
2023-01-30T21:19:13.684Z,3.80
2023-01-30T21:21:50.665Z,3.70
2023-01-30T21:24:24.016Z,3.70
2023-01-30T21:26:52.306Z,3.70
2023-01-30T21:29:22.339Z,3.80
2023-01-30T21:31:50.276Z,3.80
2023-01-30T21:34:17.728Z,3.80
2023-01-30T21:37:04.957Z,3.70
2023-01-30T21:39:50.633Z,3.70
2023-01-30T21:42:36.703Z,3.80
2023-01-30T21:45:06.581Z,3.80
2023-01-30T21:47:33.836Z,3.70
2023-01-30T21:50:01.087Z,3.70
2023-01-30T21:52:28.179Z,3.60
2023-01-30T21:54:57.097Z,3.60
2023-01-30T21:57:24.432Z,3.60
2023-01-30T21:59:51.674Z,3.40
2023-01-30T22:02:18.785Z,3.30
2023-01-30T22:04:46.061Z,3.20
2023-01-30T22:07:13.281Z,3.20
2023-01-30T22:09:40.483Z,3.20
2023-01-30T22:12:07.630Z,3.10
2023-01-30T22:14:36.367Z,3.10
2023-01-30T22:17:04.006Z,3.10
2023-01-30T22:19:35.390Z,3.00
2023-01-30T22:22:03.253Z,3.00
2023-01-30T22:24:30.611Z,3.00
2023-01-30T22:26:58.068Z,3.00
2023-01-30T22:29:25.383Z,3.00
2023-01-30T22:31:52.574Z,3.00
2023-01-30T22:34:19.832Z,3.00
2023-01-30T22:36:48.008Z,3.00
2023-01-30T22:39:15.321Z,2.90
2023-01-30T22:41:42.418Z,2.90
2023-01-30T22:44:10.837Z,2.90
2023-01-30T22:46:39.778Z,2.90
2023-01-30T22:49:08.499Z,2.90
2023-01-30T22:51:41.163Z,3.00
2023-01-30T22:54:15.932Z,3.00
2023-01-30T22:56:45.610Z,3.00
2023-01-30T22:59:13.384Z,3.00
2023-01-30T23:01:46.683Z,3.10
2023-01-30T23:04:33.114Z,3.10
2023-01-30T23:07:20.913Z,3.10
2023-01-30T23:10:07.225Z,3.10
2023-01-30T23:13:08.162Z,3.10
2023-01-30T23:15:54.505Z,3.10
2023-01-30T23:18:55.698Z,3.20
2023-01-30T23:21:45.381Z,3.20
2023-01-30T23:24:31.231Z,3.20
2023-01-30T23:27:17.094Z,3.10
2023-01-30T23:30:02.937Z,3.20
2023-01-30T23:32:48.833Z,3.10
2023-01-30T23:35:35.389Z,3.10
2023-01-30T23:38:22.150Z,3.10
2023-01-30T23:41:15.897Z,3.00
2023-01-30T23:44:01.915Z,3.00
2023-01-30T23:46:48.048Z,3.00
2023-01-30T23:49:33.711Z,3.00
2023-01-30T23:52:19.480Z,3.00
2023-01-30T23:55:06.720Z,2.90
2023-01-30T23:57:53.076Z,2.90
