createdAt,value
2016-05-29T00:00:43.760Z,99.99
2016-05-29T00:01:47.391Z,99.99
2016-05-29T00:02:43.673Z,99.99
2016-05-29T00:03:43.612Z,99.99
2016-05-29T00:04:43.568Z,99.99
2016-05-29T00:05:43.868Z,99.99
2016-05-29T00:06:43.480Z,99.99
2016-05-29T00:07:43.451Z,99.99
2016-05-29T00:08:43.392Z,99.99
2016-05-29T00:09:43.348Z,99.99
2016-05-29T00:10:43.147Z,99.99
2016-05-29T00:11:43.243Z,99.99
2016-05-29T00:12:43.214Z,99.99
2016-05-29T00:13:43.156Z,99.99
2016-05-29T00:14:43.111Z,99.99
2016-05-29T00:15:42.925Z,99.99
2016-05-29T00:16:43.022Z,99.99
2016-05-29T00:17:42.978Z,99.99
2016-05-29T00:18:42.934Z,99.99
2016-05-29T00:19:42.734Z,99.99
2016-05-29T00:20:42.689Z,99.99
2016-05-29T00:21:42.802Z,99.99
2016-05-29T00:22:42.742Z,99.99
2016-05-29T00:23:42.697Z,99.99
2016-05-29T00:24:42.653Z,99.99
2016-05-29T00:25:42.625Z,99.99
2016-05-29T00:26:42.565Z,99.99
2016-05-29T00:27:42.521Z,99.99
2016-05-29T00:28:42.476Z,99.99
2016-05-29T00:29:42.416Z,99.99
2016-05-29T00:30:42.373Z,99.99
2016-05-29T00:31:42.329Z,99.99
2016-05-29T00:32:42.284Z,99.99
2016-05-29T00:33:42.256Z,99.99
2016-05-29T00:34:42.196Z,99.99
2016-05-29T00:35:41.996Z,99.99
2016-05-29T00:36:42.092Z,99.99
2016-05-29T00:37:42.048Z,99.99
2016-05-29T00:38:42.019Z,99.99
2016-05-29T00:39:41.818Z,99.99
2016-05-29T00:40:41.915Z,99.99
2016-05-29T00:41:41.871Z,99.99
2016-05-29T00:42:41.842Z,99.99
2016-05-29T00:43:41.783Z,99.99
2016-05-29T00:44:41.739Z,99.99
2016-05-29T00:45:41.709Z,99.99
2016-05-29T00:46:41.650Z,99.99
2016-05-29T00:47:41.606Z,99.99
2016-05-29T00:48:41.561Z,99.99
2016-05-29T00:49:41.502Z,99.99
2016-05-29T00:50:41.458Z,99.99
2016-05-29T00:51:41.272Z,99.99
2016-05-29T00:52:41.229Z,99.99
2016-05-29T00:53:41.325Z,99.99
2016-05-29T00:54:41.281Z,99.99
2016-05-29T00:55:41.221Z,99.99
2016-05-29T00:56:41.193Z,99.99
2016-05-29T00:57:41.148Z,99.99
2016-05-29T00:58:41.120Z,99.99
2016-05-29T00:59:41.044Z,99.99
2016-05-29T01:00:40.999Z,99.99
2016-05-29T01:01:40.957Z,99.99
2016-05-29T01:02:40.912Z,99.99
2016-05-29T01:03:40.868Z,99.99
2016-05-29T01:04:40.823Z,99.99
2016-05-29T01:05:41.170Z,99.99
2016-05-29T01:06:40.720Z,99.99
2016-05-29T01:07:40.691Z,99.99
2016-05-29T01:08:40.475Z,99.99
2016-05-29T01:09:40.587Z,99.99
2016-05-29T01:10:40.542Z,99.99
2016-05-29T01:11:40.498Z,99.99
2016-05-29T01:12:40.439Z,99.99
2016-05-29T01:13:40.253Z,99.99
2016-05-29T01:14:40.350Z,99.99
2016-05-29T01:15:40.306Z,99.99
2016-05-29T01:16:40.262Z,99.99
2016-05-29T01:17:40.061Z,99.99
2016-05-29T01:18:40.205Z,99.99
2016-05-29T01:19:40.130Z,99.99
2016-05-29T01:20:39.928Z,99.99
2016-05-29T01:21:39.885Z,99.99
2016-05-29T01:22:40.013Z,99.99
2016-05-29T01:23:39.952Z,99.99
2016-05-29T01:24:39.908Z,99.99
2016-05-29T01:25:39.849Z,99.99
2016-05-29T01:26:39.805Z,99.99
2016-05-29T01:27:39.791Z,99.99
2016-05-29T01:28:39.716Z,99.99
2016-05-29T01:29:39.672Z,99.99
2016-05-29T01:30:39.613Z,99.99
2016-05-29T01:31:39.583Z,99.99
2016-05-29T01:32:39.555Z,99.99
2016-05-29T01:33:39.496Z,99.99
2016-05-29T01:34:39.435Z,99.99
2016-05-29T01:35:39.235Z,99.99
2016-05-29T01:36:39.347Z,99.99
2016-05-29T01:37:39.303Z,99.99
2016-05-29T01:38:39.259Z,99.99
2016-05-29T01:39:39.230Z,99.99
2016-05-29T01:40:39.170Z,99.99
2016-05-29T01:41:39.126Z,99.99
2016-05-29T01:42:38.910Z,99.99
2016-05-29T01:43:39.037Z,99.99
2016-05-29T01:44:38.993Z,99.99
2016-05-29T01:45:38.934Z,99.99
2016-05-29T01:46:38.906Z,99.99
2016-05-29T01:47:38.845Z,99.99
2016-05-29T01:48:38.801Z,99.99
2016-05-29T01:49:38.756Z,99.99
2016-05-29T01:50:38.713Z,99.99
2016-05-29T01:51:38.653Z,99.99
2016-05-29T01:52:38.624Z,99.99
2016-05-29T01:53:38.580Z,99.99
2016-05-29T01:54:38.520Z,99.99
2016-05-29T01:55:38.476Z,99.99
2016-05-29T01:56:38.275Z,99.99
2016-05-29T01:57:38.388Z,99.99
2016-05-29T01:58:38.202Z,99.99
2016-05-29T01:59:38.284Z,99.99
2016-05-29T02:00:38.240Z,99.99
2016-05-29T02:01:38.055Z,99.99
2016-05-29T02:02:38.151Z,99.99
2016-05-29T02:03:38.107Z,99.99
2016-05-29T02:04:38.063Z,99.99
2016-05-29T02:05:38.035Z,99.99
2016-05-29T02:06:37.975Z,99.99
2016-05-29T02:07:37.929Z,99.99
2016-05-29T02:08:37.887Z,99.99
2016-05-29T02:09:37.843Z,99.99
2016-05-29T02:10:37.642Z,99.99
2016-05-29T02:11:37.753Z,99.99
2016-05-29T02:12:37.694Z,99.99
2016-05-29T02:13:37.650Z,99.99
2016-05-29T02:14:37.637Z,99.99
2016-05-29T02:15:37.561Z,99.99
2016-05-29T02:16:37.517Z,99.99
2016-05-29T02:17:37.473Z,99.99
2016-05-29T02:18:37.429Z,99.99
2016-05-29T02:19:37.369Z,99.99
2016-05-29T02:20:37.231Z,99.99
2016-05-29T02:21:37.124Z,99.99
2016-05-29T02:22:37.080Z,99.99
2016-05-29T02:23:37.208Z,99.99
2016-05-29T02:24:37.147Z,99.99
2016-05-29T02:25:37.103Z,99.99
2016-05-29T02:26:37.060Z,99.99
2016-05-29T02:27:37.016Z,99.99
2016-05-29T02:28:36.986Z,99.99
2016-05-29T02:29:36.943Z,99.99
2016-05-29T02:30:36.867Z,99.99
2016-05-29T02:31:36.838Z,99.99
2016-05-29T02:32:36.794Z,99.99
2016-05-29T02:33:36.735Z,99.99
2016-05-29T02:34:36.691Z,99.99
2016-05-29T02:35:36.646Z,99.99
2016-05-29T02:36:36.446Z,99.99
2016-05-29T02:37:36.542Z,99.99
2016-05-29T02:38:36.513Z,99.99
2016-05-29T02:39:36.454Z,99.99
2016-05-29T02:40:36.425Z,99.99
2016-05-29T02:41:36.382Z,99.99
2016-05-29T02:42:36.353Z,99.99
2016-05-29T02:43:36.277Z,99.99
2016-05-29T02:44:36.233Z,99.99
2016-05-29T02:45:36.189Z,99.99
2016-05-29T02:46:36.145Z,99.99
2016-05-29T02:47:36.100Z,99.99
2016-05-29T02:48:36.057Z,99.99
2016-05-29T02:49:36.012Z,99.99
2016-05-29T02:50:35.968Z,99.99
2016-05-29T02:51:35.908Z,99.99
2016-05-29T02:52:35.879Z,99.99
2016-05-29T02:53:35.820Z,99.99
2016-05-29T02:54:35.775Z,99.99
2016-05-29T02:55:35.731Z,99.99
2016-05-29T02:56:35.702Z,99.99
2016-05-29T02:57:35.675Z,99.99
2016-05-29T02:58:35.599Z,99.99
2016-05-29T02:59:35.554Z,99.99
2016-05-29T03:00:35.495Z,99.99
2016-05-29T03:01:35.450Z,99.99
2016-05-29T03:02:35.422Z,99.99
2016-05-29T03:03:35.362Z,99.99
2016-05-29T03:04:35.333Z,99.99
2016-05-29T03:05:35.274Z,99.99
2016-05-29T03:06:35.229Z,99.99
2016-05-29T03:07:35.185Z,99.99
2016-05-29T03:08:35.126Z,99.99
2016-05-29T03:09:35.082Z,99.99
2016-05-29T03:10:35.037Z,99.99
2016-05-29T03:11:34.993Z,99.99
2016-05-29T03:12:34.949Z,99.99
2016-05-29T03:13:34.920Z,99.99
2016-05-29T03:14:34.860Z,99.99
2016-05-29T03:15:34.817Z,99.99
2016-05-29T03:16:34.773Z,99.99
2016-05-29T03:17:34.587Z,99.99
2016-05-29T03:18:34.667Z,99.99
2016-05-29T03:19:34.623Z,99.99
2016-05-29T03:20:34.580Z,99.99
2016-05-29T03:21:34.536Z,99.99
2016-05-29T03:22:34.491Z,99.99
2016-05-29T03:23:34.448Z,99.99
2016-05-29T03:24:34.419Z,99.99
2016-05-29T03:25:34.358Z,99.99
2016-05-29T03:26:34.300Z,99.99
2016-05-29T03:27:34.270Z,99.99
2016-05-29T03:28:34.055Z,99.99
2016-05-29T03:29:34.166Z,99.99
2016-05-29T03:30:34.122Z,99.99
2016-05-29T03:31:34.110Z,99.99
2016-05-29T03:32:34.033Z,99.99
2016-05-29T03:33:33.990Z,99.99
2016-05-29T03:34:33.930Z,99.99
2016-05-29T03:35:34.151Z,99.99
2016-05-29T03:36:33.857Z,99.99
2016-05-29T03:37:33.797Z,99.99
2016-05-29T03:38:33.613Z,99.99
2016-05-29T03:39:33.709Z,99.99
2016-05-29T03:40:33.665Z,99.99
2016-05-29T03:41:33.605Z,99.99
2016-05-29T03:42:33.560Z,99.99
2016-05-29T03:43:33.532Z,99.99
2016-05-29T03:44:33.473Z,99.99
2016-05-29T03:45:33.443Z,99.99
2016-05-29T03:46:33.384Z,99.99
2016-05-29T03:47:33.340Z,99.99
2016-05-29T03:48:33.295Z,99.99
2016-05-29T03:49:33.251Z,99.99
2016-05-29T03:50:33.754Z,99.99
2016-05-29T03:51:33.148Z,99.99
2016-05-29T03:52:33.103Z,99.99
2016-05-29T03:53:33.075Z,99.99
2016-05-29T03:54:32.859Z,99.99
2016-05-29T03:55:32.955Z,99.99
2016-05-29T03:56:32.942Z,99.99
2016-05-29T03:57:32.867Z,99.99
2016-05-29T03:58:32.822Z,99.99
2016-05-29T03:59:32.794Z,99.99
2016-05-29T04:00:32.749Z,99.99
2016-05-29T04:01:32.691Z,99.99
2016-05-29T04:02:32.661Z,99.99
2016-05-29T04:03:32.601Z,99.99
2016-05-29T04:04:32.542Z,99.99
2016-05-29T04:05:32.608Z,99.99
2016-05-29T04:06:32.500Z,99.99
2016-05-29T04:07:32.409Z,99.99
2016-05-29T04:08:32.241Z,99.99
2016-05-29T04:09:32.321Z,99.99
2016-05-29T04:10:32.276Z,99.99
2016-05-29T04:11:32.232Z,99.99
2016-05-29T04:12:32.188Z,99.99
2016-05-29T04:13:32.129Z,99.99
2016-05-29T04:14:31.928Z,99.99
2016-05-29T04:15:32.040Z,99.99
2016-05-29T04:16:32.012Z,99.99
2016-05-29T04:17:31.951Z,99.99
2016-05-29T04:18:31.907Z,99.99
2016-05-29T04:19:31.864Z,99.99
2016-05-29T04:20:32.007Z,99.99
2016-05-29T04:21:31.775Z,99.99
2016-05-29T04:22:31.715Z,99.99
2016-05-29T04:23:31.671Z,99.99
2016-05-29T04:24:31.627Z,99.99
2016-05-29T04:25:31.583Z,99.99
2016-05-29T04:26:31.538Z,99.99
2016-05-29T04:27:31.495Z,99.99
2016-05-29T04:28:31.434Z,99.99
2016-05-29T04:29:31.390Z,99.99
2016-05-29T04:30:31.346Z,99.99
2016-05-29T04:31:31.317Z,99.99
2016-05-29T04:32:31.258Z,99.99
2016-05-29T04:33:31.229Z,99.99
2016-05-29T04:34:31.170Z,99.99
2016-05-29T04:35:31.125Z,99.99
2016-05-29T04:36:31.206Z,99.99
2016-05-29T04:37:31.021Z,99.99
2016-05-29T04:38:30.976Z,99.99
2016-05-29T04:39:30.933Z,99.99
2016-05-29T04:40:30.888Z,99.99
2016-05-29T04:41:30.844Z,99.99
2016-05-29T04:42:30.800Z,99.99
2016-05-29T04:43:30.757Z,99.99
2016-05-29T04:44:30.727Z,99.99
2016-05-29T04:45:30.683Z,99.99
2016-05-29T04:46:30.608Z,99.99
2016-05-29T04:47:30.564Z,99.99
2016-05-29T04:48:30.535Z,99.99
2016-05-29T04:49:30.476Z,99.99
2016-05-29T04:50:30.634Z,99.99
2016-05-29T04:51:30.387Z,99.99
2016-05-29T04:52:30.327Z,99.99
2016-05-29T04:53:30.298Z,99.99
2016-05-29T04:54:30.239Z,99.99
2016-05-29T04:55:30.211Z,99.99
2016-05-29T04:56:30.150Z,99.99
2016-05-29T04:57:30.122Z,99.99
2016-05-29T04:58:30.062Z,99.99
2016-05-29T04:59:30.017Z,99.99
2016-05-29T05:00:29.989Z,99.99
2016-05-29T05:01:29.914Z,99.99
2016-05-29T05:02:29.870Z,99.99
2016-05-29T05:03:29.841Z,99.99
2016-05-29T05:04:29.641Z,99.99
2016-05-29T05:05:29.987Z,99.99
2016-05-29T05:06:30.286Z,99.99
2016-05-29T05:07:29.493Z,99.99
2016-05-29T05:08:29.604Z,99.99
2016-05-29T05:09:29.561Z,99.99
2016-05-29T05:10:29.516Z,99.99
2016-05-29T05:11:29.316Z,99.99
2016-05-29T05:12:29.427Z,99.99
2016-05-29T05:13:29.384Z,99.99
2016-05-29T05:14:29.324Z,99.99
2016-05-29T05:15:29.279Z,99.99
2016-05-29T05:16:29.236Z,99.99
2016-05-29T05:17:29.191Z,99.99
2016-05-29T05:18:29.148Z,99.99
2016-05-29T05:19:29.103Z,99.99
2016-05-29T05:20:29.652Z,99.99
2016-05-29T05:21:29.546Z,99.99
2016-05-29T05:22:28.970Z,99.99
2016-05-29T05:23:28.926Z,99.99
2016-05-29T05:24:29.100Z,99.99
2016-05-29T05:25:28.838Z,99.99
2016-05-29T05:26:28.778Z,99.99
2016-05-29T05:27:28.733Z,99.99
2016-05-29T05:28:28.690Z,99.99
2016-05-29T05:29:28.645Z,99.99
2016-05-29T05:30:28.601Z,99.99
2016-05-29T05:31:28.557Z,99.99
2016-05-29T05:32:28.372Z,99.99
2016-05-29T05:33:28.453Z,99.99
2016-05-29T05:34:28.424Z,99.99
2016-05-29T05:35:28.818Z,99.99
2016-05-29T05:36:29.086Z,99.99
2016-05-29T05:37:28.292Z,99.99
2016-05-29T05:38:28.232Z,99.99
2016-05-29T05:39:28.188Z,99.99
2016-05-29T05:40:28.144Z,99.99
2016-05-29T05:41:28.099Z,99.99
2016-05-29T05:42:28.055Z,99.99
2016-05-29T05:43:28.026Z,99.99
2016-05-29T05:44:27.967Z,99.99
2016-05-29T05:45:27.923Z,99.99
2016-05-29T05:46:27.879Z,99.99
2016-05-29T05:47:27.662Z,99.99
2016-05-29T05:48:27.806Z,99.99
2016-05-29T05:49:27.746Z,99.99
2016-05-29T05:50:28.858Z,99.99
2016-05-29T05:51:27.596Z,99.99
2016-05-29T05:52:27.598Z,99.99
2016-05-29T05:53:27.553Z,99.99
2016-05-29T05:54:27.526Z,99.99
2016-05-29T05:55:27.465Z,99.99
2016-05-29T05:56:27.420Z,99.99
2016-05-29T05:57:27.377Z,99.99
2016-05-29T05:58:27.348Z,99.99
2016-05-29T05:59:27.133Z,99.99
2016-05-29T06:00:27.244Z,99.99
2016-05-29T06:01:27.200Z,99.99
2016-05-29T06:02:27.155Z,99.99
2016-05-29T06:03:27.128Z,99.99
2016-05-29T06:04:27.052Z,99.99
2016-05-29T06:05:27.039Z,99.99
2016-05-29T06:06:27.479Z,99.99
2016-05-29T06:07:26.936Z,99.99
2016-05-29T06:08:26.735Z,99.99
2016-05-29T06:09:26.830Z,99.99
2016-05-29T06:10:26.787Z,99.99
2016-05-29T06:11:26.758Z,99.99
2016-05-29T06:12:26.699Z,99.99
2016-05-29T06:13:26.654Z,99.99
2016-05-29T06:14:26.610Z,99.99
2016-05-29T06:15:26.566Z,99.99
2016-05-29T06:16:26.521Z,99.99
2016-05-29T06:17:26.477Z,99.99
2016-05-29T06:18:26.434Z,99.99
2016-05-29T06:19:26.405Z,99.99
2016-05-29T06:20:27.079Z,99.99
2016-05-29T06:21:26.301Z,99.99
2016-05-29T06:22:26.256Z,99.99
2016-05-29T06:23:26.212Z,99.99
2016-05-29T06:24:26.168Z,99.99
2016-05-29T06:25:26.123Z,99.99
2016-05-29T06:26:26.080Z,99.99
2016-05-29T06:27:26.036Z,99.99
2016-05-29T06:28:25.992Z,99.99
2016-05-29T06:29:25.947Z,99.99
2016-05-29T06:30:25.887Z,99.99
2016-05-29T06:31:25.969Z,99.99
2016-05-29T06:32:25.862Z,99.99
2016-05-29T06:33:25.786Z,99.99
2016-05-29T06:34:25.741Z,99.99
2016-05-29T06:35:25.683Z,99.99
2016-05-29T06:36:25.794Z,99.99
2016-05-29T06:37:25.422Z,99.99
2016-05-29T06:38:25.549Z,99.99
2016-05-29T06:39:25.491Z,99.99
2016-05-29T06:40:25.446Z,99.99
2016-05-29T06:41:25.401Z,99.99
2016-05-29T06:42:25.358Z,99.99
2016-05-29T06:43:25.313Z,99.99
2016-05-29T06:44:25.112Z,99.99
2016-05-29T06:45:25.209Z,99.99
2016-05-29T06:46:25.025Z,99.99
2016-05-29T06:47:25.137Z,99.99
2016-05-29T06:48:25.092Z,99.99
2016-05-29T06:49:25.048Z,99.99
2016-05-29T06:50:24.847Z,99.99
2016-05-29T06:51:24.991Z,99.99
2016-05-29T06:52:24.931Z,99.99
2016-05-29T06:53:24.871Z,99.99
2016-05-29T06:54:24.812Z,99.99
2016-05-29T06:55:24.784Z,99.99
2016-05-29T06:56:24.723Z,99.99
2016-05-29T06:57:24.694Z,99.99
2016-05-29T06:58:24.651Z,99.99
2016-05-29T06:59:24.590Z,99.99
2016-05-29T07:00:24.562Z,99.99
2016-05-29T07:01:24.517Z,99.99
2016-05-29T07:02:24.458Z,99.99
2016-05-29T07:03:24.289Z,99.99
2016-05-29T07:04:24.369Z,99.99
2016-05-29T07:05:24.325Z,99.99
2016-05-29T07:06:24.281Z,99.99
2016-05-29T07:07:24.237Z,99.99
2016-05-29T07:08:24.193Z,99.99
2016-05-29T07:09:24.149Z,99.99
2016-05-29T07:10:24.105Z,99.99
2016-05-29T07:11:24.060Z,99.99
2016-05-29T07:12:24.016Z,99.99
2016-05-29T07:13:23.972Z,99.99
2016-05-29T07:14:23.927Z,99.99
2016-05-29T07:15:23.883Z,99.99
2016-05-29T07:16:23.840Z,99.99
2016-05-29T07:17:23.795Z,99.99
2016-05-29T07:18:23.751Z,99.99
2016-05-29T07:19:23.551Z,99.99
2016-05-29T07:20:23.694Z,99.99
2016-05-29T07:21:23.868Z,99.99
2016-05-29T07:22:23.418Z,99.99
2016-05-29T07:23:23.529Z,99.99
2016-05-29T07:24:23.501Z,99.99
2016-05-29T07:25:23.442Z,99.99
2016-05-29T07:26:23.413Z,99.99
2016-05-29T07:27:23.197Z,99.99
2016-05-29T07:28:23.309Z,99.99
2016-05-29T07:29:23.281Z,99.99
2016-05-29T07:30:23.220Z,99.99
2016-05-29T07:31:23.176Z,99.99
2016-05-29T07:32:23.133Z,99.99
2016-05-29T07:33:22.947Z,99.99
2016-05-29T07:34:23.045Z,99.99
2016-05-29T07:35:22.844Z,99.99
2016-05-29T07:36:23.331Z,99.99
2016-05-29T07:37:22.911Z,99.99
2016-05-29T07:38:22.882Z,99.99
2016-05-29T07:39:22.823Z,99.99
2016-05-29T07:40:22.794Z,99.99
2016-05-29T07:41:22.735Z,99.99
2016-05-29T07:42:22.690Z,99.99
2016-05-29T07:43:22.647Z,99.99
2016-05-29T07:44:22.446Z,99.99
2016-05-29T07:45:22.401Z,99.99
2016-05-29T07:46:22.530Z,99.99
2016-05-29T07:47:22.469Z,99.99
2016-05-29T07:48:22.457Z,99.99
2016-05-29T07:49:22.381Z,99.99
2016-05-29T07:50:22.524Z,99.99
2016-05-29T07:51:23.105Z,99.99
2016-05-29T07:52:22.264Z,99.99
2016-05-29T07:53:22.220Z,99.99
2016-05-29T07:54:22.160Z,99.99
2016-05-29T07:55:21.976Z,99.99
2016-05-29T07:56:22.072Z,99.99
2016-05-29T07:57:22.043Z,99.99
2016-05-29T07:58:21.999Z,99.99
2016-05-29T07:59:21.955Z,99.99
2016-05-29T08:00:21.911Z,99.99
2016-05-29T08:01:21.867Z,99.99
2016-05-29T08:02:21.823Z,99.99
2016-05-29T08:03:21.622Z,99.99
2016-05-29T08:04:21.749Z,99.99
2016-05-29T08:05:22.064Z,99.99
2016-05-29T08:06:22.489Z,99.99
2016-05-29T08:07:21.602Z,99.99
2016-05-29T08:08:21.557Z,99.99
2016-05-29T08:09:21.357Z,99.99
2016-05-29T08:10:21.313Z,99.99
2016-05-29T08:11:21.425Z,99.99
2016-05-29T08:12:21.380Z,99.99
2016-05-29T08:13:21.352Z,99.99
2016-05-29T08:14:21.291Z,99.99
2016-05-29T08:15:21.249Z,99.99
2016-05-29T08:16:21.204Z,99.99
2016-05-29T08:17:21.174Z,99.99
2016-05-29T08:18:21.116Z,99.99
2016-05-29T08:19:21.071Z,99.99
2016-05-29T08:20:21.043Z,99.99
2016-05-29T08:21:20.982Z,99.99
2016-05-29T08:22:20.955Z,99.99
2016-05-29T08:23:20.910Z,99.99
2016-05-29T08:24:20.851Z,99.99
2016-05-29T08:25:20.821Z,99.99
2016-05-29T08:26:20.762Z,99.99
2016-05-29T08:27:20.740Z,99.99
2016-05-29T08:28:20.718Z,99.99
2016-05-29T08:29:20.712Z,99.99
2016-05-29T08:30:20.673Z,99.99
2016-05-29T08:31:20.668Z,99.99
2016-05-29T08:32:20.459Z,99.49
2016-05-29T08:33:20.580Z,99.59
2016-05-29T08:34:20.544Z,99.35
2016-05-29T08:35:20.477Z,99.01
2016-05-29T08:36:20.472Z,99.35
2016-05-29T08:37:20.462Z,99.35
2016-05-29T08:38:20.389Z,99.44
2016-05-29T08:39:20.349Z,99.99
2016-05-29T08:40:20.323Z,99.16
2016-05-29T08:41:20.281Z,99.35
2016-05-29T08:42:20.239Z,97.81
2016-05-29T08:43:20.179Z,97.72
2016-05-29T08:44:20.136Z,98.29
2016-05-29T08:45:20.108Z,98.68
2016-05-29T08:46:20.064Z,98.87
2016-05-29T08:47:20.020Z,99.99
2016-05-29T08:48:19.821Z,99.99
2016-05-29T08:49:19.933Z,99.59
2016-05-29T08:50:19.733Z,99.4
2016-05-29T08:51:20.236Z,98.24
2016-05-29T08:52:19.646Z,98.24
2016-05-29T08:53:19.758Z,98.15
2016-05-29T08:54:19.558Z,98.72
2016-05-29T08:55:19.671Z,98.44
2016-05-29T08:56:19.626Z,98.44
2016-05-29T08:57:19.582Z,99.02
2016-05-29T08:58:19.460Z,98.15
2016-05-29T08:59:19.509Z,99.79
2016-05-29T09:00:19.481Z,98.63
2016-05-29T09:01:19.422Z,97.38
2016-05-29T09:02:19.393Z,95.26
2016-05-29T09:03:19.864Z,97.67
2016-05-29T09:04:19.273Z,98
2016-05-29T09:05:19.260Z,98.97
2016-05-29T09:06:19.341Z,96.37
2016-05-29T09:07:19.156Z,95.69
2016-05-29T09:08:19.112Z,96.37
2016-05-29T09:09:19.068Z,95.98
2016-05-29T09:10:19.024Z,94.34
2016-05-29T09:11:18.994Z,95.79
2016-05-29T09:12:18.952Z,95.59
2016-05-29T09:13:18.750Z,94.1
2016-05-29T09:14:18.863Z,94.78
2016-05-29T09:15:18.818Z,94
2016-05-29T09:16:18.774Z,92.56
2016-05-29T09:17:18.746Z,92.75
2016-05-29T09:18:20.076Z,93.43
2016-05-29T09:19:18.626Z,93.23
2016-05-29T09:20:18.613Z,93.71
2016-05-29T09:21:18.694Z,94.53
2016-05-29T09:22:18.353Z,93.85
2016-05-29T09:23:18.449Z,92.99
2016-05-29T09:24:18.421Z,93.47
2016-05-29T09:25:18.392Z,92.8
2016-05-29T09:26:18.176Z,92.5
2016-05-29T09:27:18.257Z,92.99
2016-05-29T09:28:18.244Z,91.39
2016-05-29T09:29:18.293Z,93.18
2016-05-29T09:30:18.171Z,91.39
2016-05-29T09:31:18.127Z,91.2
2016-05-29T09:32:18.114Z,90.91
2016-05-29T09:33:18.039Z,90.14
2016-05-29T09:34:17.995Z,90.53
2016-05-29T09:35:17.966Z,91.11
2016-05-29T09:36:18.547Z,90.57
2016-05-29T09:37:18.456Z,89.99
2016-05-29T09:38:18.458Z,89.22
2016-05-29T09:39:18.617Z,89.12
2016-05-29T09:40:18.510Z,88.15
2016-05-29T09:41:17.872Z,87.77
2016-05-29T09:42:18.360Z,87.67
2016-05-29T09:43:17.831Z,87.67
2016-05-29T09:44:18.380Z,87.09
2016-05-29T09:45:17.883Z,88.06
2016-05-29T09:46:18.371Z,86.22
2016-05-29T09:47:17.702Z,86.61
2016-05-29T09:48:22.141Z,88.45
2016-05-29T09:49:18.191Z,87.33
2016-05-29T09:50:17.835Z,87.81
2016-05-29T09:51:17.774Z,87.13
2016-05-29T09:52:17.918Z,86.85
2016-05-29T09:53:17.686Z,87.23
2016-05-29T09:54:17.986Z,86.85
2016-05-29T09:55:17.973Z,85.88
2016-05-29T09:56:17.804Z,86.27
2016-05-29T09:57:17.400Z,87.43
2016-05-29T09:58:17.715Z,86.36
2016-05-29T09:59:18.437Z,87.04
2016-05-29T10:00:17.658Z,88.53
2016-05-29T10:01:16.646Z,88.05
2016-05-29T10:02:16.898Z,88.43
2016-05-29T10:03:17.104Z,88.34
2016-05-29T10:04:17.622Z,86.6
2016-05-29T10:05:17.608Z,85.25
2016-05-29T10:06:17.487Z,84.77
2016-05-29T10:07:16.911Z,84.47
2016-05-29T10:08:17.195Z,84.77
2016-05-29T10:09:17.588Z,83.03
2016-05-29T10:10:19.654Z,83.7
2016-05-29T10:11:16.094Z,83.89
2016-05-29T10:12:17.534Z,84.03
2016-05-29T10:13:17.193Z,83.94
2016-05-29T10:14:17.321Z,83.64
2016-05-29T10:15:17.464Z,84.9
2016-05-29T10:16:17.169Z,84.52
2016-05-29T10:17:17.376Z,84.9
2016-05-29T10:18:16.237Z,84.61
2016-05-29T10:19:17.053Z,84.61
2016-05-29T10:20:17.024Z,84.71
2016-05-29T10:21:16.793Z,85
2016-05-29T10:22:17.201Z,84.22
2016-05-29T10:23:16.705Z,83.26
2016-05-29T10:24:16.332Z,84.52
2016-05-29T10:25:16.443Z,84.52
2016-05-29T10:26:16.104Z,85.29
2016-05-29T10:27:16.403Z,83.16
2016-05-29T10:28:16.531Z,83.94
2016-05-29T10:29:15.783Z,83.36
2016-05-29T10:30:15.786Z,83.84
2016-05-29T10:31:15.398Z,82.58
2016-05-29T10:32:16.525Z,82.1
2016-05-29T10:33:15.497Z,82.58
2016-05-29T10:34:15.562Z,83.16
2016-05-29T10:35:15.534Z,83.94
2016-05-29T10:36:15.802Z,83.36
2016-05-29T10:37:15.773Z,84.22
2016-05-29T10:38:16.228Z,84.52
2016-05-29T10:39:15.888Z,83.74
2016-05-29T10:40:15.750Z,85.1
2016-05-29T10:41:15.691Z,85.29
2016-05-29T10:42:15.161Z,86.06
2016-05-29T10:43:15.742Z,84.22
2016-05-29T10:44:15.449Z,83.74
2016-05-29T10:45:15.560Z,84.42
2016-05-29T10:46:15.907Z,83.45
2016-05-29T10:47:15.707Z,82.78
2016-05-29T10:48:15.616Z,83.51
2016-05-29T10:49:15.368Z,84.71
2016-05-29T10:50:15.355Z,84.38
2016-05-29T10:51:16.046Z,83.99
2016-05-29T10:52:15.704Z,84.67
2016-05-29T10:53:15.519Z,84.19
2016-05-29T10:54:14.960Z,84.57
2016-05-29T10:55:14.821Z,84.42
2016-05-29T10:56:15.434Z,84.52
2016-05-29T10:57:15.655Z,84.47
2016-05-29T10:58:15.001Z,84.38
2016-05-29T10:59:15.270Z,83.84
2016-05-29T11:00:15.320Z,84.8
2016-05-29T11:01:14.729Z,84.52
2016-05-29T11:02:14.590Z,84.77
2016-05-29T11:03:14.828Z,84.38
2016-05-29T11:04:14.534Z,84.95
2016-05-29T11:05:14.848Z,85.05
2016-05-29T11:06:16.195Z,85.53
2016-05-29T11:07:14.995Z,84.67
2016-05-29T11:08:14.388Z,84.71
2016-05-29T11:09:14.344Z,86.79
2016-05-29T11:10:14.597Z,85.44
2016-05-29T11:11:14.692Z,85.63
2016-05-29T11:12:14.180Z,85.93
2016-05-29T11:13:14.167Z,85.35
2016-05-29T11:14:14.107Z,85.53
2016-05-29T11:15:14.000Z,86.21
2016-05-29T11:16:13.987Z,86.89
2016-05-29T11:17:13.630Z,84.86
2016-05-29T11:18:14.836Z,83.7
2016-05-29T11:19:13.886Z,83.41
2016-05-29T11:20:13.966Z,84.95
2016-05-29T11:21:14.766Z,84.95
2016-05-29T11:22:13.629Z,85.25
2016-05-29T11:23:14.179Z,84.57
2016-05-29T11:24:14.118Z,83.03
2016-05-29T11:25:14.152Z,84.47
2016-05-29T11:26:14.170Z,84.86
2016-05-29T11:27:13.736Z,84.95
2016-05-29T11:28:13.895Z,84.67
2016-05-29T11:29:13.115Z,84.86
2016-05-29T11:30:13.432Z,84.57
2016-05-29T11:31:13.840Z,85.35
2016-05-29T11:32:13.218Z,84.67
2016-05-29T11:33:13.720Z,85.35
2016-05-29T11:34:13.520Z,84.67
2016-05-29T11:35:13.679Z,84.67
2016-05-29T11:36:13.026Z,85.53
2016-05-29T11:37:13.575Z,84.95
2016-05-29T11:38:13.000Z,84.13
2016-05-29T11:39:13.627Z,83.16
2016-05-29T11:40:12.600Z,83.89
2016-05-29T11:41:13.242Z,84.77
2016-05-29T11:42:13.355Z,84.57
2016-05-29T11:43:13.247Z,83.45
2016-05-29T11:44:13.469Z,85.63
2016-05-29T11:45:13.238Z,85.35
2016-05-29T11:46:13.146Z,84.86
2016-05-29T11:47:12.821Z,84.28
2016-05-29T11:48:13.074Z,83.03
2016-05-29T11:49:13.107Z,83.99
2016-05-29T11:50:12.344Z,85.35
2016-05-29T11:51:12.629Z,84.86
2016-05-29T11:52:12.896Z,84.38
2016-05-29T11:53:12.446Z,83.61
2016-05-29T11:54:12.933Z,83.12
2016-05-29T11:55:12.499Z,84.86
2016-05-29T11:56:12.282Z,85.35
2016-05-29T11:57:12.254Z,85.25
2016-05-29T11:58:12.663Z,85.25
2016-05-29T11:59:12.103Z,84.95
2016-05-29T12:00:11.903Z,84.57
2016-05-29T12:01:12.437Z,84.77
2016-05-29T12:02:12.142Z,84.05
2016-05-29T12:03:11.536Z,84.72
2016-05-29T12:04:12.007Z,83.95
2016-05-29T12:05:11.948Z,84.77
2016-05-29T12:06:12.247Z,84.86
2016-05-29T12:07:11.890Z,86.41
2016-05-29T12:08:11.721Z,86.21
2016-05-29T12:09:11.661Z,87.08
2016-05-29T12:10:11.617Z,86.85
2016-05-29T12:11:11.854Z,86.69
2016-05-29T12:12:11.606Z,86.79
2016-05-29T12:13:12.250Z,85.88
2016-05-29T12:14:11.487Z,86.75
2016-05-29T12:15:11.303Z,86.31
2016-05-29T12:16:11.664Z,85.53
2016-05-29T12:17:11.542Z,85.05
2016-05-29T12:18:12.044Z,85.83
2016-05-29T12:19:11.360Z,86.02
2016-05-29T12:20:11.285Z,85.93
2016-05-29T12:21:12.366Z,85.69
2016-05-29T12:22:11.196Z,86.79
2016-05-29T12:23:11.105Z,87.23
2016-05-29T12:24:10.998Z,88.59
2016-05-29T12:25:11.267Z,87.91
2016-05-29T12:26:11.598Z,87.62
2016-05-29T12:27:11.084Z,87.33
2016-05-29T12:28:10.837Z,87.43
2016-05-29T12:29:11.527Z,87.81
2016-05-29T12:30:10.937Z,88.29
2016-05-29T12:31:11.190Z,88.59
2016-05-29T12:32:11.098Z,89.07
2016-05-29T12:33:10.694Z,88.39
2016-05-29T12:34:10.587Z,88.59
2016-05-29T12:35:10.873Z,88.2
2016-05-29T12:36:10.515Z,87.71
2016-05-29T12:37:10.924Z,88.49
2016-05-29T12:38:10.442Z,88.59
2016-05-29T12:39:10.679Z,88.68
2016-05-29T12:40:10.416Z,89.07
2016-05-29T12:41:10.732Z,89.55
2016-05-29T12:42:10.422Z,90.81
2016-05-29T12:43:10.471Z,89.79
2016-05-29T12:44:10.239Z,91.19
2016-05-29T12:45:10.102Z,91
2016-05-29T12:46:10.339Z,91.67
2016-05-29T12:47:10.138Z,91.39
2016-05-29T12:48:10.625Z,92.16
2016-05-29T12:49:09.988Z,92.07
2016-05-29T12:50:10.506Z,92.35
2016-05-29T12:51:10.211Z,93.32
2016-05-29T12:52:09.933Z,93.51
2016-05-29T12:53:09.716Z,93.51