createdAt,value
2023-04-18T00:04:09.430Z,0.87
2023-04-18T00:09:24.808Z,0.85
2023-04-18T00:14:40.931Z,0.84
2023-04-18T00:19:57.637Z,0.86
2023-04-18T00:25:15.761Z,0.89
2023-04-18T01:02:07.712Z,0.78
2023-04-18T01:07:22.775Z,0.77
2023-04-18T01:12:38.883Z,0.82
2023-04-18T01:17:55.808Z,0.76
2023-04-18T02:00:16.220Z,0.75
2023-04-18T02:05:25.804Z,0.69
2023-04-18T02:10:42.738Z,0.68
2023-04-18T02:15:59.498Z,0.68
2023-04-18T02:21:15.956Z,0.69
2023-04-18T02:26:32.098Z,0.68
2023-04-18T02:31:48.371Z,0.72
2023-04-18T02:37:05.269Z,0.76
2023-04-18T02:42:21.050Z,0.71
2023-04-18T02:47:57.099Z,0.74
2023-04-18T02:52:54.369Z,0.67
2023-04-18T02:58:10.750Z,0.69
2023-04-18T03:03:28.000Z,0.73
2023-04-18T03:08:43.527Z,0.78
2023-04-18T03:13:19.471Z,0.67
2023-04-18T03:18:36.350Z,0.74
2023-04-18T03:23:51.629Z,0.75
2023-04-18T03:29:07.957Z,0.7
2023-04-18T03:34:23.529Z,0.75
2023-04-18T03:39:40.428Z,0.77
2023-04-18T03:44:56.934Z,0.78
2023-04-18T03:50:13.938Z,0.85
2023-04-18T03:55:29.948Z,0.78
2023-04-18T04:00:46.929Z,0.81
2023-04-18T04:06:03.693Z,0.79
2023-04-18T04:11:19.350Z,0.79
2023-04-18T04:16:36.508Z,0.8
2023-04-18T04:21:52.915Z,0.89
2023-04-18T04:27:10.043Z,0.84
2023-04-18T04:32:26.290Z,0.84
2023-04-18T04:37:43.183Z,0.87
2023-04-18T04:42:59.408Z,0.96
2023-04-18T04:48:16.771Z,1.04
2023-04-18T04:53:32.915Z,1.03
2023-04-18T04:58:50.177Z,0.99
2023-04-18T05:04:06.802Z,1.01
2023-04-18T05:09:22.679Z,0.98
2023-04-18T05:14:40.262Z,1.08
2023-04-18T05:19:57.413Z,0.95
2023-04-18T05:25:12.894Z,0.95
2023-04-18T06:07:35.916Z,0.88
2023-04-18T06:12:45.907Z,0.93
2023-04-18T06:18:03.409Z,0.94
2023-04-18T06:23:20.462Z,0.91
2023-04-18T06:28:35.763Z,0.95
2023-04-18T06:33:51.382Z,1.09
2023-04-18T06:39:08.621Z,0.98
2023-04-18T06:44:25.577Z,1.01
2023-04-18T06:49:44.250Z,1.02
2023-04-18T06:55:02.198Z,1.04
2023-04-18T07:00:17.350Z,1.04
2023-04-18T07:05:32.686Z,1.04
2023-04-18T07:10:48.449Z,1.13
2023-04-18T07:16:04.609Z,1.15
2023-04-18T07:21:20.764Z,1.19
2023-04-18T07:26:38.268Z,1.06
2023-04-18T07:31:55.600Z,1.08
2023-04-18T07:37:15.480Z,1.14
2023-04-18T07:42:27.814Z,1.11
2023-04-18T07:47:44.881Z,1.11
2023-04-18T07:53:02.838Z,1.07
2023-04-18T07:58:19.757Z,1.05
2023-04-18T08:03:37.419Z,1.03
2023-04-18T08:08:52.029Z,1.04
2023-04-18T08:14:07.464Z,1.05
2023-04-18T08:19:23.175Z,1.04
2023-04-18T08:24:39.169Z,1.07
2023-04-18T08:29:55.414Z,1.05
2023-04-18T08:35:12.306Z,0.98
2023-04-18T08:40:28.111Z,1.18
2023-04-18T08:45:45.150Z,1.08
2023-04-18T08:51:02.015Z,1.05
2023-04-18T08:56:18.365Z,1.09
2023-04-18T09:01:35.657Z,1.05
2023-04-18T09:06:53.459Z,1.07
2023-04-18T09:49:11.557Z,1.19
2023-04-18T09:54:23.506Z,1.14
2023-04-18T09:59:39.490Z,1.11
2023-04-18T10:04:56.758Z,1.17
2023-04-18T10:10:13.233Z,1.47
2023-04-18T10:15:32.827Z,1.49
2023-04-18T10:20:48.190Z,1.34
2023-04-18T10:26:05.094Z,1.27
2023-04-18T10:31:22.586Z,1.24
2023-04-18T10:36:37.119Z,1.29
2023-04-18T10:41:53.490Z,1.22
2023-04-18T10:47:11.699Z,1.37
2023-04-18T10:52:29.066Z,1.32
2023-04-18T10:57:45.237Z,1.41
2023-04-18T11:03:03.546Z,1.41
2023-04-18T11:08:19.390Z,1.49
2023-04-18T11:13:34.756Z,1.39
2023-04-18T11:18:50.432Z,1.35
2023-04-18T11:24:06.368Z,1.39
2023-04-18T11:29:22.361Z,1.34
2023-04-18T11:34:37.633Z,1.39
2023-04-18T11:39:54.560Z,1.38
2023-04-18T11:45:13.139Z,1.3
2023-04-18T11:50:29.722Z,1.41
2023-04-18T11:55:45.322Z,1.51
2023-04-18T12:01:02.003Z,1.37
2023-04-18T12:06:19.882Z,1.42
2023-04-18T12:11:35.235Z,1.39
2023-04-18T12:16:52.639Z,1.42
2023-04-18T12:22:09.892Z,1.37
2023-04-18T12:27:26.645Z,1.44
2023-04-18T12:32:43.085Z,1.3
2023-04-18T13:25:25.986Z,1.73
2023-04-18T13:30:42.801Z,1.49
2023-04-18T13:35:59.597Z,1.45
2023-04-18T13:41:17.567Z,1.38
2023-04-18T13:46:33.962Z,1.37
2023-04-18T13:51:49.705Z,1.31
2023-04-18T13:57:06.127Z,1.29
2023-04-18T14:02:23.741Z,1.42
2023-04-18T14:07:38.858Z,1.42
2023-04-18T14:12:55.002Z,1.32
2023-04-18T14:18:12.214Z,1.39
2023-04-18T14:23:27.989Z,1.37
2023-04-18T14:28:44.988Z,1.43
2023-04-18T14:34:01.756Z,1.35
2023-04-18T14:39:17.980Z,1.44
2023-04-18T14:44:34.406Z,1.42
2023-04-18T14:49:50.930Z,1.37
2023-04-18T14:55:06.221Z,1.37
2023-04-18T15:00:22.506Z,1.41
2023-04-18T15:05:38.561Z,1.44
2023-04-18T15:10:54.416Z,1.3
2023-04-18T15:16:09.824Z,1.36
2023-04-18T15:21:26.762Z,1.35
2023-04-18T15:26:43.410Z,1.41
2023-04-18T15:32:01.165Z,1.29
2023-04-18T15:37:18.226Z,1.34
2023-04-18T15:42:35.096Z,1.41
2023-04-18T15:47:53.543Z,1.35
2023-04-18T15:53:08.709Z,1.27
2023-04-18T15:58:24.847Z,1.37
2023-04-18T16:03:42.101Z,1.32
2023-04-18T16:08:58.207Z,1.31
2023-04-18T16:14:15.781Z,1.36
2023-04-18T16:19:30.735Z,1.32
2023-04-18T16:24:48.639Z,1.37
2023-04-18T16:30:05.495Z,1.35
2023-04-18T17:12:26.454Z,1.44
2023-04-18T17:17:36.240Z,1.36
2023-04-18T17:22:52.386Z,1.35
2023-04-18T17:28:08.914Z,1.51
2023-04-18T17:33:27.713Z,1.28
2023-04-18T17:38:43.815Z,1.32
2023-04-18T17:43:59.628Z,1.41
2023-04-18T17:49:16.923Z,1.38
2023-04-18T17:54:33.405Z,1.33
2023-04-18T17:59:49.736Z,1.38
2023-04-18T18:05:06.809Z,1.29
2023-04-18T18:10:24.558Z,1.33
2023-04-18T18:15:41.671Z,1.31
2023-04-18T18:20:58.416Z,1.37
2023-04-18T18:26:15.247Z,1.33
2023-04-18T18:31:32.789Z,1.27
2023-04-18T18:36:49.399Z,1.35
2023-04-18T18:42:06.297Z,1.33
2023-04-18T18:47:22.560Z,1.41
2023-04-18T18:52:39.405Z,1.35
2023-04-18T18:57:55.806Z,1.41
2023-04-18T19:03:11.863Z,1.4
2023-04-18T19:08:27.192Z,1.26
2023-04-18T19:13:43.809Z,1.34
2023-04-18T19:18:59.954Z,1.31
2023-04-18T19:24:16.843Z,1.3
2023-04-18T19:29:34.505Z,1.25
2023-04-18T19:34:51.086Z,1.31
2023-04-18T19:40:09.487Z,1.28
2023-04-18T19:45:25.355Z,1.31
2023-04-18T19:50:43.154Z,1.32
2023-04-18T19:56:00.274Z,1.25
2023-04-18T20:01:19.604Z,1.26
2023-04-18T20:06:36.210Z,1.22
2023-04-18T20:48:58.443Z,1.25
2023-04-18T20:54:08.239Z,1.2
2023-04-18T20:59:24.359Z,1.21
2023-04-18T21:04:42.443Z,1.17
2023-04-18T21:09:58.526Z,1.17
2023-04-18T21:15:15.103Z,1.27
2023-04-18T21:20:30.682Z,1.21
2023-04-18T21:25:49.499Z,1.23
2023-04-18T21:31:05.723Z,1.2
2023-04-18T21:36:21.559Z,1.18
2023-04-18T21:41:38.779Z,1.18
2023-04-18T21:46:54.569Z,1.21
2023-04-18T21:52:10.363Z,1.23
2023-04-18T21:57:26.368Z,1.19
2023-04-18T22:02:43.098Z,1.16
2023-04-18T22:07:59.591Z,1.23
2023-04-18T22:13:15.780Z,1.21
2023-04-18T22:18:30.998Z,1.22
2023-04-18T22:23:47.697Z,1.18
2023-04-18T22:29:03.319Z,1.18
2023-04-18T22:34:19.318Z,1.24
2023-04-18T22:39:35.794Z,1.22
2023-04-18T22:44:52.719Z,1.26
2023-04-18T22:50:08.969Z,1.21
2023-04-18T22:55:25.404Z,1.18
2023-04-18T23:00:42.229Z,1.27
2023-04-18T23:05:57.732Z,1.23
2023-04-18T23:11:13.549Z,1.25
2023-04-18T23:16:29.962Z,1.23
2023-04-18T23:21:50.044Z,1.23
2023-04-18T23:27:03.892Z,1.23
2023-04-18T23:32:21.109Z,1.26
2023-04-18T23:37:36.318Z,1.25
2023-04-18T23:42:52.255Z,1.38
2023-04-18T23:48:09.366Z,1.41
