createdAt,value
2022-09-05T00:00:57.899Z,9.27
2022-09-05T00:02:15.906Z,8.32
2022-09-05T00:03:56.124Z,7.56
2022-09-05T00:05:19.944Z,8.51
2022-09-05T00:06:19.017Z,9.45
2022-09-05T00:07:58.809Z,9.89
2022-09-05T00:09:22.995Z,7.66
2022-09-05T00:11:40.348Z,8.09
2022-09-05T00:12:28.022Z,8.44
2022-09-05T00:13:31.896Z,7.96
2022-09-05T00:15:16.560Z,8.71
2022-09-05T00:17:08.932Z,8.80
2022-09-05T00:24:17.585Z,8.55
2022-09-05T00:24:24.866Z,8.09
2022-09-05T00:24:29.589Z,8.04
2022-09-05T00:24:37.404Z,8.01
2022-09-05T00:25:43.895Z,8.57
2022-09-05T00:27:00.829Z,8.14
2022-09-05T00:28:48.920Z,6.91
2022-09-05T00:31:07.634Z,7.93
2022-09-05T00:32:12.951Z,8.50
2022-09-05T00:33:32.241Z,8.24
2022-09-05T00:34:47.855Z,7.55
2022-09-05T00:36:06.029Z,8.02
2022-09-05T00:36:58.697Z,8.73
2022-09-05T00:37:58.902Z,7.26
2022-09-05T00:39:07.936Z,7.66
2022-09-05T00:40:45.098Z,7.99
2022-09-05T00:41:43.963Z,7.01
2022-09-05T00:42:42.871Z,7.06
2022-09-05T00:43:51.967Z,7.54
2022-09-05T00:45:06.898Z,7.56
2022-09-05T00:46:32.929Z,7.03
2022-09-05T00:47:41.333Z,7.34
2022-09-05T00:49:20.876Z,7.22
2022-09-05T00:50:34.425Z,7.84
2022-09-05T00:51:55.926Z,6.24
2022-09-05T00:53:06.603Z,6.88
2022-09-05T00:54:40.424Z,7.07
2022-09-05T00:56:42.265Z,7.90
2022-09-05T00:58:04.895Z,7.09
2022-09-05T00:59:37.956Z,6.64
2022-09-05T01:00:33.351Z,6.82
2022-09-05T01:01:37.907Z,6.45
2022-09-05T01:03:32.897Z,6.51
2022-09-05T01:04:49.653Z,6.88
2022-09-05T01:06:58.899Z,7.64
2022-09-05T01:08:53.877Z,9.10
2022-09-05T01:10:23.537Z,7.21
2022-09-05T01:11:46.002Z,6.74
2022-09-05T01:13:30.012Z,8.45
2022-09-05T01:15:05.880Z,8.24
2022-09-05T01:16:20.087Z,7.47
2022-09-05T01:17:38.857Z,6.94
2022-09-05T01:18:56.942Z,8.05
2022-09-05T01:20:33.527Z,7.06
2022-09-05T01:21:41.929Z,5.46
2022-09-05T01:23:08.705Z,6.02
2022-09-05T01:24:36.909Z,6.16
2022-09-05T01:26:13.878Z,7.88
2022-09-05T01:29:13.246Z,9.44
2022-09-05T01:29:54.849Z,6.36
2022-09-05T01:31:32.891Z,6.31
2022-09-05T01:33:06.060Z,5.74
2022-09-05T01:34:39.834Z,7.07
2022-09-05T01:35:52.316Z,7.21
2022-09-05T01:37:34.410Z,7.25
2022-09-05T01:40:11.950Z,7.26
2022-09-05T01:41:17.681Z,5.47
2022-09-05T01:42:47.960Z,6.76
2022-09-05T01:44:09.126Z,6.65
2022-09-05T01:45:16.821Z,7.74
2022-09-05T01:46:35.150Z,6.47
2022-09-05T01:47:58.878Z,7.26
2022-09-05T01:49:19.156Z,7.36
2022-09-05T01:50:43.867Z,7.66
2022-09-05T01:52:33.890Z,6.99
2022-09-05T01:54:14.893Z,6.96
2022-09-05T01:56:05.066Z,6.38
2022-09-05T01:57:27.801Z,5.61
2022-09-05T01:59:02.894Z,6.56
2022-09-05T02:00:36.002Z,7.29
2022-09-05T02:02:09.933Z,7.25
2022-09-05T02:03:37.819Z,6.18
2022-09-05T02:04:41.926Z,5.91
2022-09-05T02:06:03.020Z,6.11
2022-09-05T02:07:31.267Z,6.61
2022-09-05T02:08:33.665Z,7.05
2022-09-05T02:09:46.821Z,6.90
2022-09-05T02:10:53.881Z,5.46
2022-09-05T02:12:02.822Z,6.15
2022-09-05T02:13:19.949Z,7.19
2022-09-05T02:14:45.814Z,7.01
2022-09-05T02:15:59.653Z,6.40
2022-09-05T02:17:01.787Z,5.96
2022-09-05T02:18:04.784Z,6.47
2022-09-05T02:19:14.987Z,5.82
2022-09-05T02:20:32.362Z,5.96
2022-09-05T02:21:56.019Z,6.88
2022-09-05T02:23:26.093Z,6.90
2022-09-05T02:24:36.256Z,5.86
2022-09-05T02:26:13.784Z,6.56
2022-09-05T02:27:43.584Z,6.97
2022-09-05T02:29:29.299Z,7.10
2022-09-05T02:30:26.770Z,7.05
2022-09-05T02:31:58.822Z,7.44
2022-09-05T02:33:15.621Z,7.60
2022-09-05T02:35:14.833Z,7.81
2022-09-05T02:36:38.193Z,6.85
2022-09-05T02:39:31.932Z,6.04
2022-09-05T02:45:07.735Z,7.45
2022-09-05T02:45:08.602Z,5.54
2022-09-05T02:45:21.359Z,6.10
2022-09-05T02:45:23.872Z,6.11
2022-09-05T02:45:51.069Z,6.04
2022-09-05T02:47:08.885Z,5.99
2022-09-05T02:48:15.624Z,6.84
2022-09-05T02:52:19.874Z,6.65
2022-09-05T02:54:12.844Z,6.04
2022-09-05T02:57:26.980Z,6.06
2022-09-05T02:57:29.555Z,6.04
2022-09-05T02:57:40.448Z,5.88
2022-09-05T02:57:43.490Z,6.31
2022-09-05T02:59:10.007Z,6.14
2022-09-05T03:00:16.833Z,6.51
2022-09-05T03:01:35.550Z,6.54
2022-09-05T03:03:16.868Z,6.45
2022-09-05T03:04:34.771Z,6.19
2022-09-05T03:05:36.850Z,5.80
2022-09-05T03:07:05.746Z,5.65
2022-09-05T03:08:13.298Z,7.44
2022-09-05T03:09:48.813Z,6.78
2022-09-05T03:11:37.751Z,5.84
2022-09-05T03:13:34.769Z,5.64
2022-09-05T03:15:41.784Z,6.43
2022-09-05T03:17:46.724Z,6.93
2022-09-05T03:19:04.729Z,6.36
2022-09-05T03:20:45.792Z,6.22
2022-09-05T03:22:28.745Z,5.39
2022-09-05T03:24:17.747Z,5.11
2022-09-05T03:25:52.789Z,5.39
2022-09-05T03:28:09.723Z,6.65
2022-09-05T03:29:58.585Z,6.59
2022-09-05T03:32:10.750Z,5.63
2022-09-05T03:34:01.729Z,6.05
2022-09-05T03:35:32.733Z,6.91
2022-09-05T03:37:21.741Z,7.28
2022-09-05T03:39:16.732Z,7.04
2022-09-05T03:41:28.184Z,6.89
2022-09-05T03:43:26.726Z,6.88
2022-09-05T03:44:39.855Z,7.32
2022-09-05T03:46:17.744Z,6.85
2022-09-05T03:47:53.872Z,7.31
2022-09-05T03:55:28.991Z,7.21
2022-09-05T03:57:06.233Z,5.89
2022-09-05T03:57:13.709Z,7.45
2022-09-05T03:57:28.413Z,6.54
2022-09-05T03:57:45.696Z,8.35
2022-09-05T03:59:28.762Z,10.68
2022-09-05T04:00:42.711Z,11.25
2022-09-05T04:03:26.983Z,9.69
2022-09-05T04:08:11.119Z,7.31
2022-09-05T04:08:14.568Z,6.55
2022-09-05T04:08:14.569Z,8.00
2022-09-05T04:08:33.968Z,7.00
2022-09-05T04:09:52.796Z,7.65
2022-09-05T04:11:41.809Z,10.64
2022-09-05T04:13:13.739Z,12.65
2022-09-05T04:14:43.142Z,9.57
2022-09-05T04:16:17.760Z,8.02
2022-09-05T04:17:25.845Z,10.13
2022-09-05T04:18:33.195Z,9.09
2022-09-05T04:19:43.208Z,11.50
2022-09-05T04:21:17.697Z,10.34
2022-09-05T04:22:17.650Z,9.68
2022-09-05T04:23:37.713Z,9.40
2022-09-05T04:25:16.775Z,10.14
2022-09-05T04:26:43.715Z,10.88
2022-09-05T04:27:56.660Z,10.04
2022-09-05T04:29:22.748Z,9.82
2022-09-05T04:30:44.675Z,8.59
2022-09-05T04:32:17.882Z,7.97
2022-09-05T04:33:37.265Z,7.21
2022-09-05T04:35:28.721Z,6.34
2022-09-05T04:36:36.772Z,7.34
2022-09-05T04:38:23.756Z,7.78
2022-09-05T04:39:19.257Z,7.54
2022-09-05T04:40:48.752Z,8.16
2022-09-05T04:41:54.939Z,8.35
2022-09-05T04:42:53.705Z,9.50
2022-09-05T04:44:06.662Z,8.77
2022-09-05T04:45:25.670Z,9.20
2022-09-05T04:46:48.308Z,10.00
2022-09-05T04:47:55.858Z,10.52
2022-09-05T04:49:07.673Z,9.11
2022-09-05T04:50:23.338Z,8.93
2022-09-05T04:52:13.331Z,9.93
2022-09-05T04:53:46.777Z,8.09
2022-09-05T04:55:22.664Z,7.95
2022-09-05T04:56:26.777Z,7.93
2022-09-05T04:57:41.737Z,8.66
2022-09-05T05:00:04.134Z,8.69
2022-09-05T05:06:00.734Z,7.61
2022-09-05T05:06:04.287Z,7.34
2022-09-05T05:06:14.276Z,9.21
2022-09-05T05:06:15.484Z,9.15
2022-09-05T05:06:46.202Z,8.56
2022-09-05T05:07:57.812Z,7.07
2022-09-05T05:09:19.690Z,6.38
2022-09-05T05:14:07.648Z,6.68
2022-09-05T05:17:03.751Z,7.90
2022-09-05T05:18:08.285Z,7.51
2022-09-05T05:18:08.797Z,7.06
2022-09-05T05:18:09.410Z,6.40
2022-09-05T05:18:41.136Z,6.91
2022-09-05T05:19:35.782Z,6.88
2022-09-05T05:20:58.725Z,7.22
2022-09-05T05:21:55.701Z,9.15
2022-09-05T05:23:25.660Z,10.77
2022-09-05T05:24:48.765Z,8.13
2022-09-05T05:26:00.779Z,8.11
2022-09-05T05:27:14.713Z,7.76
2022-09-05T05:28:45.707Z,7.46
2022-09-05T05:30:08.777Z,6.35
2022-09-05T05:31:33.809Z,6.59
2022-09-05T05:32:45.793Z,4.84
2022-09-05T05:33:55.605Z,5.81
2022-09-05T05:35:02.057Z,6.01
2022-09-05T05:36:08.596Z,5.06
2022-09-05T05:37:40.653Z,5.11
2022-09-05T05:39:10.622Z,6.01
2022-09-05T05:40:51.295Z,5.20
2022-09-05T05:42:20.475Z,9.39
2022-09-05T05:43:26.712Z,13.63
2022-09-05T05:44:46.647Z,7.41
2022-09-05T05:45:59.671Z,4.26
2022-09-05T05:47:31.681Z,5.64
2022-09-05T05:48:57.269Z,5.00
2022-09-05T05:50:45.629Z,5.70
2022-09-05T05:52:50.620Z,6.25
2022-09-05T05:54:24.704Z,6.31
2022-09-05T05:56:10.812Z,6.14
2022-09-05T05:58:05.610Z,6.01
2022-09-05T06:00:21.699Z,5.51
2022-09-05T06:02:13.683Z,5.86
2022-09-05T06:04:09.598Z,6.63
2022-09-05T06:06:10.603Z,5.11
2022-09-05T06:09:14.151Z,4.18
2022-09-05T06:14:47.974Z,4.66
2022-09-05T06:15:00.801Z,5.10
2022-09-05T06:15:02.810Z,4.90
2022-09-05T06:16:06.301Z,5.40
2022-09-05T06:17:50.621Z,6.56
2022-09-05T06:21:03.326Z,5.21
2022-09-05T06:22:06.353Z,4.95
2022-09-05T06:24:07.622Z,5.70
2022-09-05T06:25:24.756Z,6.81
2022-09-05T06:26:52.586Z,6.13
2022-09-05T06:28:21.716Z,5.11
2022-09-05T06:29:47.615Z,4.82
2022-09-05T06:31:29.001Z,5.28
2022-09-05T06:33:05.597Z,4.19
2022-09-05T06:34:33.514Z,3.47
2022-09-05T06:36:13.636Z,2.75
2022-09-05T06:37:38.697Z,3.38
2022-09-05T06:39:07.581Z,3.56
2022-09-05T06:40:25.381Z,3.54
2022-09-05T06:42:42.498Z,6.06
2022-09-05T06:44:13.726Z,6.28
2022-09-05T06:46:15.562Z,3.71
2022-09-05T06:47:24.239Z,3.19
2022-09-05T06:49:29.965Z,4.25
2022-09-05T06:50:27.209Z,5.74
2022-09-05T06:51:45.202Z,3.88
2022-09-05T06:53:19.605Z,3.81
2022-09-05T06:55:08.744Z,4.00
2022-09-05T06:56:25.464Z,4.68
2022-09-05T06:58:13.543Z,4.90
2022-09-05T06:59:39.664Z,4.28
2022-09-05T07:00:52.663Z,4.21
2022-09-05T07:02:58.793Z,3.88
2022-09-05T07:05:36.825Z,5.13
2022-09-05T07:07:01.840Z,4.54
2022-09-05T07:08:36.593Z,3.20
2022-09-05T07:10:36.951Z,3.42
2022-09-05T07:11:40.656Z,4.28
2022-09-05T07:13:27.621Z,3.50
2022-09-05T07:14:34.633Z,2.80
2022-09-05T07:15:59.590Z,3.04
2022-09-05T07:17:53.530Z,4.53
2022-09-05T07:19:08.768Z,4.06
2022-09-05T07:20:13.343Z,4.82
2022-09-05T07:21:27.023Z,5.44
2022-09-05T07:22:46.950Z,4.07
2022-09-05T07:24:11.128Z,4.09
2022-09-05T07:25:18.464Z,4.45
2022-09-05T07:26:35.018Z,4.32
2022-09-05T07:28:26.369Z,4.31
2022-09-05T07:29:32.595Z,3.61
2022-09-05T07:30:32.590Z,3.72
2022-09-05T07:31:37.378Z,4.78
2022-09-05T07:32:43.649Z,3.66
2022-09-05T07:33:45.507Z,3.60
2022-09-05T07:34:51.537Z,5.10
2022-09-05T07:35:44.397Z,5.69
2022-09-05T07:37:14.548Z,2.85
2022-09-05T07:38:26.696Z,3.30
2022-09-05T07:39:52.690Z,4.70
2022-09-05T07:41:02.510Z,5.29
2022-09-05T07:42:12.523Z,4.10
2022-09-05T07:43:14.250Z,4.41
2022-09-05T07:44:37.253Z,4.44
2022-09-05T07:45:36.586Z,4.26
2022-09-05T07:46:41.658Z,5.40
2022-09-05T07:47:46.510Z,5.82
2022-09-05T07:49:12.269Z,5.14
2022-09-05T07:52:21.095Z,4.74
2022-09-05T07:56:47.887Z,4.15
2022-09-05T07:56:50.336Z,4.49
2022-09-05T07:56:56.379Z,3.28
2022-09-05T07:56:58.767Z,4.01
2022-09-05T07:57:30.682Z,3.79
2022-09-05T07:58:52.515Z,2.86
2022-09-05T08:00:03.595Z,2.42
2022-09-05T08:00:58.371Z,3.59
2022-09-05T08:02:06.507Z,3.60
2022-09-05T08:03:15.497Z,2.96
2022-09-05T08:04:14.568Z,3.08
2022-09-05T08:05:14.492Z,2.61
2022-09-05T08:06:47.994Z,3.30
2022-09-05T08:07:51.976Z,4.15
2022-09-05T08:10:05.845Z,4.30
2022-09-05T08:11:25.702Z,4.45
2022-09-05T08:12:31.845Z,2.74
2022-09-05T08:14:38.444Z,3.14
2022-09-05T08:16:06.656Z,2.95
2022-09-05T08:16:45.562Z,2.55
2022-09-05T08:18:18.013Z,2.31
2022-09-05T08:19:50.493Z,2.95
2022-09-05T08:21:10.530Z,4.32
2022-09-05T08:22:03.931Z,4.19
2022-09-05T08:23:34.461Z,3.70
2022-09-05T08:24:39.615Z,2.86
2022-09-05T08:26:14.520Z,2.71
2022-09-05T08:27:16.891Z,3.44
2022-09-05T08:28:53.492Z,3.42
2022-09-05T08:30:26.628Z,3.65
2022-09-05T08:31:48.558Z,4.22
2022-09-05T08:33:11.897Z,4.19
2022-09-05T08:34:31.455Z,3.35
2022-09-05T08:35:43.531Z,3.55
2022-09-05T08:36:58.481Z,4.55
2022-09-05T08:37:52.741Z,3.71
2022-09-05T08:38:58.481Z,2.96
2022-09-05T08:40:10.129Z,2.91
2022-09-05T08:42:05.603Z,3.10
2022-09-05T08:44:13.551Z,3.28
2022-09-05T08:46:40.242Z,3.47
2022-09-05T08:47:26.499Z,2.96
2022-09-05T08:49:20.189Z,2.86
2022-09-05T08:51:03.453Z,3.22
2022-09-05T08:52:59.509Z,3.63
2022-09-05T08:54:36.523Z,4.57
2022-09-05T08:56:11.799Z,3.15
2022-09-05T08:57:52.006Z,3.58
2022-09-05T09:00:18.919Z,3.25
2022-09-05T09:01:22.532Z,3.03
2022-09-05T09:03:06.254Z,2.45
2022-09-05T09:05:02.260Z,3.24
2022-09-05T09:06:15.156Z,2.76
2022-09-05T09:07:51.439Z,3.03
2022-09-05T09:09:19.554Z,4.91
2022-09-05T09:11:06.499Z,8.59
2022-09-05T09:12:52.643Z,3.60
2022-09-05T09:14:43.453Z,3.17
2022-09-05T09:15:54.571Z,3.09
2022-09-05T09:17:28.503Z,4.10
2022-09-05T09:18:27.517Z,4.16
2022-09-05T09:19:35.434Z,3.94
2022-09-05T09:20:48.643Z,4.70
2022-09-05T09:21:53.405Z,3.49
2022-09-05T09:23:32.322Z,3.04
2022-09-05T09:25:08.254Z,3.89
2022-09-05T09:26:24.684Z,3.97
2022-09-05T09:28:48.150Z,3.66
2022-09-05T09:29:17.480Z,3.45
2022-09-05T09:30:12.466Z,4.03
2022-09-05T09:31:31.287Z,3.85
2022-09-05T09:32:33.409Z,3.42
2022-09-05T09:33:36.539Z,2.96
2022-09-05T09:34:38.167Z,4.31
2022-09-05T09:35:56.530Z,5.18
2022-09-05T09:37:51.933Z,3.38
2022-09-05T09:39:38.371Z,4.28
2022-09-05T09:40:52.495Z,3.59
2022-09-05T09:42:37.485Z,3.61
2022-09-05T09:44:00.387Z,3.81
2022-09-05T09:45:28.980Z,4.40
2022-09-05T09:46:50.582Z,4.46
2022-09-05T09:48:12.518Z,3.45
2022-09-05T09:49:55.444Z,4.49
2022-09-05T09:51:12.508Z,3.08
2022-09-05T09:52:21.233Z,3.20
2022-09-05T09:53:37.547Z,3.09
2022-09-05T09:55:30.400Z,4.81
2022-09-05T09:57:00.536Z,3.15
2022-09-05T09:58:29.663Z,2.76
2022-09-05T10:00:25.571Z,4.59
2022-09-05T10:02:17.694Z,5.22
2022-09-05T10:08:51.093Z,4.18
2022-09-05T10:10:45.886Z,3.15
2022-09-05T10:10:49.404Z,2.75
2022-09-05T10:11:07.662Z,3.81
2022-09-05T10:12:24.563Z,3.39
2022-09-05T10:14:07.365Z,3.69
2022-09-05T10:15:44.436Z,4.45
2022-09-05T10:17:27.427Z,5.30
2022-09-05T10:18:39.440Z,3.85
2022-09-05T10:20:15.373Z,3.40
2022-09-05T10:21:32.506Z,17.31
2022-09-05T10:22:39.634Z,42.54
2022-09-05T10:23:47.389Z,11.70
2022-09-05T10:24:45.089Z,5.26
2022-09-05T10:26:30.370Z,2.97
2022-09-05T10:28:07.858Z,2.92
2022-09-05T10:29:37.200Z,4.16
2022-09-05T10:33:49.806Z,3.49
2022-09-05T10:35:04.765Z,3.40
2022-09-05T10:35:15.251Z,3.88
2022-09-05T10:35:38.472Z,3.72
2022-09-05T10:36:39.098Z,3.20
2022-09-05T10:37:51.598Z,4.38
2022-09-05T10:38:53.482Z,5.09
2022-09-05T10:39:59.445Z,3.25
2022-09-05T10:41:20.357Z,3.53
2022-09-05T10:42:32.350Z,3.29
2022-09-05T10:43:36.416Z,4.86
2022-09-05T10:44:45.200Z,4.31
2022-09-05T10:46:07.465Z,4.56
2022-09-05T10:47:24.499Z,5.31
2022-09-05T10:48:53.701Z,5.31
2022-09-05T10:49:51.536Z,5.07
2022-09-05T10:51:07.382Z,5.24
2022-09-05T10:52:21.508Z,4.06
2022-09-05T10:53:55.432Z,5.40
2022-09-05T10:55:15.272Z,4.64
2022-09-05T10:56:32.370Z,3.94
2022-09-05T10:58:12.667Z,5.03
2022-09-05T11:02:15.903Z,4.05
2022-09-05T11:02:28.569Z,3.76
2022-09-05T11:02:57.741Z,4.06
2022-09-05T11:04:04.056Z,4.07
2022-09-05T11:05:25.530Z,3.84
2022-09-05T11:07:15.898Z,3.69
2022-09-05T11:08:22.327Z,3.71
2022-09-05T11:09:40.500Z,3.64
2022-09-05T11:11:10.374Z,3.26
2022-09-05T11:12:57.954Z,4.01
2022-09-05T11:14:02.306Z,5.49
2022-09-05T11:15:04.561Z,3.00
2022-09-05T11:16:24.377Z,2.58
2022-09-05T11:17:41.414Z,2.65
2022-09-05T11:19:03.319Z,2.95
2022-09-05T11:20:35.425Z,3.90
2022-09-05T11:21:42.364Z,3.14
2022-09-05T11:22:46.360Z,3.06
2022-09-05T11:23:57.042Z,3.92
2022-09-05T11:25:06.377Z,4.04
2022-09-05T11:26:14.302Z,4.41
2022-09-05T11:27:54.407Z,4.21
2022-09-05T11:29:01.880Z,3.09
2022-09-05T11:30:34.469Z,4.31
2022-09-05T11:33:47.163Z,5.31
2022-09-05T11:39:46.111Z,3.00
2022-09-05T11:39:52.304Z,4.18
2022-09-05T11:39:53.229Z,3.58
2022-09-05T11:39:53.714Z,3.33
2022-09-05T11:41:08.378Z,3.45
2022-09-05T11:42:55.384Z,2.83
2022-09-05T11:44:27.007Z,3.06
2022-09-05T11:46:15.359Z,3.31
2022-09-05T11:47:30.002Z,3.45
2022-09-05T11:49:08.013Z,3.44
2022-09-05T11:50:32.307Z,3.55
2022-09-05T11:52:28.318Z,4.13
2022-09-05T11:53:41.242Z,2.30
2022-09-05T11:55:23.321Z,3.40
2022-09-05T11:56:48.496Z,4.78
2022-09-05T11:58:45.120Z,5.53
2022-09-05T11:59:34.231Z,3.39
2022-09-05T12:01:41.383Z,3.05
2022-09-05T12:02:47.384Z,2.45
2022-09-05T12:04:25.314Z,2.95
2022-09-05T12:05:48.993Z,2.76
2022-09-05T12:07:26.243Z,3.53
2022-09-05T12:09:00.355Z,4.18
2022-09-05T12:10:48.328Z,3.55
2022-09-05T12:12:39.256Z,3.92
2022-09-05T12:14:21.364Z,3.40
2022-09-05T12:15:49.763Z,3.13
2022-09-05T12:17:35.347Z,2.88
2022-09-05T12:18:51.434Z,3.75
2022-09-05T12:20:01.305Z,4.14
2022-09-05T12:21:19.864Z,3.65
2022-09-05T12:23:02.291Z,3.97
2022-09-05T12:25:15.404Z,3.86
2022-09-05T12:27:35.701Z,4.34
2022-09-05T12:27:39.059Z,3.21
2022-09-05T12:29:32.787Z,6.40
2022-09-05T12:30:19.318Z,13.21
2022-09-05T12:32:36.354Z,6.40
2022-09-05T12:36:05.481Z,2.97
2022-09-05T12:40:38.458Z,3.67
2022-09-05T12:41:33.759Z,3.90
2022-09-05T12:41:42.176Z,3.05
2022-09-05T12:41:42.466Z,3.66
2022-09-05T12:41:45.179Z,4.53
2022-09-05T12:44:04.630Z,3.91
2022-09-05T12:44:49.882Z,3.71
2022-09-05T12:46:24.336Z,3.28
2022-09-05T12:47:26.314Z,3.97
2022-09-05T12:48:56.823Z,4.76
2022-09-05T12:50:14.959Z,3.69
2022-09-05T12:51:46.549Z,4.59
2022-09-05T12:52:56.357Z,4.19
2022-09-05T12:54:32.637Z,3.89
2022-09-05T12:55:37.242Z,3.75
2022-09-05T13:00:58.608Z,4.09
2022-09-05T13:02:59.295Z,4.00
2022-09-05T13:03:02.646Z,2.66
2022-09-05T13:03:09.841Z,3.03
2022-09-05T13:03:11.873Z,2.66
2022-09-05T13:04:31.750Z,3.35
2022-09-05T13:05:57.455Z,3.40
2022-09-05T13:07:16.366Z,3.45
2022-09-05T13:08:21.196Z,4.28
2022-09-05T13:09:23.255Z,3.67
2022-09-05T13:14:49.232Z,3.41
2022-09-05T13:14:55.027Z,3.29
2022-09-05T13:14:57.189Z,2.79
2022-09-05T13:15:22.911Z,3.92
2022-09-05T13:16:41.409Z,3.35
2022-09-05T13:18:29.346Z,2.77
2022-09-05T13:19:57.271Z,4.04
2022-09-05T13:20:55.276Z,4.70
2022-09-05T13:21:55.577Z,3.91
2022-09-05T13:22:57.261Z,3.28
2022-09-05T13:24:12.012Z,3.50
2022-09-05T13:25:20.276Z,4.22
2022-09-05T13:26:30.289Z,5.14
2022-09-05T13:27:39.446Z,3.86
2022-09-05T13:29:10.404Z,2.65
2022-09-05T13:36:08.673Z,3.06
2022-09-05T13:38:01.632Z,3.65
2022-09-05T13:38:04.486Z,3.19
2022-09-05T13:38:13.928Z,3.41
2022-09-05T13:38:14.181Z,3.80
2022-09-05T13:39:03.516Z,4.18
2022-09-05T13:40:31.387Z,4.39
2022-09-05T13:41:48.321Z,3.40
2022-09-05T13:43:20.319Z,3.13
2022-09-05T13:44:25.352Z,3.11
2022-09-05T13:45:33.280Z,3.67
2022-09-05T13:46:33.437Z,4.24
2022-09-05T13:48:23.318Z,3.63
2022-09-05T13:49:49.497Z,3.50
2022-09-05T13:51:01.254Z,3.86
2022-09-05T13:52:00.458Z,3.21
2022-09-05T13:53:21.271Z,3.28
2022-09-05T13:54:52.259Z,2.69
2022-09-05T13:56:07.514Z,2.29
2022-09-05T13:57:52.422Z,2.75
2022-09-05T13:59:20.502Z,3.64
2022-09-05T14:00:27.869Z,3.42
2022-09-05T14:01:38.905Z,4.01
2022-09-05T14:03:36.055Z,2.70
2022-09-05T14:05:08.318Z,3.46
2022-09-05T14:06:48.828Z,4.04
2022-09-05T14:08:40.259Z,3.31
2022-09-05T14:10:18.286Z,3.41
2022-09-05T14:11:44.896Z,3.30
2022-09-05T14:13:01.178Z,5.54
2022-09-05T14:14:13.462Z,7.24
2022-09-05T14:15:43.444Z,3.80
2022-09-05T14:16:53.948Z,3.16
2022-09-05T14:21:23.303Z,5.01
2022-09-05T14:23:15.871Z,5.41
2022-09-05T14:24:35.273Z,3.44
2022-09-05T14:25:37.669Z,2.26
2022-09-05T14:26:57.258Z,4.01
2022-09-05T14:27:40.304Z,5.46
2022-09-05T14:28:46.628Z,4.38
2022-09-05T14:29:38.915Z,4.59
2022-09-05T14:36:18.565Z,3.77
2022-09-05T14:37:41.895Z,4.56
2022-09-05T14:37:44.169Z,4.76
2022-09-05T14:37:44.744Z,4.13
2022-09-05T14:37:46.540Z,3.94
2022-09-05T14:38:01.063Z,4.20
2022-09-05T14:38:46.259Z,4.21
2022-09-05T14:40:29.453Z,3.40
2022-09-05T14:42:21.207Z,3.66
2022-09-05T14:43:27.310Z,4.10
2022-09-05T14:44:34.254Z,3.66
2022-09-05T14:45:52.448Z,4.19
2022-09-05T14:47:32.336Z,2.75
2022-09-05T14:48:45.722Z,3.53
2022-09-05T14:49:54.319Z,3.60
2022-09-05T14:51:25.973Z,3.90
2022-09-05T14:54:10.313Z,3.65
2022-09-05T14:57:22.993Z,4.80
2022-09-05T15:00:47.428Z,4.82
2022-09-05T15:02:44.080Z,3.81
2022-09-05T15:02:48.151Z,3.59
2022-09-05T15:02:52.294Z,3.15
2022-09-05T15:02:57.312Z,4.76
2022-09-05T15:03:18.466Z,3.66
2022-09-05T15:04:44.790Z,3.26
2022-09-05T15:05:43.203Z,2.81
2022-09-05T15:06:37.180Z,3.34
2022-09-05T15:08:03.195Z,3.09
2022-09-05T15:12:18.427Z,2.63
2022-09-05T15:12:20.002Z,2.92
2022-09-05T15:12:21.593Z,2.21
2022-09-05T15:12:45.932Z,2.21
2022-09-05T15:13:31.194Z,2.75
2022-09-05T15:14:14.270Z,2.70
2022-09-05T15:15:14.369Z,2.86
2022-09-05T15:16:06.299Z,3.72
2022-09-05T15:16:52.310Z,4.71
2022-09-05T15:17:33.274Z,4.44
2022-09-05T15:18:26.266Z,3.79
2022-09-05T15:19:08.253Z,4.49
2022-09-05T15:20:05.228Z,5.71
2022-09-05T15:20:50.400Z,5.53
2022-09-05T15:21:46.145Z,2.88
2022-09-05T15:22:36.194Z,3.36
2022-09-05T15:23:34.245Z,4.47
2022-09-05T15:24:37.156Z,5.94
2022-09-05T15:25:23.262Z,4.38
2022-09-05T15:26:26.645Z,4.53
2022-09-05T15:27:07.247Z,3.24
2022-09-05T15:27:55.163Z,3.74
2022-09-05T15:28:42.263Z,3.85
2022-09-05T15:29:36.161Z,4.95
2022-09-05T15:30:14.220Z,3.31
2022-09-05T15:31:07.196Z,2.59
2022-09-05T15:31:41.805Z,3.65
2022-09-05T15:32:34.124Z,3.83
2022-09-05T15:33:37.218Z,4.04
2022-09-05T15:34:46.126Z,3.39
2022-09-05T15:35:53.170Z,2.94
2022-09-05T15:36:50.141Z,3.03
2022-09-05T15:37:50.142Z,3.19
2022-09-05T15:38:56.157Z,3.21
2022-09-05T15:39:51.197Z,2.01
2022-09-05T15:40:45.170Z,2.66
2022-09-05T15:41:43.485Z,4.01
2022-09-05T15:42:37.162Z,4.70
2022-09-05T15:43:32.165Z,3.19
2022-09-05T15:44:16.209Z,20.02
2022-09-05T15:45:09.326Z,61.83
2022-09-05T15:45:53.208Z,31.63
2022-09-05T15:47:10.309Z,5.11
2022-09-05T15:48:15.335Z,9.57
2022-09-05T15:49:03.234Z,16.79
2022-09-05T15:50:09.205Z,20.38
2022-09-05T15:51:05.292Z,4.57
2022-09-05T15:51:55.123Z,3.34
2022-09-05T15:52:53.522Z,2.63
2022-09-05T15:53:43.116Z,3.77
2022-09-05T15:54:38.153Z,3.49
2022-09-05T15:55:29.169Z,4.25
2022-09-05T15:56:19.185Z,4.14
2022-09-05T15:57:02.241Z,2.99
2022-09-05T15:57:48.681Z,2.53
2022-09-05T15:58:52.693Z,3.78
2022-09-05T15:59:36.178Z,3.80
2022-09-05T16:00:39.158Z,2.26
2022-09-05T16:01:43.423Z,2.69
2022-09-05T16:03:01.033Z,3.56
2022-09-05T16:08:38.207Z,3.76
2022-09-05T16:08:49.384Z,4.72
2022-09-05T16:10:34.624Z,5.04
2022-09-05T16:10:37.632Z,2.91
2022-09-05T16:10:48.347Z,7.10
2022-09-05T16:10:48.808Z,5.57
2022-09-05T16:12:15.911Z,3.09
2022-09-05T16:12:49.287Z,3.67
2022-09-05T16:13:52.069Z,4.04
2022-09-05T16:15:07.189Z,4.13
2022-09-05T16:22:58.269Z,5.32
2022-09-05T16:23:16.225Z,4.25
2022-09-05T16:23:18.147Z,4.59
2022-09-05T16:23:26.018Z,3.49
2022-09-05T16:23:29.700Z,5.19
2022-09-05T16:23:30.261Z,4.14
2022-09-05T16:23:30.905Z,3.69
2022-09-05T16:23:59.298Z,3.47
2022-09-05T16:24:58.896Z,5.51
2022-09-05T16:25:42.183Z,4.15
2022-09-05T16:26:33.095Z,2.39
2022-09-05T16:27:07.225Z,2.91
2022-09-05T16:28:17.138Z,4.46
2022-09-05T16:28:59.234Z,5.30
2022-09-05T16:29:51.101Z,4.69
2022-09-05T16:30:41.161Z,5.21
2022-09-05T16:31:52.172Z,5.18
2022-09-05T16:32:34.191Z,3.45
2022-09-05T16:33:26.319Z,4.91
2022-09-05T16:34:00.177Z,6.71
2022-09-05T16:35:01.117Z,4.90
2022-09-05T16:35:38.204Z,4.44
2022-09-05T16:36:48.109Z,3.42
2022-09-05T16:37:47.286Z,3.74
2022-09-05T16:38:58.124Z,3.56
2022-09-05T16:39:34.348Z,3.35
2022-09-05T16:40:21.127Z,3.10
2022-09-05T16:41:01.176Z,3.67
2022-09-05T16:42:06.100Z,2.99
2022-09-05T16:42:52.150Z,2.90
2022-09-05T16:43:44.097Z,3.21
2022-09-05T16:44:56.107Z,4.57
2022-09-05T16:46:26.075Z,23.96
2022-09-05T16:47:38.093Z,62.76
2022-09-05T16:48:43.133Z,56.72
2022-09-05T16:49:43.317Z,16.96
2022-09-05T16:50:50.133Z,9.20
2022-09-05T16:51:51.182Z,3.54
2022-09-05T16:53:03.134Z,3.42
2022-09-05T16:54:30.183Z,4.18
2022-09-05T16:55:29.021Z,3.05
2022-09-05T16:56:26.182Z,3.60
2022-09-05T16:57:10.254Z,5.46
2022-09-05T16:58:24.113Z,5.86
2022-09-05T16:59:26.536Z,4.74
2022-09-05T17:00:17.110Z,6.05
2022-09-05T17:01:36.242Z,5.57
2022-09-05T17:02:56.141Z,5.04
2022-09-05T17:04:15.909Z,2.78
2022-09-05T17:05:36.121Z,6.45
2022-09-05T17:07:08.161Z,9.75
2022-09-05T17:08:20.107Z,8.63
2022-09-05T17:09:31.099Z,10.09
2022-09-05T17:10:33.085Z,7.19
2022-09-05T17:11:31.667Z,5.86
2022-09-05T17:12:40.111Z,3.90
2022-09-05T17:13:59.223Z,3.81
2022-09-05T17:15:02.086Z,5.21
2022-09-05T17:16:03.125Z,5.89
2022-09-05T17:17:20.189Z,5.26
2022-09-05T17:18:20.369Z,4.79
2022-09-05T17:19:07.158Z,6.39
2022-09-05T17:20:07.129Z,7.65
2022-09-05T17:21:00.243Z,5.01
2022-09-05T17:23:36.393Z,4.36
2022-09-05T17:26:27.800Z,5.59
2022-09-05T17:29:17.890Z,5.81
2022-09-05T17:29:24.242Z,6.26
2022-09-05T17:29:25.497Z,6.64
2022-09-05T17:29:26.820Z,4.99
2022-09-05T17:29:39.124Z,6.01
2022-09-05T17:31:52.115Z,5.44
2022-09-05T17:32:16.187Z,4.86
2022-09-05T17:33:00.079Z,6.22
2022-09-05T17:33:45.345Z,4.66
2022-09-05T17:34:26.157Z,4.75
2022-09-05T17:35:30.039Z,6.49
2022-09-05T17:36:47.085Z,4.81
2022-09-05T17:37:59.446Z,4.97
2022-09-05T17:39:15.081Z,6.46
2022-09-05T17:40:28.119Z,6.57
2022-09-05T17:41:59.111Z,7.24
2022-09-05T17:43:01.140Z,10.30
2022-09-05T17:43:46.215Z,12.26
2022-09-05T17:44:55.073Z,9.95
2022-09-05T17:46:24.100Z,11.82
2022-09-05T17:47:46.108Z,14.44
2022-09-05T17:49:19.719Z,13.57
2022-09-05T17:51:01.056Z,12.55
2022-09-05T17:51:51.259Z,13.23
2022-09-05T17:52:27.475Z,11.51
2022-09-05T17:53:25.896Z,10.43
2022-09-05T17:54:08.280Z,11.21
2022-09-05T17:54:59.044Z,10.48
2022-09-05T17:55:54.573Z,10.43
2022-09-05T17:56:51.065Z,11.81
2022-09-05T17:57:35.838Z,10.14
2022-09-05T17:58:49.729Z,7.74
2022-09-05T17:59:24.738Z,9.19
2022-09-05T18:00:52.105Z,11.44
2022-09-05T18:01:32.342Z,9.00
2022-09-05T18:02:12.108Z,8.04
2022-09-05T18:03:03.383Z,9.26
2022-09-05T18:03:48.062Z,11.35
2022-09-05T18:04:50.201Z,8.99
2022-09-05T18:06:03.142Z,9.29