createdAt,value
2019-05-01T00:00:01.461Z,8.22
2019-05-01T00:01:01.437Z,8.11
2019-05-01T00:02:01.420Z,8.16
2019-05-01T00:03:01.435Z,8.11
2019-05-01T00:04:01.399Z,8.16
2019-05-01T00:05:01.387Z,8.04
2019-05-01T00:06:01.391Z,8.07
2019-05-01T00:07:01.366Z,7.98
2019-05-01T00:08:01.389Z,8.05
2019-05-01T00:09:01.342Z,8.02
2019-05-01T00:10:01.334Z,8.02
2019-05-01T00:11:01.325Z,8.05
2019-05-01T00:12:01.331Z,8.04
2019-05-01T00:13:01.323Z,8.02
2019-05-01T00:14:01.286Z,7.97
2019-05-01T00:15:01.298Z,8.04
2019-05-01T00:16:01.264Z,8.02
2019-05-01T00:17:01.256Z,8.08
2019-05-01T00:18:01.285Z,8.01
2019-05-01T00:19:01.232Z,8.05
2019-05-01T00:20:01.246Z,7.98
2019-05-01T00:21:01.210Z,8.10
2019-05-01T00:22:01.196Z,8.04
2019-05-01T00:23:01.210Z,8.04
2019-05-01T00:24:01.201Z,8.12
2019-05-01T00:25:01.161Z,8.12
2019-05-01T00:26:01.156Z,8.11
2019-05-01T00:27:01.172Z,8.15
2019-05-01T00:28:01.158Z,8.19
2019-05-01T00:29:01.119Z,8.19
2019-05-01T00:30:01.141Z,8.12
2019-05-01T00:31:01.127Z,8.16
2019-05-01T00:32:01.086Z,8.18
2019-05-01T00:33:01.073Z,8.23
2019-05-01T00:34:01.061Z,8.16
2019-05-01T00:35:01.080Z,8.20
2019-05-01T00:36:01.052Z,8.33
2019-05-01T00:37:01.043Z,8.33
2019-05-01T00:38:01.041Z,8.34
2019-05-01T00:39:01.003Z,8.34
2019-05-01T00:40:00.998Z,8.47
2019-05-01T00:41:01.004Z,8.48
2019-05-01T00:42:00.990Z,8.47
2019-05-01T00:43:00.991Z,8.47
2019-05-01T00:44:00.949Z,8.45
2019-05-01T00:45:00.937Z,8.53
2019-05-01T00:46:00.926Z,8.50
2019-05-01T00:47:00.917Z,8.43
2019-05-01T00:48:00.953Z,8.47
2019-05-01T00:49:00.891Z,8.43
2019-05-01T00:50:00.881Z,8.45
2019-05-01T00:51:00.872Z,8.44
2019-05-01T00:52:00.887Z,8.37
2019-05-01T00:53:00.847Z,8.38
2019-05-01T00:54:00.873Z,8.36
2019-05-01T00:55:00.827Z,8.34
2019-05-01T00:56:00.815Z,8.36
2019-05-01T00:57:00.806Z,8.43
2019-05-01T00:58:00.795Z,8.33
2019-05-01T00:59:00.810Z,8.30
2019-05-01T01:00:00.809Z,8.40
2019-05-01T01:01:00.758Z,8.37
2019-05-01T01:02:00.760Z,8.41
2019-05-01T01:03:00.734Z,8.41
2019-05-01T01:04:00.746Z,8.45
2019-05-01T01:05:00.711Z,8.50
2019-05-01T01:06:00.717Z,8.40
2019-05-01T01:07:00.691Z,8.47
2019-05-01T01:08:00.701Z,8.44
2019-05-01T01:09:00.666Z,8.50
2019-05-01T01:10:00.684Z,8.53
2019-05-01T01:11:00.644Z,8.48
2019-05-01T01:12:00.674Z,8.56
2019-05-01T01:13:00.646Z,8.53
2019-05-01T01:14:00.611Z,8.56
2019-05-01T01:15:00.624Z,8.55
2019-05-01T01:16:00.588Z,8.61
2019-05-01T01:17:00.583Z,8.61
2019-05-01T01:18:00.643Z,8.63
2019-05-01T01:19:00.595Z,8.61
2019-05-01T01:20:00.562Z,8.62
2019-05-01T01:21:00.553Z,8.62
2019-05-01T01:22:00.520Z,8.63
2019-05-01T01:23:00.509Z,8.56
2019-05-01T01:24:00.511Z,8.63
2019-05-01T01:25:00.503Z,8.63
2019-05-01T01:26:00.475Z,8.66
2019-05-01T01:27:00.534Z,8.55
2019-05-01T01:28:00.453Z,8.68
2019-05-01T01:29:00.464Z,8.70
2019-05-01T01:30:00.429Z,8.68
2019-05-01T01:31:00.449Z,8.66
2019-05-01T01:32:00.407Z,8.68
2019-05-01T01:33:00.399Z,8.76
2019-05-01T01:34:00.409Z,8.79
2019-05-01T01:35:00.393Z,8.76
2019-05-01T01:36:00.367Z,8.71
2019-05-01T01:37:00.352Z,8.84
2019-05-01T01:38:00.341Z,8.76
2019-05-01T01:39:00.355Z,8.83
2019-05-01T01:40:00.316Z,8.77
2019-05-01T01:41:00.339Z,8.81
2019-05-01T01:42:00.294Z,8.74
2019-05-01T01:43:00.284Z,8.74
2019-05-01T01:44:00.273Z,8.77
2019-05-01T01:45:00.292Z,8.73
2019-05-01T01:46:00.248Z,8.76
2019-05-01T01:47:00.247Z,8.77
2019-05-01T01:48:00.227Z,8.76
2019-05-01T01:49:00.214Z,8.86
2019-05-01T01:50:00.229Z,8.87
2019-05-01T01:51:00.216Z,8.86
2019-05-01T01:52:00.214Z,8.86
2019-05-01T01:53:00.193Z,8.86
2019-05-01T01:54:00.157Z,8.92
2019-05-01T01:55:00.148Z,8.86
2019-05-01T01:56:00.135Z,8.89
2019-05-01T01:57:00.147Z,8.95
2019-05-01T01:58:00.114Z,8.92
2019-05-01T01:59:00.124Z,8.94
2019-05-01T02:00:00.131Z,8.92
2019-05-01T02:01:09.170Z,8.94
2019-05-01T02:02:01.070Z,8.92
2019-05-01T02:03:00.057Z,8.96
2019-05-01T02:04:00.046Z,8.95
2019-05-01T02:05:00.080Z,8.91
2019-05-01T02:06:00.046Z,8.98
2019-05-01T02:07:00.010Z,8.92
2019-05-01T02:07:59.998Z,8.96
2019-05-01T02:09:00.013Z,8.92
2019-05-01T02:09:59.983Z,8.95
2019-05-01T02:10:59.983Z,8.91
2019-05-01T02:11:59.979Z,8.96
2019-05-01T02:12:59.942Z,9.02
2019-05-01T02:13:59.933Z,8.94
2019-05-01T02:14:59.920Z,8.92
2019-05-01T02:15:59.908Z,8.91
2019-05-01T02:16:59.935Z,8.94
2019-05-01T02:17:59.885Z,8.99
2019-05-01T02:18:59.901Z,8.98
2019-05-01T02:19:59.863Z,8.94
2019-05-01T02:20:59.881Z,8.91
2019-05-01T02:21:59.879Z,8.92
2019-05-01T02:22:59.850Z,8.96
2019-05-01T02:23:59.817Z,8.94
2019-05-01T02:24:59.805Z,8.95
2019-05-01T02:25:59.794Z,8.95
2019-05-01T02:26:59.806Z,8.92
2019-05-01T02:27:59.774Z,8.96
2019-05-01T02:28:59.787Z,8.95
2019-05-01T02:29:59.775Z,8.98
2019-05-01T02:30:59.739Z,8.99
2019-05-01T02:31:59.727Z,8.96
2019-05-01T02:32:59.715Z,8.98
2019-05-01T02:33:59.705Z,8.92
2019-05-01T02:34:59.739Z,9.01
2019-05-01T02:35:59.684Z,8.98
2019-05-01T02:36:59.697Z,8.92
2019-05-01T02:37:59.663Z,8.94
2019-05-01T02:38:59.649Z,8.95
2019-05-01T02:39:59.639Z,8.96
2019-05-01T02:40:59.691Z,8.92
2019-05-01T02:41:59.618Z,9.01
2019-05-01T02:42:59.603Z,9.05
2019-05-01T02:43:59.592Z,9.04
2019-05-01T02:44:59.581Z,9.02
2019-05-01T02:45:59.614Z,9.05
2019-05-01T02:46:59.560Z,9.02
2019-05-01T02:47:59.549Z,9.10
2019-05-01T02:48:59.535Z,9.02
2019-05-01T02:49:59.549Z,9.08
2019-05-01T02:50:59.515Z,9.05
2019-05-01T02:51:59.529Z,9.14
2019-05-01T02:52:59.515Z,9.08
2019-05-01T02:53:59.479Z,8.98
2019-05-01T02:54:59.471Z,9.04
2019-05-01T02:55:59.454Z,9.08
2019-05-01T02:56:59.444Z,9.13
2019-05-01T02:57:59.471Z,9.13
2019-05-01T02:58:59.421Z,9.04
2019-05-01T02:59:59.416Z,9.08
2019-05-01T03:00:59.399Z,9.11
2019-05-01T03:01:59.406Z,9.15
2019-05-01T03:02:59.379Z,9.13
2019-05-01T03:03:59.385Z,9.11
2019-05-01T03:04:59.473Z,9.20
2019-05-01T03:05:59.344Z,9.13
2019-05-01T03:06:59.330Z,9.08
2019-05-01T03:07:59.318Z,9.15
2019-05-01T03:08:59.308Z,9.13
2019-05-01T03:09:59.345Z,9.13
2019-05-01T03:10:59.288Z,9.14
2019-05-01T03:11:59.274Z,9.10
2019-05-01T03:12:59.267Z,9.10
2019-05-01T03:13:59.252Z,9.11
2019-05-01T03:14:59.259Z,9.10
2019-05-01T03:15:59.298Z,9.11
2019-05-01T03:16:59.242Z,9.14
2019-05-01T03:17:59.205Z,9.14
2019-05-01T03:18:59.196Z,9.11
2019-05-01T03:19:59.182Z,9.10
2019-05-01T03:20:59.172Z,9.17
2019-05-01T03:21:59.193Z,9.08
2019-05-01T03:22:59.150Z,9.14
2019-05-01T03:23:59.179Z,9.10
2019-05-01T03:24:59.152Z,9.11
2019-05-01T03:25:59.120Z,9.11
2019-05-01T03:26:59.107Z,9.08
2019-05-01T03:27:59.108Z,9.05
2019-05-01T03:28:59.082Z,9.11
2019-05-01T03:29:59.086Z,9.13
2019-05-01T03:30:59.073Z,9.04
2019-05-01T03:32:16.624Z,9.05
2019-05-01T03:33:00.062Z,9.08
2019-05-01T03:33:59.042Z,9.04
2019-05-01T03:34:59.063Z,9.13
2019-05-01T03:35:59.006Z,9.14
2019-05-01T03:36:59.005Z,9.11
2019-05-01T03:37:58.980Z,9.10
2019-05-01T03:38:58.970Z,9.10
2019-05-01T03:39:59.006Z,9.14
2019-05-01T03:40:58.956Z,9.17
2019-05-01T03:41:58.938Z,9.14
2019-05-01T03:42:58.948Z,9.13
2019-05-01T03:43:58.938Z,9.08
2019-05-01T03:44:58.900Z,9.14
2019-05-01T03:45:58.906Z,9.14
2019-05-01T03:46:58.879Z,9.14
2019-05-01T03:47:58.867Z,9.08
2019-05-01T03:48:58.882Z,9.15
2019-05-01T03:49:58.846Z,9.10
2019-05-01T03:50:58.832Z,9.13
2019-05-01T03:51:58.846Z,9.01
2019-05-01T03:52:58.843Z,9.02
2019-05-01T03:53:58.800Z,9.10
2019-05-01T03:54:58.790Z,9.04
2019-05-01T03:55:58.776Z,9.02
2019-05-01T03:56:58.765Z,9.05
2019-05-01T03:57:58.793Z,9.01
2019-05-01T03:58:58.742Z,9.10
2019-05-01T03:59:58.733Z,9.05
2019-05-01T04:00:58.720Z,9.08
2019-05-01T04:01:58.735Z,9.10
2019-05-01T04:02:58.698Z,9.14
2019-05-01T04:03:58.739Z,9.13
2019-05-01T04:04:58.675Z,9.17
2019-05-01T04:05:58.694Z,9.14
2019-05-01T04:06:58.656Z,9.13
2019-05-01T04:07:58.645Z,9.11
2019-05-01T04:08:58.630Z,9.02
2019-05-01T04:09:58.675Z,9.11
2019-05-01T04:10:58.612Z,9.14
2019-05-01T04:11:58.612Z,9.11
2019-05-01T04:12:58.584Z,9.15
2019-05-01T04:13:58.575Z,9.10
2019-05-01T04:14:58.565Z,9.14
2019-05-01T04:15:58.587Z,9.14
2019-05-01T04:16:58.576Z,9.10
2019-05-01T04:17:58.530Z,9.10
2019-05-01T04:18:58.548Z,9.17
2019-05-01T04:19:58.506Z,9.14
2019-05-01T04:20:58.499Z,9.13
2019-05-01T04:21:58.524Z,9.13
2019-05-01T04:22:58.496Z,9.17
2019-05-01T04:23:58.460Z,9.14
2019-05-01T04:24:58.451Z,9.15
2019-05-01T04:25:58.464Z,9.15
2019-05-01T04:26:58.463Z,9.17
2019-05-01T04:27:59.078Z,9.18
2019-05-01T04:28:58.407Z,9.17
2019-05-01T04:29:58.396Z,9.18
2019-05-01T04:30:58.383Z,9.21
2019-05-01T04:31:58.377Z,9.24
2019-05-01T04:32:58.413Z,9.26
2019-05-01T04:33:58.380Z,9.20
2019-05-01T04:34:58.339Z,9.24
2019-05-01T04:35:58.326Z,9.24
2019-05-01T04:36:58.320Z,9.24
2019-05-01T04:37:58.329Z,9.32
2019-05-01T04:38:58.323Z,9.33
2019-05-01T04:39:58.287Z,9.28
2019-05-01T04:40:58.298Z,9.15
2019-05-01T04:41:58.258Z,9.32
2019-05-01T04:42:58.248Z,9.29
2019-05-01T04:43:58.236Z,9.28
2019-05-01T04:44:58.237Z,9.35
2019-05-01T04:45:58.245Z,9.28
2019-05-01T04:46:58.204Z,9.28
2019-05-01T04:47:58.189Z,9.28
2019-05-01T04:48:58.179Z,9.26
2019-05-01T04:49:58.168Z,9.20
2019-05-01T04:50:58.190Z,9.32
2019-05-01T04:51:58.146Z,9.28
2019-05-01T04:52:58.132Z,9.29
2019-05-01T04:53:58.126Z,9.23
2019-05-01T04:54:58.136Z,9.24
2019-05-01T04:55:58.099Z,9.29
2019-05-01T04:56:58.117Z,9.15
2019-05-01T04:57:58.081Z,9.26
2019-05-01T04:58:58.069Z,9.15
2019-05-01T04:59:58.079Z,9.28
2019-05-01T05:00:58.045Z,9.21
2019-05-01T05:01:58.036Z,9.18
2019-05-01T05:03:04.926Z,9.17
2019-05-01T05:03:59.031Z,9.20
2019-05-01T05:04:57.998Z,9.21
2019-05-01T05:05:57.991Z,9.24
2019-05-01T05:06:57.979Z,9.24
2019-05-01T05:07:57.962Z,9.24
2019-05-01T05:08:57.996Z,9.33
2019-05-01T05:09:57.941Z,9.35
2019-05-01T05:10:57.930Z,9.28
2019-05-01T05:11:57.939Z,9.31
2019-05-01T05:12:57.906Z,9.38
2019-05-01T05:13:57.895Z,9.39
2019-05-01T05:14:57.909Z,9.35
2019-05-01T05:15:57.907Z,9.47
2019-05-01T05:16:57.860Z,9.46
2019-05-01T05:17:57.848Z,9.38
2019-05-01T05:18:57.838Z,9.42
2019-05-01T05:19:57.827Z,9.43
2019-05-01T05:20:57.844Z,9.43
2019-05-01T05:21:57.807Z,9.50
2019-05-01T05:22:57.793Z,9.51
2019-05-01T05:23:57.782Z,9.50
2019-05-01T05:24:57.801Z,9.51
2019-05-01T05:25:57.788Z,9.51
2019-05-01T05:26:57.765Z,9.53
2019-05-01T05:27:57.737Z,9.61
2019-05-01T05:28:57.749Z,9.64
2019-05-01T05:29:57.744Z,9.61
2019-05-01T05:30:57.708Z,9.58
2019-05-01T05:31:57.692Z,9.75
2019-05-01T05:32:57.700Z,9.76
2019-05-01T05:33:57.688Z,9.78
2019-05-01T05:34:57.659Z,9.99
2019-05-01T05:35:57.646Z,9.94
2019-05-01T05:36:57.637Z,10.07
2019-05-01T05:37:57.649Z,10.02
2019-05-01T05:38:57.644Z,10.01
2019-05-01T05:39:57.624Z,10.23
2019-05-01T05:41:00.287Z,10.15
2019-05-01T05:41:57.579Z,10.27
2019-05-01T05:42:57.567Z,10.22
2019-05-01T05:43:57.604Z,10.23
2019-05-01T05:44:57.544Z,10.26
2019-05-01T05:45:57.533Z,10.34
2019-05-01T05:46:57.522Z,10.40
2019-05-01T05:47:57.510Z,10.38
2019-05-01T05:48:57.531Z,10.45
2019-05-01T05:49:57.504Z,10.55
2019-05-01T05:50:57.481Z,10.55
2019-05-01T05:51:57.466Z,10.53
2019-05-01T05:52:57.493Z,10.61
2019-05-01T05:53:57.443Z,10.56
2019-05-01T05:54:57.432Z,10.73
2019-05-01T05:55:57.433Z,10.73
2019-05-01T05:56:57.408Z,10.85
2019-05-01T05:57:57.435Z,10.82
2019-05-01T05:58:57.387Z,10.96
2019-05-01T05:59:57.375Z,10.96
2019-05-01T06:00:57.364Z,11.09
2019-05-01T06:01:57.376Z,11.11
2019-05-01T06:02:57.370Z,11.11
2019-05-01T06:03:57.332Z,11.24
2019-05-01T06:04:57.335Z,11.32
2019-05-01T06:05:57.308Z,11.35
2019-05-01T06:06:57.317Z,11.24
2019-05-01T06:07:57.301Z,11.21
2019-05-01T06:08:57.273Z,11.39
2019-05-01T06:09:57.287Z,11.36
2019-05-01T06:10:58.660Z,11.37
2019-05-01T06:11:57.241Z,11.42
2019-05-01T06:12:57.228Z,11.40
2019-05-01T06:13:58.905Z,11.49
2019-05-01T06:14:57.241Z,11.60
2019-05-01T06:15:57.194Z,11.57
2019-05-01T06:16:57.182Z,11.70
2019-05-01T06:17:59.180Z,11.65
2019-05-01T06:18:58.160Z,11.72
2019-05-01T06:19:57.191Z,11.75
2019-05-01T06:21:02.024Z,11.70
2019-05-01T06:21:58.149Z,11.73
2019-05-01T06:22:57.116Z,11.70
2019-05-01T06:24:00.712Z,11.73
2019-05-01T06:24:58.092Z,11.76
2019-05-01T06:25:59.943Z,11.96
2019-05-01T06:26:58.074Z,11.90
2019-05-01T06:27:57.059Z,11.95
2019-05-01T06:29:00.687Z,11.96
2019-05-01T06:29:57.038Z,12.09
2019-05-01T06:30:57.056Z,12.14
2019-05-01T06:31:58.918Z,12.16
2019-05-01T06:32:57.004Z,12.24
2019-05-01T06:33:56.994Z,12.32
2019-05-01T06:34:58.550Z,12.37
2019-05-01T06:35:57.993Z,12.50
2019-05-01T06:36:56.958Z,12.29
2019-05-01T06:38:00.751Z,12.50
2019-05-01T06:38:57.935Z,12.39
2019-05-01T06:39:56.923Z,12.37
2019-05-01T06:40:58.226Z,12.41
2019-05-01T06:41:56.921Z,12.42
2019-05-01T06:42:56.901Z,12.37
2019-05-01T06:44:01.627Z,12.29
2019-05-01T06:44:57.866Z,12.29
2019-05-01T06:45:59.864Z,12.21
2019-05-01T06:46:58.247Z,12.23
2019-05-01T06:47:57.834Z,12.29
2019-05-01T06:48:56.827Z,12.28
2019-05-01T06:50:01.162Z,12.46
2019-05-01T06:50:57.832Z,12.49
2019-05-01T06:51:56.788Z,12.47
2019-05-01T06:52:59.830Z,12.60
2019-05-01T06:53:57.790Z,12.68
2019-05-01T06:54:56.755Z,12.86
2019-05-01T06:55:56.742Z,12.75
2019-05-01T06:56:56.764Z,12.75
2019-05-01T06:57:56.724Z,12.78
2019-05-01T06:58:56.710Z,12.83
2019-05-01T06:59:56.710Z,13.08
2019-05-01T07:00:56.686Z,13.30
2019-05-01T07:01:58.276Z,13.51
2019-05-01T07:02:56.719Z,13.70
2019-05-01T07:04:03.734Z,13.75
2019-05-01T07:04:57.645Z,13.70
2019-05-01T07:05:56.635Z,13.67
2019-05-01T07:06:56.631Z,13.96
2019-05-01T07:07:57.038Z,14.18
2019-05-01T07:08:56.639Z,14.28
2019-05-01T07:09:56.600Z,14.28
2019-05-01T07:10:56.591Z,14.14
2019-05-01T07:11:56.589Z,14.27
2019-05-01T07:12:59.873Z,14.40
2019-05-01T07:13:57.569Z,14.69
2019-05-01T07:14:56.553Z,15.03
2019-05-01T07:15:58.777Z,15.20
2019-05-01T07:16:56.510Z,15.34
2019-05-01T07:17:56.499Z,15.36
2019-05-01T07:18:58.069Z,15.51
2019-05-01T07:19:57.500Z,15.57
2019-05-01T07:20:56.471Z,15.67
2019-05-01T07:21:56.451Z,15.80
2019-05-01T07:22:56.438Z,15.90
2019-05-01T07:23:56.457Z,16.04
2019-05-01T07:24:59.061Z,16.07
2019-05-01T07:25:57.445Z,15.96
2019-05-01T07:26:56.392Z,15.75
2019-05-01T07:27:58.558Z,15.64
2019-05-01T07:28:56.371Z,15.62
2019-05-01T07:29:56.426Z,15.23
2019-05-01T07:30:56.353Z,15.14
2019-05-01T07:31:56.350Z,15.06
2019-05-01T07:32:56.327Z,14.98
2019-05-01T07:33:56.367Z,14.98
2019-05-01T07:34:56.888Z,14.72
2019-05-01T07:35:57.290Z,14.77
2019-05-01T07:36:56.294Z,14.98
2019-05-01T07:37:57.595Z,15.11
2019-05-01T07:38:56.258Z,15.16
2019-05-01T07:39:56.246Z,15.11
2019-05-01T07:40:58.813Z,15.31
2019-05-01T07:41:57.222Z,15.39
2019-05-01T07:42:56.220Z,15.34
2019-05-01T07:43:59.743Z,15.59
2019-05-01T07:44:56.190Z,15.69
2019-05-01T07:45:56.214Z,15.65
2019-05-01T07:46:56.332Z,15.84
2019-05-01T07:47:56.162Z,16.12
2019-05-01T07:48:56.149Z,16.12
2019-05-01T07:49:56.143Z,16.08
2019-05-01T07:50:56.130Z,15.93
2019-05-01T07:51:56.139Z,15.96
2019-05-01T07:52:56.124Z,16.12
2019-05-01T07:53:58.986Z,16.23
2019-05-01T07:54:57.081Z,16.31
2019-05-01T07:55:56.071Z,16.50
2019-05-01T07:56:58.643Z,16.39
2019-05-01T07:57:57.079Z,16.63
2019-05-01T07:58:56.039Z,16.76
2019-05-01T07:59:58.352Z,16.71
2019-05-01T08:00:57.032Z,16.61
2019-05-01T08:01:55.999Z,16.88
2019-05-01T08:02:56.018Z,16.96
2019-05-01T08:03:55.982Z,17.08
2019-05-01T08:04:55.993Z,16.97
2019-05-01T08:05:55.956Z,16.85
2019-05-01T08:06:57.222Z,17.14
2019-05-01T08:07:55.931Z,17.37
2019-05-01T08:08:55.936Z,17.62
2019-05-01T08:09:56.058Z,17.52
2019-05-01T08:10:59.967Z,17.58
2019-05-01T08:11:56.887Z,17.75
2019-05-01T08:13:00.506Z,17.78
2019-05-01T08:14:07.083Z,17.90
2019-05-01T08:14:56.907Z,17.92
2019-05-01T08:15:55.843Z,17.59
2019-05-01T08:16:55.839Z,17.37
2019-05-01T08:17:55.818Z,17.43
2019-05-01T08:18:59.172Z,17.25
2019-05-01T08:19:56.821Z,17.00
2019-05-01T08:20:55.785Z,16.58
2019-05-01T08:21:56.948Z,16.45
2019-05-01T08:22:56.784Z,16.98
2019-05-01T08:23:55.751Z,17.28
2019-05-01T08:24:58.751Z,17.18
2019-05-01T08:25:55.729Z,17.28
2019-05-01T08:26:55.742Z,17.46
2019-05-01T08:27:56.525Z,17.25
2019-05-01T08:28:55.695Z,17.26
2019-05-01T08:29:55.683Z,17.41
2019-05-01T08:30:55.672Z,17.38
2019-05-01T08:31:58.805Z,17.23
2019-05-01T08:32:56.649Z,17.08
2019-05-01T08:33:55.638Z,16.97
2019-05-01T08:34:59.905Z,17.11
2019-05-01T08:35:55.617Z,17.14
2019-05-01T08:36:55.619Z,17.23
2019-05-01T08:37:58.601Z,17.55
2019-05-01T08:38:55.590Z,17.74
2019-05-01T08:39:55.571Z,17.78
2019-05-01T08:40:56.762Z,17.99
2019-05-01T08:41:55.574Z,17.92
2019-05-01T08:42:55.562Z,17.93
2019-05-01T08:43:55.926Z,18.21
2019-05-01T08:44:55.538Z,18.39
2019-05-01T08:45:55.509Z,18.73
2019-05-01T08:46:55.493Z,18.82
2019-05-01T08:47:56.739Z,18.91
2019-05-01T08:48:55.471Z,18.72
2019-05-01T08:49:55.486Z,18.72
2019-05-01T08:50:59.201Z,18.62
2019-05-01T08:51:55.437Z,18.33
2019-05-01T08:52:55.430Z,17.92
2019-05-01T08:53:57.896Z,17.92
2019-05-01T08:54:55.430Z,18.00
2019-05-01T08:55:55.407Z,18.02
2019-05-01T08:56:58.137Z,18.21
2019-05-01T08:57:55.385Z,18.26
2019-05-01T08:58:55.364Z,18.52
2019-05-01T08:59:55.709Z,18.69
2019-05-01T09:00:55.339Z,18.75
2019-05-01T09:02:08.516Z,18.84
2019-05-01T09:03:07.873Z,18.72
2019-05-01T09:03:56.303Z,18.63
2019-05-01T09:05:02.018Z,18.84
2019-05-01T09:05:57.481Z,19.16
2019-05-01T09:06:55.287Z,19.48
2019-05-01T09:07:56.139Z,19.46
2019-05-01T09:08:55.255Z,19.43
2019-05-01T09:09:55.286Z,19.40
2019-05-01T09:11:00.319Z,19.50
2019-05-01T09:11:56.246Z,19.37
2019-05-01T09:12:55.238Z,19.36
2019-05-01T09:13:58.943Z,19.32
2019-05-01T09:14:55.236Z,19.14
2019-05-01T09:15:55.175Z,19.28
2019-05-01T09:16:55.188Z,19.37
2019-05-01T09:17:55.174Z,19.50
2019-05-01T09:18:55.143Z,19.11
2019-05-01T09:19:55.126Z,18.92
2019-05-01T09:20:55.147Z,18.95
2019-05-01T09:21:55.104Z,19.18
2019-05-01T09:22:55.094Z,19.21
2019-05-01T09:23:55.109Z,18.82
2019-05-01T09:24:59.993Z,18.80
2019-05-01T09:25:56.087Z,18.81
2019-05-01T09:26:55.063Z,18.82
2019-05-01T09:27:55.041Z,18.80
2019-05-01T09:28:55.024Z,18.98
2019-05-01T09:29:55.094Z,19.18
2019-05-01T09:31:01.645Z,19.00
2019-05-01T09:31:55.992Z,19.18
2019-05-01T09:32:55.570Z,19.26
2019-05-01T09:33:54.971Z,19.39
2019-05-01T09:34:54.986Z,19.80
2019-05-01T09:35:54.949Z,20.02
2019-05-01T09:36:54.939Z,20.26
2019-05-01T09:37:54.983Z,20.31
2019-05-01T09:38:54.917Z,20.39
2019-05-01T09:39:54.951Z,20.38
2019-05-01T09:40:54.907Z,20.06
2019-05-01T09:41:54.880Z,19.47
2019-05-01T09:42:59.249Z,19.40
2019-05-01T09:43:55.873Z,19.63
2019-05-01T09:44:54.868Z,19.95
2019-05-01T09:45:54.833Z,19.54
2019-05-01T09:46:54.822Z,19.14
2019-05-01T09:47:54.816Z,19.23
2019-05-01T09:48:54.804Z,19.58
2019-05-01T09:49:56.000Z,19.80
2019-05-01T09:50:54.806Z,20.13
2019-05-01T09:51:54.768Z,20.42
2019-05-01T09:52:55.030Z,20.72
2019-05-01T09:53:54.747Z,20.87
2019-05-01T09:54:54.754Z,20.70
2019-05-01T09:55:54.723Z,20.79
2019-05-01T09:56:54.736Z,20.43
2019-05-01T09:57:54.707Z,20.14
2019-05-01T09:58:54.693Z,20.11
2019-05-01T09:59:54.705Z,20.28
2019-05-01T10:00:54.666Z,20.54
2019-05-01T10:01:54.675Z,20.55
2019-05-01T10:02:54.816Z,20.31
2019-05-01T10:03:55.094Z,20.43
2019-05-01T10:04:54.628Z,20.55
2019-05-01T10:05:54.643Z,20.55
2019-05-01T10:06:54.605Z,20.54
2019-05-01T10:07:54.588Z,20.70
2019-05-01T10:08:54.582Z,20.42
2019-05-01T10:09:54.597Z,20.18
2019-05-01T10:10:54.569Z,20.35
2019-05-01T10:11:54.583Z,20.72
2019-05-01T10:12:54.532Z,21.09
2019-05-01T10:13:58.453Z,21.25
2019-05-01T10:14:55.537Z,21.21
2019-05-01T10:15:54.506Z,21.21
2019-05-01T10:16:54.489Z,21.13
2019-05-01T10:17:54.478Z,21.17
2019-05-01T10:18:54.468Z,21.16
2019-05-01T10:19:54.476Z,21.01
2019-05-01T10:20:54.450Z,20.47
2019-05-01T10:21:57.882Z,20.24
2019-05-01T10:22:55.421Z,20.59
2019-05-01T10:23:54.431Z,20.85
2019-05-01T10:24:54.402Z,21.12
2019-05-01T10:25:54.388Z,21.21
2019-05-01T10:26:55.250Z,21.43
2019-05-01T10:27:55.367Z,21.50
2019-05-01T10:28:54.354Z,21.65
2019-05-01T10:29:56.993Z,21.53
2019-05-01T10:30:55.331Z,21.14
2019-05-01T10:31:54.354Z,21.22
2019-05-01T10:32:57.877Z,21.17
2019-05-01T10:33:55.302Z,21.28
2019-05-01T10:34:56.653Z,21.29
2019-05-01T10:35:54.277Z,21.43
2019-05-01T10:36:55.771Z,21.54
2019-05-01T10:37:54.280Z,21.83
2019-05-01T10:38:54.245Z,21.88
2019-05-01T10:39:55.396Z,21.94
2019-05-01T10:40:54.229Z,22.18
2019-05-01T10:41:54.212Z,22.24
2019-05-01T10:42:54.216Z,22.25
2019-05-01T10:43:54.188Z,22.24
2019-05-01T10:44:54.211Z,22.14
2019-05-01T10:45:54.169Z,21.98
2019-05-01T10:46:54.181Z,21.29
2019-05-01T10:47:54.149Z,20.80
2019-05-01T10:48:57.039Z,20.76
2019-05-01T10:49:54.150Z,20.95
2019-05-01T10:50:54.127Z,21.10
2019-05-01T10:51:54.128Z,21.12
2019-05-01T10:52:54.091Z,21.17
2019-05-01T10:53:54.111Z,21.22
2019-05-01T10:54:54.098Z,21.38
2019-05-01T10:55:54.056Z,21.50
2019-05-01T10:56:54.044Z,21.31
2019-05-01T10:57:54.059Z,21.28
2019-05-01T10:58:54.022Z,21.42
2019-05-01T10:59:54.012Z,21.12
2019-05-01T11:00:54.001Z,20.92
2019-05-01T11:01:54.016Z,21.22
2019-05-01T11:02:53.978Z,21.38
2019-05-01T11:03:53.968Z,21.47
2019-05-01T11:04:53.962Z,21.24
2019-05-01T11:05:56.024Z,20.69
2019-05-01T11:06:53.988Z,20.64
2019-05-01T11:07:53.924Z,20.42
2019-05-01T11:08:53.914Z,20.84
2019-05-01T11:09:53.925Z,20.97
2019-05-01T11:10:53.889Z,21.27
2019-05-01T11:11:53.878Z,21.61
2019-05-01T11:12:53.893Z,21.64
2019-05-01T11:13:53.864Z,21.71
2019-05-01T11:14:53.845Z,22.00
2019-05-01T11:15:53.834Z,22.14
2019-05-01T11:16:53.823Z,22.12
2019-05-01T11:17:53.850Z,21.92
2019-05-01T11:18:53.802Z,22.02
2019-05-01T11:19:53.790Z,21.75
2019-05-01T11:20:53.784Z,21.86
2019-05-01T11:21:53.768Z,21.80
2019-05-01T11:22:53.774Z,21.82
2019-05-01T11:23:53.746Z,21.62
2019-05-01T11:24:53.757Z,21.65
2019-05-01T11:25:53.723Z,21.32
2019-05-01T11:26:53.712Z,21.37
2019-05-01T11:27:53.736Z,21.27
2019-05-01T11:28:53.690Z,21.46
2019-05-01T11:29:53.681Z,21.38
2019-05-01T11:30:53.669Z,21.19
2019-05-01T11:31:53.661Z,21.27
2019-05-01T11:32:53.678Z,21.40
2019-05-01T11:33:53.634Z,21.14
2019-05-01T11:34:53.626Z,20.94
2019-05-01T11:35:53.611Z,20.94
2019-05-01T11:36:53.602Z,21.16
2019-05-01T11:37:53.631Z,21.22
2019-05-01T11:38:53.579Z,21.19
2019-05-01T11:39:53.568Z,21.22
2019-05-01T11:40:53.558Z,20.94
2019-05-01T11:41:53.549Z,20.74
2019-05-01T11:42:53.559Z,20.85
2019-05-01T11:43:53.525Z,20.29
2019-05-01T11:44:53.512Z,20.14
2019-05-01T11:45:53.502Z,20.26
2019-05-01T11:46:53.490Z,20.51
2019-05-01T11:47:53.513Z,20.73
2019-05-01T11:48:53.468Z,20.91
2019-05-01T11:49:53.461Z,20.80
2019-05-01T11:50:53.454Z,20.67
2019-05-01T11:51:53.450Z,20.85
2019-05-01T11:52:53.438Z,20.97
2019-05-01T11:53:53.429Z,21.16
2019-05-01T11:54:53.405Z,21.21
2019-05-01T11:55:53.419Z,21.27
2019-05-01T11:56:53.405Z,21.40
2019-05-01T11:57:53.371Z,21.46
2019-05-01T11:58:53.359Z,21.46
2019-05-01T11:59:53.346Z,21.27
2019-05-01T12:00:53.358Z,21.14
2019-05-01T12:01:53.323Z,21.27
2019-05-01T12:02:53.311Z,21.17
2019-05-01T12:03:53.301Z,21.14
2019-05-01T12:04:53.292Z,21.16
2019-05-01T12:05:53.326Z,21.21
2019-05-01T12:06:53.293Z,20.94
2019-05-01T12:07:53.257Z,20.55
2019-05-01T12:08:53.247Z,20.42
2019-05-01T12:09:53.234Z,20.67
2019-05-01T12:10:53.257Z,20.79
2019-05-01T12:11:53.215Z,20.87
2019-05-01T12:12:53.201Z,20.92
2019-05-01T12:13:53.218Z,20.97
2019-05-01T12:14:53.179Z,20.95
2019-05-01T12:15:53.193Z,21.21
2019-05-01T12:16:53.179Z,21.17
2019-05-01T12:17:53.146Z,21.16
2019-05-01T12:18:53.135Z,21.17
2019-05-01T12:19:53.125Z,21.09
2019-05-01T12:20:53.135Z,20.98
2019-05-01T12:21:53.102Z,21.09
2019-05-01T12:22:53.091Z,20.99
2019-05-01T12:23:53.080Z,20.72
2019-05-01T12:24:53.076Z,20.73
2019-05-01T12:25:53.079Z,20.76
2019-05-01T12:26:53.046Z,20.84
2019-05-01T12:27:53.035Z,20.92
2019-05-01T12:28:53.047Z,20.92
2019-05-01T12:29:53.019Z,20.99
2019-05-01T12:30:53.031Z,21.07
2019-05-01T12:31:52.999Z,20.95
2019-05-01T12:32:53.011Z,20.84
2019-05-01T12:33:52.968Z,20.77
2019-05-01T12:34:52.957Z,20.64
2019-05-01T12:35:52.969Z,20.67
2019-05-01T12:36:52.936Z,20.85
2019-05-01T12:37:55.220Z,20.84
2019-05-01T12:38:52.912Z,20.88
2019-05-01T12:39:52.907Z,20.92
2019-05-01T12:40:52.916Z,20.95
2019-05-01T12:41:52.910Z,20.98
2019-05-01T12:42:52.866Z,20.97
2019-05-01T12:43:52.857Z,20.76
2019-05-01T12:44:52.870Z,20.69
2019-05-01T12:45:52.860Z,20.70
2019-05-01T12:46:52.863Z,20.84
2019-05-01T12:47:52.812Z,20.88
2019-05-01T12:48:52.805Z,20.77
2019-05-01T12:49:52.790Z,20.69
2019-05-01T12:50:52.783Z,20.47
2019-05-01T12:51:52.790Z,20.41
2019-05-01T12:52:52.757Z,20.47
2019-05-01T12:53:52.744Z,20.38
2019-05-01T12:54:52.741Z,20.02
2019-05-01T12:55:52.726Z,20.24
2019-05-01T12:56:52.734Z,20.23
2019-05-01T12:57:52.705Z,20.13
2019-05-01T12:58:52.716Z,20.13
2019-05-01T12:59:52.689Z,20.06
2019-05-01T13:00:52.668Z,20.13
2019-05-01T13:01:52.661Z,20.13
2019-05-01T13:02:52.671Z,20.28