createdAt,value
2023-03-19T18:52:59.986Z,13.20
2023-03-19T18:55:31.340Z,13.20
2023-03-19T18:58:02.022Z,13.20
2023-03-19T19:00:32.563Z,13.20
2023-03-19T19:03:02.234Z,13.20
2023-03-19T19:05:32.253Z,13.10
2023-03-19T19:08:03.321Z,13.10
2023-03-19T19:10:34.952Z,13.10
2023-03-19T19:13:03.821Z,13.00
2023-03-19T19:15:34.579Z,13.10
2023-03-19T19:18:06.996Z,13.10
2023-03-19T19:20:35.229Z,13.10
2023-03-19T19:23:04.964Z,13.00
2023-03-19T19:25:33.229Z,13.00
2023-03-19T19:28:03.278Z,13.00
2023-03-19T19:30:32.356Z,12.90
2023-03-19T19:33:00.829Z,12.90
2023-03-19T19:35:29.502Z,12.90
2023-03-19T19:37:57.598Z,12.90
2023-03-19T19:40:30.914Z,12.90
2023-03-19T19:43:00.248Z,12.90
2023-03-19T19:45:33.085Z,12.90
2023-03-19T19:48:01.485Z,12.90
2023-03-19T19:50:29.776Z,12.90
2023-03-19T19:52:58.699Z,12.90
2023-03-19T19:55:28.484Z,12.90
2023-03-19T19:57:58.252Z,12.90
2023-03-19T20:00:28.575Z,12.80
2023-03-19T20:02:57.842Z,12.80
2023-03-19T20:05:28.111Z,12.80
2023-03-19T20:07:58.063Z,12.80
2023-03-19T20:10:30.173Z,12.90
2023-03-19T20:13:00.896Z,12.80
2023-03-19T20:15:32.933Z,12.80
2023-03-19T20:18:02.201Z,12.90
2023-03-19T20:20:32.400Z,12.90
2023-03-19T20:23:02.050Z,13.00
2023-03-19T20:25:33.203Z,13.00
2023-03-19T20:28:02.719Z,13.00
2023-03-19T20:30:33.265Z,13.00
2023-03-19T20:33:02.061Z,13.00
2023-03-19T20:35:31.953Z,13.00
2023-03-19T20:38:01.543Z,13.00
2023-03-19T20:40:33.803Z,12.90
2023-03-19T20:43:02.639Z,12.90
2023-03-19T20:45:36.323Z,12.80
2023-03-19T20:48:05.777Z,12.90
2023-03-19T20:50:34.625Z,12.80
2023-03-19T20:53:03.669Z,12.80
2023-03-19T20:55:36.162Z,12.80
2023-03-19T20:58:12.187Z,12.70
2023-03-19T21:00:41.071Z,12.70
2023-03-19T21:03:19.660Z,12.60
2023-03-19T21:05:48.071Z,12.60
2023-03-19T21:08:19.586Z,12.50
2023-03-19T21:10:49.845Z,12.60
2023-03-19T21:13:19.380Z,12.50
2023-03-19T21:15:49.611Z,12.50
2023-03-19T21:18:17.912Z,12.50
2023-03-19T21:20:48.134Z,12.50
2023-03-19T21:23:20.810Z,12.40
2023-03-19T21:25:50.557Z,12.40
2023-03-19T21:28:25.385Z,12.40
2023-03-19T21:30:53.924Z,12.40
2023-03-19T21:33:27.227Z,12.40
2023-03-19T21:35:56.214Z,12.40
2023-03-19T21:38:24.932Z,12.30
2023-03-19T21:40:57.129Z,12.30
2023-03-19T21:43:32.679Z,12.30
2023-03-19T21:46:13.923Z,12.30
2023-03-19T21:48:43.453Z,12.30
2023-03-19T21:51:16.188Z,12.30
2023-03-19T21:53:45.699Z,12.30
2023-03-19T21:56:21.916Z,12.30
2023-03-19T21:58:51.232Z,12.20
2023-03-19T22:01:21.047Z,12.20
2023-03-19T22:03:49.288Z,12.10
2023-03-19T22:06:17.896Z,12.10
2023-03-19T22:08:48.005Z,12.00
2023-03-19T22:11:21.716Z,12.00
2023-03-19T22:13:50.110Z,12.00
2023-03-19T22:16:20.805Z,12.00
2023-03-19T22:18:49.651Z,12.00
2023-03-19T22:21:18.843Z,12.00
2023-03-19T22:23:47.883Z,12.00
2023-03-19T22:26:30.247Z,11.90
2023-03-19T22:29:00.161Z,11.80
2023-03-19T22:31:28.729Z,11.70
2023-03-19T22:33:57.211Z,11.60
2023-03-19T22:36:25.353Z,11.60
2023-03-19T22:38:53.289Z,11.50
2023-03-19T22:41:26.927Z,11.50
2023-03-19T22:43:57.230Z,11.50
2023-03-19T22:46:26.191Z,11.50
2023-03-19T22:48:54.234Z,11.40
2023-03-19T22:51:24.797Z,11.40
2023-03-19T22:53:53.254Z,11.40
2023-03-19T22:56:22.092Z,11.40
2023-03-19T22:58:50.848Z,11.40
2023-03-19T23:01:37.405Z,11.40
2023-03-19T23:04:23.938Z,11.50
2023-03-19T23:06:52.913Z,11.50
2023-03-19T23:09:22.780Z,11.40
2023-03-19T23:11:50.939Z,11.40
2023-03-19T23:14:29.055Z,11.40
2023-03-19T23:17:03.022Z,11.40
2023-03-19T23:19:32.640Z,11.40
2023-03-19T23:22:02.436Z,11.30
2023-03-19T23:24:31.422Z,11.30
2023-03-19T23:27:00.890Z,11.30
2023-03-19T23:29:32.988Z,11.30
2023-03-19T23:32:03.319Z,11.20
2023-03-19T23:34:33.583Z,11.20
2023-03-19T23:37:03.557Z,11.20
2023-03-19T23:39:31.907Z,11.30
2023-03-19T23:42:00.259Z,11.30
2023-03-19T23:44:29.480Z,11.20
2023-03-19T23:47:00.516Z,11.20
2023-03-19T23:49:33.129Z,11.20
2023-03-19T23:52:04.278Z,11.20
2023-03-19T23:54:33.961Z,11.20
2023-03-19T23:57:06.580Z,11.20
2023-03-19T23:59:36.865Z,11.10
