createdAt,value
2017-12-15T00:01:58.865Z,99.90
2017-12-15T00:04:26.321Z,99.90
2017-12-15T00:06:53.799Z,99.90
2017-12-15T00:09:21.265Z,99.90
2017-12-15T00:11:48.824Z,99.90
2017-12-15T00:14:16.287Z,99.90
2017-12-15T00:16:43.868Z,99.90
2017-12-15T00:19:11.356Z,99.90
2017-12-15T00:21:38.852Z,99.90
2017-12-15T00:24:06.414Z,99.90
2017-12-15T00:26:33.870Z,99.90
2017-12-15T00:29:01.324Z,99.90
2017-12-15T00:31:28.807Z,99.90
2017-12-15T00:33:56.267Z,99.90
2017-12-15T00:36:23.720Z,99.90
2017-12-15T00:38:51.350Z,99.90
2017-12-15T00:41:18.915Z,99.90
2017-12-15T00:43:46.463Z,99.90
2017-12-15T00:46:14.031Z,99.90
2017-12-15T00:48:42.242Z,99.90
2017-12-15T00:51:09.744Z,99.90
2017-12-15T00:53:37.310Z,99.90
2017-12-15T00:56:04.868Z,99.90
2017-12-15T00:58:32.410Z,99.90
2017-12-15T01:00:59.916Z,99.90
2017-12-15T01:03:27.480Z,99.90
2017-12-15T01:05:54.923Z,99.90
2017-12-15T01:08:22.400Z,99.90
2017-12-15T01:10:49.911Z,99.90
2017-12-15T01:13:18.139Z,99.90
2017-12-15T01:15:45.601Z,99.90
2017-12-15T01:18:13.294Z,99.90
2017-12-15T01:20:40.759Z,99.90
2017-12-15T01:23:09.005Z,99.90
2017-12-15T01:25:36.460Z,99.90
2017-12-15T01:28:03.956Z,99.90
2017-12-15T01:30:32.188Z,99.90
2017-12-15T01:32:59.648Z,99.90
2017-12-15T01:35:27.143Z,99.90
2017-12-15T01:37:55.378Z,99.90
2017-12-15T01:40:22.854Z,99.90
2017-12-15T01:42:50.323Z,99.90
2017-12-15T01:45:18.591Z,99.90
2017-12-15T01:47:46.140Z,99.90
2017-12-15T01:50:13.706Z,99.90
2017-12-15T01:52:41.191Z,99.90
2017-12-15T01:55:08.660Z,99.90
2017-12-15T01:57:36.121Z,99.90
2017-12-15T02:00:03.607Z,99.90
2017-12-15T02:02:31.084Z,99.90
2017-12-15T02:04:58.535Z,99.90
2017-12-15T02:07:26.016Z,99.90
2017-12-15T02:09:53.477Z,99.90
2017-12-15T02:12:21.002Z,99.90
2017-12-15T02:14:48.503Z,99.90
2017-12-15T02:17:16.023Z,99.90
2017-12-15T02:19:43.624Z,99.90
2017-12-15T02:22:11.177Z,99.90
2017-12-15T02:24:38.673Z,99.90
2017-12-15T02:27:06.149Z,99.90
2017-12-15T02:29:33.701Z,99.90
2017-12-15T02:32:01.159Z,99.90
2017-12-15T02:34:28.703Z,99.90
2017-12-15T02:36:56.253Z,99.90
2017-12-15T02:39:23.712Z,99.90
2017-12-15T02:41:51.169Z,99.90
2017-12-15T02:44:18.638Z,99.90
2017-12-15T02:46:46.229Z,99.90
2017-12-15T02:49:13.808Z,99.90
2017-12-15T02:51:41.362Z,99.90
2017-12-15T02:54:08.838Z,99.90
2017-12-15T02:56:36.316Z,99.90
2017-12-15T02:59:04.570Z,99.90
2017-12-15T03:01:32.057Z,99.90
2017-12-15T03:03:59.573Z,99.90
2017-12-15T03:06:27.043Z,99.90
2017-12-15T03:08:54.487Z,99.90
2017-12-15T03:11:21.954Z,99.90
2017-12-15T03:13:49.424Z,99.90
2017-12-15T03:16:16.983Z,99.90
2017-12-15T03:18:44.462Z,99.90
2017-12-15T03:21:12.693Z,99.90
2017-12-15T03:23:40.164Z,99.90
2017-12-15T03:26:07.616Z,99.90
2017-12-15T03:28:35.103Z,99.90
2017-12-15T03:31:03.333Z,99.90
2017-12-15T03:33:30.797Z,99.90
2017-12-15T03:35:58.267Z,99.90
2017-12-15T03:38:25.730Z,99.90
2017-12-15T03:40:53.209Z,99.90
2017-12-15T03:43:21.428Z,99.90
2017-12-15T03:45:48.924Z,99.90
2017-12-15T03:48:16.478Z,99.90
2017-12-15T03:50:43.946Z,99.90
2017-12-15T03:53:12.219Z,99.90
2017-12-15T03:55:40.467Z,99.90
2017-12-15T03:58:07.945Z,99.90
2017-12-15T04:00:36.159Z,99.90
2017-12-15T04:03:03.674Z,99.90
2017-12-15T04:05:31.959Z,99.90
2017-12-15T04:08:00.179Z,99.90
2017-12-15T04:10:27.637Z,99.90
2017-12-15T04:12:55.123Z,99.90
2017-12-15T04:15:22.581Z,99.90
2017-12-15T04:17:50.136Z,99.90
2017-12-15T04:20:17.644Z,99.90
2017-12-15T04:22:45.127Z,99.90
2017-12-15T04:25:12.588Z,99.90
2017-12-15T04:27:40.049Z,99.90
2017-12-15T04:30:07.539Z,99.90
2017-12-15T04:32:35.775Z,99.90
2017-12-15T04:35:03.252Z,99.90
2017-12-15T04:37:30.819Z,99.90
2017-12-15T04:39:59.054Z,99.90
2017-12-15T04:42:26.538Z,99.90
2017-12-15T04:44:54.053Z,99.90
2017-12-15T04:47:21.539Z,99.90
2017-12-15T04:49:49.018Z,99.90
2017-12-15T04:52:17.275Z,99.90
2017-12-15T04:54:44.752Z,99.90
2017-12-15T04:57:12.963Z,99.90
2017-12-15T04:59:40.443Z,99.90
2017-12-15T05:02:07.921Z,99.90
2017-12-15T05:04:35.390Z,99.90
2017-12-15T05:07:03.648Z,99.90
2017-12-15T05:09:31.120Z,99.90
2017-12-15T05:11:59.354Z,99.90
2017-12-15T05:14:26.832Z,99.90
2017-12-15T05:16:54.293Z,99.90
2017-12-15T05:19:21.758Z,99.90
2017-12-15T05:21:49.988Z,99.90
2017-12-15T05:24:17.456Z,99.90
2017-12-15T05:26:45.043Z,99.90
2017-12-15T05:29:13.274Z,99.90
2017-12-15T05:31:40.782Z,99.90
2017-12-15T05:34:08.998Z,99.90
2017-12-15T05:36:36.490Z,99.90
2017-12-15T05:39:03.949Z,99.90
2017-12-15T05:41:31.407Z,99.90
2017-12-15T05:43:58.869Z,99.90
2017-12-15T05:46:27.103Z,99.90
2017-12-15T05:48:54.593Z,99.90
2017-12-15T05:51:22.158Z,99.90
2017-12-15T05:53:49.662Z,99.90
2017-12-15T05:56:17.133Z,99.90
2017-12-15T05:58:44.605Z,99.90
2017-12-15T06:01:12.176Z,99.90
2017-12-15T06:03:39.733Z,99.90
2017-12-15T06:06:07.203Z,99.90
2017-12-15T06:08:35.451Z,99.90
2017-12-15T06:11:02.911Z,99.90
2017-12-15T06:13:30.381Z,99.90
2017-12-15T06:15:57.836Z,99.90
2017-12-15T06:18:26.061Z,99.90
2017-12-15T06:20:53.539Z,99.90
2017-12-15T06:23:21.004Z,99.90
2017-12-15T06:25:48.468Z,99.90
2017-12-15T06:28:15.936Z,99.90
2017-12-15T06:30:44.160Z,99.90
2017-12-15T06:33:11.621Z,99.90
2017-12-15T06:35:39.115Z,99.90
2017-12-15T06:38:06.599Z,99.90
2017-12-15T06:40:34.176Z,99.90
2017-12-15T06:43:01.691Z,99.90
2017-12-15T06:45:29.293Z,99.90
2017-12-15T06:47:56.950Z,99.90
2017-12-15T06:50:24.409Z,99.90
2017-12-15T06:52:51.895Z,99.90
2017-12-15T06:55:19.372Z,99.90
2017-12-15T06:57:46.839Z,99.90
2017-12-15T07:00:15.097Z,99.90
2017-12-15T07:02:42.593Z,99.90
2017-12-15T07:05:10.039Z,99.90
2017-12-15T07:07:37.501Z,99.90
2017-12-15T07:10:05.038Z,99.90
2017-12-15T07:12:33.293Z,99.90
2017-12-15T07:15:00.757Z,99.90
2017-12-15T07:17:28.220Z,99.90
2017-12-15T07:19:55.682Z,99.90
2017-12-15T07:22:23.912Z,99.90
2017-12-15T07:24:51.407Z,99.90
2017-12-15T07:27:19.680Z,99.90
2017-12-15T07:29:47.132Z,99.90
2017-12-15T07:32:15.423Z,99.90
2017-12-15T07:34:43.627Z,99.90
2017-12-15T07:37:11.089Z,99.90
2017-12-15T07:39:38.687Z,99.90
2017-12-15T07:42:06.237Z,99.90
2017-12-15T07:44:33.688Z,99.90
2017-12-15T07:47:01.157Z,99.90
2017-12-15T07:49:30.463Z,99.90
2017-12-15T07:51:58.715Z,99.90
2017-12-15T07:54:26.170Z,99.90
2017-12-15T07:56:53.641Z,99.90
2017-12-15T07:59:21.090Z,99.90
2017-12-15T08:01:48.659Z,99.90
2017-12-15T08:04:16.095Z,99.90
2017-12-15T08:06:43.670Z,99.90
2017-12-15T08:09:11.135Z,99.90
2017-12-15T08:11:39.347Z,99.90
2017-12-15T08:14:06.854Z,99.90
2017-12-15T08:16:35.104Z,99.90
2017-12-15T08:19:02.570Z,99.90
2017-12-15T08:21:30.071Z,99.90
2017-12-15T08:23:57.539Z,99.90
2017-12-15T08:26:25.001Z,99.90
2017-12-15T08:28:52.545Z,99.90
2017-12-15T08:31:20.051Z,99.90
2017-12-15T08:33:47.514Z,99.90
2017-12-15T08:36:14.978Z,99.90
2017-12-15T08:38:42.440Z,99.90
2017-12-15T08:41:10.695Z,99.90
2017-12-15T08:43:38.162Z,99.90
2017-12-15T08:46:05.619Z,99.90
2017-12-15T08:48:33.175Z,99.90
2017-12-15T08:51:00.711Z,99.90
2017-12-15T08:53:28.166Z,99.90
2017-12-15T08:55:55.610Z,99.90
2017-12-15T08:58:23.098Z,99.90
2017-12-15T09:00:50.656Z,99.90
2017-12-15T09:03:19.781Z,99.90
2017-12-15T09:05:47.426Z,99.90
2017-12-15T09:08:15.854Z,99.90
2017-12-15T09:10:43.404Z,99.90
2017-12-15T09:13:11.001Z,99.90
2017-12-15T09:15:38.885Z,99.90
2017-12-15T09:18:07.215Z,99.90
2017-12-15T09:20:34.843Z,99.90
2017-12-15T09:23:03.188Z,99.90
2017-12-15T09:25:31.116Z,97.30
2017-12-15T09:27:58.594Z,96.00
2017-12-15T09:30:26.106Z,92.90
2017-12-15T09:32:53.599Z,92.50
2017-12-15T09:35:21.065Z,91.30
2017-12-15T09:37:48.518Z,90.30
2017-12-15T09:40:16.009Z,84.40
2017-12-15T09:42:44.363Z,82.80
2017-12-15T09:45:11.916Z,82.70
2017-12-15T09:47:39.386Z,82.20
2017-12-15T09:50:07.653Z,82.70
2017-12-15T09:52:35.112Z,82.60
2017-12-15T09:55:03.365Z,84.40
2017-12-15T09:57:30.839Z,84.20
2017-12-15T09:59:58.309Z,87.20
2017-12-15T10:02:26.646Z,85.00
2017-12-15T10:04:54.109Z,84.90
2017-12-15T10:07:21.627Z,82.30
2017-12-15T10:09:49.085Z,82.10
2017-12-15T10:12:16.639Z,83.20
2017-12-15T10:14:44.122Z,83.00
2017-12-15T10:17:11.590Z,85.00
2017-12-15T10:19:39.194Z,87.50
2017-12-15T10:22:07.686Z,89.20
2017-12-15T10:24:35.188Z,89.20
2017-12-15T10:27:03.374Z,90.90
2017-12-15T10:29:30.833Z,90.90
2017-12-15T10:31:58.298Z,90.80
2017-12-15T10:34:26.597Z,92.10
2017-12-15T10:36:54.053Z,92.00
2017-12-15T10:39:21.503Z,92.80
2017-12-15T10:41:48.970Z,93.80
2017-12-15T10:44:16.480Z,93.60
2017-12-15T10:46:44.049Z,94.50
2017-12-15T10:49:11.571Z,92.00
2017-12-15T10:51:39.053Z,91.60
2017-12-15T10:54:06.615Z,90.60
2017-12-15T10:56:34.861Z,84.70
2017-12-15T10:59:02.374Z,84.60
2017-12-15T11:01:30.597Z,79.30
2017-12-15T11:03:58.057Z,79.30
2017-12-15T11:06:25.553Z,75.10
2017-12-15T11:08:53.809Z,72.70
2017-12-15T11:11:21.273Z,72.60
2017-12-15T11:13:48.861Z,70.90
2017-12-15T11:16:16.319Z,72.00
2017-12-15T11:18:43.784Z,68.30
2017-12-15T11:21:11.283Z,67.70
2017-12-15T11:23:38.724Z,64.40
2017-12-15T11:26:06.198Z,61.80
2017-12-15T11:28:34.436Z,59.30
2017-12-15T11:31:01.927Z,59.20
2017-12-15T11:33:29.385Z,59.30
2017-12-15T11:35:56.845Z,65.80
2017-12-15T11:38:25.142Z,75.50
2017-12-15T11:40:52.618Z,75.10
2017-12-15T11:43:20.061Z,79.10
2017-12-15T11:45:47.551Z,82.90
2017-12-15T11:48:15.015Z,85.80
2017-12-15T11:50:42.480Z,85.60
2017-12-15T11:53:09.945Z,84.20
2017-12-15T11:55:37.417Z,84.50
2017-12-15T11:58:05.685Z,84.80
2017-12-15T12:00:33.943Z,81.70
2017-12-15T12:03:01.423Z,81.70
2017-12-15T12:05:29.658Z,76.50
2017-12-15T12:07:57.237Z,76.40
2017-12-15T12:10:24.784Z,80.10
2017-12-15T12:12:52.236Z,78.90
2017-12-15T12:15:19.701Z,80.60
2017-12-15T12:17:47.169Z,80.50
2017-12-15T12:20:15.393Z,82.50
2017-12-15T12:22:42.896Z,82.40
2017-12-15T12:25:11.143Z,84.80
2017-12-15T12:27:38.599Z,84.70
2017-12-15T12:30:06.078Z,85.20
2017-12-15T12:32:33.635Z,86.30
2017-12-15T12:35:01.963Z,87.80
2017-12-15T12:37:29.425Z,87.70
2017-12-15T12:39:56.875Z,97.30
2017-12-15T12:42:24.373Z,92.20
2017-12-15T12:44:51.955Z,90.30
2017-12-15T12:47:20.177Z,91.60
2017-12-15T12:49:47.672Z,91.60
2017-12-15T12:52:15.731Z,91.60
2017-12-15T12:54:43.200Z,91.90
2017-12-15T12:57:11.439Z,91.70
2017-12-15T12:59:38.897Z,91.70
2017-12-15T13:02:06.363Z,91.50
2017-12-15T13:04:33.848Z,90.80
2017-12-15T13:07:02.080Z,91.20
2017-12-15T13:09:29.546Z,91.30
2017-12-15T13:11:57.003Z,91.00
2017-12-15T13:14:24.462Z,91.70
2017-12-15T13:16:51.942Z,91.30
2017-12-15T13:19:20.226Z,91.60
2017-12-15T13:21:48.587Z,92.00
2017-12-15T13:24:16.050Z,91.90
2017-12-15T13:26:44.282Z,92.20
2017-12-15T13:29:11.772Z,92.20
2017-12-15T13:31:39.248Z,91.80
2017-12-15T13:34:07.465Z,91.50
2017-12-15T13:36:34.955Z,91.50
2017-12-15T13:39:02.575Z,92.40
2017-12-15T13:41:30.035Z,92.00
2017-12-15T13:43:57.539Z,92.20
2017-12-15T13:46:25.784Z,93.20
2017-12-15T13:48:53.239Z,93.20
2017-12-15T13:51:20.703Z,93.40
2017-12-15T13:53:48.209Z,93.20
2017-12-15T13:56:15.729Z,93.40
2017-12-15T13:58:43.552Z,93.60
2017-12-15T14:01:11.011Z,93.80
2017-12-15T14:03:38.468Z,93.30
2017-12-15T14:06:05.932Z,93.30
2017-12-15T14:08:33.399Z,93.60
2017-12-15T14:11:00.839Z,93.80
2017-12-15T14:13:28.326Z,94.10
2017-12-15T14:15:55.799Z,93.60
2017-12-15T14:18:23.277Z,94.00
2017-12-15T14:20:50.782Z,93.90
2017-12-15T14:23:18.249Z,93.60
2017-12-15T14:25:46.533Z,94.30
2017-12-15T14:28:14.860Z,94.60
2017-12-15T14:30:42.328Z,94.50
2017-12-15T14:33:09.828Z,95.10
2017-12-15T14:35:38.123Z,95.40
2017-12-15T14:38:05.675Z,95.30
2017-12-15T14:40:33.133Z,95.50
2017-12-15T14:43:00.608Z,95.60
2017-12-15T14:45:28.898Z,95.80
2017-12-15T14:47:57.498Z,95.80
2017-12-15T14:50:25.067Z,95.80
2017-12-15T14:52:53.289Z,95.60
2017-12-15T14:55:20.844Z,95.60
2017-12-15T14:57:48.324Z,96.40
2017-12-15T15:00:15.815Z,96.20
2017-12-15T15:02:43.278Z,96.60
2017-12-15T15:05:11.522Z,96.50
2017-12-15T15:07:38.997Z,96.50
2017-12-15T15:10:07.264Z,97.30
2017-12-15T15:12:34.755Z,97.20
2017-12-15T15:15:02.234Z,97.00
2017-12-15T15:17:29.717Z,96.80
2017-12-15T15:19:57.182Z,97.30
2017-12-15T15:22:24.758Z,97.70
2017-12-15T15:24:52.326Z,97.90
2017-12-15T15:27:20.561Z,98.00
2017-12-15T15:29:48.093Z,98.00
2017-12-15T15:32:15.577Z,97.10
2017-12-15T15:34:43.077Z,97.30
2017-12-15T15:37:11.333Z,98.00
2017-12-15T15:39:39.575Z,97.90
2017-12-15T15:42:07.036Z,97.90
2017-12-15T15:44:34.532Z,97.50
2017-12-15T15:47:02.749Z,98.00
2017-12-15T15:49:30.237Z,98.00
2017-12-15T15:51:57.712Z,98.00
2017-12-15T15:54:25.987Z,98.30
2017-12-15T15:56:54.225Z,98.30
2017-12-15T15:59:21.800Z,98.30
2017-12-15T16:01:49.255Z,98.20
2017-12-15T16:04:16.717Z,99.10
2017-12-15T16:06:44.180Z,99.00
2017-12-15T16:09:12.503Z,99.90
2017-12-15T16:11:39.996Z,99.90
2017-12-15T16:14:07.471Z,99.90
2017-12-15T16:16:35.726Z,99.90
2017-12-15T16:19:03.187Z,99.90
2017-12-15T16:21:30.644Z,99.90
2017-12-15T16:23:58.167Z,99.90
2017-12-15T16:26:25.642Z,99.90
2017-12-15T16:28:53.108Z,99.90
2017-12-15T16:31:20.568Z,99.90
2017-12-15T16:33:48.037Z,99.90
2017-12-15T16:36:16.273Z,99.90
2017-12-15T16:38:43.737Z,99.90
2017-12-15T16:41:11.309Z,99.90
2017-12-15T16:43:38.798Z,99.90
2017-12-15T16:46:06.240Z,99.90
2017-12-15T16:48:34.543Z,99.90
2017-12-15T16:51:01.998Z,99.90
2017-12-15T16:53:29.558Z,99.90
2017-12-15T16:55:57.074Z,99.90
2017-12-15T16:58:24.538Z,99.90
2017-12-15T17:00:52.779Z,99.90
2017-12-15T17:03:20.235Z,99.90
2017-12-15T17:05:47.711Z,99.90
2017-12-15T17:08:15.215Z,99.90
2017-12-15T17:10:42.693Z,99.90
2017-12-15T17:13:10.181Z,99.90
2017-12-15T17:15:37.668Z,99.90
2017-12-15T17:18:05.162Z,99.90
2017-12-15T17:20:32.630Z,99.90
2017-12-15T17:23:00.125Z,99.90
2017-12-15T17:25:28.345Z,99.90
2017-12-15T17:27:55.812Z,99.90
2017-12-15T17:30:23.301Z,99.90
2017-12-15T17:32:51.529Z,99.90
2017-12-15T17:35:19.129Z,99.90
2017-12-15T17:37:46.605Z,99.90
2017-12-15T17:40:14.090Z,99.90
2017-12-15T17:42:41.558Z,99.90
2017-12-15T17:45:09.102Z,99.90
2017-12-15T17:47:36.567Z,99.90
2017-12-15T17:50:04.045Z,99.90
2017-12-15T17:52:31.517Z,99.90
2017-12-15T17:54:59.791Z,99.90
2017-12-15T17:57:27.284Z,99.90
2017-12-15T17:59:54.847Z,99.90
2017-12-15T18:02:22.320Z,99.90
2017-12-15T18:04:49.827Z,99.90
2017-12-15T18:07:18.064Z,99.90
2017-12-15T18:09:45.528Z,99.90
2017-12-15T18:12:12.998Z,99.90
2017-12-15T18:14:40.475Z,99.90
2017-12-15T18:17:08.688Z,99.90
2017-12-15T18:19:36.197Z,99.90
2017-12-15T18:22:04.476Z,99.90
2017-12-15T18:24:32.737Z,99.90
2017-12-15T18:27:00.202Z,99.90
2017-12-15T18:29:28.443Z,99.90
2017-12-15T18:31:55.921Z,99.90
2017-12-15T18:34:23.399Z,99.90
2017-12-15T18:36:51.617Z,99.90
2017-12-15T18:39:19.102Z,99.90
2017-12-15T18:41:46.556Z,99.90
2017-12-15T18:44:14.032Z,99.90
2017-12-15T18:46:42.243Z,99.90
2017-12-15T18:49:09.705Z,99.90
2017-12-15T18:51:37.177Z,99.90
2017-12-15T18:54:04.650Z,99.90
2017-12-15T18:56:32.151Z,99.90
2017-12-15T19:01:33.500Z,99.90
2017-12-15T19:04:01.029Z,99.90
2017-12-15T19:06:28.493Z,99.90
2017-12-15T19:08:55.970Z,99.90
2017-12-15T19:11:23.443Z,99.90
2017-12-15T19:13:50.906Z,99.90
2017-12-15T19:16:18.401Z,99.90
2017-12-15T19:18:45.876Z,99.90
2017-12-15T19:21:14.272Z,99.90
2017-12-15T19:23:41.748Z,99.90
2017-12-15T19:26:09.298Z,99.90
2017-12-15T19:28:36.781Z,99.90
2017-12-15T19:31:04.229Z,99.90
2017-12-15T19:33:31.731Z,99.90
2017-12-15T19:35:59.205Z,99.90
2017-12-15T19:38:27.454Z,99.90
2017-12-15T19:40:55.774Z,99.90
2017-12-15T19:43:23.236Z,99.90
2017-12-15T19:45:50.733Z,99.90
2017-12-15T19:48:18.304Z,99.90
2017-12-15T19:50:45.769Z,99.90
2017-12-15T19:53:14.007Z,99.90
2017-12-15T19:55:41.512Z,99.90
2017-12-15T19:58:08.973Z,99.90
2017-12-15T20:00:36.452Z,99.90
2017-12-15T20:03:03.931Z,99.90
2017-12-15T20:05:31.412Z,99.90
2017-12-15T20:07:58.881Z,99.90
2017-12-15T20:10:27.134Z,99.90
2017-12-15T20:12:54.627Z,99.90
2017-12-15T20:15:22.063Z,99.90
2017-12-15T20:17:50.331Z,99.90
2017-12-15T20:20:18.567Z,99.90
2017-12-15T20:22:46.024Z,99.90
2017-12-15T20:25:13.520Z,99.90
2017-12-15T20:27:41.770Z,99.90
2017-12-15T20:30:09.222Z,99.90
2017-12-15T20:32:36.708Z,99.90
2017-12-15T20:35:04.969Z,99.90
2017-12-15T20:37:32.471Z,99.90
2017-12-15T20:40:00.001Z,99.90
2017-12-15T20:42:28.243Z,99.90
2017-12-15T20:44:55.719Z,99.90
2017-12-15T20:47:23.959Z,99.90
2017-12-15T20:49:51.414Z,99.90
2017-12-15T20:52:18.894Z,99.90
2017-12-15T20:54:46.407Z,99.90
2017-12-15T20:57:13.893Z,99.90
2017-12-15T20:59:41.356Z,99.90
2017-12-15T21:02:08.851Z,99.90
2017-12-15T21:04:37.105Z,99.90
2017-12-15T21:07:05.391Z,99.90
2017-12-15T21:09:33.617Z,99.90
2017-12-15T21:12:01.104Z,99.90
2017-12-15T21:14:28.585Z,99.90
2017-12-15T21:16:56.813Z,99.90
2017-12-15T21:19:24.273Z,99.90
2017-12-15T21:21:51.762Z,99.90
2017-12-15T21:24:20.068Z,99.90
2017-12-15T21:26:47.587Z,99.90
2017-12-15T21:29:15.817Z,99.90
2017-12-15T21:31:43.278Z,99.90
2017-12-15T21:34:10.771Z,99.90
2017-12-15T21:36:38.989Z,99.90
2017-12-15T21:39:06.493Z,99.90
2017-12-15T21:41:35.439Z,99.90
2017-12-15T21:44:02.912Z,99.90
2017-12-15T21:46:30.371Z,99.90
2017-12-15T21:49:07.802Z,99.90
2017-12-15T21:51:36.036Z,99.90
2017-12-15T21:54:03.488Z,99.90
2017-12-15T21:56:31.072Z,99.90
2017-12-15T21:58:58.625Z,99.90
2017-12-15T22:01:26.189Z,99.90
2017-12-15T22:03:53.745Z,99.90
2017-12-15T22:06:21.199Z,99.90
2017-12-15T22:08:48.700Z,99.90
2017-12-15T22:11:16.165Z,99.90
2017-12-15T22:13:43.681Z,99.90
2017-12-15T22:16:11.910Z,99.90
2017-12-15T22:18:39.356Z,99.90
2017-12-15T22:21:06.808Z,99.90
2017-12-15T22:23:34.291Z,99.90
2017-12-15T22:26:01.776Z,99.90
2017-12-15T22:28:30.062Z,99.90
2017-12-15T22:30:58.314Z,99.90
2017-12-15T22:33:25.837Z,99.90
2017-12-15T22:35:53.290Z,99.90
2017-12-15T22:38:20.791Z,99.90
2017-12-15T22:40:48.315Z,99.90
2017-12-15T22:43:15.805Z,99.90
2017-12-15T22:45:43.292Z,99.90
2017-12-15T22:48:10.777Z,99.90
2017-12-15T22:50:38.256Z,99.90
2017-12-15T22:53:05.792Z,99.90
2017-12-15T22:55:33.267Z,99.90
2017-12-15T22:58:00.834Z,99.90
2017-12-15T23:00:28.303Z,99.90
2017-12-15T23:02:56.535Z,99.90
2017-12-15T23:05:23.993Z,99.90
2017-12-15T23:07:51.476Z,99.90
2017-12-15T23:10:18.949Z,99.90
2017-12-15T23:12:47.213Z,99.90
2017-12-15T23:15:15.426Z,99.90
2017-12-15T23:17:42.902Z,99.90
2017-12-15T23:20:10.389Z,99.90
2017-12-15T23:22:37.949Z,99.90
2017-12-15T23:25:05.423Z,99.90
2017-12-15T23:27:33.647Z,99.90
2017-12-15T23:30:01.136Z,99.90
2017-12-15T23:32:28.740Z,99.90
2017-12-15T23:34:56.213Z,99.90
2017-12-15T23:37:23.683Z,99.90
2017-12-15T23:39:51.170Z,99.90
2017-12-15T23:42:19.420Z,99.90
2017-12-15T23:44:46.909Z,99.90
2017-12-15T23:47:15.127Z,99.90
2017-12-15T23:49:42.592Z,99.90
2017-12-15T23:52:10.085Z,99.90
2017-12-15T23:54:50.118Z,99.90
2017-12-15T23:57:17.606Z,99.90
2017-12-15T23:59:45.833Z,99.90
