createdAt,value
2018-11-14T00:00:06.689Z,97946.89
2018-11-14T00:02:39.264Z,97945.39
2018-11-14T00:05:09.500Z,97948.71
2018-11-14T00:07:36.991Z,97944.59
2018-11-14T00:10:06.705Z,97946.42
2018-11-14T00:12:34.161Z,97944.10
2018-11-14T00:15:06.826Z,97944.14
2018-11-14T00:17:34.336Z,97942.34
2018-11-14T00:20:01.733Z,97944.14
2018-11-14T00:22:30.548Z,97951.45
2018-11-14T00:24:58.089Z,97947.67
2018-11-14T00:27:25.358Z,97897.75
2018-11-14T00:29:53.203Z,97946.66
2018-11-14T00:32:20.633Z,97940.42
2018-11-14T00:34:56.412Z,97939.23
2018-11-14T00:37:23.827Z,97939.45
2018-11-14T00:39:51.248Z,97934.86
2018-11-14T00:42:18.567Z,97943.58
2018-11-14T00:44:45.821Z,97939.30
2018-11-14T00:47:13.088Z,97939.56
2018-11-14T00:49:40.310Z,97939.05
2018-11-14T00:52:07.703Z,97937.67
2018-11-14T00:54:35.007Z,97934.86
2018-11-14T00:57:02.322Z,97934.14
2018-11-14T00:59:29.579Z,97934.72
2018-11-14T01:01:56.856Z,97928.21
2018-11-14T01:04:24.173Z,97927.23
2018-11-14T01:06:51.451Z,97928.21
2018-11-14T01:11:46.074Z,97924.09
2018-11-14T01:14:13.434Z,97927.53
2018-11-14T01:16:40.811Z,97924.13
2018-11-14T01:19:09.034Z,97928.96
2018-11-14T01:21:36.311Z,97929.38
2018-11-14T01:24:03.566Z,97926.88
2018-11-14T01:26:30.822Z,97927.30
2018-11-14T01:28:58.227Z,97929.23
2018-11-14T01:31:25.481Z,97932.30
2018-11-14T01:33:52.793Z,97927.94
2018-11-14T01:36:20.080Z,97925.84
2018-11-14T01:38:47.284Z,97929.29
2018-11-14T01:41:14.530Z,97927.70
2018-11-14T01:43:41.819Z,97931.78
2018-11-14T01:46:09.196Z,97929.64
2018-11-14T01:48:37.118Z,97922.72
2018-11-14T01:51:04.480Z,97926.09
2018-11-14T01:53:31.742Z,97917.55
2018-11-14T01:55:58.951Z,97923.27
2018-11-14T01:58:26.274Z,97920.63
2018-11-14T02:00:53.658Z,97921.41
2018-11-14T02:03:20.931Z,97904.84
2018-11-14T02:05:48.309Z,97917.20
2018-11-14T02:08:15.552Z,97911.13
2018-11-14T02:10:42.817Z,97908.92
2018-11-14T02:13:10.039Z,97912.08
2018-11-14T02:15:37.311Z,97919.89
2018-11-14T02:18:04.977Z,97915.23
2018-11-14T02:20:32.259Z,97920.77
2018-11-14T02:22:59.590Z,97923.33
2018-11-14T02:25:26.926Z,97917.31
2018-11-14T02:27:54.194Z,97916.02
2018-11-14T02:30:22.986Z,97920.29
2018-11-14T02:32:50.282Z,97918.58
2018-11-14T02:35:17.663Z,97773.24
2018-11-14T02:37:45.390Z,97907.95
2018-11-14T02:40:19.067Z,97907.55
2018-11-14T02:42:46.338Z,97903.95
2018-11-14T02:45:13.887Z,97904.59
2018-11-14T02:47:41.138Z,97903.62
2018-11-14T02:50:11.565Z,97900.88
2018-11-14T02:52:38.896Z,97896.97
2018-11-14T02:55:07.406Z,97889.77
2018-11-14T02:57:34.806Z,97892.83
2018-11-14T03:00:02.246Z,97899.18
2018-11-14T03:02:29.561Z,97891.48
2018-11-14T03:04:56.867Z,97906.58
2018-11-14T03:07:24.192Z,97908.05
2018-11-14T03:09:51.479Z,97904.66
2018-11-14T03:12:18.875Z,97902.55
2018-11-14T03:14:46.134Z,97896.97
2018-11-14T03:17:19.234Z,97904.20
2018-11-14T03:19:46.614Z,97899.94
2018-11-14T03:22:13.843Z,97892.56
2018-11-14T03:24:41.187Z,97885.19
2018-11-14T03:27:08.417Z,97872.31
2018-11-14T03:29:35.843Z,97885.25
2018-11-14T03:32:03.236Z,97885.19
2018-11-14T03:34:30.524Z,97889.03
2018-11-14T03:36:57.961Z,97889.52
2018-11-14T03:39:25.306Z,97881.38
2018-11-14T03:42:00.209Z,97880.84
2018-11-14T03:44:27.959Z,97879.09
2018-11-14T03:46:55.813Z,97878.55
2018-11-14T03:49:23.752Z,97877.19
2018-11-14T03:51:51.214Z,97872.31
2018-11-14T03:54:18.812Z,97866.80
2018-11-14T03:56:46.196Z,97866.73
2018-11-14T03:59:20.229Z,97866.10
2018-11-14T04:01:47.604Z,97865.73
2018-11-14T04:04:14.949Z,97864.80
2018-11-14T04:06:42.482Z,97869.92
2018-11-14T04:09:11.752Z,97868.09
2018-11-14T04:11:39.068Z,97869.95
2018-11-14T04:14:06.614Z,97863.91
2018-11-14T04:16:36.121Z,97860.47
2018-11-14T04:19:03.481Z,97863.17
2018-11-14T04:21:31.363Z,97859.45
2018-11-14T04:23:58.649Z,97856.60
2018-11-14T04:26:26.075Z,97851.41
2018-11-14T04:28:53.457Z,97847.95
2018-11-14T04:31:20.756Z,97852.68
2018-11-14T04:33:48.301Z,97852.69
2018-11-14T04:36:15.536Z,97856.21
2018-11-14T04:38:42.854Z,97864.05
2018-11-14T04:41:10.273Z,97861.90
2018-11-14T04:43:37.546Z,97864.58
2018-11-14T04:46:05.080Z,97871.42
2018-11-14T04:48:32.599Z,97872.42
2018-11-14T04:51:00.014Z,97865.99
2018-11-14T04:53:27.385Z,97860.73
2018-11-14T04:55:54.823Z,97873.13
2018-11-14T04:58:22.199Z,97867.05
2018-11-14T05:00:50.307Z,97865.28
2018-11-14T05:03:17.638Z,97867.92
2018-11-14T05:05:45.062Z,97875.28
2018-11-14T05:08:12.453Z,97870.42
2018-11-14T05:10:39.835Z,97866.09
2018-11-14T05:13:07.173Z,97865.22
2018-11-14T05:15:34.398Z,97865.28
2018-11-14T05:18:01.761Z,97842.61
2018-11-14T05:20:29.113Z,97863.03
2018-11-14T05:22:56.385Z,97867.32
2018-11-14T05:25:23.644Z,97864.47
2018-11-14T05:27:50.936Z,97873.17
2018-11-14T05:30:19.299Z,97878.34
2018-11-14T05:32:47.511Z,97885.62
2018-11-14T05:35:15.185Z,97878.05
2018-11-14T05:37:42.548Z,97870.27
2018-11-14T05:40:13.288Z,97864.08
2018-11-14T05:42:41.203Z,97863.16
2018-11-14T05:45:11.983Z,97849.59
2018-11-14T05:47:39.573Z,97847.80
2018-11-14T05:50:10.537Z,97853.14
2018-11-14T05:52:38.246Z,97849.69
2018-11-14T05:55:06.135Z,97861.21
2018-11-14T05:57:33.690Z,97862.09
2018-11-14T06:00:01.116Z,97867.31
2018-11-14T06:02:28.581Z,97867.80
2018-11-14T06:04:55.972Z,97860.19
2018-11-14T06:07:23.483Z,97860.22
2018-11-14T06:09:50.748Z,97853.35
2018-11-14T06:12:18.634Z,97849.54
2018-11-14T06:14:46.134Z,97854.53
2018-11-14T06:17:13.528Z,97857.34
2018-11-14T06:19:40.907Z,97855.95
2018-11-14T06:22:08.283Z,97853.78
2018-11-14T06:24:35.585Z,97849.64
2018-11-14T06:27:02.936Z,97847.88
2018-11-14T06:29:30.514Z,97846.08
2018-11-14T06:31:57.880Z,97855.02
2018-11-14T06:34:25.282Z,97857.64
2018-11-14T06:36:52.650Z,97851.03
2018-11-14T06:39:20.154Z,97843.74
2018-11-14T06:41:47.728Z,97839.48
2018-11-14T06:44:15.045Z,97829.13
2018-11-14T06:46:42.400Z,97828.96
2018-11-14T06:49:11.088Z,97833.18
2018-11-14T06:51:38.485Z,97840.88
2018-11-14T06:54:05.750Z,97836.56
2018-11-14T06:56:33.037Z,97838.31
2018-11-14T06:59:00.510Z,97836.97
2018-11-14T07:01:27.912Z,97837.78
2018-11-14T07:03:55.786Z,97848.01
2018-11-14T07:06:23.215Z,97853.63
2018-11-14T07:08:50.686Z,97843.76
2018-11-14T07:11:18.121Z,97834.75
2018-11-14T07:13:45.538Z,97824.11
2018-11-14T07:16:12.947Z,97821.82
2018-11-14T07:18:40.282Z,97808.83
2018-11-14T07:21:07.655Z,97808.44
2018-11-14T07:23:35.036Z,97788.96
2018-11-14T07:26:02.412Z,97803.31
2018-11-14T07:28:29.775Z,97805.75
2018-11-14T07:30:58.706Z,97806.81
2018-11-14T07:36:03.972Z,97800.30
2018-11-14T07:38:47.955Z,97790.66
2018-11-14T07:41:16.770Z,97791.20
2018-11-14T07:43:44.610Z,97790.08
2018-11-14T07:46:12.387Z,97784.19
2018-11-14T07:48:40.093Z,97783.03
2018-11-14T07:51:07.650Z,97780.66
2018-11-14T07:53:35.261Z,97776.30
2018-11-14T07:56:02.960Z,97782.16
2018-11-14T07:58:30.587Z,97775.10
2018-11-14T08:00:58.199Z,97770.44
2018-11-14T08:03:25.789Z,97763.56
2018-11-14T08:05:53.736Z,97764.02
2018-11-14T08:08:21.338Z,97765.48
2018-11-14T08:10:48.853Z,97761.33
2018-11-14T08:13:19.486Z,97761.83
2018-11-14T08:15:47.179Z,97767.09
2018-11-14T08:18:14.592Z,97764.17
2018-11-14T08:20:41.905Z,97763.59
2018-11-14T08:25:39.975Z,97758.50
2018-11-14T08:28:07.429Z,97762.73
2018-11-14T08:30:34.849Z,97770.26
2018-11-14T08:33:02.322Z,97768.58
2018-11-14T08:35:29.722Z,97762.81
2018-11-14T08:37:57.073Z,97755.95
2018-11-14T08:40:24.430Z,97766.46
2018-11-14T08:42:53.658Z,97763.27
2018-11-14T08:45:21.178Z,97760.19
2018-11-14T08:47:48.745Z,97755.06
2018-11-14T08:50:16.400Z,97754.41
2018-11-14T08:52:44.279Z,97760.89
2018-11-14T08:55:12.626Z,97761.67
2018-11-14T08:57:40.992Z,97750.34
2018-11-14T09:00:10.543Z,97758.38
2018-11-14T09:02:37.964Z,97752.56
2018-11-14T09:05:05.723Z,97749.52
2018-11-14T09:07:33.208Z,97744.60
2018-11-14T09:10:00.733Z,97749.25
2018-11-14T09:12:28.226Z,97743.78
2018-11-14T09:14:55.569Z,97737.55
2018-11-14T09:17:22.906Z,97736.91
2018-11-14T09:19:50.492Z,97727.36
2018-11-14T09:22:18.037Z,97690.73
2018-11-14T09:24:45.414Z,97721.00
2018-11-14T09:27:12.766Z,97720.00
2018-11-14T09:29:40.128Z,97726.99
2018-11-14T09:32:07.482Z,97732.55
2018-11-14T09:34:34.918Z,97689.01
2018-11-14T09:37:02.343Z,97742.00
2018-11-14T09:39:29.738Z,97730.21
2018-11-14T09:41:57.110Z,97735.92
2018-11-14T09:44:24.450Z,97728.64
2018-11-14T09:46:51.864Z,97727.73
2018-11-14T09:49:19.734Z,97722.06
2018-11-14T09:51:47.111Z,97717.05
2018-11-14T09:54:14.565Z,97722.95
2018-11-14T09:56:42.060Z,97727.42
2018-11-14T09:59:09.457Z,97724.86
2018-11-14T10:01:36.892Z,97715.05
2018-11-14T10:04:05.688Z,97717.06
2018-11-14T10:06:33.062Z,97721.92
2018-11-14T10:09:00.349Z,97716.80
2018-11-14T10:11:27.562Z,97713.43
2018-11-14T10:13:54.860Z,97719.64
2018-11-14T10:16:22.101Z,97721.44
2018-11-14T10:18:49.284Z,97718.80
2018-11-14T10:21:16.645Z,97717.91
2018-11-14T10:23:43.809Z,97709.73
2018-11-14T10:26:11.005Z,97706.25
2018-11-14T10:28:39.814Z,97696.98
2018-11-14T10:31:10.017Z,97697.64
2018-11-14T10:33:37.237Z,97696.35
2018-11-14T10:36:07.714Z,97693.36
2018-11-14T10:38:34.999Z,97697.66
2018-11-14T10:41:02.249Z,97690.16
2018-11-14T10:43:29.578Z,97680.34
2018-11-14T10:45:56.837Z,97683.22
2018-11-14T10:48:24.148Z,97686.80
2018-11-14T10:50:51.629Z,97686.80
2018-11-14T10:53:18.910Z,97680.47
2018-11-14T10:55:46.226Z,97674.16
2018-11-14T10:58:13.529Z,97679.28
2018-11-14T11:00:46.403Z,97675.97
2018-11-14T11:03:18.975Z,97677.13
2018-11-14T11:05:51.935Z,97674.41
2018-11-14T11:08:24.370Z,97663.85
2018-11-14T11:10:57.368Z,97669.61
2018-11-14T11:13:30.377Z,97663.39
2018-11-14T11:16:03.212Z,97655.27
2018-11-14T11:18:31.788Z,97654.37
2018-11-14T11:20:59.090Z,97659.04
2018-11-14T11:23:26.385Z,97658.30
2018-11-14T11:25:53.598Z,97654.11
2018-11-14T11:28:20.910Z,97654.68
2018-11-14T11:30:48.259Z,97649.67
2018-11-14T11:33:15.517Z,97647.90
2018-11-14T11:35:42.857Z,97654.08
2018-11-14T11:38:10.109Z,97639.72
2018-11-14T11:40:37.368Z,97633.83
2018-11-14T11:43:05.225Z,97634.05
2018-11-14T11:45:33.080Z,97635.59
2018-11-14T11:48:00.376Z,97628.09
2018-11-14T11:50:27.988Z,97632.86
2018-11-14T11:52:55.221Z,97632.64
2018-11-14T11:55:22.528Z,97629.90
2018-11-14T11:57:49.819Z,97620.98
2018-11-14T12:00:17.465Z,97615.94
2018-11-14T12:02:44.628Z,97617.72
2018-11-14T12:05:13.052Z,97617.17
2018-11-14T12:07:41.054Z,97607.79
2018-11-14T12:10:11.498Z,97580.19
2018-11-14T12:12:39.088Z,97604.72
2018-11-14T12:15:08.080Z,97607.00
2018-11-14T12:17:35.558Z,97605.34
2018-11-14T12:20:03.117Z,97605.44
2018-11-14T12:22:30.469Z,97600.77
2018-11-14T12:24:57.859Z,97598.88
2018-11-14T12:27:25.315Z,97600.84
2018-11-14T12:29:52.710Z,97597.50
2018-11-14T12:32:20.003Z,97596.09
2018-11-14T12:34:52.540Z,97600.08
2018-11-14T12:37:23.359Z,97601.22
2018-11-14T12:39:50.683Z,97579.75
2018-11-14T12:42:18.159Z,97590.83
2018-11-14T12:44:45.632Z,97593.56
2018-11-14T12:47:13.181Z,97582.41
2018-11-14T12:49:40.795Z,97593.73
2018-11-14T12:52:08.312Z,97590.28
2018-11-14T12:54:35.750Z,97482.63
2018-11-14T12:57:03.298Z,97580.83
2018-11-14T12:59:30.758Z,97582.40
2018-11-14T13:01:58.264Z,97580.49
2018-11-14T13:04:25.664Z,97576.25
2018-11-14T13:06:53.129Z,97580.55
2018-11-14T13:09:20.523Z,97575.59
2018-11-14T13:11:47.989Z,97572.55
2018-11-14T13:14:15.479Z,97569.64
2018-11-14T13:16:44.229Z,97564.56
2018-11-14T13:19:11.945Z,97563.31
2018-11-14T13:21:39.359Z,97562.81
2018-11-14T13:24:06.750Z,97552.34
2018-11-14T13:26:34.287Z,97553.12
2018-11-14T13:29:02.372Z,97550.72
2018-11-14T13:31:29.540Z,97544.84
2018-11-14T13:33:56.893Z,97550.78
2018-11-14T13:36:24.140Z,97495.75
2018-11-14T13:38:51.476Z,97553.47
2018-11-14T13:41:18.703Z,97556.13
2018-11-14T13:43:45.985Z,97551.34
2018-11-14T13:46:13.941Z,97554.91
2018-11-14T13:48:41.363Z,97551.53
2018-11-14T13:51:08.781Z,97549.44
2018-11-14T13:53:35.997Z,97549.14
2018-11-14T13:56:03.294Z,97544.72
2018-11-14T13:58:30.857Z,97548.44
2018-11-14T14:00:58.394Z,97543.58
2018-11-14T14:03:25.657Z,97527.65
2018-11-14T14:05:53.038Z,97551.50
2018-11-14T14:08:20.310Z,97552.88
2018-11-14T14:10:48.262Z,97548.58
2018-11-14T14:13:15.495Z,97550.12
2018-11-14T14:15:42.921Z,97556.20
2018-11-14T14:18:10.485Z,97555.11
2018-11-14T14:20:38.450Z,97561.84
2018-11-14T14:23:05.930Z,97558.20
2018-11-14T14:25:33.168Z,97554.16
2018-11-14T14:28:05.784Z,97558.28
2018-11-14T14:30:33.460Z,97556.48
2018-11-14T14:33:00.696Z,97561.33
2018-11-14T14:35:27.966Z,97557.42
2018-11-14T14:37:55.820Z,97560.38
2018-11-14T14:40:23.376Z,97560.39
2018-11-14T14:42:50.835Z,97559.73
2018-11-14T14:45:19.266Z,97553.92
2018-11-14T14:47:46.572Z,97559.11
2018-11-14T14:50:14.862Z,97560.67
2018-11-14T14:52:42.613Z,97567.98
2018-11-14T14:55:14.167Z,97567.28
2018-11-14T14:57:42.097Z,97568.03
2018-11-14T15:00:12.011Z,97559.95
2018-11-14T15:02:39.315Z,97561.22
2018-11-14T15:05:07.197Z,97562.44
2018-11-14T15:07:34.555Z,97559.93
2018-11-14T15:10:01.859Z,97564.32
2018-11-14T15:12:29.130Z,97557.75
2018-11-14T15:14:56.416Z,97556.82
2018-11-14T15:17:23.724Z,97558.05
2018-11-14T15:19:51.027Z,97562.89
2018-11-14T15:22:18.362Z,97556.82
2018-11-14T15:24:45.657Z,97558.36
2018-11-14T15:29:49.590Z,97553.75
2018-11-14T15:32:16.879Z,97547.98
2018-11-14T15:34:44.118Z,97545.84
2018-11-14T15:37:11.393Z,97537.25
2018-11-14T15:39:38.759Z,97539.66
2018-11-14T15:42:06.022Z,97543.11
2018-11-14T15:44:33.329Z,97534.33
2018-11-14T15:47:00.594Z,97535.21
2018-11-14T15:49:28.127Z,97534.48
2018-11-14T15:51:55.386Z,97529.77
2018-11-14T15:54:22.661Z,97531.83
2018-11-14T15:56:49.888Z,97536.48
2018-11-14T15:59:17.103Z,97530.46
2018-11-14T16:01:44.402Z,97530.71
2018-11-14T16:04:11.768Z,97529.24
2018-11-14T16:06:38.941Z,97530.09
2018-11-14T16:09:09.067Z,97532.91
2018-11-14T16:11:36.328Z,97542.02
2018-11-14T16:14:03.862Z,97534.48
2018-11-14T16:16:31.384Z,97531.91
2018-11-14T16:18:58.620Z,97532.59
2018-11-14T16:21:25.972Z,97534.72
2018-11-14T16:23:53.354Z,97535.98
2018-11-14T16:26:20.618Z,97540.15
2018-11-14T16:28:47.789Z,97537.09
2018-11-14T16:31:15.028Z,97538.81
2018-11-14T16:33:42.287Z,97537.03
2018-11-14T16:36:14.544Z,97540.41
2018-11-14T16:38:45.729Z,97533.44
2018-11-14T16:41:13.053Z,97540.50
2018-11-14T16:43:40.386Z,97540.50
2018-11-14T16:46:07.705Z,97545.09
2018-11-14T16:48:34.898Z,97542.70
2018-11-14T16:51:02.373Z,97540.84
2018-11-14T16:53:29.698Z,97546.89
2018-11-14T16:55:56.927Z,97543.81
2018-11-14T16:58:24.229Z,97536.51
2018-11-14T17:00:51.515Z,97543.59
2018-11-14T17:03:18.899Z,97543.96
2018-11-14T17:05:46.307Z,97549.94
2018-11-14T17:08:13.763Z,97547.27
2018-11-14T17:10:41.181Z,97547.49
2018-11-14T17:13:08.464Z,97544.08
2018-11-14T17:15:36.043Z,97541.31
2018-11-14T17:18:03.398Z,97543.15
2018-11-14T17:20:30.741Z,97542.44
2018-11-14T17:22:58.118Z,97546.58
2018-11-14T17:25:25.446Z,97486.59
2018-11-14T17:27:52.685Z,97548.50
2018-11-14T17:30:21.478Z,97551.95
2018-11-14T17:32:48.804Z,97550.05
2018-11-14T17:35:16.456Z,97558.58
2018-11-14T17:37:44.225Z,97558.83
2018-11-14T17:40:13.987Z,97554.67
2018-11-14T17:42:43.896Z,97553.77
2018-11-14T17:45:13.354Z,97558.05
2018-11-14T17:47:40.757Z,97554.55
2018-11-14T17:50:15.827Z,97556.37
2018-11-14T17:52:43.097Z,97558.25
2018-11-14T17:55:11.939Z,97565.08
2018-11-14T17:57:39.260Z,97556.61
2018-11-14T18:00:08.949Z,97566.47
2018-11-14T18:02:36.264Z,97564.36
2018-11-14T18:05:04.013Z,97560.22
2018-11-14T18:07:31.392Z,97566.61
2018-11-14T18:09:58.783Z,97566.09
2018-11-14T18:12:25.980Z,97575.64
2018-11-14T18:14:53.227Z,97570.92
2018-11-14T18:17:20.681Z,97569.86
2018-11-14T18:19:48.005Z,97568.06
2018-11-14T18:22:15.292Z,97567.86
2018-11-14T18:24:42.562Z,97567.59
2018-11-14T18:27:09.872Z,97566.89
2018-11-14T18:29:37.174Z,97563.88
2018-11-14T18:32:04.856Z,97564.78
2018-11-14T18:34:32.124Z,97567.11
2018-11-14T18:36:59.517Z,97570.61
2018-11-14T18:39:26.854Z,97572.91
2018-11-14T18:41:54.068Z,97569.73
2018-11-14T18:44:21.298Z,97569.91
2018-11-14T18:46:48.574Z,97572.71
2018-11-14T18:49:17.729Z,97567.74
2018-11-14T18:51:45.102Z,97571.07
2018-11-14T18:54:12.337Z,97564.20
2018-11-14T18:56:39.661Z,97563.86
2018-11-14T18:59:06.918Z,97560.44
2018-11-14T19:01:34.167Z,97560.31
2018-11-14T19:04:01.434Z,97561.66
2018-11-14T19:06:28.623Z,97557.38
2018-11-14T19:08:55.903Z,97552.97
2018-11-14T19:11:23.138Z,97543.50
2018-11-14T19:13:52.022Z,97557.16
2018-11-14T19:16:19.296Z,97565.38
2018-11-14T19:18:46.635Z,97558.45
2018-11-14T19:21:14.008Z,97560.95
2018-11-14T19:23:41.256Z,97558.83
2018-11-14T19:26:08.571Z,97551.05
2018-11-14T19:28:35.980Z,97551.23
2018-11-14T19:31:03.202Z,97469.22
2018-11-14T19:33:30.413Z,97548.81
2018-11-14T19:35:57.771Z,97550.72
2018-11-14T19:38:24.985Z,97557.16
2018-11-14T19:40:52.662Z,97551.41
2018-11-14T19:43:19.934Z,97550.77
2018-11-14T19:45:47.231Z,97548.91
2018-11-14T19:48:14.426Z,97558.67
2018-11-14T19:50:41.690Z,97561.77
2018-11-14T19:53:09.012Z,97558.10
2018-11-14T19:55:36.462Z,97554.26
2018-11-14T19:58:05.871Z,97555.72
2018-11-14T20:00:37.111Z,97551.14
2018-11-14T20:03:05.135Z,97544.52
2018-11-14T20:05:32.447Z,97546.63
2018-11-14T20:07:59.834Z,97530.71
2018-11-14T20:10:29.543Z,97542.50
2018-11-14T20:12:56.839Z,97549.93
2018-11-14T20:15:27.457Z,97547.45
2018-11-14T20:17:54.733Z,97546.96
2018-11-14T20:20:38.924Z,97545.08
2018-11-14T20:23:06.214Z,97543.95
2018-11-14T20:25:33.582Z,97543.00
2018-11-14T20:28:00.878Z,97543.80
2018-11-14T20:30:30.928Z,97545.31
2018-11-14T20:33:00.232Z,97541.13
2018-11-14T20:35:28.003Z,97536.14
2018-11-14T20:37:55.294Z,97547.59
2018-11-14T20:40:22.940Z,97546.69
2018-11-14T20:42:51.010Z,97547.09
2018-11-14T20:45:20.647Z,97547.20
2018-11-14T20:47:48.022Z,97539.20
2018-11-14T20:50:17.611Z,97546.61
2018-11-14T20:52:46.945Z,97546.18
2018-11-14T20:55:14.367Z,97548.45
2018-11-14T20:57:42.267Z,97549.31
2018-11-14T21:00:12.024Z,97548.17
2018-11-14T21:02:39.699Z,97545.11
2018-11-14T21:05:08.236Z,97549.58
2018-11-14T21:07:35.624Z,97549.46
2018-11-14T21:10:03.032Z,97551.42
2018-11-14T21:12:30.273Z,97552.23
2018-11-14T21:14:57.573Z,97548.94
2018-11-14T21:17:24.843Z,97543.80
2018-11-14T21:19:52.231Z,97551.35
2018-11-14T21:22:19.519Z,97542.38
2018-11-14T21:24:46.816Z,97542.80
2018-11-14T21:27:14.289Z,97539.79
2018-11-14T21:29:41.599Z,97541.91
2018-11-14T21:32:08.842Z,97530.34
2018-11-14T21:34:36.152Z,97537.75
2018-11-14T21:37:03.441Z,97538.87
2018-11-14T21:39:30.813Z,97533.30
2018-11-14T21:41:58.098Z,97530.86
2018-11-14T21:44:25.450Z,97533.45
2018-11-14T21:46:52.774Z,97529.10
2018-11-14T21:49:26.086Z,97528.13
2018-11-14T21:51:53.451Z,97526.30
2018-11-14T21:54:20.804Z,97520.38
2018-11-14T21:56:48.050Z,97530.11
2018-11-14T21:59:15.405Z,97524.11
2018-11-14T22:01:42.812Z,97517.48
2018-11-14T22:04:10.417Z,97518.67
2018-11-14T22:06:38.633Z,97514.70
2018-11-14T22:09:08.232Z,97515.76
2018-11-14T22:11:36.343Z,97521.91
2018-11-14T22:14:03.625Z,97524.09
2018-11-14T22:16:30.823Z,97523.04
2018-11-14T22:18:58.121Z,97524.85
2018-11-14T22:21:25.415Z,97518.56
2018-11-14T22:23:52.680Z,97523.78
2018-11-14T22:26:19.985Z,97520.91
2018-11-14T22:28:47.189Z,97521.16
2018-11-14T22:31:14.431Z,97516.39
2018-11-14T22:33:41.673Z,97512.41
2018-11-14T22:36:08.952Z,97512.12
2018-11-14T22:38:36.234Z,97508.64
2018-11-14T22:41:03.529Z,97511.13
2018-11-14T22:43:30.771Z,97508.65
2018-11-14T22:45:58.066Z,97507.02
2018-11-14T22:48:25.299Z,97507.34
2018-11-14T22:50:52.588Z,97510.17
2018-11-14T22:53:19.782Z,97515.02
2018-11-14T22:55:47.056Z,97515.16
2018-11-14T22:58:14.344Z,97510.32
2018-11-14T23:00:43.450Z,97519.07
2018-11-14T23:03:10.703Z,97511.66
2018-11-14T23:05:37.970Z,97514.80
2018-11-14T23:08:05.240Z,97508.91
2018-11-14T23:10:32.488Z,97506.86
2018-11-14T23:12:59.722Z,97506.91
2018-11-14T23:15:27.053Z,97508.49
2018-11-14T23:17:54.239Z,97509.81
2018-11-14T23:20:21.690Z,97511.75
2018-11-14T23:22:49.471Z,97510.25
2018-11-14T23:25:17.195Z,97509.54
2018-11-14T23:27:45.694Z,97507.28
2018-11-14T23:30:13.962Z,97504.19
2018-11-14T23:32:42.727Z,97502.59
2018-11-14T23:35:15.709Z,97503.94
2018-11-14T23:37:46.345Z,97504.28
2018-11-14T23:40:13.595Z,97500.63
2018-11-14T23:42:43.933Z,97500.17
2018-11-14T23:45:13.448Z,97498.59
2018-11-14T23:47:41.203Z,97500.49
2018-11-14T23:50:11.036Z,97506.03
2018-11-14T23:52:38.310Z,97500.37
2018-11-14T23:55:05.749Z,97498.91
2018-11-14T23:57:32.956Z,97502.49
