createdAt,value
2017-08-22T00:00:06.681Z,14.50
2017-08-22T00:02:32.696Z,14.60
2017-08-22T00:04:58.683Z,14.60
2017-08-22T00:07:24.636Z,14.60
2017-08-22T00:09:50.613Z,14.60
2017-08-22T00:12:16.552Z,14.50
2017-08-22T00:14:42.565Z,14.40
2017-08-22T00:17:08.508Z,14.40
2017-08-22T00:19:34.458Z,14.30
2017-08-22T00:22:00.453Z,14.30
2017-08-22T00:24:26.446Z,14.30
2017-08-22T00:26:52.396Z,14.40
2017-08-22T00:29:18.373Z,14.40
2017-08-22T00:31:44.328Z,14.40
2017-08-22T00:34:10.312Z,14.30
2017-08-22T00:36:36.284Z,14.30
2017-08-22T00:39:02.232Z,14.30
2017-08-22T00:41:28.224Z,14.30
2017-08-22T00:43:54.238Z,14.30
2017-08-22T00:46:20.182Z,14.30
2017-08-22T00:48:46.140Z,14.20
2017-08-22T00:51:12.129Z,14.20
2017-08-22T00:53:38.064Z,14.10
2017-08-22T00:56:04.009Z,14.20
2017-08-22T00:58:30.008Z,14.20
2017-08-22T01:00:55.982Z,14.10
2017-08-22T01:03:21.945Z,14.10
2017-08-22T01:05:47.936Z,14.00
2017-08-22T01:08:13.877Z,14.00
2017-08-22T01:10:39.812Z,14.00
2017-08-22T01:13:05.784Z,13.90
2017-08-22T01:15:31.769Z,14.00
2017-08-22T01:17:57.754Z,13.90
2017-08-22T01:20:23.733Z,13.90
2017-08-22T01:22:49.693Z,13.90
2017-08-22T01:25:15.628Z,13.80
2017-08-22T01:27:41.608Z,13.70
2017-08-22T01:30:07.553Z,13.70
2017-08-22T01:33:10.113Z,13.80
2017-08-22T01:35:36.108Z,13.80
2017-08-22T01:38:02.058Z,13.70
2017-08-22T01:40:27.989Z,13.70
2017-08-22T01:42:53.987Z,13.70
2017-08-22T01:45:19.932Z,13.60
2017-08-22T01:47:45.893Z,13.60
2017-08-22T01:50:11.874Z,13.60
2017-08-22T01:52:37.806Z,13.60
2017-08-22T01:55:03.792Z,13.60
2017-08-22T01:57:29.788Z,13.60
2017-08-22T01:59:55.727Z,13.50
2017-08-22T02:02:21.710Z,13.40
2017-08-22T02:04:47.654Z,13.40
2017-08-22T02:07:13.592Z,13.40
2017-08-22T02:09:39.565Z,13.30
2017-08-22T02:12:05.505Z,13.30
2017-08-22T02:14:31.481Z,13.30
2017-08-22T02:16:57.445Z,13.30
2017-08-22T02:19:23.436Z,13.30
2017-08-22T02:21:49.372Z,13.20
2017-08-22T02:24:15.318Z,13.30
2017-08-22T02:26:41.289Z,13.30
2017-08-22T02:29:07.230Z,13.20
2017-08-22T02:31:33.235Z,13.20
2017-08-22T02:33:59.259Z,13.20
2017-08-22T02:36:25.241Z,13.20
2017-08-22T02:38:51.213Z,13.20
2017-08-22T02:41:17.164Z,13.20
2017-08-22T02:43:43.124Z,13.20
2017-08-22T02:46:09.092Z,13.30
2017-08-22T02:48:35.037Z,13.30
2017-08-22T02:51:01.058Z,13.30
2017-08-22T02:53:27.020Z,13.30
2017-08-22T02:55:52.957Z,13.40
2017-08-22T02:58:18.937Z,13.40
2017-08-22T03:00:44.880Z,13.40
2017-08-22T03:03:10.877Z,13.40
2017-08-22T03:05:36.876Z,13.30
2017-08-22T03:08:02.824Z,13.40
2017-08-22T03:10:28.810Z,13.40
2017-08-22T03:12:54.762Z,13.40
2017-08-22T03:15:20.749Z,13.40
2017-08-22T03:17:46.709Z,13.50
2017-08-22T03:20:12.677Z,13.50
2017-08-22T03:22:38.669Z,13.50
2017-08-22T03:25:04.606Z,13.60
2017-08-22T03:27:30.613Z,13.60
2017-08-22T03:29:56.550Z,13.60
2017-08-22T03:32:22.488Z,13.60
2017-08-22T03:34:48.451Z,13.70
2017-08-22T03:37:14.412Z,13.70
2017-08-22T03:39:40.426Z,13.70
2017-08-22T03:42:06.392Z,13.70
2017-08-22T03:44:32.401Z,13.70
2017-08-22T03:46:58.333Z,13.70
2017-08-22T03:49:24.265Z,13.70
2017-08-22T03:51:50.226Z,13.80
2017-08-22T03:54:16.168Z,13.80
2017-08-22T03:56:42.140Z,13.80
2017-08-22T03:59:08.077Z,13.70
2017-08-22T04:01:34.072Z,13.80
2017-08-22T04:04:00.018Z,13.90
2017-08-22T04:06:25.988Z,13.90
2017-08-22T04:08:51.968Z,13.90
2017-08-22T04:11:17.901Z,13.90
2017-08-22T04:13:43.841Z,13.90
2017-08-22T04:16:09.864Z,13.90
2017-08-22T04:18:35.800Z,13.90
2017-08-22T04:21:01.755Z,13.80
2017-08-22T04:23:27.741Z,13.80
2017-08-22T04:25:53.672Z,13.80
2017-08-22T04:28:19.648Z,13.80
2017-08-22T04:30:45.620Z,13.80
2017-08-22T04:33:11.604Z,13.90
2017-08-22T04:35:37.568Z,13.90
2017-08-22T04:38:03.508Z,13.90
2017-08-22T04:40:29.513Z,13.90
2017-08-22T04:42:55.460Z,14.00
2017-08-22T04:45:21.423Z,14.00
2017-08-22T04:47:47.392Z,14.00
2017-08-22T04:50:13.332Z,14.10
2017-08-22T04:52:39.299Z,14.10
2017-08-22T04:55:05.257Z,14.10
2017-08-22T04:57:31.246Z,14.10
2017-08-22T04:59:57.200Z,14.20
2017-08-22T05:02:23.150Z,14.20
2017-08-22T05:04:49.121Z,14.20
2017-08-22T05:07:15.064Z,14.20
2017-08-22T05:09:41.050Z,14.30
2017-08-22T05:12:06.992Z,14.30
2017-08-22T05:14:32.933Z,14.30
2017-08-22T05:16:58.948Z,14.30
2017-08-22T05:19:24.913Z,14.30
2017-08-22T05:21:50.916Z,14.40
2017-08-22T05:24:16.891Z,14.40
2017-08-22T05:26:42.837Z,14.40
2017-08-22T05:29:08.812Z,14.50
2017-08-22T05:31:34.749Z,14.50
2017-08-22T05:34:00.812Z,14.50
2017-08-22T05:36:26.816Z,14.60
2017-08-22T05:38:52.748Z,14.60
2017-08-22T05:41:18.756Z,14.60
2017-08-22T05:43:44.728Z,14.50
2017-08-22T05:46:10.721Z,14.60
2017-08-22T05:48:36.740Z,14.70
2017-08-22T05:51:02.762Z,14.60
2017-08-22T05:53:28.834Z,14.70
2017-08-22T05:55:54.834Z,14.70
2017-08-22T05:58:20.768Z,14.70
2017-08-22T06:00:46.787Z,14.70
2017-08-22T06:03:12.741Z,14.80
2017-08-22T06:05:38.677Z,14.80
2017-08-22T06:08:04.661Z,14.80
2017-08-22T06:10:30.592Z,14.90
2017-08-22T06:12:56.533Z,14.90
2017-08-22T06:15:22.490Z,15.00
2017-08-22T06:17:48.438Z,15.00
2017-08-22T06:20:14.473Z,15.00
2017-08-22T06:22:40.445Z,14.90
2017-08-22T06:25:06.392Z,15.00
2017-08-22T06:27:32.364Z,15.10
2017-08-22T06:29:58.300Z,15.10
2017-08-22T06:32:24.241Z,15.20
2017-08-22T06:34:50.214Z,15.20
2017-08-22T06:37:16.160Z,15.20
2017-08-22T06:39:42.173Z,15.20
2017-08-22T06:42:08.133Z,15.20
2017-08-22T06:44:34.108Z,15.20
2017-08-22T06:47:00.073Z,15.20
2017-08-22T06:49:26.017Z,15.30
2017-08-22T06:51:52.009Z,15.40
2017-08-22T06:54:17.946Z,15.50
2017-08-22T06:56:43.896Z,15.50
2017-08-22T06:59:09.901Z,15.30
2017-08-22T07:01:35.849Z,15.50
2017-08-22T07:04:01.821Z,15.60
2017-08-22T07:06:27.771Z,15.70
2017-08-22T07:08:53.737Z,15.70
2017-08-22T07:11:19.681Z,15.70
2017-08-22T07:13:45.668Z,15.70
2017-08-22T07:16:11.696Z,15.70
2017-08-22T07:18:37.644Z,15.80
2017-08-22T07:21:03.586Z,15.50
2017-08-22T07:23:29.564Z,15.60
2017-08-22T07:25:55.512Z,15.80
2017-08-22T07:28:21.453Z,15.80
2017-08-22T07:30:47.436Z,15.70
2017-08-22T07:33:13.393Z,15.60
2017-08-22T07:35:39.393Z,15.70
2017-08-22T07:38:05.354Z,15.80
2017-08-22T07:40:31.336Z,15.90
2017-08-22T07:42:57.280Z,16.00
2017-08-22T07:45:23.220Z,15.90
2017-08-22T07:47:49.209Z,15.70
2017-08-22T07:50:15.197Z,15.80
2017-08-22T07:52:41.200Z,15.80
2017-08-22T07:55:07.140Z,15.80
2017-08-22T07:57:33.117Z,15.90
2017-08-22T07:59:59.120Z,16.10
2017-08-22T08:02:25.061Z,16.10
2017-08-22T08:04:51.016Z,15.80
2017-08-22T08:07:17.022Z,15.90
2017-08-22T08:09:42.968Z,16.10
2017-08-22T08:12:08.921Z,16.20
2017-08-22T08:14:34.904Z,16.30
2017-08-22T08:17:00.840Z,16.30
2017-08-22T08:19:26.821Z,16.40
2017-08-22T08:21:52.763Z,16.50
2017-08-22T08:24:18.700Z,16.60
2017-08-22T08:26:44.698Z,16.70
2017-08-22T08:29:10.665Z,16.90
2017-08-22T08:31:36.621Z,17.00
2017-08-22T08:34:02.659Z,16.90
2017-08-22T08:36:28.604Z,16.90
2017-08-22T08:38:54.573Z,17.00
2017-08-22T08:41:20.517Z,16.90
2017-08-22T08:43:46.485Z,17.00
2017-08-22T08:46:12.442Z,17.10
2017-08-22T08:48:38.413Z,17.10
2017-08-22T08:51:04.389Z,17.30
2017-08-22T08:53:30.364Z,17.20
2017-08-22T08:55:56.333Z,17.10
2017-08-22T08:58:22.277Z,17.30
2017-08-22T09:00:48.252Z,17.40
2017-08-22T09:03:14.201Z,17.40
2017-08-22T09:05:40.202Z,17.50
2017-08-22T09:08:06.148Z,17.50
2017-08-22T09:10:32.112Z,17.50
2017-08-22T09:12:58.080Z,17.50
2017-08-22T09:15:24.043Z,17.60
2017-08-22T09:17:50.009Z,17.50
2017-08-22T09:20:16.012Z,17.40
2017-08-22T09:22:41.961Z,17.30
2017-08-22T09:25:07.889Z,17.50
2017-08-22T09:27:33.868Z,17.60
2017-08-22T09:29:59.810Z,17.70
2017-08-22T09:32:25.776Z,17.80
2017-08-22T09:34:51.713Z,17.80
2017-08-22T09:37:17.665Z,18.00
2017-08-22T09:39:43.637Z,17.90
2017-08-22T09:42:09.581Z,18.00
2017-08-22T09:44:35.557Z,17.90
2017-08-22T09:47:01.497Z,17.90
2017-08-22T09:49:27.491Z,17.90
2017-08-22T09:51:53.420Z,17.90
2017-08-22T09:54:19.380Z,18.00
2017-08-22T09:56:45.353Z,18.00
2017-08-22T09:59:11.324Z,17.80
2017-08-22T10:01:37.293Z,17.90
2017-08-22T10:04:03.257Z,17.90
2017-08-22T10:06:29.186Z,18.00
2017-08-22T10:08:55.153Z,18.00
2017-08-22T10:11:21.133Z,18.00
2017-08-22T10:13:47.072Z,18.20
2017-08-22T10:16:13.048Z,18.20
2017-08-22T10:18:38.993Z,18.30
2017-08-22T10:21:04.929Z,18.30
2017-08-22T10:23:30.920Z,18.20
2017-08-22T10:25:56.862Z,18.20
2017-08-22T10:28:22.832Z,18.40
2017-08-22T10:30:48.844Z,18.40
2017-08-22T10:33:14.780Z,18.50
2017-08-22T10:35:40.740Z,18.70
2017-08-22T10:38:06.729Z,18.70
2017-08-22T10:40:32.660Z,18.70
2017-08-22T10:42:58.601Z,18.80
2017-08-22T10:45:24.605Z,18.70
2017-08-22T10:47:50.582Z,18.70
2017-08-22T10:50:16.527Z,18.80
2017-08-22T10:52:42.497Z,18.90
2017-08-22T10:55:08.487Z,19.00
2017-08-22T10:57:34.469Z,18.80
2017-08-22T11:00:00.409Z,18.60
2017-08-22T11:02:26.397Z,18.20
2017-08-22T11:04:52.413Z,17.80
2017-08-22T11:07:18.428Z,17.80
2017-08-22T11:09:44.369Z,17.80
2017-08-22T11:12:10.300Z,17.80
2017-08-22T11:14:36.256Z,17.70
2017-08-22T11:17:02.224Z,17.60
2017-08-22T11:19:28.160Z,17.70
2017-08-22T11:21:54.109Z,17.80
2017-08-22T11:24:20.084Z,17.80
2017-08-22T11:26:46.021Z,17.70
2017-08-22T11:29:12.004Z,17.50
2017-08-22T11:31:37.941Z,17.60
2017-08-22T11:34:03.876Z,17.60
2017-08-22T11:36:29.877Z,17.60
2017-08-22T11:38:55.832Z,17.60
2017-08-22T11:41:21.820Z,17.40
2017-08-22T11:43:47.756Z,17.40
2017-08-22T11:46:13.720Z,17.40
2017-08-22T11:48:39.716Z,17.20
2017-08-22T11:51:05.648Z,17.00
2017-08-22T11:53:31.624Z,17.10
2017-08-22T11:55:57.617Z,17.20
2017-08-22T11:58:23.569Z,17.10
2017-08-22T12:00:49.516Z,17.10
2017-08-22T12:03:15.484Z,17.20
2017-08-22T12:05:41.420Z,17.20
2017-08-22T12:08:07.384Z,17.50
2017-08-22T12:10:33.328Z,17.80
2017-08-22T12:12:59.330Z,18.00
2017-08-22T12:15:25.285Z,18.00
2017-08-22T12:17:51.241Z,18.30
2017-08-22T12:20:17.196Z,18.40
2017-08-22T12:22:43.176Z,18.70
2017-08-22T12:25:09.108Z,18.40
2017-08-22T12:27:35.060Z,18.40
2017-08-22T12:30:01.044Z,18.30
2017-08-22T12:32:26.980Z,18.60
2017-08-22T12:34:52.917Z,18.40
2017-08-22T12:37:18.876Z,18.30
2017-08-22T12:39:44.812Z,18.40
2017-08-22T12:42:10.793Z,18.20
2017-08-22T12:44:36.724Z,18.30
2017-08-22T12:47:02.657Z,18.50
2017-08-22T12:49:28.645Z,18.60
2017-08-22T12:51:54.668Z,18.70
2017-08-22T12:54:20.636Z,19.30
2017-08-22T12:56:46.577Z,19.60
2017-08-22T12:59:12.577Z,20.40
2017-08-22T13:01:38.517Z,20.60
2017-08-22T13:04:04.511Z,20.10
2017-08-22T13:06:30.497Z,20.70
2017-08-22T13:08:56.978Z,21.60
2017-08-22T13:11:22.985Z,22.30
2017-08-22T13:13:48.977Z,22.90
2017-08-22T13:16:14.916Z,23.30
2017-08-22T13:18:40.870Z,23.50
2017-08-22T13:21:06.857Z,23.70
2017-08-22T13:23:32.861Z,24.20
2017-08-22T13:25:58.792Z,24.60
2017-08-22T13:28:24.745Z,25.00
2017-08-22T13:30:50.737Z,25.60
2017-08-22T13:33:16.673Z,22.60
2017-08-22T13:35:42.664Z,21.20
2017-08-22T13:38:08.636Z,20.40
2017-08-22T13:40:34.640Z,20.50
2017-08-22T13:43:00.624Z,20.70
2017-08-22T13:45:26.565Z,20.50
2017-08-22T13:47:52.501Z,21.40
2017-08-22T13:50:18.513Z,21.20
2017-08-22T13:52:44.461Z,22.00
2017-08-22T13:55:10.434Z,22.80
2017-08-22T13:57:36.457Z,22.00
2017-08-22T14:00:02.445Z,21.60
2017-08-22T14:02:28.448Z,22.70
2017-08-22T14:04:54.395Z,23.00
2017-08-22T14:07:20.332Z,22.80
2017-08-22T14:09:46.372Z,23.60
2017-08-22T14:12:12.341Z,23.90
2017-08-22T14:14:38.364Z,22.80
2017-08-22T14:17:04.312Z,23.50
2017-08-22T14:19:30.249Z,22.50
2017-08-22T14:21:56.217Z,21.90
2017-08-22T14:24:22.188Z,22.00
2017-08-22T14:26:48.161Z,22.40
2017-08-22T14:29:14.113Z,23.10
2017-08-22T14:31:40.070Z,22.30
2017-08-22T14:34:06.050Z,22.60
2017-08-22T14:36:31.992Z,22.90
2017-08-22T14:38:57.977Z,23.30
2017-08-22T14:41:23.932Z,23.80
2017-08-22T14:43:49.873Z,23.80
2017-08-22T14:46:15.841Z,23.50
2017-08-22T14:48:41.813Z,22.10
2017-08-22T14:51:07.837Z,21.40
2017-08-22T14:53:33.828Z,21.60
2017-08-22T14:55:59.806Z,21.30
2017-08-22T14:58:25.776Z,21.20
2017-08-22T15:00:51.745Z,20.60
2017-08-22T15:03:17.713Z,20.00
2017-08-22T15:05:43.697Z,20.10
2017-08-22T15:08:09.698Z,20.00
2017-08-22T15:10:35.636Z,19.90
2017-08-22T15:13:01.636Z,19.80
2017-08-22T15:15:27.576Z,20.40
2017-08-22T15:17:53.517Z,20.00
2017-08-22T15:20:19.497Z,20.10
2017-08-22T15:22:45.438Z,20.10
2017-08-22T15:25:11.389Z,20.00
2017-08-22T15:27:37.491Z,19.70
2017-08-22T15:30:03.424Z,19.70
2017-08-22T15:32:29.361Z,19.60
2017-08-22T15:34:55.329Z,19.90
2017-08-22T15:37:21.270Z,19.90
2017-08-22T15:39:47.245Z,19.80
2017-08-22T15:42:13.188Z,19.50
2017-08-22T15:44:39.347Z,19.50
2017-08-22T15:47:05.406Z,19.30
2017-08-22T15:49:31.413Z,19.60
2017-08-22T15:52:06.372Z,19.50
2017-08-22T15:54:32.356Z,19.40
2017-08-22T15:56:58.294Z,19.40
2017-08-22T15:59:24.224Z,19.30
2017-08-22T16:01:50.193Z,19.20
2017-08-22T16:04:16.136Z,19.30
2017-08-22T16:06:42.132Z,19.30
2017-08-22T16:09:08.089Z,19.20
2017-08-22T16:11:34.038Z,19.30
2017-08-22T16:13:59.999Z,19.30
2017-08-22T16:16:25.965Z,19.30
2017-08-22T16:18:51.905Z,19.50
2017-08-22T16:21:17.885Z,19.40
2017-08-22T16:23:43.840Z,19.20
2017-08-22T16:26:09.788Z,19.10
2017-08-22T16:28:35.769Z,18.90
2017-08-22T16:31:01.699Z,18.80
2017-08-22T16:33:27.661Z,19.10
2017-08-22T16:35:53.655Z,19.00
2017-08-22T16:38:19.589Z,19.20
2017-08-22T16:40:45.536Z,19.00
2017-08-22T16:43:11.528Z,19.00
2017-08-22T16:45:37.502Z,19.10
2017-08-22T16:48:03.464Z,19.10
2017-08-22T16:50:29.448Z,19.10
2017-08-22T16:52:55.388Z,19.10
2017-08-22T16:55:21.364Z,18.80
2017-08-22T16:57:47.308Z,18.80
2017-08-22T17:00:13.262Z,18.90
2017-08-22T17:02:39.280Z,18.80
2017-08-22T17:05:05.241Z,18.70
2017-08-22T17:07:31.180Z,18.70
2017-08-22T17:09:57.161Z,18.80
2017-08-22T17:12:23.271Z,18.70
2017-08-22T17:14:49.249Z,18.60
2017-08-22T17:17:15.196Z,18.60
2017-08-22T17:19:41.317Z,18.30
2017-08-22T17:22:07.364Z,18.50
2017-08-22T17:24:33.368Z,18.50
2017-08-22T17:26:59.316Z,18.40
2017-08-22T17:29:25.317Z,18.30
2017-08-22T17:31:58.466Z,18.10
2017-08-22T17:34:24.484Z,18.20
2017-08-22T17:36:50.516Z,18.00
2017-08-22T17:39:16.457Z,18.20
2017-08-22T17:41:42.441Z,18.30
2017-08-22T17:44:08.464Z,18.00
2017-08-22T17:46:34.449Z,18.00
2017-08-22T17:49:00.389Z,18.30
2017-08-22T17:51:26.329Z,18.00
2017-08-22T17:53:52.337Z,17.70
2017-08-22T17:56:18.284Z,17.70
2017-08-22T17:58:44.229Z,17.80
2017-08-22T18:01:10.209Z,17.80
2017-08-22T18:03:36.161Z,18.00
2017-08-22T18:06:02.125Z,18.10
2017-08-22T18:08:28.116Z,18.10
2017-08-22T18:10:54.062Z,18.20
2017-08-22T18:13:20.020Z,18.00
2017-08-22T18:15:46.009Z,17.80
2017-08-22T18:18:11.962Z,17.60
2017-08-22T18:20:37.948Z,17.70
2017-08-22T18:23:03.933Z,17.60
2017-08-22T18:25:29.901Z,17.70
2017-08-22T18:27:56.021Z,17.50
2017-08-22T18:30:22.031Z,17.40
2017-08-22T18:32:47.965Z,17.30
2017-08-22T18:35:13.937Z,17.30
2017-08-22T18:37:39.930Z,17.00
2017-08-22T18:40:05.881Z,17.00
2017-08-22T18:42:31.821Z,17.10
2017-08-22T18:44:57.801Z,17.00
2017-08-22T18:47:23.748Z,17.10
2017-08-22T18:49:49.688Z,17.10
2017-08-22T18:52:15.653Z,17.10
2017-08-22T18:54:41.608Z,17.20
2017-08-22T18:57:07.588Z,17.00
2017-08-22T18:59:33.568Z,17.00
2017-08-22T19:01:59.505Z,17.00
2017-08-22T19:04:25.477Z,17.00
2017-08-22T19:06:51.404Z,16.90
2017-08-22T19:09:17.372Z,16.80
2017-08-22T19:11:43.329Z,16.80
2017-08-22T19:14:09.333Z,16.70
2017-08-22T19:16:35.272Z,16.60
2017-08-22T19:19:01.236Z,16.50
2017-08-22T19:21:27.669Z,16.50
2017-08-22T19:23:53.640Z,16.40
2017-08-22T19:26:19.617Z,16.60
2017-08-22T19:28:45.553Z,16.60
2017-08-22T19:31:11.509Z,16.80
2017-08-22T19:33:37.485Z,16.70
2017-08-22T19:36:03.416Z,16.50
2017-08-22T19:38:29.379Z,16.30
2017-08-22T19:40:55.344Z,16.30
2017-08-22T19:43:21.276Z,16.20
2017-08-22T19:45:47.244Z,16.40
2017-08-22T19:48:13.217Z,16.40
2017-08-22T19:50:39.152Z,16.50
2017-08-22T19:53:05.121Z,16.50
2017-08-22T19:55:31.057Z,16.40
2017-08-22T19:57:56.989Z,16.40
2017-08-22T20:00:22.973Z,16.30
2017-08-22T20:02:48.917Z,16.30
2017-08-22T20:05:14.853Z,16.10
2017-08-22T20:07:40.837Z,16.10
2017-08-22T20:10:06.822Z,16.10
2017-08-22T20:12:32.758Z,15.80
2017-08-22T20:14:58.728Z,15.70
2017-08-22T20:17:24.692Z,15.60
2017-08-22T20:19:50.660Z,15.50
2017-08-22T20:22:16.648Z,15.50
2017-08-22T20:24:42.633Z,15.60
2017-08-22T20:27:08.596Z,15.60
2017-08-22T20:29:34.568Z,15.70
2017-08-22T20:32:00.500Z,15.60
2017-08-22T20:34:26.468Z,15.30
2017-08-22T20:36:52.404Z,15.30
2017-08-22T20:39:18.368Z,15.40
2017-08-22T20:41:44.344Z,15.40
2017-08-22T20:44:10.292Z,15.40
2017-08-22T20:46:36.232Z,15.40
2017-08-22T20:49:02.264Z,15.40
2017-08-22T20:51:28.208Z,15.30
2017-08-22T20:53:54.228Z,15.20
2017-08-22T20:56:20.197Z,15.10
2017-08-22T20:58:46.177Z,15.00
2017-08-22T21:01:12.173Z,14.90
2017-08-22T21:03:38.120Z,14.80
2017-08-22T21:06:04.112Z,14.70
2017-08-22T21:08:30.076Z,14.60
2017-08-22T21:10:56.013Z,14.60
2017-08-22T21:13:22.045Z,14.60
2017-08-22T21:15:48.029Z,14.60
2017-08-22T21:18:13.976Z,14.60
2017-08-22T21:20:39.946Z,14.50
2017-08-22T21:23:05.885Z,14.50
2017-08-22T21:25:31.897Z,14.40
2017-08-22T21:27:57.840Z,14.30
2017-08-22T21:30:23.809Z,14.20
2017-08-22T21:32:49.744Z,14.10
2017-08-22T21:35:15.716Z,14.10
2017-08-22T21:37:41.657Z,14.10
2017-08-22T21:40:07.597Z,14.00
2017-08-22T21:42:33.593Z,14.00
2017-08-22T21:44:59.587Z,14.00
2017-08-22T21:47:25.529Z,13.90
2017-08-22T21:49:51.501Z,13.90
2017-08-22T21:52:17.436Z,13.90
2017-08-22T21:54:43.428Z,13.80
2017-08-22T21:57:09.405Z,13.70
2017-08-22T21:59:35.348Z,13.70
2017-08-22T22:02:01.349Z,13.60
2017-08-22T22:04:27.321Z,13.50
2017-08-22T22:06:53.385Z,13.50
2017-08-22T22:09:19.360Z,13.60
2017-08-22T22:11:45.305Z,13.50
2017-08-22T22:14:11.278Z,13.50
2017-08-22T22:16:37.279Z,13.40
2017-08-22T22:19:03.257Z,13.40
2017-08-22T22:21:29.197Z,13.30
2017-08-22T22:23:55.164Z,13.40
2017-08-22T22:26:21.125Z,13.40
2017-08-22T22:28:47.060Z,13.40
2017-08-22T22:31:13.032Z,13.30
2017-08-22T22:33:38.965Z,13.20
2017-08-22T22:36:04.895Z,13.10
2017-08-22T22:38:30.856Z,13.10
2017-08-22T22:40:56.821Z,13.00
2017-08-22T22:43:22.808Z,13.00
2017-08-22T22:45:48.774Z,13.00
2017-08-22T22:48:14.717Z,13.00
2017-08-22T22:50:40.676Z,13.00
2017-08-22T22:53:06.608Z,12.90
2017-08-22T22:55:32.572Z,12.90
2017-08-22T22:57:58.505Z,12.80
2017-08-22T23:00:24.481Z,12.70
2017-08-22T23:02:50.431Z,12.80
2017-08-22T23:05:16.412Z,12.70
2017-08-22T23:07:42.374Z,12.70
2017-08-22T23:10:08.308Z,12.80
2017-08-22T23:12:34.268Z,12.70
2017-08-22T23:15:00.205Z,12.70
2017-08-22T23:17:26.169Z,12.60
2017-08-22T23:19:52.224Z,12.50
2017-08-22T23:22:18.237Z,12.50
2017-08-22T23:24:44.168Z,12.50
2017-08-22T23:27:10.104Z,12.50
2017-08-22T23:29:36.101Z,12.50
2017-08-22T23:32:02.077Z,12.50
2017-08-22T23:34:28.080Z,12.50
2017-08-22T23:36:54.046Z,12.40
2017-08-22T23:39:20.002Z,12.30
2017-08-22T23:41:45.973Z,12.40
2017-08-22T23:44:11.922Z,12.30
2017-08-22T23:46:37.905Z,12.30
2017-08-22T23:49:03.837Z,12.30
2017-08-22T23:51:29.768Z,12.30
2017-08-22T23:53:55.776Z,12.20
2017-08-22T23:56:21.845Z,12.20
2017-08-22T23:58:47.808Z,12.10
