createdAt,value
2023-01-11T00:01:01.013Z,92907.03
2023-01-11T00:03:30.190Z,92909.84
2023-01-11T00:05:58.861Z,92874.38
2023-01-11T00:08:28.337Z,92913.06
2023-01-11T00:10:56.331Z,92917.84
2023-01-11T00:13:24.272Z,92918.94
2023-01-11T00:15:52.158Z,92917.03
2023-01-11T00:18:20.699Z,92912.19
2023-01-11T00:20:48.627Z,92915.22
2023-01-11T00:23:16.618Z,92913.16
2023-01-11T00:25:44.527Z,92903.03
2023-01-11T00:28:12.439Z,92902.78
2023-01-11T00:30:40.398Z,92906.94
2023-01-11T00:33:11.396Z,92899.84
2023-01-11T00:35:39.332Z,92901.16
2023-01-11T00:38:07.686Z,92903.00
2023-01-11T00:40:35.460Z,92911.97
2023-01-11T00:43:22.648Z,92877.81
2023-01-11T00:46:19.624Z,92910.69
2023-01-11T00:48:47.574Z,92914.41
2023-01-11T00:51:15.504Z,92907.09
2023-01-11T00:53:43.576Z,92915.78
2023-01-11T00:56:11.569Z,92915.56
2023-01-11T00:58:39.427Z,92919.66
2023-01-11T01:01:08.479Z,92920.63
2023-01-11T01:03:36.648Z,92913.81
2023-01-11T01:06:04.609Z,92904.72
2023-01-11T01:08:32.796Z,92918.66
2023-01-11T01:11:00.577Z,92919.50
2023-01-11T01:13:46.840Z,92919.06
2023-01-11T01:16:15.015Z,92924.91
2023-01-11T01:18:42.898Z,92920.63
2023-01-11T01:21:10.921Z,92919.34
2023-01-11T01:23:38.840Z,92918.53
2023-01-11T01:26:07.458Z,92926.44
2023-01-11T01:28:35.384Z,92925.06
2023-01-11T01:31:03.384Z,92928.13
2023-01-11T01:33:31.452Z,92928.28
2023-01-11T01:36:01.698Z,92937.97
2023-01-11T01:38:30.313Z,92919.81
2023-01-11T01:40:58.216Z,92935.41
2023-01-11T01:44:06.513Z,92932.06
2023-01-11T01:46:34.596Z,92935.84
2023-01-11T01:49:12.973Z,92923.84
2023-01-11T01:51:49.735Z,92930.50
2023-01-11T01:54:27.529Z,92928.94
2023-01-11T01:57:13.922Z,92932.63
2023-01-11T01:59:42.339Z,92946.19
2023-01-11T02:02:12.042Z,92950.13
2023-01-11T02:04:44.385Z,92951.91
2023-01-11T02:07:19.760Z,92957.44
2023-01-11T02:10:11.109Z,92956.28
2023-01-11T02:12:45.051Z,92960.16
2023-01-11T02:15:14.325Z,92968.44
2023-01-11T02:17:42.203Z,92969.78
2023-01-11T02:20:31.497Z,92967.16
2023-01-11T02:23:36.750Z,92974.38
2023-01-11T02:26:39.358Z,92976.00
2023-01-11T02:29:26.989Z,92984.47
2023-01-11T02:32:06.494Z,92979.44
2023-01-11T02:34:38.102Z,92985.69
2023-01-11T02:37:31.631Z,92985.13
2023-01-11T02:40:17.234Z,92987.22
2023-01-11T02:43:13.545Z,92996.50
2023-01-11T02:45:59.875Z,92991.00
2023-01-11T02:48:59.343Z,92991.41
2023-01-11T02:51:43.593Z,92996.59
2023-01-11T02:54:13.953Z,92983.59
2023-01-11T02:59:38.235Z,92991.28
2023-01-11T03:02:06.497Z,92990.63
2023-01-11T03:04:38.052Z,92993.19
2023-01-11T03:07:15.875Z,92991.75
2023-01-11T03:09:46.666Z,92989.47
2023-01-11T03:12:52.552Z,92993.56
2023-01-11T03:15:40.018Z,92991.31
2023-01-11T03:18:35.045Z,92993.75
2023-01-11T03:21:09.184Z,93006.69
2023-01-11T03:23:49.087Z,93007.88
2023-01-11T03:26:16.858Z,92997.56
2023-01-11T03:28:44.733Z,93011.91
2023-01-11T03:31:21.900Z,92991.09
2023-01-11T03:34:29.826Z,93011.03
2023-01-11T03:37:03.753Z,93011.41
2023-01-11T03:40:04.155Z,93007.50
2023-01-11T03:42:35.525Z,93007.28
2023-01-11T03:45:04.540Z,93010.16
2023-01-11T03:47:34.326Z,93005.69
2023-01-11T03:50:11.338Z,93004.06
2023-01-11T03:52:42.857Z,92996.22
2023-01-11T03:55:15.387Z,93003.22
2023-01-11T03:57:51.560Z,92998.94
2023-01-11T04:00:24.863Z,93008.22
2023-01-11T04:02:54.337Z,93010.84
2023-01-11T04:05:22.266Z,93019.72
2023-01-11T04:07:50.267Z,93019.59
2023-01-11T04:10:18.194Z,93025.00
2023-01-11T04:12:48.269Z,93033.38
2023-01-11T04:15:17.454Z,93037.44
2023-01-11T04:17:45.623Z,93039.19
2023-01-11T04:20:14.112Z,93048.03
2023-01-11T04:22:42.057Z,93053.88
2023-01-11T04:25:10.328Z,93049.28
2023-01-11T04:27:38.234Z,93056.97
2023-01-11T04:30:06.680Z,93054.66
2023-01-11T04:32:34.530Z,93052.75
2023-01-11T04:35:02.576Z,93056.56
2023-01-11T04:37:30.708Z,93062.22
2023-01-11T04:39:58.684Z,93068.47
2023-01-11T04:42:27.009Z,93066.50
2023-01-11T04:44:55.015Z,93065.63
2023-01-11T04:47:24.909Z,93069.22
2023-01-11T04:49:53.215Z,93070.25
2023-01-11T04:52:21.390Z,93067.41
2023-01-11T04:54:52.729Z,93067.19
2023-01-11T04:57:21.103Z,93077.25
2023-01-11T04:59:49.404Z,93076.53
2023-01-11T05:02:17.940Z,93092.47
2023-01-11T05:04:45.917Z,93089.91
2023-01-11T05:07:13.944Z,93094.09
2023-01-11T05:09:41.817Z,93098.09
2023-01-11T05:12:09.747Z,93100.75
2023-01-11T05:14:37.787Z,93103.78
2023-01-11T05:17:05.640Z,93105.81
2023-01-11T05:19:33.646Z,93105.09
2023-01-11T05:22:01.526Z,93107.13
2023-01-11T05:24:29.543Z,93109.16
2023-01-11T05:26:57.472Z,93115.75
2023-01-11T05:29:25.488Z,93113.13
2023-01-11T05:31:53.551Z,93114.13
2023-01-11T05:34:21.593Z,93112.91
2023-01-11T05:36:49.642Z,93111.53
2023-01-11T05:39:17.551Z,93102.25
2023-01-11T05:41:45.525Z,93122.47
2023-01-11T05:44:34.764Z,93110.38
2023-01-11T05:47:02.942Z,93120.16
2023-01-11T05:49:31.113Z,93130.41
2023-01-11T05:51:59.148Z,93126.03
2023-01-11T05:54:27.098Z,93135.00
2023-01-11T05:56:57.833Z,93137.00
2023-01-11T05:59:27.069Z,93142.28
2023-01-11T06:01:55.149Z,93136.06
2023-01-11T06:04:23.078Z,93148.59
2023-01-11T06:06:51.380Z,93156.25
2023-01-11T06:09:19.258Z,93161.50
2023-01-11T06:11:47.407Z,93162.22
2023-01-11T06:14:15.277Z,93160.34
2023-01-11T06:16:43.203Z,93158.72
2023-01-11T06:19:11.701Z,93161.50
2023-01-11T06:21:40.143Z,93159.63
2023-01-11T06:24:08.092Z,93167.47
2023-01-11T06:26:36.333Z,93165.63
2023-01-11T06:29:04.311Z,93158.59
2023-01-11T06:31:32.239Z,93162.16
2023-01-11T06:34:00.103Z,93176.09
2023-01-11T06:36:29.776Z,93165.50
2023-01-11T06:38:58.155Z,93171.59
2023-01-11T06:41:26.060Z,93181.06
2023-01-11T06:43:54.403Z,93186.16
2023-01-11T06:46:22.634Z,93185.75
2023-01-11T06:48:50.714Z,93198.25
2023-01-11T06:51:18.608Z,93197.19
2023-01-11T06:53:46.797Z,93199.97
2023-01-11T06:56:19.141Z,93208.00
2023-01-11T06:58:48.515Z,93210.16
2023-01-11T07:01:18.406Z,93222.09
2023-01-11T07:03:46.883Z,93220.84
2023-01-11T07:06:14.919Z,93226.81
2023-01-11T07:08:42.943Z,93227.53
2023-01-11T07:11:11.145Z,93228.09
2023-01-11T07:13:39.130Z,93230.81
2023-01-11T07:16:07.458Z,93229.47
2023-01-11T07:18:35.432Z,93228.59
2023-01-11T07:21:03.610Z,93233.16
2023-01-11T07:23:31.569Z,93223.16
2023-01-11T07:25:59.969Z,93224.50
2023-01-11T07:28:28.691Z,93226.09
2023-01-11T07:30:59.352Z,93236.16
2023-01-11T07:33:28.260Z,93221.00
2023-01-11T07:35:56.510Z,93224.09
2023-01-11T07:38:24.507Z,93228.66
2023-01-11T07:40:54.727Z,93215.28
2023-01-11T07:43:23.686Z,93224.88
2023-01-11T07:45:53.175Z,93224.84
2023-01-11T07:48:26.619Z,93222.44
2023-01-11T07:50:55.303Z,93222.47
2023-01-11T07:53:26.179Z,93230.03
2023-01-11T07:55:57.334Z,93236.75
2023-01-11T07:58:25.374Z,93234.59
2023-01-11T08:00:53.490Z,93233.09
2023-01-11T08:03:21.798Z,93238.16
2023-01-11T08:05:51.914Z,93250.91
2023-01-11T08:08:20.286Z,93254.28
2023-01-11T08:11:09.109Z,93259.25
2023-01-11T08:13:55.929Z,93259.88
2023-01-11T08:16:23.961Z,93263.75
2023-01-11T08:18:53.179Z,93270.13
2023-01-11T08:21:24.443Z,93280.28
2023-01-11T08:23:59.498Z,93278.06
2023-01-11T08:26:28.027Z,93286.16
2023-01-11T08:28:56.114Z,93281.66
2023-01-11T08:31:24.915Z,93300.47
2023-01-11T08:33:53.230Z,93305.72
2023-01-11T08:36:21.834Z,93309.81
2023-01-11T08:38:49.928Z,93309.88
2023-01-11T08:41:17.831Z,93306.31
2023-01-11T08:43:46.262Z,93301.22
2023-01-11T08:46:14.328Z,93308.31
2023-01-11T08:48:43.059Z,93305.59
2023-01-11T08:51:11.091Z,93315.38
2023-01-11T08:53:39.023Z,93310.91
2023-01-11T08:56:07.661Z,93302.75
2023-01-11T08:58:36.235Z,93316.94
2023-01-11T09:01:08.330Z,93314.06
2023-01-11T09:03:36.567Z,93318.59
2023-01-11T09:06:04.924Z,93314.34
2023-01-11T09:08:32.844Z,93314.97
2023-01-11T09:11:01.184Z,93315.63
2023-01-11T09:13:29.155Z,93319.91
2023-01-11T09:15:58.425Z,93317.22
2023-01-11T09:18:27.369Z,93320.47
2023-01-11T09:20:55.542Z,93322.56
2023-01-11T09:23:23.555Z,93329.38
2023-01-11T09:25:51.650Z,93320.69
2023-01-11T09:28:19.893Z,93320.25
2023-01-11T09:30:47.779Z,93329.28
2023-01-11T09:33:15.868Z,93323.50
2023-01-11T09:35:46.386Z,93326.28
2023-01-11T09:38:14.626Z,93329.06
2023-01-11T09:41:08.494Z,93330.56
2023-01-11T09:43:46.052Z,93335.44
2023-01-11T09:46:15.607Z,93337.22
2023-01-11T09:48:48.579Z,93331.44
2023-01-11T09:51:19.385Z,93344.47
2023-01-11T09:53:54.108Z,93339.53
2023-01-11T09:56:25.875Z,93337.78
2023-01-11T09:59:19.521Z,93340.56
2023-01-11T10:01:53.973Z,93342.50
2023-01-11T10:05:11.002Z,93334.63
2023-01-11T10:18:34.071Z,93336.19
2023-01-11T10:18:41.723Z,93342.19
2023-01-11T10:20:24.989Z,93345.19
2023-01-11T10:23:00.955Z,93343.25
2023-01-11T10:25:39.175Z,93344.19
2023-01-11T10:28:17.655Z,93349.66
2023-01-11T10:31:08.809Z,93340.84
2023-01-11T10:33:48.427Z,93333.03
2023-01-11T10:37:07.872Z,93332.03
2023-01-11T10:40:24.120Z,93326.72
2023-01-11T10:43:03.648Z,93313.41
2023-01-11T10:45:43.651Z,93317.56
2023-01-11T10:48:38.518Z,93314.00
2023-01-11T10:51:42.320Z,93315.66
2023-01-11T10:54:18.401Z,93323.84
2023-01-11T10:57:08.154Z,93327.06
2023-01-11T10:59:36.862Z,93321.81
2023-01-11T11:02:39.972Z,93320.09
2023-01-11T11:05:48.013Z,93324.94
2023-01-11T11:08:36.350Z,93323.50
2023-01-11T11:11:14.331Z,93329.13
2023-01-11T11:13:49.867Z,93317.75
2023-01-11T11:16:23.688Z,93323.44
2023-01-11T11:18:58.729Z,93315.53
2023-01-11T11:21:35.775Z,93329.56
2023-01-11T11:24:27.825Z,93328.25
2023-01-11T11:27:03.551Z,93326.34
2023-01-11T11:29:31.938Z,93314.41
2023-01-11T11:32:01.493Z,93322.09
2023-01-11T11:34:31.192Z,93316.84
2023-01-11T11:37:00.713Z,93324.44
2023-01-11T11:39:31.316Z,93326.97
2023-01-11T11:42:18.887Z,93332.44
2023-01-11T11:45:10.784Z,93334.09
2023-01-11T11:47:38.934Z,93336.97
2023-01-11T11:50:31.828Z,93339.06
2023-01-11T11:53:07.349Z,93346.06
2023-01-11T11:55:35.926Z,93339.13
2023-01-11T11:58:08.769Z,93348.88
2023-01-11T12:00:45.637Z,93346.09
2023-01-11T12:03:26.315Z,93343.25
2023-01-11T12:06:01.304Z,93343.72
2023-01-11T12:08:32.593Z,93347.38
2023-01-11T12:11:07.231Z,93337.38
2023-01-11T12:13:42.580Z,93338.06
2023-01-11T12:16:22.262Z,93343.00
2023-01-11T12:18:50.252Z,93351.78
2023-01-11T12:21:27.179Z,93349.00
2023-01-11T12:24:17.418Z,93343.56
2023-01-11T12:27:00.456Z,93351.53
2023-01-11T12:29:45.276Z,93349.34
2023-01-11T12:32:22.316Z,93351.06
2023-01-11T12:35:06.714Z,93361.41
2023-01-11T12:37:53.047Z,93361.06
2023-01-11T12:40:27.135Z,93358.88
2023-01-11T12:43:19.879Z,93363.13
2023-01-11T12:45:57.296Z,93366.34
2023-01-11T12:48:45.887Z,93365.84
2023-01-11T12:51:31.835Z,93373.78
2023-01-11T12:54:09.822Z,93374.34
2023-01-11T12:57:15.410Z,93373.09
2023-01-11T13:00:08.613Z,93373.00
2023-01-11T13:03:04.666Z,93383.31
2023-01-11T13:06:17.273Z,93373.09
2023-01-11T13:09:03.912Z,93384.22
2023-01-11T13:11:39.100Z,93382.13
2023-01-11T13:14:25.072Z,93385.31
2023-01-11T13:17:05.192Z,93393.25
2023-01-11T13:19:57.853Z,93390.13
2023-01-11T13:22:32.462Z,93388.16
2023-01-11T13:25:05.885Z,93392.69
2023-01-11T13:27:34.318Z,93396.53
2023-01-11T13:30:03.128Z,93389.84
2023-01-11T13:32:37.513Z,93386.31
2023-01-11T13:35:09.747Z,93399.34
2023-01-11T13:37:43.524Z,93391.84
2023-01-11T13:40:29.335Z,93397.00
2023-01-11T13:43:20.179Z,93401.53
2023-01-11T13:46:04.462Z,93407.41
2023-01-11T13:48:40.760Z,93395.81
2023-01-11T13:51:23.671Z,93400.13
2023-01-11T13:54:16.911Z,93401.97
2023-01-11T13:56:58.562Z,93400.00
2023-01-11T13:59:44.492Z,93410.00
2023-01-11T14:02:39.572Z,93409.81
2023-01-11T14:05:18.425Z,93411.47
2023-01-11T14:08:01.136Z,93373.88
2023-01-11T14:11:01.460Z,93418.03
2023-01-11T14:14:18.510Z,93416.94
2023-01-11T14:16:55.624Z,93413.09
2023-01-11T14:19:31.468Z,93419.88
2023-01-11T14:22:17.730Z,93427.47
2023-01-11T14:25:07.478Z,93423.69
2023-01-11T14:27:55.325Z,93434.22
2023-01-11T14:31:01.304Z,93424.16
2023-01-11T14:33:56.622Z,93432.22
2023-01-11T14:37:06.405Z,93433.84
2023-01-11T14:40:00.900Z,93439.19
2023-01-11T14:43:03.318Z,93436.50
2023-01-11T14:45:44.735Z,93443.25
2023-01-11T14:48:31.010Z,93446.47
2023-01-11T14:51:46.662Z,93448.59
2023-01-11T14:54:22.943Z,93456.91
2023-01-11T14:56:54.769Z,93453.44
2023-01-11T14:59:33.280Z,93454.84
2023-01-11T15:02:04.271Z,93455.53
2023-01-11T15:05:04.936Z,93460.69
2023-01-11T15:07:33.561Z,93455.47
2023-01-11T15:10:04.792Z,93464.81
2023-01-11T15:12:37.589Z,93459.75
2023-01-11T15:15:07.813Z,93458.34
2023-01-11T15:17:54.260Z,93459.53
2023-01-11T15:20:25.145Z,93465.25
2023-01-11T15:23:01.894Z,93469.66
2023-01-11T15:25:33.845Z,93466.63
2023-01-11T15:28:31.137Z,93466.81
2023-01-11T15:30:59.440Z,93473.34
2023-01-11T15:33:28.578Z,93473.09
2023-01-11T15:35:56.825Z,93465.84
2023-01-11T15:38:49.796Z,93466.28
2023-01-11T15:41:39.835Z,93470.31
2023-01-11T15:44:41.308Z,93472.16
2023-01-11T15:47:18.234Z,93476.41
2023-01-11T15:50:13.301Z,93477.13
2023-01-11T15:53:00.367Z,93488.25
2023-01-11T15:55:41.818Z,93482.69
2023-01-11T15:58:28.770Z,93481.66
2023-01-11T16:01:12.752Z,93487.59
2023-01-11T16:04:11.767Z,93488.69
2023-01-11T16:06:58.359Z,93488.44
2023-01-11T16:09:51.505Z,93498.47
2023-01-11T16:12:48.989Z,93494.97
2023-01-11T16:15:19.937Z,93501.34
2023-01-11T16:17:48.518Z,93507.00
2023-01-11T16:20:19.669Z,93499.44
2023-01-11T16:22:58.470Z,93499.63
2023-01-11T16:25:30.952Z,93501.66
2023-01-11T16:28:00.677Z,93506.41
2023-01-11T16:30:29.703Z,93508.19
2023-01-11T16:33:31.986Z,93512.47
2023-01-11T16:36:21.564Z,93516.16
2023-01-11T16:39:07.452Z,93525.41
2023-01-11T16:41:51.841Z,93526.78
2023-01-11T16:44:45.930Z,93516.06
2023-01-11T16:47:17.088Z,93527.44
2023-01-11T16:49:49.580Z,93532.38
2023-01-11T16:52:35.173Z,93530.72
2023-01-11T16:55:30.455Z,93530.56
2023-01-11T16:58:02.684Z,93536.03
2023-01-11T17:00:36.491Z,93544.78
2023-01-11T17:03:19.434Z,93544.84
2023-01-11T17:06:08.296Z,93540.38
2023-01-11T17:08:38.950Z,93551.69
2023-01-11T17:11:44.904Z,93547.66
2023-01-11T17:14:19.022Z,93555.56
2023-01-11T17:16:54.370Z,93559.19
2023-01-11T17:19:26.993Z,93552.78
2023-01-11T17:22:03.707Z,93546.25
2023-01-11T17:24:41.574Z,93560.84
2023-01-11T17:27:20.204Z,93562.28
2023-01-11T17:29:52.367Z,93563.84
2023-01-11T17:32:41.718Z,93567.72
2023-01-11T17:35:22.713Z,93569.59
2023-01-11T17:37:55.100Z,93565.94
2023-01-11T17:40:38.694Z,93572.81
2023-01-11T17:43:36.584Z,93576.66
2023-01-11T17:46:06.667Z,93573.44
2023-01-11T17:48:35.590Z,93565.56
2023-01-11T17:51:06.256Z,93570.41
2023-01-11T17:53:36.455Z,93568.00
2023-01-11T17:56:32.094Z,93563.91
2023-01-11T17:59:19.482Z,93565.59
2023-01-11T18:01:52.942Z,93571.84
2023-01-11T18:04:23.550Z,93570.03
2023-01-11T18:06:55.957Z,93571.09
2023-01-11T18:09:30.207Z,93580.84
2023-01-11T18:12:33.104Z,93568.25
2023-01-11T18:15:05.052Z,93574.34
2023-01-11T18:17:35.304Z,93574.94
2023-01-11T18:20:29.790Z,93572.50
2023-01-11T18:23:04.718Z,93570.06
2023-01-11T18:25:35.391Z,93571.28
2023-01-11T18:28:21.299Z,93573.91
2023-01-11T18:30:54.183Z,93572.13
2023-01-11T18:33:25.414Z,93576.81
2023-01-11T18:35:58.488Z,93574.59
2023-01-11T18:38:36.432Z,93583.50
2023-01-11T18:41:32.418Z,93589.19
2023-01-11T18:44:01.779Z,93588.16
2023-01-11T18:46:30.216Z,93589.78
2023-01-11T18:48:58.699Z,93589.75
2023-01-11T18:51:35.742Z,93590.75
2023-01-11T18:54:04.455Z,93599.25
2023-01-11T18:56:32.902Z,93601.06
2023-01-11T18:59:01.218Z,93596.63
2023-01-11T19:01:33.193Z,93595.81
2023-01-11T19:04:04.080Z,93598.47
2023-01-11T19:06:32.901Z,93585.28
2023-01-11T19:09:02.035Z,93606.16
2023-01-11T19:11:31.275Z,93607.59
2023-01-11T19:13:59.456Z,93610.97
2023-01-11T19:16:27.900Z,93618.72
2023-01-11T19:18:56.284Z,93605.34
2023-01-11T19:21:25.018Z,93618.16
2023-01-11T19:23:53.533Z,93622.00
2023-01-11T19:26:22.107Z,93620.19
2023-01-11T19:28:50.659Z,93620.41
2023-01-11T19:31:19.839Z,93628.28
2023-01-11T19:33:48.416Z,93636.16
2023-01-11T19:36:17.057Z,93628.09
2023-01-11T19:38:45.391Z,93629.53
2023-01-11T19:41:17.264Z,93632.34
2023-01-11T19:43:45.891Z,93637.41
2023-01-11T19:46:25.864Z,93637.22
2023-01-11T19:49:00.296Z,93632.31
2023-01-11T19:51:28.811Z,93640.22
2023-01-11T19:53:57.031Z,93635.34
2023-01-11T19:56:25.383Z,93643.47
2023-01-11T19:58:54.125Z,93638.41
2023-01-11T20:01:22.749Z,93637.19
2023-01-11T20:03:51.197Z,93638.22
2023-01-11T20:06:19.617Z,93634.94
2023-01-11T20:08:48.139Z,93638.38
2023-01-11T20:11:16.739Z,93634.50
2023-01-11T20:13:50.937Z,93627.06
2023-01-11T20:16:22.734Z,93623.81
2023-01-11T20:18:56.440Z,93631.69
2023-01-11T20:21:27.882Z,93627.88
2023-01-11T20:23:59.244Z,93634.34
2023-01-11T20:26:30.871Z,93632.09
2023-01-11T20:29:00.830Z,93629.25
2023-01-11T20:31:32.547Z,93630.06
2023-01-11T20:34:14.977Z,93637.59
2023-01-11T20:36:44.634Z,93639.84
2023-01-11T20:39:13.124Z,93636.19
2023-01-11T20:41:47.609Z,93643.50
2023-01-11T20:44:32.255Z,93646.13
2023-01-11T20:47:01.852Z,93627.50
2023-01-11T20:49:30.679Z,93645.72
2023-01-11T20:51:59.195Z,93644.31
2023-01-11T20:54:27.964Z,93638.41
2023-01-11T20:57:01.494Z,93627.88
2023-01-11T20:59:32.615Z,93638.63
2023-01-11T21:02:00.909Z,93637.00
2023-01-11T21:04:29.498Z,93639.66
2023-01-11T21:06:58.099Z,93638.25
2023-01-11T21:09:26.421Z,93640.25
2023-01-11T21:11:54.937Z,93632.75
2023-01-11T21:14:23.498Z,93633.75
2023-01-11T21:16:55.303Z,93638.63
2023-01-11T21:19:23.447Z,93633.16
2023-01-11T21:21:54.054Z,93637.22
2023-01-11T21:24:22.652Z,93629.72
2023-01-11T21:29:33.771Z,93639.47
2023-01-11T21:32:06.458Z,93639.28
2023-01-11T21:34:34.631Z,93646.34
2023-01-11T21:37:02.525Z,93647.75
2023-01-11T21:39:31.781Z,93658.31
2023-01-11T21:42:00.022Z,93647.94
2023-01-11T21:44:35.144Z,93650.59
2023-01-11T21:47:05.909Z,93644.72
2023-01-11T21:49:35.159Z,93641.84
2023-01-11T21:52:05.462Z,93651.59
2023-01-11T21:54:33.397Z,93634.78
2023-01-11T21:57:01.267Z,93638.22
2023-01-11T21:59:30.293Z,93641.91
2023-01-11T22:01:58.362Z,93626.88
2023-01-11T22:04:26.335Z,93626.88
2023-01-11T22:06:55.511Z,93633.97
2023-01-11T22:09:28.519Z,93629.53
2023-01-11T22:11:56.303Z,93637.22
2023-01-11T22:14:24.335Z,93637.81
2023-01-11T22:16:53.436Z,93633.94
2023-01-11T22:19:21.318Z,93625.03
2023-01-11T22:21:49.245Z,93626.44
2023-01-11T22:24:18.098Z,93611.03
2023-01-11T22:26:46.383Z,93628.06
2023-01-11T22:29:17.138Z,93620.97
2023-01-11T22:31:55.177Z,93618.56
2023-01-11T22:34:23.724Z,93624.25
2023-01-11T22:38:55.695Z,93618.56
2023-01-11T22:41:28.010Z,93614.09
2023-01-11T22:43:55.913Z,93613.50
2023-01-11T22:46:26.326Z,93621.00
2023-01-11T22:48:54.243Z,93619.38
2023-01-11T22:51:25.144Z,93609.03
2023-01-11T22:53:54.709Z,93616.94
2023-01-11T22:56:25.901Z,93612.09
2023-01-11T22:58:54.884Z,93613.06
2023-01-11T23:01:26.608Z,93588.53
2023-01-11T23:03:56.152Z,93598.88
2023-01-11T23:06:28.890Z,93608.59
2023-01-11T23:08:57.471Z,93604.16
2023-01-11T23:11:56.177Z,93596.03
2023-01-11T23:14:29.743Z,93595.03
2023-01-11T23:17:19.350Z,93592.19
2023-01-11T23:19:47.369Z,93595.44
2023-01-11T23:22:16.010Z,93595.03
2023-01-11T23:24:44.033Z,93591.41
2023-01-11T23:27:12.417Z,93595.44
2023-01-11T23:29:40.266Z,93596.06
2023-01-11T23:32:08.659Z,93595.03
2023-01-11T23:34:36.501Z,93592.19
2023-01-11T23:37:05.375Z,93599.72
2023-01-11T23:39:33.428Z,93603.19
2023-01-11T23:42:20.203Z,93609.66
2023-01-11T23:44:48.241Z,93606.19
2023-01-11T23:47:22.404Z,93603.16
2023-01-11T23:49:53.590Z,93608.00
2023-01-11T23:52:25.109Z,93610.63
2023-01-11T23:54:53.328Z,93608.00
2023-01-11T23:57:22.253Z,93607.00
2023-01-11T23:59:50.404Z,93614.91
