createdAt,value
2022-10-24T00:00:14.297Z,0.00
2022-10-24T00:01:14.240Z,0.00
2022-10-24T00:02:14.240Z,0.00
2022-10-24T00:03:14.232Z,0.00
2022-10-24T00:04:14.244Z,0.00
2022-10-24T00:05:14.208Z,0.00
2022-10-24T00:06:14.200Z,0.00
2022-10-24T00:07:14.211Z,0.00
2022-10-24T00:08:14.189Z,0.00
2022-10-24T00:09:14.181Z,0.00
2022-10-24T00:10:14.166Z,0.00
2022-10-24T00:11:14.152Z,0.00
2022-10-24T00:12:14.191Z,0.00
2022-10-24T00:13:14.162Z,0.00
2022-10-24T00:14:14.142Z,0.00
2022-10-24T00:15:14.127Z,0.00
2022-10-24T00:16:14.126Z,0.00
2022-10-24T00:17:14.147Z,0.00
2022-10-24T00:18:14.087Z,0.00
2022-10-24T00:19:14.082Z,0.00
2022-10-24T00:20:14.082Z,0.00
2022-10-24T00:21:14.063Z,0.00
2022-10-24T00:22:14.072Z,0.00
2022-10-24T00:23:14.053Z,0.00
2022-10-24T00:24:14.062Z,0.00
2022-10-24T00:25:14.055Z,0.00
2022-10-24T00:26:14.011Z,0.00
2022-10-24T00:27:14.025Z,0.00
2022-10-24T00:28:14.004Z,0.00
2022-10-24T00:29:14.002Z,0.00
2022-10-24T00:30:14.046Z,0.00
2022-10-24T00:31:13.987Z,0.00
2022-10-24T00:32:13.973Z,0.00
2022-10-24T00:33:13.962Z,0.00
2022-10-24T00:34:13.953Z,0.00
2022-10-24T00:35:13.953Z,0.00
2022-10-24T00:36:13.970Z,0.00
2022-10-24T00:37:13.944Z,0.00
2022-10-24T00:38:13.922Z,0.00
2022-10-24T00:39:13.921Z,0.00
2022-10-24T00:40:13.909Z,0.00
2022-10-24T00:41:13.923Z,0.00
2022-10-24T00:42:13.891Z,0.00
2022-10-24T00:43:13.891Z,0.00
2022-10-24T00:44:13.869Z,0.00
2022-10-24T00:45:13.868Z,0.00
2022-10-24T00:46:13.858Z,0.00
2022-10-24T00:47:13.872Z,0.00
2022-10-24T00:48:13.847Z,0.00
2022-10-24T00:49:13.836Z,0.00
2022-10-24T00:50:13.841Z,0.00
2022-10-24T00:51:13.830Z,0.00
2022-10-24T00:52:13.829Z,0.00
2022-10-24T00:53:13.811Z,0.00
2022-10-24T00:54:13.791Z,0.00
2022-10-24T00:55:13.788Z,0.00
2022-10-24T00:56:13.768Z,0.00
2022-10-24T00:57:13.775Z,0.00
2022-10-24T00:58:13.777Z,0.00
2022-10-24T00:59:13.752Z,0.00
2022-10-24T01:00:13.737Z,0.00
2022-10-24T01:01:13.854Z,0.00
2022-10-24T01:03:13.740Z,0.00
2022-10-24T01:04:13.706Z,0.00
2022-10-24T01:05:13.705Z,0.00
2022-10-24T01:06:13.722Z,0.00
2022-10-24T01:07:13.682Z,0.00
2022-10-24T01:08:13.688Z,0.00
2022-10-24T01:09:13.683Z,0.00
2022-10-24T01:10:13.648Z,0.00
2022-10-24T01:11:13.653Z,0.00
2022-10-24T01:12:13.637Z,0.00
2022-10-24T01:13:13.636Z,0.00
2022-10-24T01:14:13.635Z,0.00
2022-10-24T01:15:13.614Z,0.00
2022-10-24T01:16:13.594Z,0.00
2022-10-24T01:17:13.597Z,0.00
2022-10-24T01:18:13.587Z,0.00
2022-10-24T01:19:13.584Z,0.00
2022-10-24T01:20:13.590Z,0.00
2022-10-24T01:21:13.557Z,0.00
2022-10-24T01:22:13.552Z,0.00
2022-10-24T01:23:13.538Z,0.00
2022-10-24T01:24:13.558Z,0.00
2022-10-24T01:25:13.545Z,0.00
2022-10-24T01:26:13.516Z,0.00
2022-10-24T01:28:13.500Z,0.00
2022-10-24T01:29:13.491Z,0.00
2022-10-24T01:30:13.490Z,0.00
2022-10-24T01:31:13.500Z,0.00
2022-10-24T01:32:13.461Z,0.00
2022-10-24T01:33:13.463Z,0.00
2022-10-24T01:34:13.480Z,0.00
2022-10-24T01:35:13.454Z,0.00
2022-10-24T01:36:13.435Z,0.00
2022-10-24T01:37:14.910Z,0.00
2022-10-24T01:38:13.420Z,0.00
2022-10-24T01:39:13.431Z,0.00
2022-10-24T01:40:13.399Z,0.00
2022-10-24T01:41:13.392Z,0.00
2022-10-24T01:42:13.403Z,0.00
2022-10-24T01:43:13.389Z,0.00
2022-10-24T01:44:13.376Z,0.00
2022-10-24T01:45:13.383Z,0.00
2022-10-24T01:46:13.349Z,0.00
2022-10-24T01:47:13.332Z,0.00
2022-10-24T01:48:13.350Z,0.00
2022-10-24T01:49:13.349Z,0.00
2022-10-24T01:50:13.317Z,0.00
2022-10-24T01:51:13.309Z,0.00
2022-10-24T01:53:13.290Z,0.00
2022-10-24T01:54:13.301Z,0.00
2022-10-24T01:55:13.278Z,0.00
2022-10-24T01:56:13.297Z,0.00
2022-10-24T01:57:13.255Z,0.00
2022-10-24T01:58:13.253Z,0.00
2022-10-24T01:59:13.240Z,0.00
2022-10-24T02:00:13.226Z,0.00
2022-10-24T02:01:13.297Z,0.00
2022-10-24T02:02:13.240Z,0.00
2022-10-24T02:03:13.210Z,0.00
2022-10-24T02:04:13.202Z,0.00
2022-10-24T02:05:13.190Z,0.00
2022-10-24T02:06:13.180Z,0.00
2022-10-24T02:07:13.182Z,0.00
2022-10-24T02:08:13.180Z,0.00
2022-10-24T02:09:13.181Z,0.00
2022-10-24T02:10:13.153Z,0.00
2022-10-24T02:11:13.134Z,0.00
2022-10-24T02:12:13.145Z,0.00
2022-10-24T02:13:13.126Z,0.00
2022-10-24T02:14:13.120Z,0.00
2022-10-24T02:15:13.131Z,0.00
2022-10-24T02:16:13.099Z,0.00
2022-10-24T02:17:13.088Z,0.00
2022-10-24T02:18:13.087Z,0.00
2022-10-24T02:19:13.080Z,0.00
2022-10-24T02:20:13.083Z,0.00
2022-10-24T02:21:13.063Z,0.00
2022-10-24T02:22:13.048Z,0.00
2022-10-24T02:23:13.038Z,0.00
2022-10-24T02:24:13.029Z,0.00
2022-10-24T02:25:13.028Z,0.00
2022-10-24T02:26:13.044Z,0.00
2022-10-24T02:27:13.025Z,0.00
2022-10-24T02:28:12.994Z,0.00
2022-10-24T02:29:12.994Z,0.00
2022-10-24T02:30:12.992Z,0.00
2022-10-24T02:31:12.984Z,0.00
2022-10-24T02:32:12.983Z,0.00
2022-10-24T02:33:12.956Z,0.00
2022-10-24T02:34:12.964Z,0.00
2022-10-24T02:35:12.945Z,0.00
2022-10-24T02:36:12.950Z,0.00
2022-10-24T02:37:12.924Z,0.00
2022-10-24T02:38:12.933Z,0.00
2022-10-24T02:39:12.908Z,0.00
2022-10-24T02:40:12.903Z,0.00
2022-10-24T02:41:12.899Z,0.00
2022-10-24T02:42:12.875Z,0.00
2022-10-24T02:43:12.875Z,0.00
2022-10-24T02:44:12.880Z,0.00
2022-10-24T02:45:12.862Z,0.00
2022-10-24T02:46:12.841Z,0.00
2022-10-24T02:47:12.844Z,0.00
2022-10-24T02:48:12.835Z,0.00
2022-10-24T02:49:12.826Z,0.00
2022-10-24T02:50:12.829Z,0.00
2022-10-24T02:51:12.809Z,0.00
2022-10-24T02:52:12.799Z,0.00
2022-10-24T02:53:12.814Z,0.00
2022-10-24T02:54:12.791Z,0.00
2022-10-24T02:55:12.796Z,0.00
2022-10-24T02:56:12.759Z,0.00
2022-10-24T02:57:12.760Z,0.00
2022-10-24T02:58:12.746Z,0.00
2022-10-24T02:59:12.741Z,0.00
2022-10-24T03:00:12.748Z,0.00
2022-10-24T03:01:12.812Z,0.00
2022-10-24T03:02:12.712Z,0.00
2022-10-24T03:03:12.703Z,0.00
2022-10-24T03:04:12.690Z,0.00
2022-10-24T03:05:12.702Z,0.00
2022-10-24T03:06:12.673Z,0.00
2022-10-24T03:07:12.686Z,0.00
2022-10-24T03:08:12.665Z,0.00
2022-10-24T03:09:12.647Z,0.00
2022-10-24T03:10:12.632Z,0.00
2022-10-24T03:11:12.655Z,0.00
2022-10-24T03:12:12.620Z,0.00
2022-10-24T03:13:12.624Z,0.00
2022-10-24T03:14:12.628Z,0.00
2022-10-24T03:15:12.604Z,0.00
2022-10-24T03:16:14.118Z,0.00
2022-10-24T03:17:12.584Z,0.00
2022-10-24T03:18:12.572Z,0.00
2022-10-24T03:19:12.565Z,0.00
2022-10-24T03:20:12.575Z,0.00
2022-10-24T03:21:12.554Z,0.00
2022-10-24T03:22:12.567Z,0.00
2022-10-24T03:23:12.536Z,0.00
2022-10-24T03:24:12.527Z,0.00
2022-10-24T03:25:12.562Z,0.00
2022-10-24T03:26:12.511Z,0.00
2022-10-24T03:27:12.514Z,0.00
2022-10-24T03:28:12.493Z,0.00
2022-10-24T03:29:12.479Z,0.00
2022-10-24T03:30:12.498Z,0.00
2022-10-24T03:31:12.497Z,0.00
2022-10-24T03:32:12.527Z,0.00
2022-10-24T03:33:12.453Z,0.00
2022-10-24T03:34:12.448Z,0.00
2022-10-24T03:35:14.155Z,0.00
2022-10-24T03:36:12.420Z,0.00
2022-10-24T03:37:12.448Z,0.00
2022-10-24T03:38:12.439Z,0.00
2022-10-24T03:39:12.433Z,0.00
2022-10-24T03:40:12.401Z,0.00
2022-10-24T03:41:12.383Z,0.00
2022-10-24T03:42:12.376Z,0.00
2022-10-24T03:43:12.365Z,0.00
2022-10-24T03:44:12.380Z,0.00
2022-10-24T03:45:12.351Z,0.00
2022-10-24T03:46:12.365Z,0.00
2022-10-24T03:47:12.338Z,0.00
2022-10-24T03:48:12.329Z,0.00
2022-10-24T03:49:12.314Z,0.00
2022-10-24T03:50:12.329Z,0.00
2022-10-24T03:51:12.308Z,0.00
2022-10-24T03:52:12.292Z,0.00
2022-10-24T03:53:12.288Z,0.00
2022-10-24T03:54:12.282Z,0.00
2022-10-24T03:55:12.286Z,0.00
2022-10-24T03:56:12.259Z,0.00
2022-10-24T03:57:12.311Z,0.00
2022-10-24T03:58:12.241Z,0.00
2022-10-24T03:59:12.232Z,0.00
2022-10-24T04:00:12.244Z,0.00
2022-10-24T04:01:12.334Z,0.00
2022-10-24T04:02:12.204Z,0.00
2022-10-24T04:03:12.208Z,0.00
2022-10-24T04:04:12.187Z,0.00
2022-10-24T04:05:12.188Z,0.00
2022-10-24T04:06:12.184Z,0.00
2022-10-24T04:07:12.189Z,0.00
2022-10-24T04:08:12.162Z,0.00
2022-10-24T04:09:12.146Z,0.00
2022-10-24T04:10:12.138Z,0.00
2022-10-24T04:11:12.136Z,0.00
2022-10-24T04:12:12.125Z,0.00
2022-10-24T04:13:12.142Z,0.00
2022-10-24T04:14:12.121Z,0.00
2022-10-24T04:15:12.099Z,0.00
2022-10-24T04:16:12.087Z,0.00
2022-10-24T04:17:12.084Z,0.00
2022-10-24T04:18:12.072Z,0.00
2022-10-24T04:19:12.080Z,0.00
2022-10-24T04:20:12.077Z,0.00
2022-10-24T04:21:12.045Z,0.00
2022-10-24T04:22:12.061Z,0.00
2022-10-24T04:23:12.035Z,0.00
2022-10-24T04:24:12.051Z,0.00
2022-10-24T04:25:12.018Z,0.00
2022-10-24T04:26:12.008Z,0.00
2022-10-24T04:27:11.998Z,0.00
2022-10-24T04:28:11.989Z,0.00
2022-10-24T04:29:11.980Z,0.00
2022-10-24T04:30:16.383Z,0.00
2022-10-24T04:31:11.962Z,0.00
2022-10-24T04:32:11.949Z,0.00
2022-10-24T04:33:11.947Z,0.00
2022-10-24T04:34:11.935Z,0.00
2022-10-24T04:35:11.930Z,0.00
2022-10-24T04:36:11.940Z,0.00
2022-10-24T04:37:11.908Z,0.00
2022-10-24T04:38:11.900Z,0.00
2022-10-24T04:39:11.902Z,0.00
2022-10-24T04:40:11.880Z,0.00
2022-10-24T04:41:12.357Z,0.00
2022-10-24T04:42:11.882Z,0.00
2022-10-24T04:43:11.851Z,0.00
2022-10-24T04:44:11.849Z,0.00
2022-10-24T04:45:11.840Z,0.00
2022-10-24T04:46:11.830Z,0.00
2022-10-24T04:47:11.855Z,0.00
2022-10-24T04:48:11.829Z,0.00
2022-10-24T04:49:11.806Z,0.00
2022-10-24T04:50:11.811Z,0.00
2022-10-24T04:51:11.792Z,0.00
2022-10-24T04:52:11.780Z,0.00
2022-10-24T04:53:11.785Z,0.00
2022-10-24T04:54:11.793Z,0.00
2022-10-24T04:55:11.747Z,0.00
2022-10-24T04:56:11.741Z,0.00
2022-10-24T04:57:11.733Z,0.00
2022-10-24T04:58:11.732Z,0.00
2022-10-24T04:59:11.714Z,0.00
2022-10-24T05:00:11.727Z,0.00
2022-10-24T05:01:11.739Z,0.00
2022-10-24T05:02:11.741Z,0.00
2022-10-24T05:03:11.695Z,0.00
2022-10-24T05:04:11.690Z,0.00
2022-10-24T05:05:11.674Z,0.00
2022-10-24T05:06:11.671Z,0.00
2022-10-24T05:07:11.647Z,0.00
2022-10-24T05:08:11.641Z,0.00
2022-10-24T05:09:11.633Z,0.00
2022-10-24T05:10:11.623Z,0.00
2022-10-24T05:11:11.637Z,0.00
2022-10-24T05:12:11.629Z,0.00
2022-10-24T05:13:11.607Z,0.00
2022-10-24T05:14:11.589Z,0.00
2022-10-24T05:15:11.611Z,0.00
2022-10-24T05:16:11.585Z,0.00
2022-10-24T05:17:11.563Z,0.00
2022-10-24T05:18:11.572Z,0.00
2022-10-24T05:19:11.557Z,0.00
2022-10-24T05:20:11.535Z,0.00
2022-10-24T05:21:11.526Z,0.00
2022-10-24T05:22:11.528Z,0.00
2022-10-24T05:23:11.544Z,0.00
2022-10-24T05:24:11.519Z,0.00
2022-10-24T05:25:11.492Z,0.00
2022-10-24T05:26:11.510Z,0.00
2022-10-24T05:27:11.485Z,0.00
2022-10-24T05:28:11.473Z,0.00
2022-10-24T05:29:11.463Z,0.00
2022-10-24T05:30:11.450Z,0.00
2022-10-24T05:31:11.447Z,0.00
2022-10-24T05:32:11.448Z,0.00
2022-10-24T05:33:11.425Z,0.00
2022-10-24T05:34:11.411Z,0.00
2022-10-24T05:35:11.416Z,0.00
2022-10-24T05:36:11.426Z,0.00
2022-10-24T05:37:11.414Z,0.00
2022-10-24T05:38:11.383Z,0.00
2022-10-24T05:39:11.401Z,0.00
2022-10-24T05:40:11.387Z,0.00
2022-10-24T05:41:11.367Z,0.00
2022-10-24T05:42:11.357Z,0.00
2022-10-24T05:43:11.373Z,0.00
2022-10-24T05:44:11.376Z,0.00
2022-10-24T05:45:11.339Z,0.00
2022-10-24T05:46:11.321Z,0.00
2022-10-24T05:47:11.315Z,0.00
2022-10-24T05:48:11.324Z,0.00
2022-10-24T05:49:11.318Z,0.00
2022-10-24T05:50:11.291Z,0.00
2022-10-24T05:51:11.288Z,0.00
2022-10-24T05:52:11.272Z,0.00
2022-10-24T05:53:11.272Z,0.00
2022-10-24T05:55:12.601Z,0.00
2022-10-24T05:56:11.267Z,0.00
2022-10-24T05:57:11.241Z,0.00
2022-10-24T05:58:11.221Z,0.00
2022-10-24T05:59:11.220Z,0.00
2022-10-24T06:00:11.263Z,0.00
2022-10-24T06:01:11.223Z,0.00
2022-10-24T06:02:11.217Z,0.00
2022-10-24T06:03:11.179Z,0.00
2022-10-24T06:04:13.004Z,0.00
2022-10-24T06:05:11.161Z,0.00
2022-10-24T06:06:11.188Z,0.00
2022-10-24T06:07:11.179Z,0.00
2022-10-24T06:08:11.144Z,0.00
2022-10-24T06:09:11.130Z,0.00
2022-10-24T06:10:11.122Z,0.00
2022-10-24T06:11:11.180Z,0.00
2022-10-24T06:12:11.111Z,0.00
2022-10-24T06:13:11.118Z,0.00
2022-10-24T06:14:11.102Z,0.00
2022-10-24T06:15:11.082Z,5.62
2022-10-24T06:16:11.080Z,5.62
2022-10-24T06:17:11.067Z,5.62
2022-10-24T06:18:11.080Z,5.62
2022-10-24T06:19:11.049Z,5.62
2022-10-24T06:20:11.032Z,5.62
2022-10-24T06:21:11.033Z,5.62
2022-10-24T06:22:11.031Z,5.62
2022-10-24T06:23:11.014Z,5.62
2022-10-24T06:24:11.032Z,5.62
2022-10-24T06:25:10.997Z,5.62
2022-10-24T06:26:10.989Z,5.62
2022-10-24T06:27:10.984Z,5.62
2022-10-24T06:28:10.977Z,5.62
2022-10-24T06:29:10.987Z,5.62
2022-10-24T06:30:10.951Z,5.62
2022-10-24T06:31:10.944Z,5.62
2022-10-24T06:32:10.951Z,5.62
2022-10-24T06:33:10.933Z,5.62
2022-10-24T06:34:10.934Z,5.62
2022-10-24T06:35:10.911Z,5.62
2022-10-24T06:36:10.919Z,11.25
2022-10-24T06:37:10.891Z,11.25
2022-10-24T06:38:10.887Z,16.88
2022-10-24T06:39:10.889Z,16.88
2022-10-24T06:40:10.885Z,22.50
2022-10-24T06:41:10.873Z,22.50
2022-10-24T06:42:10.879Z,28.12
2022-10-24T06:43:10.844Z,28.12
2022-10-24T06:44:11.213Z,28.12
2022-10-24T06:45:10.835Z,33.75
2022-10-24T06:46:10.813Z,33.75
2022-10-24T06:47:10.835Z,33.75
2022-10-24T06:48:10.816Z,33.75
2022-10-24T06:49:10.798Z,39.38
2022-10-24T06:50:10.778Z,39.38
2022-10-24T06:51:10.777Z,39.38
2022-10-24T06:52:10.769Z,39.38
2022-10-24T06:53:10.847Z,39.38
2022-10-24T06:54:10.753Z,39.38
2022-10-24T06:55:10.761Z,39.38
2022-10-24T06:56:10.728Z,39.38
2022-10-24T06:57:10.721Z,39.38
2022-10-24T06:58:10.746Z,39.38
2022-10-24T06:59:10.718Z,39.38
2022-10-24T07:00:10.690Z,39.38
2022-10-24T07:01:10.760Z,39.38
2022-10-24T07:02:10.874Z,39.38
2022-10-24T07:03:10.675Z,39.38
2022-10-24T07:04:10.727Z,39.38
2022-10-24T07:05:10.657Z,39.38
2022-10-24T07:06:10.684Z,33.75
2022-10-24T07:07:10.633Z,33.75
2022-10-24T07:08:10.628Z,33.75
2022-10-24T07:09:12.949Z,33.75
2022-10-24T07:10:10.637Z,33.75
2022-10-24T07:11:10.606Z,28.12
2022-10-24T07:12:10.636Z,28.12
2022-10-24T07:13:10.583Z,28.12
2022-10-24T07:14:10.587Z,28.12
2022-10-24T07:15:10.574Z,28.12
2022-10-24T07:16:10.583Z,28.12
2022-10-24T07:17:10.555Z,28.12
2022-10-24T07:18:10.562Z,28.12
2022-10-24T07:19:10.528Z,28.12
2022-10-24T07:20:10.517Z,28.12
2022-10-24T07:21:10.537Z,33.75
2022-10-24T07:22:10.522Z,33.75
2022-10-24T07:23:10.510Z,33.75
2022-10-24T07:24:10.488Z,33.75
2022-10-24T07:25:10.491Z,33.75
2022-10-24T07:26:10.484Z,33.75
2022-10-24T07:27:10.490Z,33.75
2022-10-24T07:28:10.470Z,33.75
2022-10-24T07:29:10.447Z,33.75
2022-10-24T07:30:10.447Z,33.75
2022-10-24T07:31:10.455Z,39.38
2022-10-24T07:32:10.448Z,39.38
2022-10-24T07:33:10.424Z,39.38
2022-10-24T07:34:10.408Z,39.38
2022-10-24T07:35:10.420Z,39.38
2022-10-24T07:36:10.392Z,39.38
2022-10-24T07:37:10.402Z,39.38
2022-10-24T07:38:10.367Z,39.38
2022-10-24T07:39:10.356Z,39.38
2022-10-24T07:40:10.370Z,39.38
2022-10-24T07:41:10.349Z,39.38
2022-10-24T07:42:10.335Z,39.38
2022-10-24T07:43:10.353Z,39.38
2022-10-24T07:44:10.351Z,39.38
2022-10-24T07:45:10.340Z,39.38
2022-10-24T07:46:10.310Z,39.38
2022-10-24T07:47:10.309Z,39.38
2022-10-24T07:48:10.285Z,39.38
2022-10-24T07:49:10.330Z,39.38
2022-10-24T07:50:10.279Z,39.38
2022-10-24T07:51:10.260Z,39.38
2022-10-24T07:52:10.247Z,39.38
2022-10-24T07:53:10.250Z,39.38
2022-10-24T07:54:10.292Z,39.38
2022-10-24T07:55:10.258Z,39.38
2022-10-24T07:56:10.220Z,39.38
2022-10-24T07:57:10.209Z,39.38
2022-10-24T07:58:10.202Z,39.38
2022-10-24T07:59:29.823Z,39.38
2022-10-24T08:00:11.200Z,39.38
2022-10-24T08:01:10.240Z,39.38
2022-10-24T08:02:10.205Z,39.38
2022-10-24T08:03:10.158Z,33.75
2022-10-24T08:04:10.150Z,33.75
2022-10-24T08:05:10.140Z,33.75
2022-10-24T08:06:10.130Z,33.75
2022-10-24T08:07:10.131Z,33.75
2022-10-24T08:08:35.687Z,33.75
2022-10-24T08:09:11.131Z,33.75
2022-10-24T08:10:10.107Z,33.75
2022-10-24T08:11:10.106Z,33.75
2022-10-24T08:12:10.087Z,33.75
2022-10-24T08:13:12.833Z,33.75
2022-10-24T08:14:10.065Z,33.75
2022-10-24T08:15:10.086Z,33.75
2022-10-24T08:16:10.231Z,33.75
2022-10-24T08:17:10.064Z,33.75
2022-10-24T08:18:10.031Z,33.75
2022-10-24T08:19:10.025Z,33.75
2022-10-24T08:20:10.051Z,33.75
2022-10-24T08:21:10.009Z,33.75
2022-10-24T08:22:10.006Z,33.75
2022-10-24T08:23:09.993Z,33.75
2022-10-24T08:24:09.985Z,33.75
2022-10-24T08:25:09.976Z,33.75
2022-10-24T08:26:09.989Z,33.75
2022-10-24T08:27:09.970Z,33.75
2022-10-24T08:28:09.951Z,33.75
2022-10-24T08:29:09.943Z,33.75
2022-10-24T08:30:09.958Z,33.75
2022-10-24T08:31:09.937Z,33.75
2022-10-24T08:32:09.925Z,33.75
2022-10-24T08:33:09.906Z,33.75
2022-10-24T08:34:09.898Z,33.75
2022-10-24T08:35:09.912Z,33.75
2022-10-24T08:36:09.898Z,33.75
2022-10-24T08:37:09.902Z,33.75
2022-10-24T08:38:09.868Z,33.75
2022-10-24T08:39:09.857Z,33.75
2022-10-24T08:40:09.868Z,33.75
2022-10-24T08:41:09.829Z,33.75
2022-10-24T08:42:09.818Z,33.75
2022-10-24T08:43:09.856Z,33.75
2022-10-24T08:44:09.807Z,33.75
2022-10-24T08:45:09.839Z,33.75
2022-10-24T08:46:09.807Z,33.75
2022-10-24T08:47:09.784Z,33.75
2022-10-24T08:48:09.789Z,33.75
2022-10-24T08:49:09.791Z,33.75
2022-10-24T08:50:09.764Z,33.75
2022-10-24T08:51:09.779Z,33.75
2022-10-24T08:52:09.750Z,33.75
2022-10-24T08:53:09.753Z,33.75
2022-10-24T08:54:09.722Z,33.75
2022-10-24T08:55:20.287Z,33.75
2022-10-24T08:56:10.737Z,33.75
2022-10-24T08:57:09.749Z,33.75
2022-10-24T08:58:09.691Z,33.75
2022-10-24T08:59:16.712Z,33.75
2022-10-24T09:00:09.677Z,33.75
2022-10-24T09:01:09.724Z,33.75
2022-10-24T09:02:13.443Z,33.75
2022-10-24T09:03:09.672Z,33.75
2022-10-24T09:04:09.638Z,33.75
2022-10-24T09:05:09.653Z,33.75
2022-10-24T09:06:09.660Z,33.75
2022-10-24T09:07:09.618Z,33.75
2022-10-24T09:08:09.607Z,33.75
2022-10-24T09:09:09.594Z,33.75
2022-10-24T09:10:09.653Z,33.75
2022-10-24T09:11:09.579Z,33.75
2022-10-24T09:12:09.567Z,33.75
2022-10-24T09:13:09.552Z,33.75
2022-10-24T09:14:09.546Z,39.38
2022-10-24T09:15:09.558Z,39.38
2022-10-24T09:16:09.557Z,39.38
2022-10-24T09:17:09.636Z,39.38
2022-10-24T09:18:09.515Z,39.38
2022-10-24T09:19:09.508Z,39.38
2022-10-24T09:20:09.521Z,39.38
2022-10-24T09:21:09.495Z,39.38
2022-10-24T09:22:09.476Z,45.00
2022-10-24T09:23:09.499Z,45.00
2022-10-24T09:24:09.467Z,45.00
2022-10-24T09:25:09.487Z,45.00
2022-10-24T09:26:09.451Z,45.00
2022-10-24T09:27:09.487Z,45.00
2022-10-24T09:28:09.450Z,45.00
2022-10-24T09:29:09.423Z,45.00
2022-10-24T09:30:09.439Z,45.00
2022-10-24T09:31:09.416Z,45.00
2022-10-24T09:32:09.388Z,45.00
2022-10-24T09:33:09.394Z,45.00
2022-10-24T09:34:09.378Z,45.00
2022-10-24T09:35:09.382Z,45.00
2022-10-24T09:36:09.383Z,50.62
2022-10-24T09:37:09.390Z,50.62
2022-10-24T09:38:09.348Z,50.62
2022-10-24T09:39:09.368Z,50.62
2022-10-24T09:40:09.334Z,56.25
2022-10-24T09:41:09.322Z,56.25
2022-10-24T09:42:09.331Z,56.25
2022-10-24T09:43:09.300Z,56.25
2022-10-24T09:44:09.291Z,56.25
2022-10-24T09:45:09.310Z,56.25
2022-10-24T09:46:09.279Z,61.88
2022-10-24T09:47:09.336Z,61.88
2022-10-24T09:48:09.285Z,61.88
2022-10-24T09:49:09.257Z,61.88
2022-10-24T09:50:09.243Z,61.88
2022-10-24T09:51:09.249Z,61.88
2022-10-24T09:52:09.236Z,67.50
2022-10-24T09:53:09.239Z,61.88
2022-10-24T09:54:09.242Z,61.88
2022-10-24T09:55:09.208Z,73.12
2022-10-24T09:56:09.188Z,78.75
2022-10-24T09:57:09.268Z,90.00
2022-10-24T09:58:09.196Z,101.25
2022-10-24T09:59:09.182Z,118.12
2022-10-24T10:00:09.152Z,112.50
2022-10-24T10:01:09.276Z,129.38
2022-10-24T10:02:09.199Z,118.12
2022-10-24T10:03:09.133Z,118.12
2022-10-24T10:04:12.120Z,101.25
2022-10-24T10:05:09.148Z,101.25
2022-10-24T10:06:09.104Z,101.25
2022-10-24T10:07:09.126Z,101.25
2022-10-24T10:08:09.085Z,101.25
2022-10-24T10:09:09.080Z,101.25
2022-10-24T10:10:09.086Z,112.50
2022-10-24T10:11:09.057Z,140.62
2022-10-24T10:12:09.050Z,191.25
2022-10-24T10:13:09.058Z,230.62
2022-10-24T10:14:09.060Z,219.38
2022-10-24T10:15:09.033Z,185.62
2022-10-24T10:16:12.702Z,180.00
2022-10-24T10:17:10.015Z,168.75
2022-10-24T10:18:09.013Z,157.50
2022-10-24T10:19:09.057Z,151.88
2022-10-24T10:20:08.987Z,191.25
2022-10-24T10:21:08.981Z,180.00
2022-10-24T10:22:08.977Z,163.12
2022-10-24T10:23:08.978Z,174.38
2022-10-24T10:24:08.961Z,174.38
2022-10-24T10:25:09.026Z,151.88
2022-10-24T10:26:08.954Z,202.50
2022-10-24T10:27:08.942Z,196.88
2022-10-24T10:28:08.974Z,219.38
2022-10-24T10:29:08.927Z,151.88
2022-10-24T10:30:08.913Z,174.38
2022-10-24T10:31:08.912Z,151.88
2022-10-24T10:32:08.912Z,157.50
2022-10-24T10:33:08.900Z,151.88
2022-10-24T10:34:08.878Z,135.00
2022-10-24T10:35:08.874Z,129.38
2022-10-24T10:36:08.875Z,118.12
2022-10-24T10:37:08.852Z,118.12
2022-10-24T10:38:08.872Z,106.88
2022-10-24T10:39:08.843Z,101.25
2022-10-24T10:40:08.832Z,106.88
2022-10-24T10:41:08.835Z,101.25
2022-10-24T10:42:08.847Z,101.25
2022-10-24T10:43:08.836Z,101.25
2022-10-24T10:44:08.822Z,95.62
2022-10-24T10:45:08.800Z,90.00
2022-10-24T10:46:08.780Z,78.75
2022-10-24T10:47:08.803Z,73.12
2022-10-24T10:48:08.773Z,67.50
2022-10-24T10:49:08.760Z,61.88
2022-10-24T10:50:08.788Z,61.88
2022-10-24T10:51:08.748Z,61.88
2022-10-24T10:52:08.735Z,61.88
2022-10-24T10:53:08.731Z,73.12
2022-10-24T10:54:08.744Z,73.12
2022-10-24T10:55:08.711Z,73.12
2022-10-24T10:56:08.700Z,78.75
2022-10-24T10:57:08.694Z,78.75
2022-10-24T10:58:12.929Z,84.38
2022-10-24T10:59:08.683Z,84.38
2022-10-24T11:00:08.716Z,95.62
2022-10-24T11:01:08.759Z,101.25
2022-10-24T11:02:08.806Z,101.25
2022-10-24T11:03:08.666Z,101.25
2022-10-24T11:04:08.664Z,101.25
2022-10-24T11:05:08.662Z,95.62
2022-10-24T11:06:08.618Z,90.00
2022-10-24T11:07:08.622Z,90.00
2022-10-24T11:08:08.623Z,90.00
2022-10-24T11:09:08.619Z,90.00
2022-10-24T11:10:08.615Z,90.00
2022-10-24T11:11:08.589Z,84.38
2022-10-24T11:12:08.568Z,90.00
2022-10-24T11:13:08.600Z,101.25
2022-10-24T11:14:08.561Z,101.25
2022-10-24T11:15:08.586Z,106.88
2022-10-24T11:16:08.574Z,112.50
2022-10-24T11:17:10.969Z,112.50
2022-10-24T11:18:08.534Z,118.12
2022-10-24T11:19:08.531Z,135.00
2022-10-24T11:20:08.517Z,196.88
2022-10-24T11:21:08.501Z,225.00
2022-10-24T11:22:08.487Z,151.88
2022-10-24T11:23:08.525Z,180.00
2022-10-24T11:24:11.122Z,168.75
2022-10-24T11:25:09.496Z,174.38
2022-10-24T11:26:08.474Z,236.25
2022-10-24T11:27:08.458Z,135.00
2022-10-24T11:28:08.456Z,140.62
2022-10-24T11:29:08.464Z,146.25
2022-10-24T11:30:08.434Z,118.12
2022-10-24T11:31:08.426Z,174.38
2022-10-24T11:32:08.431Z,135.00
2022-10-24T11:33:08.436Z,135.00
2022-10-24T11:34:08.407Z,151.88
2022-10-24T11:35:08.402Z,168.75
2022-10-24T11:36:08.393Z,157.50
2022-10-24T11:37:08.398Z,146.25
2022-10-24T11:38:08.633Z,112.50
2022-10-24T11:39:08.384Z,140.62
2022-10-24T11:40:08.382Z,151.88
2022-10-24T11:41:08.368Z,146.25
2022-10-24T11:42:08.343Z,151.88
2022-10-24T11:43:08.337Z,135.00
2022-10-24T11:44:08.350Z,146.25
2022-10-24T11:45:08.329Z,163.12
2022-10-24T11:46:08.336Z,163.12
2022-10-24T11:47:08.312Z,185.62
2022-10-24T11:48:08.299Z,151.88
2022-10-24T11:49:08.305Z,157.50
2022-10-24T11:50:08.320Z,157.50
2022-10-24T11:51:08.297Z,129.38
2022-10-24T11:52:08.273Z,168.75
2022-10-24T11:53:08.261Z,163.12
2022-10-24T11:54:08.250Z,163.12
2022-10-24T11:55:08.256Z,151.88
2022-10-24T11:56:08.257Z,146.25
2022-10-24T11:57:08.294Z,146.25
2022-10-24T11:58:08.246Z,123.75
2022-10-24T11:59:08.225Z,123.75
2022-10-24T12:00:08.224Z,106.88
2022-10-24T12:01:08.247Z,151.88
2022-10-24T12:02:08.226Z,112.50
2022-10-24T12:03:08.212Z,135.00
2022-10-24T12:04:08.196Z,123.75
2022-10-24T12:05:08.197Z,106.88
2022-10-24T12:06:08.181Z,101.25
2022-10-24T12:07:08.161Z,101.25
2022-10-24T12:08:08.151Z,101.25
2022-10-24T12:09:08.182Z,84.38
2022-10-24T12:10:08.149Z,78.75
2022-10-24T12:11:08.138Z,73.12
2022-10-24T12:12:08.126Z,78.75
2022-10-24T12:13:08.122Z,73.12
2022-10-24T12:14:08.114Z,84.38
2022-10-24T12:15:08.133Z,84.38
2022-10-24T12:16:08.098Z,73.12
2022-10-24T12:17:08.095Z,67.50
2022-10-24T12:18:08.103Z,67.50
2022-10-24T12:19:08.076Z,61.88
2022-10-24T12:20:08.074Z,61.88
2022-10-24T12:21:08.069Z,61.88
2022-10-24T12:22:08.057Z,61.88
2022-10-24T12:23:08.055Z,56.25
2022-10-24T12:24:08.061Z,56.25
2022-10-24T12:25:08.039Z,56.25
2022-10-24T12:26:08.040Z,61.88
2022-10-24T12:27:08.033Z,67.50
2022-10-24T12:28:08.069Z,78.75
2022-10-24T12:29:08.023Z,90.00
2022-10-24T12:30:08.008Z,157.50
2022-10-24T12:31:08.013Z,129.38
2022-10-24T12:32:07.989Z,112.50
2022-10-24T12:33:08.013Z,129.38
2022-10-24T12:34:07.995Z,112.50
2022-10-24T12:35:35.806Z,118.12
2022-10-24T12:36:08.967Z,123.75
2022-10-24T12:37:07.984Z,106.88
2022-10-24T12:38:07.940Z,95.62
2022-10-24T12:39:07.946Z,123.75
2022-10-24T12:40:07.926Z,101.25
2022-10-24T12:41:07.951Z,95.62
2022-10-24T12:42:07.919Z,140.62
2022-10-24T12:43:07.908Z,140.62
2022-10-24T12:44:07.905Z,73.12
2022-10-24T12:45:07.897Z,73.12
2022-10-24T12:46:12.918Z,67.50
2022-10-24T12:47:08.909Z,106.88
2022-10-24T12:48:07.868Z,67.50
2022-10-24T12:49:07.871Z,67.50
2022-10-24T12:50:07.939Z,67.50
2022-10-24T12:51:07.850Z,67.50
2022-10-24T12:52:07.838Z,106.88
2022-10-24T12:53:07.860Z,61.88
2022-10-24T12:54:07.824Z,56.25
2022-10-24T12:55:07.831Z,56.25
2022-10-24T12:56:07.930Z,56.25
2022-10-24T12:57:07.808Z,50.62
2022-10-24T12:58:07.793Z,56.25
2022-10-24T12:59:07.822Z,56.25
2022-10-24T13:00:07.817Z,56.25
2022-10-24T13:01:07.863Z,56.25
2022-10-24T13:02:07.844Z,56.25
2022-10-24T13:03:07.790Z,56.25
2022-10-24T13:04:07.758Z,56.25
2022-10-24T13:05:07.749Z,56.25