createdAt,value
2023-04-01T00:00:46.935Z,38.58
2023-04-01T00:01:46.926Z,38.59
2023-04-01T00:02:47.011Z,38.58
2023-04-01T00:03:47.015Z,38.63
2023-04-01T00:04:46.966Z,38.62
2023-04-01T00:05:46.883Z,38.59
2023-04-01T00:06:46.874Z,38.59
2023-04-01T00:07:46.886Z,38.58
2023-04-01T00:08:46.881Z,38.67
2023-04-01T00:09:46.845Z,38.54
2023-04-01T00:10:46.829Z,38.62
2023-04-01T00:11:46.837Z,38.63
2023-04-01T00:12:46.808Z,38.60
2023-04-01T00:13:46.793Z,38.55
2023-04-01T00:14:46.783Z,38.60
2023-04-01T00:15:46.802Z,38.57
2023-04-01T00:16:46.767Z,38.57
2023-04-01T00:17:46.772Z,38.57
2023-04-01T00:18:46.720Z,38.56
2023-04-01T00:19:46.713Z,38.54
2023-04-01T00:20:46.720Z,38.52
2023-04-01T00:21:46.667Z,38.54
2023-04-01T00:22:46.653Z,38.58
2023-04-01T00:23:46.644Z,38.55
2023-04-01T00:24:46.628Z,38.52
2023-04-01T00:25:46.592Z,38.52
2023-04-01T00:26:46.587Z,38.49
2023-04-01T00:27:46.572Z,38.52
2023-04-01T00:28:46.554Z,38.53
2023-04-01T00:29:46.538Z,38.52
2023-04-01T00:30:46.536Z,38.46
2023-04-01T00:31:46.577Z,38.52
2023-04-01T00:32:46.532Z,38.49
2023-04-01T00:33:46.500Z,38.53
2023-04-01T00:34:46.496Z,38.53
2023-04-01T00:35:46.470Z,38.49
2023-04-01T00:36:46.452Z,38.50
2023-04-01T00:37:46.428Z,38.48
2023-04-01T00:38:46.417Z,38.54
2023-04-01T00:39:46.405Z,38.46
2023-04-01T00:40:46.381Z,38.50
2023-04-01T00:41:46.359Z,38.50
2023-04-01T00:42:46.353Z,38.45
2023-04-01T00:43:46.317Z,38.46
2023-04-01T00:44:46.287Z,38.46
2023-04-01T00:45:46.263Z,38.49
2023-04-01T00:46:46.305Z,38.49
2023-04-01T00:47:46.261Z,38.41
2023-04-01T00:48:46.218Z,38.46
2023-04-01T00:49:46.206Z,38.51
2023-04-01T00:50:46.174Z,38.46
2023-04-01T00:51:46.150Z,38.46
2023-04-01T00:52:46.134Z,38.49
2023-04-01T00:53:46.112Z,38.45
2023-04-01T00:54:46.098Z,38.45
2023-04-01T00:55:46.073Z,38.49
2023-04-01T00:56:46.160Z,38.45
2023-04-01T00:57:46.025Z,38.44
2023-04-01T00:58:46.010Z,38.46
2023-04-01T00:59:45.991Z,38.44
2023-04-01T01:00:45.971Z,38.46
2023-04-01T01:01:46.013Z,38.44
2023-04-01T01:02:46.020Z,38.44
2023-04-01T01:03:45.902Z,38.41
2023-04-01T01:04:45.876Z,38.44
2023-04-01T01:06:45.826Z,38.41
2023-04-01T01:07:45.791Z,38.42
2023-04-01T01:08:45.758Z,38.43
2023-04-01T01:09:45.749Z,38.46
2023-04-01T01:10:45.704Z,38.45
2023-04-01T01:11:45.687Z,38.40
2023-04-01T01:12:45.673Z,38.42
2023-04-01T01:13:45.664Z,38.40
2023-04-01T01:14:45.654Z,38.41
2023-04-01T01:15:45.678Z,38.39
2023-04-01T01:16:45.676Z,38.45
2023-04-01T01:17:45.611Z,38.39
2023-04-01T01:18:45.581Z,38.39
2023-04-01T01:19:45.587Z,38.41
2023-04-01T01:20:45.580Z,38.39
2023-04-01T01:21:45.568Z,38.36
2023-04-01T01:22:45.576Z,38.41
2023-04-01T01:23:45.561Z,38.36
2023-04-01T01:24:45.542Z,38.35
2023-04-01T01:25:45.508Z,38.38
2023-04-01T01:26:45.506Z,38.40
2023-04-01T01:27:45.476Z,38.36
2023-04-01T01:28:45.464Z,38.36
2023-04-01T01:29:45.463Z,38.34
2023-04-01T01:30:45.515Z,38.32
2023-04-01T01:31:45.401Z,38.37
2023-04-01T01:32:45.393Z,38.29
2023-04-01T01:33:45.372Z,38.34
2023-04-01T01:34:45.334Z,38.31
2023-04-01T01:35:45.344Z,38.35
2023-04-01T01:36:45.294Z,38.30
2023-04-01T01:37:45.295Z,38.30
2023-04-01T01:38:45.246Z,38.29
2023-04-01T01:39:45.236Z,38.33
2023-04-01T01:40:45.229Z,38.29
2023-04-01T01:41:45.201Z,38.26
2023-04-01T01:42:45.199Z,38.31
2023-04-01T01:43:45.195Z,38.31
2023-04-01T01:44:45.182Z,38.29
2023-04-01T01:45:45.203Z,38.27
2023-04-01T01:46:45.167Z,38.26
2023-04-01T01:47:45.180Z,38.29
2023-04-01T01:48:45.132Z,38.25
2023-04-01T01:49:45.095Z,38.25
2023-04-01T01:50:45.072Z,38.27
2023-04-01T01:51:45.061Z,38.27
2023-04-01T01:52:45.042Z,38.26
2023-04-01T01:53:45.020Z,38.29
2023-04-01T01:54:45.003Z,38.25
2023-04-01T01:55:44.982Z,38.29
2023-04-01T01:56:44.965Z,38.23
2023-04-01T01:57:44.942Z,38.25
2023-04-01T01:58:44.931Z,38.23
2023-04-01T01:59:44.907Z,38.24
2023-04-01T02:00:44.897Z,38.26
2023-04-01T02:01:44.918Z,38.22
2023-04-01T02:02:44.872Z,38.26
2023-04-01T02:03:44.845Z,38.22
2023-04-01T02:04:44.881Z,38.23
2023-04-01T02:05:44.810Z,38.23
2023-04-01T02:06:44.800Z,38.22
2023-04-01T02:07:44.814Z,38.21
2023-04-01T02:08:44.768Z,38.23
2023-04-01T02:09:44.769Z,38.17
2023-04-01T02:10:44.746Z,38.18
2023-04-01T02:11:44.720Z,38.19
2023-04-01T02:12:44.714Z,38.18
2023-04-01T02:13:44.685Z,38.18
2023-04-01T02:14:44.687Z,38.18
2023-04-01T02:15:44.674Z,38.23
2023-04-01T02:16:44.659Z,38.14
2023-04-01T02:17:44.699Z,38.18
2023-04-01T02:18:44.629Z,38.19
2023-04-01T02:19:44.620Z,38.18
2023-04-01T02:20:44.623Z,38.19
2023-04-01T02:21:44.591Z,38.19
2023-04-01T02:22:44.577Z,38.19
2023-04-01T02:23:44.562Z,38.17
2023-04-01T02:24:44.550Z,38.18
2023-04-01T02:25:44.520Z,38.21
2023-04-01T02:26:44.523Z,38.17
2023-04-01T02:27:44.488Z,38.14
2023-04-01T02:28:44.481Z,38.19
2023-04-01T02:29:44.461Z,38.17
2023-04-01T02:30:44.448Z,38.14
2023-04-01T02:31:44.453Z,38.15
2023-04-01T02:32:44.412Z,38.17
2023-04-01T02:33:44.386Z,38.16
2023-04-01T02:34:44.379Z,38.14
2023-04-01T02:35:44.388Z,38.14
2023-04-01T02:36:44.335Z,38.13
2023-04-01T02:37:44.323Z,38.15
2023-04-01T02:38:44.320Z,38.13
2023-04-01T02:39:44.296Z,38.09
2023-04-01T02:40:44.285Z,38.09
2023-04-01T02:41:44.272Z,38.12
2023-04-01T02:42:44.290Z,38.10
2023-04-01T02:43:44.239Z,38.11
2023-04-01T02:44:44.231Z,38.06
2023-04-01T02:45:44.206Z,38.12
2023-04-01T02:46:44.225Z,38.09
2023-04-01T02:47:44.184Z,38.07
2023-04-01T02:48:44.159Z,38.08
2023-04-01T02:49:44.149Z,38.07
2023-04-01T02:50:44.151Z,38.08
2023-04-01T02:51:44.245Z,38.06
2023-04-01T02:52:44.106Z,38.09
2023-04-01T02:53:44.084Z,38.09
2023-04-01T02:54:44.059Z,38.07
2023-04-01T02:55:44.053Z,38.08
2023-04-01T02:56:44.044Z,38.06
2023-04-01T02:57:44.033Z,38.06
2023-04-01T02:58:44.021Z,38.08
2023-04-01T02:59:44.007Z,38.03
2023-04-01T03:00:44.019Z,38.03
2023-04-01T03:01:43.983Z,38.09
2023-04-01T03:02:44.031Z,38.06
2023-04-01T03:03:43.941Z,38.04
2023-04-01T03:04:43.928Z,38.03
2023-04-01T03:05:43.938Z,38.01
2023-04-01T03:06:43.908Z,38.00
2023-04-01T03:07:43.901Z,38.01
2023-04-01T03:08:43.880Z,38.03
2023-04-01T03:09:43.865Z,38.04
2023-04-01T03:10:43.866Z,38.01
2023-04-01T03:11:43.840Z,38.03
2023-04-01T03:12:43.831Z,38.05
2023-04-01T03:13:43.802Z,38.00
2023-04-01T03:14:43.805Z,37.98
2023-04-01T03:15:43.792Z,38.02
2023-04-01T03:16:43.788Z,38.00
2023-04-01T03:17:43.801Z,37.98
2023-04-01T03:18:43.755Z,37.98
2023-04-01T03:19:43.758Z,38.01
2023-04-01T03:20:43.744Z,37.99
2023-04-01T03:21:43.727Z,37.99
2023-04-01T03:22:43.707Z,38.00
2023-04-01T03:23:43.712Z,37.98
2023-04-01T03:24:43.681Z,37.97
2023-04-01T03:25:43.667Z,37.95
2023-04-01T03:26:43.660Z,37.95
2023-04-01T03:27:43.645Z,37.95
2023-04-01T03:28:43.647Z,37.95
2023-04-01T03:29:43.699Z,37.94
2023-04-01T03:30:43.705Z,37.97
2023-04-01T03:31:43.627Z,37.95
2023-04-01T03:32:43.643Z,37.97
2023-04-01T03:33:43.612Z,37.95
2023-04-01T03:34:43.591Z,37.98
2023-04-01T03:35:43.584Z,37.97
2023-04-01T03:36:43.612Z,37.94
2023-04-01T03:37:43.569Z,37.93
2023-04-01T03:38:43.550Z,37.95
2023-04-01T03:39:44.703Z,37.92
2023-04-01T03:40:43.529Z,37.95
2023-04-01T03:41:43.516Z,37.98
2023-04-01T03:42:43.560Z,37.94
2023-04-01T03:43:43.488Z,37.95
2023-04-01T03:44:43.483Z,37.95
2023-04-01T03:45:43.462Z,37.95
2023-04-01T03:46:43.469Z,37.93
2023-04-01T03:47:43.483Z,37.95
2023-04-01T03:48:43.438Z,37.90
2023-04-01T03:49:43.439Z,37.91
2023-04-01T03:50:43.431Z,37.90
2023-04-01T03:51:43.433Z,37.89
2023-04-01T03:52:43.420Z,37.90
2023-04-01T03:53:43.433Z,37.90
2023-04-01T03:54:43.392Z,37.91
2023-04-01T03:55:43.373Z,37.94
2023-04-01T03:56:43.415Z,37.91
2023-04-01T03:57:43.393Z,37.91
2023-04-01T03:58:43.395Z,37.92
2023-04-01T03:59:43.366Z,37.89
2023-04-01T04:00:43.400Z,37.90
2023-04-01T04:01:43.382Z,37.91
2023-04-01T04:02:43.431Z,37.89
2023-04-01T04:03:43.458Z,37.92
2023-04-01T04:04:43.571Z,37.90
2023-04-01T04:05:43.377Z,37.89
2023-04-01T04:06:43.375Z,37.91
2023-04-01T04:07:43.360Z,37.87
2023-04-01T04:08:43.366Z,37.87
2023-04-01T04:09:43.337Z,37.85
2023-04-01T04:10:43.319Z,37.87
2023-04-01T04:11:43.306Z,37.86
2023-04-01T04:12:43.296Z,37.88
2023-04-01T04:13:43.306Z,37.86
2023-04-01T04:14:43.278Z,37.87
2023-04-01T04:15:43.284Z,37.86
2023-04-01T04:16:43.250Z,37.87
2023-04-01T04:17:43.300Z,37.83
2023-04-01T04:18:43.242Z,37.86
2023-04-01T04:19:43.228Z,37.86
2023-04-01T04:20:43.217Z,37.82
2023-04-01T04:21:43.222Z,37.84
2023-04-01T04:22:43.206Z,37.88
2023-04-01T04:23:43.220Z,37.81
2023-04-01T04:24:43.204Z,37.81
2023-04-01T04:25:43.197Z,37.82
2023-04-01T04:26:43.189Z,37.82
2023-04-01T04:27:43.187Z,37.79
2023-04-01T04:28:43.176Z,37.82
2023-04-01T04:29:43.166Z,37.80
2023-04-01T04:30:43.174Z,37.77
2023-04-01T04:31:43.272Z,37.80
2023-04-01T04:32:43.201Z,37.84
2023-04-01T04:33:43.143Z,37.80
2023-04-01T04:34:43.144Z,37.80
2023-04-01T04:35:43.152Z,37.82
2023-04-01T04:36:43.198Z,37.80
2023-04-01T04:37:43.115Z,37.80
2023-04-01T04:38:43.122Z,37.83
2023-04-01T04:39:43.117Z,37.86
2023-04-01T04:40:43.103Z,37.77
2023-04-01T04:41:43.097Z,37.78
2023-04-01T04:42:43.078Z,37.83
2023-04-01T04:43:43.085Z,37.79
2023-04-01T04:44:43.073Z,37.76
2023-04-01T04:45:43.053Z,37.76
2023-04-01T04:46:43.128Z,37.80
2023-04-01T04:47:43.071Z,37.76
2023-04-01T04:48:43.045Z,37.77
2023-04-01T04:49:43.044Z,37.76
2023-04-01T04:50:43.028Z,37.79
2023-04-01T04:51:43.019Z,37.72
2023-04-01T04:52:43.017Z,37.76
2023-04-01T04:53:43.014Z,37.75
2023-04-01T04:54:43.026Z,37.71
2023-04-01T04:55:42.992Z,37.75
2023-04-01T04:56:42.985Z,37.72
2023-04-01T04:57:42.990Z,37.75
2023-04-01T04:58:42.978Z,37.77
2023-04-01T04:59:42.960Z,37.73
2023-04-01T05:00:42.960Z,37.73
2023-04-01T05:01:42.990Z,37.71
2023-04-01T05:02:43.020Z,37.75
2023-04-01T05:03:42.974Z,37.71
2023-04-01T05:04:42.929Z,37.72
2023-04-01T05:05:42.924Z,37.69
2023-04-01T05:06:42.910Z,37.73
2023-04-01T05:07:42.914Z,37.76
2023-04-01T05:08:42.902Z,37.73
2023-04-01T05:09:42.904Z,37.73
2023-04-01T05:10:42.910Z,37.68
2023-04-01T05:11:42.896Z,37.71
2023-04-01T05:12:42.892Z,37.69
2023-04-01T05:13:42.886Z,37.68
2023-04-01T05:14:42.882Z,37.67
2023-04-01T05:15:42.884Z,37.68
2023-04-01T05:16:42.924Z,37.69
2023-04-01T05:17:42.930Z,37.65
2023-04-01T05:18:42.870Z,37.70
2023-04-01T05:19:42.861Z,37.67
2023-04-01T05:20:42.856Z,37.63
2023-04-01T05:21:42.841Z,37.63
2023-04-01T05:22:42.836Z,37.67
2023-04-01T05:23:42.847Z,37.65
2023-04-01T05:24:42.832Z,37.67
2023-04-01T05:25:42.840Z,37.64
2023-04-01T05:26:42.824Z,37.65
2023-04-01T05:27:42.821Z,37.70
2023-04-01T05:28:42.809Z,37.68
2023-04-01T05:29:42.801Z,37.66
2023-04-01T05:30:42.816Z,37.69
2023-04-01T05:31:42.784Z,37.64
2023-04-01T05:32:42.848Z,37.68
2023-04-01T05:33:42.787Z,37.63
2023-04-01T05:34:42.781Z,37.64
2023-04-01T05:35:42.834Z,37.67
2023-04-01T05:36:42.784Z,37.62
2023-04-01T05:37:42.772Z,37.60
2023-04-01T05:38:42.774Z,37.62
2023-04-01T05:39:42.767Z,37.62
2023-04-01T05:40:42.762Z,37.68
2023-04-01T05:41:42.745Z,37.62
2023-04-01T05:42:42.760Z,37.65
2023-04-01T05:43:42.757Z,37.60
2023-04-01T05:44:42.754Z,37.63
2023-04-01T05:45:42.747Z,37.62
2023-04-01T05:46:42.791Z,37.67
2023-04-01T05:47:42.743Z,37.63
2023-04-01T05:48:42.722Z,37.58
2023-04-01T05:49:42.723Z,37.60
2023-04-01T05:50:42.723Z,37.61
2023-04-01T05:51:42.722Z,37.59
2023-04-01T05:52:42.956Z,37.59
2023-04-01T05:53:42.716Z,37.61
2023-04-01T05:54:42.723Z,37.60
2023-04-01T05:55:42.708Z,37.61
2023-04-01T05:56:42.700Z,37.61
2023-04-01T05:57:42.707Z,37.59
2023-04-01T05:58:42.699Z,37.57
2023-04-01T05:59:42.710Z,37.54
2023-04-01T06:00:42.729Z,37.63
2023-04-01T06:01:42.714Z,37.60
2023-04-01T06:02:42.775Z,37.58
2023-04-01T06:03:42.863Z,37.59
2023-04-01T06:04:42.763Z,37.60
2023-04-01T06:05:42.699Z,37.57
2023-04-01T06:06:42.710Z,37.53
2023-04-01T06:07:42.697Z,37.53
2023-04-01T06:08:42.687Z,37.53
2023-04-01T06:09:42.692Z,37.58
2023-04-01T06:10:42.689Z,37.53
2023-04-01T06:11:42.698Z,37.54
2023-04-01T06:12:42.689Z,37.52
2023-04-01T06:13:42.681Z,37.53
2023-04-01T06:14:42.679Z,37.52
2023-04-01T06:15:42.676Z,37.50
2023-04-01T06:16:42.700Z,37.49
2023-04-01T06:17:43.806Z,37.46
2023-04-01T06:18:42.653Z,37.48
2023-04-01T06:19:42.637Z,37.49
2023-04-01T06:20:42.625Z,37.46
2023-04-01T06:21:42.623Z,37.48
2023-04-01T06:22:42.602Z,37.49
2023-04-01T06:23:42.602Z,37.48
2023-04-01T06:24:42.582Z,37.46
2023-04-01T06:25:42.560Z,37.43
2023-04-01T06:26:42.548Z,37.47
2023-04-01T06:27:42.526Z,37.45
2023-04-01T06:28:42.520Z,37.42
2023-04-01T06:29:42.512Z,37.46
2023-04-01T06:30:42.486Z,37.43
2023-04-01T06:31:42.492Z,37.45
2023-04-01T06:32:42.501Z,37.41
2023-04-01T06:33:42.441Z,37.42
2023-04-01T06:34:42.437Z,37.38
2023-04-01T06:35:42.444Z,37.36
2023-04-01T06:36:42.407Z,37.39
2023-04-01T06:37:42.429Z,37.36
2023-04-01T06:38:42.381Z,37.35
2023-04-01T06:39:42.403Z,37.36
2023-04-01T06:40:42.340Z,37.35
2023-04-01T06:41:42.349Z,37.35
2023-04-01T06:42:42.361Z,37.34
2023-04-01T06:43:42.303Z,37.34
2023-04-01T06:44:42.292Z,37.27
2023-04-01T06:45:42.315Z,37.31
2023-04-01T06:46:42.296Z,37.34
2023-04-01T06:47:44.033Z,37.31
2023-04-01T06:48:42.223Z,37.27
2023-04-01T06:49:42.208Z,37.34
2023-04-01T06:50:42.195Z,37.31
2023-04-01T06:51:42.186Z,37.30
2023-04-01T06:52:42.164Z,37.32
2023-04-01T06:53:42.131Z,37.31
2023-04-01T06:54:42.101Z,37.26
2023-04-01T06:55:42.098Z,37.35
2023-04-01T06:56:42.062Z,37.31
2023-04-01T06:57:42.065Z,37.30
2023-04-01T06:58:42.073Z,37.35
2023-04-01T06:59:42.003Z,37.30
2023-04-01T07:00:41.989Z,37.32
2023-04-01T07:01:42.015Z,37.30
2023-04-01T07:02:41.966Z,37.32
2023-04-01T07:03:41.920Z,37.34
2023-04-01T07:04:42.009Z,37.31
2023-04-01T07:05:41.892Z,37.33
2023-04-01T07:06:42.160Z,37.36
2023-04-01T07:07:41.866Z,37.28
2023-04-01T07:08:41.833Z,37.26
2023-04-01T07:09:41.809Z,37.33
2023-04-01T07:10:41.783Z,37.28
2023-04-01T07:11:41.761Z,37.35
2023-04-01T07:12:41.753Z,37.28
2023-04-01T07:13:41.739Z,37.30
2023-04-01T07:14:41.730Z,37.26
2023-04-01T07:15:41.697Z,37.26
2023-04-01T07:16:41.745Z,37.27
2023-04-01T07:17:41.665Z,37.28
2023-04-01T07:18:41.648Z,37.28
2023-04-01T07:19:41.617Z,37.26
2023-04-01T07:20:41.868Z,37.26
2023-04-01T07:21:41.580Z,37.25
2023-04-01T07:22:41.590Z,37.25
2023-04-01T07:23:41.550Z,37.24
2023-04-01T07:24:41.520Z,37.24
2023-04-01T07:25:41.492Z,37.23
2023-04-01T07:26:41.471Z,37.23
2023-04-01T07:27:41.456Z,37.23
2023-04-01T07:28:41.446Z,37.21
2023-04-01T07:29:41.417Z,37.21
2023-04-01T07:30:41.437Z,37.21
2023-04-01T07:31:41.361Z,37.21
2023-04-01T07:32:41.368Z,37.17
2023-04-01T07:33:41.338Z,37.16
2023-04-01T07:34:41.318Z,37.17
2023-04-01T07:35:41.327Z,37.19
2023-04-01T07:36:41.297Z,37.18
2023-04-01T07:37:41.288Z,37.18
2023-04-01T07:38:41.359Z,37.18
2023-04-01T07:39:41.272Z,37.17
2023-04-01T07:40:41.258Z,37.12
2023-04-01T07:41:41.242Z,37.12
2023-04-01T07:42:41.223Z,37.16
2023-04-01T07:43:41.231Z,37.09
2023-04-01T07:44:41.225Z,37.13
2023-04-01T07:45:41.194Z,37.09
2023-04-01T07:46:41.255Z,37.09
2023-04-01T07:47:41.192Z,37.07
2023-04-01T07:48:41.167Z,37.07
2023-04-01T07:49:41.157Z,37.07
2023-04-01T07:50:41.124Z,37.11
2023-04-01T07:51:41.108Z,37.07
2023-04-01T07:52:41.079Z,37.08
2023-04-01T07:53:41.064Z,37.11
2023-04-01T07:54:41.063Z,37.07
2023-04-01T07:55:41.024Z,37.12
2023-04-01T07:56:41.003Z,37.04
2023-04-01T07:57:40.982Z,37.06
2023-04-01T07:58:40.959Z,37.05
2023-04-01T07:59:40.957Z,37.00
2023-04-01T08:00:40.910Z,37.02
2023-04-01T08:01:40.892Z,37.01
2023-04-01T08:02:40.927Z,37.02
2023-04-01T08:03:40.927Z,37.02
2023-04-01T08:04:40.881Z,37.01
2023-04-01T08:05:40.824Z,37.01
2023-04-01T08:06:40.771Z,37.01
2023-04-01T08:07:40.760Z,37.00
2023-04-01T08:08:40.722Z,36.96
2023-04-01T08:09:40.731Z,36.98
2023-04-01T08:10:40.750Z,36.98
2023-04-01T08:12:40.641Z,37.00
2023-04-01T08:13:40.620Z,36.98
2023-04-01T08:14:40.599Z,36.95
2023-04-01T08:15:40.564Z,36.93
2023-04-01T08:16:40.674Z,36.90
2023-04-01T08:17:40.564Z,36.93
2023-04-01T08:18:40.596Z,36.91
2023-04-01T08:19:40.476Z,36.93
2023-04-01T08:20:40.444Z,36.89
2023-04-01T08:21:40.411Z,36.89
2023-04-01T08:22:40.398Z,36.88
2023-04-01T08:23:40.375Z,36.92
2023-04-01T08:24:47.143Z,36.88
2023-04-01T08:25:41.314Z,36.87
2023-04-01T08:26:40.295Z,36.87
2023-04-01T08:27:40.273Z,36.84
2023-04-01T08:28:40.248Z,36.82
2023-04-01T08:29:40.221Z,36.81
2023-04-01T08:30:40.190Z,36.80
2023-04-01T08:31:41.032Z,36.83
2023-04-01T08:32:40.170Z,36.82
2023-04-01T08:33:40.119Z,36.77
2023-04-01T08:34:40.111Z,36.80
2023-04-01T08:35:40.307Z,36.78
2023-04-01T08:36:40.032Z,36.79
2023-04-01T08:37:40.012Z,36.78
2023-04-01T08:38:39.982Z,36.79
2023-04-01T08:39:39.953Z,36.76
2023-04-01T08:40:39.927Z,36.76
2023-04-01T08:41:39.925Z,36.76
2023-04-01T08:42:39.886Z,36.75
2023-04-01T08:43:39.883Z,36.72
2023-04-01T08:44:39.849Z,36.74
2023-04-01T08:45:39.850Z,36.76
2023-04-01T08:46:39.817Z,36.76
2023-04-01T08:47:39.850Z,36.79
2023-04-01T08:48:39.770Z,36.71
2023-04-01T08:49:39.761Z,36.80
2023-04-01T08:50:39.737Z,36.74
2023-04-01T08:51:39.710Z,36.77
2023-04-01T08:52:39.700Z,36.73
2023-04-01T08:53:39.693Z,36.78
2023-04-01T08:54:39.674Z,36.69
2023-04-01T08:55:39.662Z,36.75
2023-04-01T08:56:39.629Z,36.74
2023-04-01T08:57:39.603Z,36.70
2023-04-01T08:58:39.585Z,36.73
2023-04-01T08:59:39.564Z,36.73
2023-04-01T09:00:39.544Z,36.71
2023-04-01T09:01:39.518Z,36.70
2023-04-01T09:02:39.562Z,36.69
2023-04-01T09:03:39.578Z,36.71
2023-04-01T09:04:39.485Z,36.71
2023-04-01T09:05:39.441Z,36.69
2023-04-01T09:06:39.443Z,36.68
2023-04-01T09:07:39.425Z,36.66
2023-04-01T09:08:40.004Z,36.71
2023-04-01T09:09:39.415Z,36.71
2023-04-01T09:10:39.419Z,36.69
2023-04-01T09:11:39.423Z,36.69
2023-04-01T09:12:39.398Z,36.64
2023-04-01T09:13:39.393Z,36.67
2023-04-01T09:14:39.385Z,36.65
2023-04-01T09:15:39.413Z,36.65
2023-04-01T09:16:39.349Z,36.67
2023-04-01T09:17:39.459Z,36.65
2023-04-01T09:18:39.345Z,36.66
2023-04-01T09:19:39.347Z,36.68
2023-04-01T09:20:39.326Z,36.67
2023-04-01T09:21:39.311Z,36.70
2023-04-01T09:22:39.315Z,36.66
2023-04-01T09:23:39.305Z,36.67
2023-04-01T09:24:39.299Z,36.66
2023-04-01T09:25:39.289Z,36.67
2023-04-01T09:26:39.278Z,36.66
2023-04-01T09:27:39.253Z,36.65
2023-04-01T09:28:39.250Z,36.69
2023-04-01T09:29:39.246Z,36.65
2023-04-01T09:30:39.233Z,36.66
2023-04-01T09:31:39.284Z,36.65
2023-04-01T09:32:39.241Z,36.63
2023-04-01T09:33:39.202Z,36.65
2023-04-01T09:34:39.200Z,36.64
2023-04-01T09:35:39.212Z,36.64
2023-04-01T09:36:39.167Z,36.64
2023-04-01T09:37:39.150Z,36.61
2023-04-01T09:38:39.162Z,36.65
2023-04-01T09:39:39.251Z,36.66
2023-04-01T09:40:39.173Z,36.64
2023-04-01T09:41:39.171Z,36.63
2023-04-01T09:42:39.162Z,36.61
2023-04-01T09:43:39.150Z,36.59
2023-04-01T09:44:39.890Z,36.59
2023-04-01T09:45:39.165Z,36.55
2023-04-01T09:46:39.189Z,36.55
2023-04-01T09:47:39.161Z,36.55
2023-04-01T09:48:39.131Z,36.57
2023-04-01T09:49:39.149Z,36.52
2023-04-01T09:50:39.121Z,36.54
2023-04-01T09:51:39.134Z,36.58
2023-04-01T09:52:39.120Z,36.52
2023-04-01T09:53:39.121Z,36.49
2023-04-01T09:54:39.129Z,36.52
2023-04-01T09:55:39.112Z,36.49
2023-04-01T09:56:39.107Z,36.47
2023-04-01T09:57:39.084Z,36.45
2023-04-01T09:58:43.929Z,36.49
2023-04-01T09:59:40.070Z,36.45
2023-04-01T10:00:39.054Z,36.45
2023-04-01T10:01:39.059Z,36.43
2023-04-01T10:02:39.052Z,36.42
2023-04-01T10:03:38.973Z,36.46
2023-04-01T10:04:38.946Z,36.41
2023-04-01T10:05:38.976Z,36.44
2023-04-01T10:06:38.908Z,36.44
2023-04-01T10:07:38.897Z,36.43
2023-04-01T10:08:38.873Z,36.42
2023-04-01T10:09:38.845Z,36.42
2023-04-01T10:10:38.825Z,36.35
2023-04-01T10:11:38.798Z,36.41
2023-04-01T10:12:38.771Z,36.43
2023-04-01T10:13:38.754Z,36.37
2023-04-01T10:14:38.705Z,36.36
2023-04-01T10:15:38.705Z,36.37
2023-04-01T10:16:38.924Z,36.34
2023-04-01T10:17:38.739Z,36.32
2023-04-01T10:18:38.676Z,36.32
2023-04-01T10:19:38.667Z,36.31
2023-04-01T10:20:38.699Z,36.31
2023-04-01T10:21:38.684Z,36.32
2023-04-01T10:22:38.711Z,36.30
2023-04-01T10:23:38.720Z,36.32
2023-04-01T10:24:38.735Z,36.31
2023-04-01T10:25:38.756Z,36.32
2023-04-01T10:26:38.766Z,36.29
2023-04-01T10:27:38.830Z,36.32
2023-04-01T10:28:38.820Z,36.32
2023-04-01T10:29:38.817Z,36.31
2023-04-01T10:30:38.838Z,36.29
2023-04-01T10:31:38.916Z,36.31
2023-04-01T10:32:38.910Z,36.28
2023-04-01T10:33:38.876Z,36.28
2023-04-01T10:34:38.871Z,36.27
2023-04-01T10:35:38.916Z,36.26
2023-04-01T10:36:38.861Z,36.25
2023-04-01T10:37:38.879Z,36.27
2023-04-01T10:38:38.864Z,36.25
2023-04-01T10:39:38.851Z,36.29
2023-04-01T10:40:38.911Z,36.26
2023-04-01T10:41:38.866Z,36.25
2023-04-01T10:42:38.914Z,36.27
2023-04-01T10:43:38.911Z,36.26
2023-04-01T10:44:38.918Z,36.22
2023-04-01T10:45:38.942Z,36.20
2023-04-01T10:46:39.033Z,36.21
2023-04-01T10:47:38.975Z,36.23
2023-04-01T10:48:38.998Z,36.21
2023-04-01T10:49:39.003Z,36.16
2023-04-01T10:50:39.016Z,36.21
2023-04-01T10:51:39.031Z,36.16
2023-04-01T10:52:39.059Z,36.15
2023-04-01T10:53:39.081Z,36.18
2023-04-01T10:54:39.069Z,36.17
2023-04-01T10:55:39.089Z,36.13
2023-04-01T10:56:39.124Z,36.17
2023-04-01T10:57:39.144Z,36.18
2023-04-01T10:58:39.200Z,36.18
2023-04-01T10:59:39.212Z,36.17
2023-04-01T11:00:39.256Z,36.14
2023-04-01T11:01:39.384Z,36.14
2023-04-01T11:02:39.375Z,36.12
2023-04-01T11:03:39.474Z,36.13
2023-04-01T11:04:39.401Z,36.14
2023-04-01T11:05:39.422Z,36.12
2023-04-01T11:06:39.453Z,36.12
2023-04-01T11:07:39.493Z,36.13
2023-04-01T11:08:39.539Z,36.10
2023-04-01T11:09:39.558Z,36.13
2023-04-01T11:10:39.593Z,36.12
2023-04-01T11:11:39.601Z,36.10
2023-04-01T11:12:39.651Z,36.10
2023-04-01T11:13:39.692Z,36.13
2023-04-01T11:14:39.729Z,36.14
2023-04-01T11:15:39.812Z,36.10
2023-04-01T11:16:39.902Z,36.09
2023-04-01T11:17:39.860Z,36.10
2023-04-01T11:18:39.884Z,36.06
2023-04-01T11:19:39.937Z,36.10
2023-04-01T11:20:39.992Z,36.10
2023-04-01T11:21:40.004Z,36.09
2023-04-01T11:22:40.027Z,36.05
2023-04-01T11:23:40.071Z,36.08
2023-04-01T11:24:40.083Z,36.08
2023-04-01T11:25:40.120Z,36.12
2023-04-01T11:26:40.174Z,36.09
2023-04-01T11:27:40.196Z,36.12
2023-04-01T11:28:40.253Z,36.08
2023-04-01T11:29:44.364Z,36.07
2023-04-01T11:30:41.269Z,36.12
2023-04-01T11:31:40.277Z,36.09
2023-04-01T11:32:40.245Z,36.08
2023-04-01T11:33:40.195Z,36.06
2023-04-01T11:34:40.178Z,36.08
2023-04-01T11:35:40.167Z,36.04
2023-04-01T11:36:40.263Z,36.05
2023-04-01T11:37:40.094Z,36.05
2023-04-01T11:38:40.062Z,36.04
2023-04-01T11:39:40.030Z,36.01
2023-04-01T11:40:40.035Z,36.04
2023-04-01T11:41:40.095Z,36.08
2023-04-01T11:42:40.104Z,36.07
2023-04-01T11:43:40.162Z,36.05
2023-04-01T11:44:40.193Z,36.04
2023-04-01T11:45:40.214Z,36.05
2023-04-01T11:46:40.340Z,36.05
2023-04-01T11:47:40.354Z,36.06
2023-04-01T11:48:40.333Z,36.05
2023-04-01T11:49:40.371Z,36.03
2023-04-01T11:50:40.391Z,36.09
2023-04-01T11:51:40.398Z,36.04
2023-04-01T11:52:40.409Z,36.05
2023-04-01T11:53:40.460Z,36.01
2023-04-01T11:54:40.470Z,36.01
2023-04-01T11:55:40.488Z,36.08
2023-04-01T11:56:40.501Z,36.06
2023-04-01T11:57:40.519Z,36.01
2023-04-01T11:58:40.527Z,36.08
2023-04-01T11:59:40.539Z,36.08
2023-04-01T12:00:40.541Z,36.04
2023-04-01T12:01:40.554Z,36.06
2023-04-01T12:02:40.684Z,36.05
2023-04-01T12:03:40.788Z,36.05
2023-04-01T12:04:40.710Z,36.09
2023-04-01T12:05:40.708Z,36.06
2023-04-01T12:06:40.733Z,36.05
2023-04-01T12:07:40.778Z,36.07
2023-04-01T12:08:40.809Z,36.05
2023-04-01T12:09:40.821Z,36.09
2023-04-01T12:10:40.888Z,36.09
2023-04-01T12:11:40.903Z,36.07
2023-04-01T12:12:47.753Z,36.06
2023-04-01T12:13:41.902Z,36.05
2023-04-01T12:14:40.871Z,36.05
2023-04-01T12:15:40.859Z,36.06
2023-04-01T12:16:40.892Z,36.05
2023-04-01T12:17:40.864Z,36.08
2023-04-01T12:18:40.774Z,36.05
2023-04-01T12:19:40.743Z,36.06
2023-04-01T12:20:40.738Z,36.08
2023-04-01T12:21:40.698Z,36.02
2023-04-01T12:22:40.668Z,36.05
2023-04-01T12:23:40.635Z,36.09
2023-04-01T12:24:40.609Z,36.05
2023-04-01T12:25:40.588Z,36.06
2023-04-01T12:26:40.564Z,36.05
2023-04-01T12:27:40.561Z,36.02
2023-04-01T12:28:40.551Z,36.05
2023-04-01T12:29:40.555Z,36.05
2023-04-01T12:30:40.543Z,36.04
2023-04-01T12:31:40.560Z,36.05
2023-04-01T12:32:40.569Z,36.03
2023-04-01T12:33:40.510Z,36.06
2023-04-01T12:34:40.513Z,36.09
2023-04-01T12:35:40.501Z,36.07
2023-04-01T12:36:40.483Z,36.07
2023-04-01T12:37:40.443Z,36.05
2023-04-01T12:38:40.445Z,36.05
2023-04-01T12:39:40.472Z,36.11
2023-04-01T12:40:40.475Z,36.04
2023-04-01T12:41:40.438Z,36.08
2023-04-01T12:42:40.436Z,36.08
2023-04-01T12:43:40.416Z,36.04
2023-04-01T12:44:40.399Z,36.06
2023-04-01T12:45:40.401Z,36.04
2023-04-01T12:46:40.375Z,36.04
2023-04-01T12:47:40.413Z,36.10
2023-04-01T12:48:40.357Z,36.04
2023-04-01T12:49:40.351Z,36.09
2023-04-01T12:50:40.347Z,36.10
2023-04-01T12:51:40.344Z,36.04
2023-04-01T12:52:40.331Z,36.04
2023-04-01T12:53:40.343Z,36.07
2023-04-01T12:54:40.323Z,36.09