createdAt,value
2019-05-23T00:04:17.889Z,100431.77
2019-05-23T00:09:20.022Z,100430.08
2019-05-23T00:14:36.721Z,100429.34
2019-05-23T00:19:40.390Z,100432.44
2019-05-23T00:24:44.012Z,100435.55
2019-05-23T00:29:46.456Z,100436.81
2019-05-23T00:34:50.767Z,100436.09
2019-05-23T00:39:52.476Z,100437.55
2019-05-23T00:44:54.154Z,100436.73
2019-05-23T00:49:55.786Z,100436.06
2019-05-23T00:55:00.573Z,100436.40
2019-05-23T01:00:04.464Z,100442.25
2019-05-23T01:05:06.297Z,100442.80
2019-05-23T01:10:08.048Z,100443.00
2019-05-23T01:15:10.093Z,100450.61
2019-05-23T01:20:16.348Z,100444.71
2019-05-23T01:25:18.629Z,100451.33
2019-05-23T01:30:23.197Z,100447.09
2019-05-23T01:35:25.296Z,100446.28
2019-05-23T01:40:26.952Z,100447.77
2019-05-23T01:45:29.809Z,100451.70
2019-05-23T01:50:31.937Z,100454.34
2019-05-23T01:55:33.689Z,100464.14
2019-05-23T02:00:35.357Z,100461.42
2019-05-23T02:05:37.495Z,100460.09
2019-05-23T02:10:39.153Z,100453.59
2019-05-23T02:15:40.888Z,100450.97
2019-05-23T02:20:43.029Z,100453.09
2019-05-23T02:25:45.385Z,100458.86
2019-05-23T02:30:47.949Z,100452.28
2019-05-23T02:35:49.603Z,100443.53
2019-05-23T02:41:17.106Z,100450.53
2019-05-23T02:46:29.045Z,100457.22
2019-05-23T02:51:35.047Z,100448.81
2019-05-23T02:56:37.860Z,100451.83
2019-05-23T03:01:55.957Z,100453.15
2019-05-23T03:07:00.722Z,100449.67
2019-05-23T03:12:03.525Z,100457.22
2019-05-23T03:17:07.427Z,100451.63
2019-05-23T03:22:30.176Z,100451.83
2019-05-23T03:27:35.738Z,100454.46
2019-05-23T03:32:52.902Z,100451.33
2019-05-23T03:37:54.570Z,100453.96
2019-05-23T03:42:56.434Z,100449.38
2019-05-23T03:47:58.801Z,100449.56
2019-05-23T03:53:00.633Z,100452.07
2019-05-23T03:58:02.357Z,100449.78
2019-05-23T04:03:05.650Z,100451.09
2019-05-23T04:08:09.228Z,100443.72
2019-05-23T04:13:10.992Z,100445.71
2019-05-23T04:18:12.537Z,100453.95
2019-05-23T04:23:14.294Z,100451.53
2019-05-23T04:28:16.387Z,100452.89
2019-05-23T04:33:18.217Z,100448.48
2019-05-23T04:38:20.165Z,100455.61
2019-05-23T04:43:21.876Z,100453.33
2019-05-23T04:48:23.604Z,100464.87
2019-05-23T04:53:25.268Z,100470.34
2019-05-23T04:58:26.909Z,100465.84
2019-05-23T05:03:29.687Z,100474.11
2019-05-23T05:08:31.242Z,100474.28
2019-05-23T05:13:33.007Z,100475.94
2019-05-23T05:18:34.714Z,100476.61
2019-05-23T05:23:36.790Z,100482.80
2019-05-23T05:28:38.445Z,100477.56
2019-05-23T05:33:39.976Z,100484.31
2019-05-23T05:38:41.917Z,100491.78
2019-05-23T05:43:43.781Z,100499.77
2019-05-23T05:48:46.008Z,100497.23
2019-05-23T05:53:47.773Z,100494.80
2019-05-23T05:58:49.495Z,100493.02
2019-05-23T06:03:51.854Z,100500.77
2019-05-23T06:08:56.310Z,100501.00
2019-05-23T06:13:57.991Z,100497.72
2019-05-23T06:19:00.160Z,100506.66
2019-05-23T06:24:01.844Z,100508.33
2019-05-23T06:29:03.814Z,100509.99
2019-05-23T06:34:06.477Z,100507.23
2019-05-23T06:39:08.629Z,100511.98
2019-05-23T06:44:10.498Z,100510.20
2019-05-23T06:49:12.305Z,100504.33
2019-05-23T06:54:13.922Z,100504.67
2019-05-23T06:59:15.569Z,100502.38
2019-05-23T07:04:17.575Z,100511.80
2019-05-23T07:09:19.338Z,100507.19
2019-05-23T07:14:21.203Z,100510.48
2019-05-23T07:19:22.936Z,100511.16
2019-05-23T07:24:24.776Z,100513.63
2019-05-23T07:29:26.323Z,100514.93
2019-05-23T07:34:28.091Z,100522.38
2019-05-23T07:39:29.873Z,100520.89
2019-05-23T07:44:45.944Z,100521.53
2019-05-23T07:49:35.204Z,100522.35
2019-05-23T07:54:59.478Z,100527.31
2019-05-23T08:00:03.718Z,100524.13
2019-05-23T08:05:06.540Z,100525.30
2019-05-23T08:10:08.616Z,100523.33
2019-05-23T08:15:10.522Z,100517.00
2019-05-23T08:20:12.443Z,100511.66
2019-05-23T08:25:14.254Z,100500.23
2019-05-23T08:30:16.436Z,100510.66
2019-05-23T08:35:18.256Z,100503.16
2019-05-23T08:40:22.090Z,100498.59
2019-05-23T08:45:23.738Z,100500.21
2019-05-23T08:50:25.402Z,100497.23
2019-05-23T08:55:27.358Z,100501.33
2019-05-23T09:00:29.378Z,100500.42
2019-05-23T09:05:32.279Z,100506.30
2019-05-23T09:10:35.539Z,100499.47
2019-05-23T09:15:37.308Z,100501.66
2019-05-23T09:20:38.987Z,100491.84
2019-05-23T09:25:40.875Z,100501.22
2019-05-23T09:30:42.478Z,100499.05
2019-05-23T09:35:44.134Z,100501.31
2019-05-23T09:40:46.420Z,100496.02
2019-05-23T09:45:48.009Z,100502.66
2019-05-23T09:50:49.776Z,100502.00
2019-05-23T09:55:51.600Z,100496.26
2019-05-23T10:00:53.303Z,100503.21
2019-05-23T10:05:55.094Z,100489.53
2019-05-23T10:10:56.742Z,100487.36
2019-05-23T10:16:09.441Z,100486.94
2019-05-23T10:21:11.506Z,100486.33
2019-05-23T10:26:13.166Z,100489.48
2019-05-23T10:31:14.842Z,100474.83
2019-05-23T10:36:16.416Z,100471.61
2019-05-23T10:41:19.269Z,100466.67
2019-05-23T10:46:21.017Z,100468.32
2019-05-23T10:51:22.716Z,100460.87
2019-05-23T10:56:24.314Z,100451.65
2019-05-23T11:01:25.963Z,100446.94
2019-05-23T11:06:27.657Z,100451.36
2019-05-23T11:11:29.388Z,100450.52
2019-05-23T11:16:31.173Z,100445.89
2019-05-23T11:21:32.824Z,100452.97
2019-05-23T11:26:34.506Z,100445.55
2019-05-23T11:31:36.056Z,100438.38
2019-05-23T11:36:38.302Z,100431.57
2019-05-23T11:41:39.972Z,100430.94
2019-05-23T11:46:41.831Z,100430.34
2019-05-23T11:51:43.617Z,100416.87
2019-05-23T11:56:45.743Z,100416.87
2019-05-23T12:02:05.737Z,100423.31
2019-05-23T12:07:12.322Z,100415.39
2019-05-23T12:12:14.157Z,100419.09
2019-05-23T12:17:17.002Z,100420.18
2019-05-23T12:22:19.058Z,100413.06
2019-05-23T12:27:21.129Z,100412.13
2019-05-23T12:32:22.880Z,100410.57
2019-05-23T12:37:25.173Z,100417.09
2019-05-23T12:42:26.741Z,100406.38
2019-05-23T12:47:36.922Z,100400.83
2019-05-23T12:52:38.681Z,100385.98
2019-05-23T12:57:40.315Z,100378.61
2019-05-23T13:02:41.852Z,100373.24
2019-05-23T13:07:43.524Z,100361.45
2019-05-23T13:12:45.227Z,100357.55
2019-05-23T13:17:46.913Z,100352.39
2019-05-23T13:22:48.431Z,100341.53
2019-05-23T13:27:49.983Z,100339.84
2019-05-23T13:32:51.731Z,100341.63
2019-05-23T13:37:54.429Z,100342.50
2019-05-23T13:42:56.621Z,100336.78
2019-05-23T13:47:58.432Z,100341.19
2019-05-23T13:53:01.569Z,100329.42
2019-05-23T13:58:03.580Z,100326.09
2019-05-23T14:03:06.678Z,100329.12
2019-05-23T14:08:12.733Z,100316.38
2019-05-23T14:13:11.821Z,100317.92
2019-05-23T14:18:17.315Z,100316.47
2019-05-23T14:23:23.861Z,100311.58
2019-05-23T14:28:27.298Z,100308.94
2019-05-23T14:33:36.924Z,100297.66
2019-05-23T14:38:39.099Z,100299.23
2019-05-23T14:43:41.249Z,100298.45
2019-05-23T14:48:57.628Z,100294.29
2019-05-23T14:54:13.456Z,100283.95
2019-05-23T14:59:15.040Z,100281.63
2019-05-23T15:04:17.113Z,100275.20
2019-05-23T15:09:21.249Z,100278.23
2019-05-23T15:14:22.243Z,100271.48
2019-05-23T15:19:40.014Z,100274.92
2019-05-23T15:24:28.378Z,100266.33
2019-05-23T15:29:32.122Z,100261.77
2019-05-23T15:34:35.073Z,100268.45
2019-05-23T15:39:37.240Z,100262.39
2019-05-23T15:44:38.817Z,100248.47
2019-05-23T15:49:42.372Z,100246.52
2019-05-23T15:54:48.563Z,100243.21
2019-05-23T15:59:57.715Z,100238.64
2019-05-23T16:05:02.243Z,100227.19
2019-05-23T16:10:04.865Z,100227.75
2019-05-23T16:15:06.919Z,100216.08
2019-05-23T16:20:08.761Z,100221.21
2019-05-23T16:25:10.413Z,100209.22
2019-05-23T16:30:12.765Z,100212.42
2019-05-23T16:35:14.433Z,100206.37
2019-05-23T16:40:18.825Z,100215.25
2019-05-23T16:45:20.497Z,100214.56
2019-05-23T16:50:22.411Z,100215.38
2019-05-23T16:55:32.481Z,100213.07
2019-05-23T17:01:00.890Z,100218.74
2019-05-23T17:06:37.803Z,100210.48
2019-05-23T17:12:14.293Z,100212.11
2019-05-23T17:18:00.022Z,100216.63
2019-05-23T17:22:50.367Z,100215.55
2019-05-23T17:28:03.376Z,100213.53
2019-05-23T17:33:06.819Z,100210.37
2019-05-23T17:38:08.460Z,100205.36
2019-05-23T17:43:10.113Z,100205.59
2019-05-23T17:48:12.430Z,100202.03
2019-05-23T17:53:14.099Z,100206.37
2019-05-23T17:58:16.905Z,100200.84
2019-05-23T18:03:19.865Z,100202.28
2019-05-23T18:08:22.608Z,100201.48
2019-05-23T18:13:24.765Z,100203.83
2019-05-23T18:18:26.525Z,100213.92
2019-05-23T18:23:28.356Z,100212.11
2019-05-23T18:28:30.027Z,100207.52
2019-05-23T18:33:31.898Z,100204.75
2019-05-23T18:38:33.424Z,100202.10
2019-05-23T18:43:36.376Z,100212.01
2019-05-23T18:48:38.268Z,100213.64
2019-05-23T18:53:39.965Z,100216.44
2019-05-23T18:58:41.623Z,100228.22
2019-05-23T19:03:43.793Z,100235.12
2019-05-23T19:08:46.067Z,100241.60
2019-05-23T19:13:47.746Z,100257.98
2019-05-23T19:18:49.925Z,100255.30
2019-05-23T19:23:51.488Z,100261.74
2019-05-23T19:28:53.554Z,100267.50
2019-05-23T19:33:55.552Z,100274.16
2019-05-23T19:38:57.252Z,100270.86
2019-05-23T19:43:58.903Z,100265.61
2019-05-23T19:49:00.779Z,100263.95
2019-05-23T19:54:02.910Z,100253.66
2019-05-23T19:59:04.592Z,100248.41
2019-05-23T20:04:07.844Z,100241.23
2019-05-23T20:09:12.620Z,100241.00
2019-05-23T20:14:14.197Z,100238.62
2019-05-23T20:19:15.839Z,100232.83
2019-05-23T20:24:17.563Z,100239.25
2019-05-23T20:29:19.207Z,100240.72
2019-05-23T20:34:20.872Z,100242.23
2019-05-23T20:39:23.519Z,100247.90
2019-05-23T20:44:25.184Z,100251.45
2019-05-23T20:49:27.440Z,100256.55
2019-05-23T20:54:29.300Z,100255.94
2019-05-23T20:59:30.856Z,100246.22
2019-05-23T21:04:32.736Z,100238.78
2019-05-23T21:09:34.326Z,100241.18
2019-05-23T21:14:35.998Z,100238.48
2019-05-23T21:19:37.674Z,100238.74
2019-05-23T21:24:39.235Z,100237.53
2019-05-23T21:29:40.822Z,100236.42
2019-05-23T21:34:42.390Z,100235.20
2019-05-23T21:39:43.957Z,100237.28
2019-05-23T21:44:45.488Z,100238.55
2019-05-23T21:49:47.381Z,100240.81
2019-05-23T21:54:48.993Z,100233.48
2019-05-23T21:59:50.662Z,100229.61
2019-05-23T22:05:01.288Z,100231.26
2019-05-23T22:10:04.287Z,100225.69
2019-05-23T22:15:05.977Z,100226.78
2019-05-23T22:20:07.579Z,100231.13
2019-05-23T22:25:13.072Z,100229.89
2019-05-23T22:30:14.770Z,100239.14
2019-05-23T22:35:19.180Z,100232.44
2019-05-23T22:40:20.745Z,100225.86
2019-05-23T22:45:25.064Z,100223.45
2019-05-23T22:50:26.848Z,100225.95
2019-05-23T22:55:28.757Z,100220.65
2019-05-23T23:00:35.290Z,100225.70
2019-05-23T23:05:36.995Z,100219.92
2019-05-23T23:10:39.010Z,100218.59
2019-05-23T23:15:40.516Z,100216.50
2019-05-23T23:20:45.708Z,100223.84
2019-05-23T23:25:46.307Z,100215.10
2019-05-23T23:30:49.896Z,100216.45
2019-05-23T23:35:51.442Z,100218.39
2019-05-23T23:40:52.980Z,100217.42
2019-05-23T23:46:12.924Z,100219.11
2019-05-23T23:51:32.586Z,100220.49
2019-05-23T23:56:52.892Z,100223.36
