createdAt,value
2023-04-15T00:02:16.376Z,9.73
2023-04-15T00:04:45.133Z,9.07
2023-04-15T00:07:12.822Z,9.03
2023-04-15T00:09:41.487Z,11.43
2023-04-15T00:12:09.314Z,9.77
2023-04-15T00:14:37.177Z,9.80
2023-04-15T00:17:05.252Z,10.40
2023-04-15T00:19:33.484Z,9.43
2023-04-15T00:22:01.634Z,9.53
2023-04-15T00:24:29.460Z,10.77
2023-04-15T00:26:57.087Z,8.73
2023-04-15T00:29:24.766Z,9.80
2023-04-15T00:31:52.564Z,9.03
2023-04-15T00:34:20.425Z,9.40
2023-04-15T00:36:47.956Z,9.87
2023-04-15T00:39:16.547Z,8.83
2023-04-15T00:41:45.791Z,9.70
2023-04-15T00:44:13.331Z,10.73
2023-04-15T00:46:41.907Z,12.27
2023-04-15T00:49:09.479Z,11.50
2023-04-15T00:51:37.310Z,9.30
2023-04-15T00:54:06.940Z,9.50
2023-04-15T00:56:39.301Z,12.50
2023-04-15T00:59:08.123Z,10.53
2023-04-15T01:01:39.056Z,9.23
2023-04-15T01:04:07.266Z,9.83
2023-04-15T01:06:34.826Z,9.33
2023-04-15T01:09:02.847Z,10.53
2023-04-15T01:11:33.687Z,9.40
2023-04-15T01:14:01.290Z,9.90
2023-04-15T01:16:28.949Z,10.17
2023-04-15T01:18:57.143Z,9.03
2023-04-15T01:21:24.922Z,10.23
2023-04-15T01:23:57.076Z,9.70
2023-04-15T01:26:24.885Z,10.13
2023-04-15T01:28:52.335Z,10.20
2023-04-15T01:31:19.811Z,9.23
2023-04-15T01:33:47.317Z,12.37
2023-04-15T01:36:15.160Z,9.47
2023-04-15T01:38:42.660Z,9.53
2023-04-15T01:41:10.207Z,9.63
2023-04-15T01:43:38.095Z,12.27
2023-04-15T01:46:06.418Z,11.57
2023-04-15T01:48:34.173Z,9.43
2023-04-15T01:51:01.670Z,11.43
2023-04-15T01:53:30.027Z,11.07
2023-04-15T01:55:57.536Z,9.60
2023-04-15T01:58:25.281Z,8.50
2023-04-15T02:00:52.864Z,9.03
2023-04-15T02:03:20.510Z,8.57
2023-04-15T02:05:48.152Z,10.50
2023-04-15T02:08:15.612Z,10.23
2023-04-15T02:10:43.696Z,9.37
2023-04-15T02:13:11.182Z,14.00
2023-04-15T02:15:38.707Z,8.90
2023-04-15T02:18:06.190Z,10.47
2023-04-15T02:20:34.574Z,15.27
2023-04-15T02:23:02.202Z,12.67
2023-04-15T02:25:29.641Z,11.80
2023-04-15T02:27:58.508Z,12.97
2023-04-15T02:30:26.145Z,13.83
2023-04-15T02:32:53.842Z,10.20
2023-04-15T02:35:21.633Z,9.73
2023-04-15T02:37:49.107Z,9.83
2023-04-15T02:40:17.296Z,9.83
2023-04-15T02:42:45.052Z,11.47
2023-04-15T02:45:13.221Z,10.87
2023-04-15T02:47:44.616Z,10.23
2023-04-15T02:50:15.283Z,9.30
2023-04-15T02:52:44.596Z,8.83
2023-04-15T02:55:13.222Z,12.03
2023-04-15T02:57:41.360Z,9.13
2023-04-15T03:00:11.826Z,9.93
2023-04-15T03:02:41.219Z,9.27
2023-04-15T03:05:13.530Z,12.60
2023-04-15T03:07:41.248Z,11.73
2023-04-15T03:10:09.432Z,11.17
2023-04-15T03:12:36.888Z,11.40
2023-04-15T03:15:04.678Z,9.93
2023-04-15T03:17:32.264Z,10.67
2023-04-15T03:19:59.790Z,14.57
2023-04-15T03:22:27.248Z,19.17
2023-04-15T03:24:54.728Z,12.83
2023-04-15T03:27:22.218Z,10.50
2023-04-15T03:29:49.709Z,11.53
2023-04-15T03:32:17.495Z,9.97
2023-04-15T03:34:45.009Z,11.50
2023-04-15T03:37:12.495Z,9.70
2023-04-15T03:39:39.994Z,12.90
2023-04-15T03:42:07.507Z,12.60
2023-04-15T03:44:34.952Z,10.30
2023-04-15T03:47:02.490Z,11.03
2023-04-15T03:49:30.018Z,9.10
2023-04-15T03:51:57.622Z,11.27
2023-04-15T03:54:25.170Z,9.83
2023-04-15T03:56:53.274Z,9.03
2023-04-15T03:59:20.725Z,9.40
2023-04-15T04:01:48.247Z,8.67
2023-04-15T04:04:15.937Z,8.43
2023-04-15T04:06:43.429Z,7.80
2023-04-15T04:09:10.999Z,7.20
2023-04-15T04:11:38.552Z,7.17
2023-04-15T04:14:06.316Z,6.80
2023-04-15T04:16:33.953Z,6.80
2023-04-15T04:19:02.183Z,7.63
2023-04-15T04:21:30.188Z,6.33
2023-04-15T04:23:57.706Z,6.40
2023-04-15T04:26:25.241Z,6.20
2023-04-15T04:28:52.762Z,6.17
2023-04-15T04:31:20.333Z,7.07
2023-04-15T04:33:47.897Z,6.40
2023-04-15T04:36:15.344Z,4.60
2023-04-15T04:38:42.781Z,4.40
2023-04-15T04:41:10.303Z,6.07
2023-04-15T04:43:37.741Z,5.20
2023-04-15T04:46:05.318Z,4.07
2023-04-15T04:48:32.861Z,4.23
2023-04-15T04:51:00.385Z,4.20
2023-04-15T04:53:28.284Z,2.80
2023-04-15T04:55:55.899Z,3.20
2023-04-15T04:58:23.463Z,2.53
2023-04-15T05:00:51.326Z,3.23
2023-04-15T05:03:19.230Z,2.50
2023-04-15T05:05:47.016Z,2.63
2023-04-15T05:08:14.475Z,3.47
2023-04-15T05:10:42.271Z,4.50
2023-04-15T05:13:09.811Z,4.10
2023-04-15T05:15:39.904Z,3.17
2023-04-15T05:18:07.752Z,2.27
2023-04-15T05:20:35.578Z,2.50
2023-04-15T05:23:03.070Z,3.33
2023-04-15T05:25:30.581Z,2.77
2023-04-15T05:27:58.093Z,4.07
2023-04-15T05:30:25.648Z,2.10
2023-04-15T05:32:53.254Z,2.03
2023-04-15T05:35:20.788Z,2.00
2023-04-15T05:37:48.286Z,2.90
2023-04-15T05:40:16.372Z,2.20
2023-04-15T05:42:43.850Z,2.40
2023-04-15T05:45:12.336Z,2.13
2023-04-15T05:47:39.987Z,4.00
2023-04-15T05:50:08.400Z,4.40
2023-04-15T05:52:36.144Z,3.70
2023-04-15T05:55:03.819Z,4.17
2023-04-15T05:57:31.615Z,2.47
2023-04-15T05:59:59.196Z,2.57
2023-04-15T06:02:26.875Z,3.07
2023-04-15T06:04:54.412Z,2.07
2023-04-15T06:07:21.925Z,3.57
2023-04-15T06:09:49.721Z,2.13
2023-04-15T06:12:17.344Z,1.93
2023-04-15T06:14:44.776Z,2.07
2023-04-15T06:17:15.127Z,2.50
2023-04-15T06:19:42.628Z,2.27
2023-04-15T06:22:10.078Z,2.40
2023-04-15T06:24:37.648Z,3.10
2023-04-15T06:27:05.169Z,3.10
2023-04-15T06:29:32.631Z,4.27
2023-04-15T06:32:00.345Z,6.60
2023-04-15T06:34:27.862Z,7.30
2023-04-15T06:36:55.350Z,5.60
2023-04-15T06:39:22.840Z,11.07
2023-04-15T06:41:50.444Z,5.43
2023-04-15T06:44:18.783Z,3.77
2023-04-15T06:46:46.255Z,3.10
2023-04-15T06:49:13.727Z,4.30
2023-04-15T06:51:42.195Z,4.00
2023-04-15T06:54:09.736Z,3.27
2023-04-15T06:56:37.322Z,3.53
2023-04-15T06:59:04.886Z,2.53
2023-04-15T07:01:32.446Z,2.80
2023-04-15T07:04:00.024Z,3.77
2023-04-15T07:06:27.951Z,2.80
2023-04-15T07:08:55.935Z,2.10
2023-04-15T07:11:23.394Z,1.37
2023-04-15T07:13:50.928Z,2.77
2023-04-15T07:16:18.614Z,1.40
2023-04-15T07:18:46.120Z,5.13
2023-04-15T07:21:13.562Z,1.40
2023-04-15T07:23:41.081Z,1.40
2023-04-15T07:26:09.858Z,2.13
2023-04-15T07:28:37.444Z,2.63
2023-04-15T07:31:05.142Z,1.10
2023-04-15T07:33:32.692Z,1.13
2023-04-15T07:36:00.224Z,2.23
2023-04-15T07:38:27.732Z,1.57
2023-04-15T07:40:55.251Z,1.73
2023-04-15T07:43:22.728Z,1.20
2023-04-15T07:45:50.295Z,0.80
2023-04-15T07:48:17.795Z,1.63
2023-04-15T07:50:45.300Z,3.20
2023-04-15T07:53:13.712Z,1.30
2023-04-15T07:55:41.300Z,1.50
2023-04-15T07:58:08.766Z,1.50
2023-04-15T08:00:36.563Z,1.67
2023-04-15T08:03:04.403Z,2.53
2023-04-15T08:05:32.101Z,1.00
2023-04-15T08:07:59.751Z,2.10
2023-04-15T08:10:27.497Z,3.53
2023-04-15T08:12:55.343Z,1.87
2023-04-15T08:15:22.855Z,2.10
2023-04-15T08:17:50.711Z,3.63
2023-04-15T08:20:18.269Z,2.43
2023-04-15T08:22:48.012Z,2.17
2023-04-15T08:25:15.550Z,1.43
2023-04-15T08:27:43.019Z,1.20
2023-04-15T08:30:10.888Z,2.00
2023-04-15T08:32:38.340Z,1.30
2023-04-15T08:35:06.572Z,6.00
2023-04-15T08:37:34.033Z,2.60
2023-04-15T08:40:01.675Z,1.03
2023-04-15T08:42:32.943Z,2.57
2023-04-15T08:45:02.067Z,1.20
2023-04-15T08:47:34.794Z,1.73
2023-04-15T08:50:04.991Z,1.57
2023-04-15T08:52:32.607Z,1.10
2023-04-15T08:55:02.743Z,1.63
2023-04-15T08:57:30.217Z,3.07
2023-04-15T08:59:58.228Z,1.20
2023-04-15T09:02:27.595Z,1.77
2023-04-15T09:04:55.196Z,1.13
2023-04-15T09:07:22.759Z,2.03
2023-04-15T09:09:51.397Z,1.73
2023-04-15T09:12:18.943Z,1.30
2023-04-15T09:14:48.290Z,2.60
2023-04-15T09:17:21.351Z,1.07
2023-04-15T09:19:49.108Z,0.80
2023-04-15T09:22:16.814Z,2.53
2023-04-15T09:24:44.291Z,1.50
2023-04-15T09:27:17.481Z,2.60
2023-04-15T09:29:44.957Z,0.93
2023-04-15T09:32:15.728Z,0.80
2023-04-15T09:34:43.632Z,1.00
2023-04-15T09:37:11.427Z,0.87
2023-04-15T09:39:49.039Z,1.60
2023-04-15T09:42:17.856Z,1.97
2023-04-15T09:44:45.652Z,1.03
2023-04-15T09:47:32.554Z,0.70
2023-04-15T09:50:01.942Z,0.40
2023-04-15T09:52:30.159Z,1.10
2023-04-15T09:55:01.273Z,0.67
2023-04-15T09:57:39.659Z,0.40
2023-04-15T10:00:11.554Z,0.60
2023-04-15T10:02:42.336Z,0.60
2023-04-15T10:05:17.750Z,1.17
2023-04-15T10:07:45.997Z,0.70
2023-04-15T10:10:15.215Z,0.80
2023-04-15T10:12:44.303Z,0.90
2023-04-15T10:15:17.694Z,0.80
2023-04-15T10:17:46.370Z,0.60
2023-04-15T10:20:15.559Z,0.50
2023-04-15T10:22:43.980Z,0.33
2023-04-15T10:25:12.768Z,0.83
2023-04-15T10:27:42.391Z,1.30
2023-04-15T10:30:10.436Z,0.77
2023-04-15T10:32:38.939Z,0.80
2023-04-15T10:35:07.665Z,0.57
2023-04-15T10:37:39.539Z,1.10
2023-04-15T10:40:33.372Z,0.50
2023-04-15T10:43:02.824Z,1.00
2023-04-15T10:45:37.185Z,1.33
2023-04-15T10:48:09.084Z,0.53
2023-04-15T10:50:38.135Z,0.57
2023-04-15T10:53:06.038Z,0.40
2023-04-15T10:55:34.995Z,0.50
2023-04-15T10:58:03.102Z,0.67
2023-04-15T11:00:32.856Z,0.50
2023-04-15T11:03:09.480Z,1.10
2023-04-15T11:05:42.795Z,0.40
2023-04-15T11:08:11.914Z,1.20
2023-04-15T11:10:39.342Z,0.70
2023-04-15T11:13:22.172Z,0.50
2023-04-15T11:15:52.087Z,0.20
2023-04-15T11:18:28.685Z,0.70
2023-04-15T11:21:03.625Z,0.30
2023-04-15T11:23:38.575Z,0.20
2023-04-15T11:26:15.084Z,0.50
2023-04-15T11:28:45.284Z,1.43
2023-04-15T11:31:16.598Z,0.50
2023-04-15T11:33:55.755Z,0.50
2023-04-15T11:36:28.028Z,0.40
2023-04-15T11:38:57.561Z,0.57
2023-04-15T11:41:25.266Z,1.10
2023-04-15T11:43:53.160Z,0.60
2023-04-15T11:46:23.066Z,0.40
2023-04-15T11:48:52.061Z,0.63
2023-04-15T11:51:21.999Z,0.63
2023-04-15T11:53:51.776Z,0.57
2023-04-15T11:56:22.398Z,0.30
2023-04-15T11:58:54.271Z,0.80
2023-04-15T12:01:21.817Z,0.47
2023-04-15T12:03:50.496Z,0.30
2023-04-15T12:06:24.754Z,0.37
2023-04-15T12:09:05.106Z,0.50
2023-04-15T12:11:44.389Z,0.70
2023-04-15T12:14:26.699Z,0.90
2023-04-15T12:17:00.617Z,0.47
2023-04-15T12:19:37.669Z,2.67
2023-04-15T12:22:16.162Z,0.20
2023-04-15T12:24:48.451Z,0.60
2023-04-15T12:27:17.874Z,0.30
2023-04-15T12:29:45.479Z,0.50
2023-04-15T12:32:16.807Z,0.60
2023-04-15T12:34:52.460Z,2.80
2023-04-15T12:37:20.157Z,0.67
2023-04-15T12:39:50.283Z,0.57
2023-04-15T12:42:18.829Z,0.50
2023-04-15T12:44:47.118Z,0.93
2023-04-15T12:47:14.987Z,0.67
2023-04-15T12:49:42.824Z,0.40
2023-04-15T12:52:10.623Z,1.07
2023-04-15T12:54:39.753Z,0.50
2023-04-15T12:57:07.805Z,0.93
2023-04-15T12:59:36.672Z,1.73
2023-04-15T13:02:05.379Z,0.50
2023-04-15T13:04:33.321Z,0.83
2023-04-15T13:07:01.877Z,0.50
2023-04-15T13:09:29.362Z,0.50
2023-04-15T13:11:57.787Z,0.40
2023-04-15T13:14:25.411Z,0.47
2023-04-15T13:16:53.997Z,0.60
2023-04-15T13:19:21.500Z,2.83
2023-04-15T13:21:49.067Z,1.23
2023-04-15T13:24:16.526Z,0.50
2023-04-15T13:26:44.159Z,0.80
2023-04-15T13:29:12.398Z,1.07
2023-04-15T13:31:39.962Z,0.50
2023-04-15T13:34:07.766Z,0.60
2023-04-15T13:36:35.576Z,0.70
2023-04-15T13:39:03.727Z,0.57
2023-04-15T13:41:31.434Z,0.67
2023-04-15T13:43:59.055Z,0.70
2023-04-15T13:46:26.571Z,1.03
2023-04-15T13:48:54.171Z,0.90
2023-04-15T13:51:21.735Z,0.60
2023-04-15T13:53:49.235Z,2.43
2023-04-15T13:56:16.777Z,1.30
2023-04-15T13:58:44.286Z,2.67
2023-04-15T14:01:11.856Z,1.17
2023-04-15T14:03:39.625Z,3.43
2023-04-15T14:06:07.409Z,1.30
2023-04-15T14:08:35.010Z,1.00
2023-04-15T14:11:02.639Z,0.90
2023-04-15T14:13:30.235Z,0.83
2023-04-15T14:15:57.897Z,2.00
2023-04-15T14:18:25.765Z,1.07
2023-04-15T14:20:53.308Z,1.20
2023-04-15T14:23:20.997Z,0.70
2023-04-15T14:25:48.663Z,0.87
2023-04-15T14:28:17.275Z,1.53
2023-04-15T14:30:44.830Z,1.40
2023-04-15T14:33:12.654Z,1.10
2023-04-15T14:35:40.270Z,1.03
2023-04-15T14:38:10.991Z,1.47
2023-04-15T14:40:39.151Z,1.03
2023-04-15T14:43:06.715Z,0.80
2023-04-15T14:45:34.358Z,1.10
2023-04-15T14:48:02.560Z,1.43
2023-04-15T14:50:30.297Z,1.20
2023-04-15T14:52:58.666Z,1.10
2023-04-15T14:55:26.279Z,1.00
2023-04-15T14:57:53.823Z,0.80
2023-04-15T15:00:21.275Z,0.70
2023-04-15T15:02:48.840Z,0.73
2023-04-15T15:05:16.661Z,1.23
2023-04-15T15:07:44.195Z,0.87
2023-04-15T15:10:11.781Z,0.97
2023-04-15T15:12:39.267Z,1.37
2023-04-15T15:15:19.595Z,0.80
2023-04-15T15:17:55.180Z,0.73
2023-04-15T15:20:23.438Z,1.93
2023-04-15T15:22:51.168Z,1.00
2023-04-15T15:25:18.698Z,1.80
2023-04-15T15:27:46.900Z,4.20
2023-04-15T15:30:14.443Z,8.30
2023-04-15T15:32:43.708Z,8.57
2023-04-15T15:35:11.775Z,3.20
2023-04-15T15:37:39.334Z,1.40
2023-04-15T15:40:08.365Z,1.27
2023-04-15T15:42:35.932Z,1.80
2023-04-15T15:45:04.944Z,24.83
2023-04-15T15:47:32.638Z,17.27
2023-04-15T15:50:02.707Z,2.60
2023-04-15T15:52:31.873Z,1.67
2023-04-15T15:54:59.466Z,1.73
2023-04-15T15:57:26.911Z,2.57
2023-04-15T16:00:04.743Z,1.70
2023-04-15T16:03:04.320Z,4.97
2023-04-15T16:05:25.790Z,5.10
2023-04-15T16:07:53.263Z,3.00
2023-04-15T16:10:20.723Z,10.40
2023-04-15T16:12:48.224Z,3.50
2023-04-15T16:15:15.700Z,1.60
2023-04-15T16:17:43.221Z,1.90
2023-04-15T16:20:11.262Z,4.60
2023-04-15T16:22:39.247Z,1.30
2023-04-15T16:25:07.429Z,1.27
2023-04-15T16:27:46.462Z,1.27
2023-04-15T16:30:22.286Z,3.17
2023-04-15T16:32:49.875Z,1.80
2023-04-15T16:35:17.528Z,2.47
2023-04-15T16:37:44.990Z,3.77
2023-04-15T16:40:12.934Z,2.47
2023-04-15T16:42:43.639Z,1.50
2023-04-15T16:45:11.635Z,1.50
2023-04-15T16:47:39.217Z,5.13
2023-04-15T16:50:07.715Z,4.60
2023-04-15T16:52:35.436Z,10.33
2023-04-15T16:55:03.630Z,2.77
2023-04-15T16:57:40.491Z,3.83
2023-04-15T17:00:18.827Z,4.10
2023-04-15T17:02:46.712Z,4.10
2023-04-15T17:05:14.269Z,3.60
2023-04-15T17:07:41.727Z,2.83
2023-04-15T17:10:09.563Z,2.37
2023-04-15T17:12:37.141Z,1.90
2023-04-15T17:15:05.498Z,3.20
2023-04-15T17:17:33.065Z,2.10
2023-04-15T17:20:00.832Z,3.37
2023-04-15T17:22:28.533Z,5.27
2023-04-15T17:24:56.079Z,6.17
2023-04-15T17:27:24.867Z,2.87
2023-04-15T17:29:52.408Z,3.10
2023-04-15T17:32:19.936Z,7.80
2023-04-15T17:34:49.474Z,7.43
2023-04-15T17:37:18.830Z,10.70
2023-04-15T17:39:46.382Z,10.87
2023-04-15T17:42:14.277Z,6.47
2023-04-15T17:44:41.861Z,6.70
2023-04-15T17:47:09.370Z,8.50
2023-04-15T17:49:37.963Z,8.90
2023-04-15T17:52:05.684Z,16.17
2023-04-15T17:54:33.205Z,12.63
2023-04-15T17:57:01.553Z,27.90
2023-04-15T17:59:29.628Z,34.23
2023-04-15T18:01:58.880Z,65.77
2023-04-15T18:04:26.911Z,36.93
2023-04-15T18:06:54.705Z,38.33
2023-04-15T18:09:22.338Z,49.77
2023-04-15T18:11:49.845Z,68.23
2023-04-15T18:14:30.562Z,51.07
2023-04-15T18:17:01.205Z,46.80
2023-04-15T18:19:28.759Z,52.17
2023-04-15T18:21:56.338Z,26.20
2023-04-15T18:24:23.804Z,22.23
2023-04-15T18:26:52.631Z,23.83
2023-04-15T18:29:20.118Z,29.00
2023-04-15T18:31:47.852Z,25.50
2023-04-15T18:34:15.434Z,22.60
2023-04-15T18:36:43.144Z,17.77
2023-04-15T18:39:10.748Z,20.40
2023-04-15T18:41:38.234Z,20.17
2023-04-15T18:44:05.687Z,27.57
2023-04-15T18:46:33.166Z,24.33
2023-04-15T18:49:00.717Z,17.73
2023-04-15T18:51:28.205Z,14.47
2023-04-15T18:53:55.847Z,15.07
2023-04-15T18:56:23.355Z,16.63
2023-04-15T18:59:18.442Z,15.47
2023-04-15T19:01:38.323Z,20.83
2023-04-15T19:04:05.995Z,18.47
2023-04-15T19:06:33.900Z,30.30
2023-04-15T19:09:01.471Z,50.43
2023-04-15T19:11:29.150Z,69.03
2023-04-15T19:13:56.601Z,43.87
2023-04-15T19:16:24.220Z,32.47
2023-04-15T19:18:51.895Z,25.83
2023-04-15T19:21:19.592Z,24.50
2023-04-15T19:23:48.314Z,21.83
2023-04-15T19:26:15.843Z,24.33
2023-04-15T19:28:43.323Z,25.07
2023-04-15T19:31:10.834Z,30.00
2023-04-15T19:33:38.719Z,57.90
2023-04-15T19:36:08.274Z,59.20
2023-04-15T19:38:36.270Z,37.27
2023-04-15T19:41:04.236Z,27.17
2023-04-15T19:43:33.482Z,23.63
2023-04-15T19:46:01.038Z,22.53
2023-04-15T19:48:28.569Z,23.57
2023-04-15T19:50:57.318Z,26.37
2023-04-15T19:53:25.838Z,24.83
2023-04-15T19:55:53.369Z,19.60
2023-04-15T19:58:20.891Z,19.33
2023-04-15T20:00:48.445Z,18.40
2023-04-15T20:03:16.395Z,20.23
2023-04-15T20:05:44.005Z,26.07
2023-04-15T20:08:11.744Z,20.03
2023-04-15T20:10:39.329Z,22.50
2023-04-15T20:13:06.789Z,23.20
2023-04-15T20:15:34.351Z,23.73
2023-04-15T20:18:01.922Z,18.27
2023-04-15T20:20:29.421Z,19.40
2023-04-15T20:22:57.069Z,25.17
2023-04-15T20:25:24.930Z,24.27
2023-04-15T20:27:52.511Z,22.73
2023-04-15T20:30:20.163Z,17.57
2023-04-15T20:32:48.905Z,15.87
2023-04-15T20:35:17.715Z,17.03
2023-04-15T20:37:45.298Z,18.77
2023-04-15T20:40:14.600Z,15.73
2023-04-15T20:42:43.885Z,16.33
2023-04-15T20:45:11.614Z,14.90
2023-04-15T20:47:39.148Z,16.47
2023-04-15T20:50:07.597Z,17.33
2023-04-15T20:52:35.044Z,18.77
2023-04-15T20:55:02.658Z,14.93
2023-04-15T20:57:30.568Z,16.63
2023-04-15T20:59:58.157Z,14.67
2023-04-15T21:02:25.890Z,15.00
2023-04-15T21:04:53.474Z,13.87
2023-04-15T21:07:21.009Z,14.73
2023-04-15T21:09:49.417Z,15.60
2023-04-15T21:12:16.938Z,18.30
2023-04-15T21:14:44.567Z,21.20
2023-04-15T21:17:12.212Z,32.20
2023-04-15T21:19:40.692Z,18.63
2023-04-15T21:22:09.509Z,16.63
2023-04-15T21:24:37.033Z,23.27
2023-04-15T21:27:04.849Z,17.50
2023-04-15T21:29:32.392Z,19.90
2023-04-15T21:31:59.960Z,21.87
2023-04-15T21:34:27.491Z,17.53
2023-04-15T21:36:54.969Z,15.37
2023-04-15T21:39:22.463Z,17.07
2023-04-15T21:41:50.035Z,18.33
2023-04-15T21:44:17.667Z,14.60
2023-04-15T21:46:45.946Z,14.33
2023-04-15T21:49:14.372Z,14.77
2023-04-15T21:51:42.279Z,15.87
2023-04-15T21:54:09.786Z,14.00
2023-04-15T21:56:38.047Z,15.43
2023-04-15T21:59:05.706Z,16.20
2023-04-15T22:01:33.406Z,18.00
2023-04-15T22:04:01.189Z,19.80
2023-04-15T22:06:28.956Z,19.57
2023-04-15T22:08:57.910Z,19.03
2023-04-15T22:11:30.880Z,19.50
2023-04-15T22:13:59.535Z,17.90
2023-04-15T22:16:27.753Z,15.50
2023-04-15T22:18:56.092Z,14.60
2023-04-15T22:21:23.938Z,13.77
2023-04-15T22:23:52.373Z,14.00
2023-04-15T22:26:19.906Z,15.77
2023-04-15T22:28:47.390Z,15.50
2023-04-15T22:31:15.145Z,15.57
2023-04-15T22:33:42.712Z,17.63
2023-04-15T22:36:10.188Z,19.03
2023-04-15T22:38:37.753Z,19.47
2023-04-15T22:41:05.371Z,18.63
2023-04-15T22:43:32.791Z,17.27
2023-04-15T22:46:01.459Z,17.33
2023-04-15T22:48:29.067Z,17.13
2023-04-15T22:50:56.559Z,16.80
2023-04-15T22:53:24.122Z,18.57
2023-04-15T22:55:52.103Z,30.43
2023-04-15T22:58:19.584Z,18.23
2023-04-15T23:00:47.062Z,16.77
2023-04-15T23:03:14.621Z,16.50
2023-04-15T23:05:42.655Z,15.53
2023-04-15T23:08:10.154Z,24.30
2023-04-15T23:10:40.150Z,47.13
2023-04-15T23:13:07.572Z,18.20
2023-04-15T23:15:35.102Z,20.23
2023-04-15T23:18:02.736Z,24.37
2023-04-15T23:20:30.195Z,39.40
2023-04-15T23:22:57.636Z,32.77
2023-04-15T23:25:25.252Z,34.20
2023-04-15T23:27:52.695Z,30.50
2023-04-15T23:30:20.205Z,27.73
2023-04-15T23:32:47.756Z,21.73
2023-04-15T23:35:15.303Z,24.70
2023-04-15T23:37:42.778Z,21.70
2023-04-15T23:40:11.185Z,18.87
2023-04-15T23:42:38.645Z,18.00
2023-04-15T23:45:06.823Z,19.40
2023-04-15T23:47:34.298Z,20.87
2023-04-15T23:50:02.161Z,18.10
2023-04-15T23:52:29.738Z,16.67
2023-04-15T23:54:57.243Z,17.23
2023-04-15T23:57:24.742Z,14.27
2023-04-15T23:59:53.083Z,16.67
