createdAt,value
2022-10-10T00:01:23.910Z,86629.44
2022-10-10T00:03:50.938Z,86631.56
2022-10-10T00:06:18.394Z,86628.81
2022-10-10T00:08:46.383Z,86630.84
2022-10-10T00:11:15.370Z,86594.31
2022-10-10T00:13:42.453Z,86637.13
2022-10-10T00:16:10.203Z,86638.53
2022-10-10T00:18:38.206Z,86644.09
2022-10-10T00:21:05.369Z,86653.84
2022-10-10T00:23:32.368Z,86627.56
2022-10-10T00:25:59.579Z,86599.88
2022-10-10T00:28:27.393Z,86624.81
2022-10-10T00:30:54.617Z,86637.19
2022-10-10T00:33:21.514Z,86638.63
2022-10-10T00:35:49.531Z,86635.91
2022-10-10T00:38:16.990Z,86644.19
2022-10-10T00:40:52.720Z,86647.66
2022-10-10T00:43:20.929Z,86651.13
2022-10-10T00:45:49.135Z,86651.13
2022-10-10T00:48:22.767Z,86609.63
2022-10-10T00:50:52.803Z,86648.34
2022-10-10T00:53:23.869Z,86648.38
2022-10-10T00:55:51.793Z,86590.31
2022-10-10T00:58:20.423Z,86650.47
2022-10-10T01:00:47.532Z,86620.72
2022-10-10T01:03:14.787Z,86614.47
2022-10-10T01:05:43.700Z,86611.03
2022-10-10T01:08:11.121Z,86605.50
2022-10-10T01:11:04.929Z,86588.22
2022-10-10T01:14:10.246Z,86637.31
2022-10-10T01:16:50.981Z,86635.91
2022-10-10T01:19:45.644Z,86586.13
2022-10-10T01:22:32.772Z,86627.66
2022-10-10T01:25:05.373Z,86631.81
2022-10-10T01:27:42.764Z,86633.88
2022-10-10T01:30:20.746Z,86558.53
2022-10-10T01:32:54.224Z,86634.53
2022-10-10T01:35:41.034Z,86602.78
2022-10-10T01:38:10.779Z,86638.75
2022-10-10T01:40:51.209Z,86602.09
2022-10-10T01:43:18.731Z,86640.13
2022-10-10T01:45:51.288Z,86645.66
2022-10-10T01:48:27.656Z,86647.75
2022-10-10T01:51:29.662Z,86649.09
2022-10-10T01:54:18.515Z,86607.63
2022-10-10T01:57:10.150Z,86626.34
2022-10-10T01:59:49.149Z,86652.59
2022-10-10T02:02:34.318Z,86658.16
2022-10-10T02:05:17.590Z,86652.59
2022-10-10T02:08:11.042Z,86657.47
2022-10-10T02:10:46.680Z,86645.03
2022-10-10T02:13:16.096Z,86658.81
2022-10-10T02:15:47.674Z,86665.06
2022-10-10T02:18:18.972Z,86633.19
2022-10-10T02:20:46.357Z,86653.97
2022-10-10T02:23:16.791Z,86651.19
2022-10-10T02:25:50.815Z,86645.69
2022-10-10T02:28:38.034Z,86642.25
2022-10-10T02:31:10.551Z,86652.66
2022-10-10T02:33:53.439Z,86605.66
2022-10-10T02:36:22.089Z,86641.56
2022-10-10T02:38:52.504Z,86645.72
2022-10-10T02:41:21.868Z,86615.31
2022-10-10T02:43:50.297Z,86618.81
2022-10-10T02:46:18.080Z,86650.59
2022-10-10T02:48:45.292Z,86560.72
2022-10-10T02:51:14.605Z,86631.91
2022-10-10T02:53:41.577Z,86602.91
2022-10-10T02:56:08.806Z,86641.63
2022-10-10T02:58:35.862Z,86654.78
2022-10-10T03:01:02.923Z,86643.69
2022-10-10T03:03:29.965Z,86639.53
2022-10-10T03:05:56.894Z,86646.50
2022-10-10T03:08:23.905Z,86633.34
2022-10-10T03:10:59.150Z,86666.53
2022-10-10T03:13:26.776Z,86643.03
2022-10-10T03:15:54.107Z,86673.47
2022-10-10T03:18:20.987Z,86644.41
2022-10-10T03:20:52.951Z,86667.94
2022-10-10T03:23:20.472Z,86672.09
2022-10-10T03:25:47.825Z,86630.56
2022-10-10T03:28:15.209Z,86667.91
2022-10-10T03:30:42.698Z,86630.56
2022-10-10T03:33:10.324Z,86658.91
2022-10-10T03:35:37.526Z,86669.31
2022-10-10T03:38:04.941Z,86661.00
2022-10-10T03:40:33.891Z,86650.63
2022-10-10T03:43:00.937Z,86669.34
2022-10-10T03:45:27.919Z,86663.81
2022-10-10T03:47:54.934Z,86671.41
2022-10-10T03:50:21.865Z,86633.38
2022-10-10T03:52:49.064Z,86680.44
2022-10-10T03:55:16.388Z,86639.63
2022-10-10T03:57:44.033Z,86650.69
2022-10-10T04:00:12.005Z,86645.81
2022-10-10T04:02:38.940Z,86674.88
2022-10-10T04:05:06.451Z,86670.75
2022-10-10T04:07:33.494Z,86618.16
2022-10-10T04:10:00.415Z,86651.38
2022-10-10T04:12:27.380Z,86667.31
2022-10-10T04:14:54.336Z,86679.09
2022-10-10T04:17:21.440Z,86658.31
2022-10-10T04:19:48.439Z,86661.78
2022-10-10T04:22:16.689Z,86639.63
2022-10-10T04:24:44.247Z,86620.97
2022-10-10T04:27:11.386Z,86665.25
2022-10-10T04:29:38.358Z,86663.88
2022-10-10T04:32:05.833Z,86650.75
2022-10-10T04:34:35.614Z,86670.09
2022-10-10T04:37:02.581Z,86668.03
2022-10-10T04:39:30.041Z,86668.03
2022-10-10T04:41:56.971Z,86676.34
2022-10-10T04:44:24.032Z,86670.78
2022-10-10T04:46:51.045Z,86662.47
2022-10-10T04:49:18.084Z,86660.44
2022-10-10T04:51:45.083Z,86680.50
2022-10-10T04:54:12.087Z,86685.34
2022-10-10T04:56:41.225Z,86684.63
2022-10-10T04:59:09.204Z,86670.78
2022-10-10T05:01:36.561Z,86637.59
2022-10-10T05:04:04.288Z,86672.19
2022-10-10T05:06:31.590Z,86697.09
2022-10-10T05:08:58.595Z,86683.94
2022-10-10T05:11:25.606Z,86690.19
2022-10-10T05:13:52.572Z,86699.88
2022-10-10T05:16:19.557Z,86692.25
2022-10-10T05:18:46.572Z,86699.88
2022-10-10T05:21:13.510Z,86674.97
2022-10-10T05:23:41.894Z,86610.56
2022-10-10T05:26:09.804Z,86704.03
2022-10-10T05:28:37.009Z,86677.72
2022-10-10T05:31:05.116Z,86705.41
2022-10-10T05:33:33.673Z,86697.09
2022-10-10T05:36:10.773Z,86719.28
2022-10-10T05:38:38.574Z,86713.69
2022-10-10T05:41:06.667Z,86709.53
2022-10-10T05:43:33.961Z,86701.22
2022-10-10T05:46:01.557Z,86677.69
2022-10-10T05:48:28.609Z,86713.69
2022-10-10T05:50:57.933Z,86658.31
2022-10-10T05:53:26.808Z,86652.75
2022-10-10T05:55:54.527Z,86721.94
2022-10-10T05:58:21.499Z,86717.75
2022-10-10T06:00:49.160Z,86712.19
2022-10-10T06:03:17.364Z,86710.13
2022-10-10T06:05:46.270Z,86717.00
2022-10-10T06:08:13.330Z,86713.53
2022-10-10T06:10:43.372Z,86715.59
2022-10-10T06:13:11.790Z,86687.91
2022-10-10T06:15:38.769Z,86696.88
2022-10-10T06:18:06.481Z,86709.97
2022-10-10T06:20:41.262Z,86710.66
2022-10-10T06:23:09.138Z,86689.88
2022-10-10T06:25:41.823Z,86703.00
2022-10-10T06:28:09.923Z,86703.66
2022-10-10T06:30:44.116Z,86689.81
2022-10-10T06:33:12.534Z,86718.19
2022-10-10T06:35:44.232Z,86718.16
2022-10-10T06:38:11.339Z,86714.69
2022-10-10T06:40:39.403Z,86716.06
2022-10-10T06:43:12.250Z,86714.63
2022-10-10T06:45:41.933Z,86716.00
2022-10-10T06:48:09.668Z,86716.00
2022-10-10T06:50:36.966Z,86708.31
2022-10-10T06:53:04.189Z,86700.09
2022-10-10T06:55:31.424Z,86709.69
2022-10-10T06:57:59.218Z,86713.75
2022-10-10T07:00:26.314Z,86713.72
2022-10-10T07:02:53.553Z,86701.91
2022-10-10T07:05:20.787Z,86721.97
2022-10-10T07:07:47.787Z,86701.84
2022-10-10T07:10:16.019Z,86711.44
2022-10-10T07:12:45.071Z,86711.47
2022-10-10T07:15:12.879Z,86710.03
2022-10-10T07:17:40.284Z,86718.19
2022-10-10T07:20:07.666Z,86725.06
2022-10-10T07:22:35.195Z,86702.88
2022-10-10T07:25:02.118Z,86698.53
2022-10-10T07:27:29.069Z,86728.91
2022-10-10T07:29:56.018Z,86733.00
2022-10-10T07:32:23.082Z,86731.50
2022-10-10T07:34:51.059Z,86727.22
2022-10-10T07:37:18.177Z,86707.16
2022-10-10T07:39:45.369Z,86728.44
2022-10-10T07:42:12.564Z,86727.75
2022-10-10T07:44:39.560Z,86735.19
2022-10-10T07:47:06.548Z,86737.81
2022-10-10T07:49:33.481Z,86732.13
2022-10-10T07:52:01.672Z,86734.00
2022-10-10T07:54:30.540Z,86738.75
2022-10-10T07:56:58.233Z,86720.69
2022-10-10T07:59:25.509Z,86730.31
2022-10-10T08:01:52.816Z,86739.09
2022-10-10T08:04:20.082Z,86741.03
2022-10-10T08:06:47.026Z,86738.09
2022-10-10T08:09:13.988Z,86727.66
2022-10-10T08:11:40.871Z,86755.78
2022-10-10T08:14:08.188Z,86748.69
2022-10-10T08:16:35.469Z,86751.31
2022-10-10T08:19:02.626Z,86754.03
2022-10-10T08:21:29.680Z,86733.91
2022-10-10T08:23:56.717Z,86737.16
2022-10-10T08:26:23.764Z,86751.66
2022-10-10T08:28:50.837Z,86708.03
2022-10-10T08:31:20.440Z,86740.97
2022-10-10T08:33:49.421Z,86709.31
2022-10-10T08:36:22.253Z,86744.84
2022-10-10T08:38:50.025Z,86705.44
2022-10-10T08:41:54.150Z,86739.63
2022-10-10T08:44:45.493Z,86742.91
2022-10-10T08:47:26.668Z,86711.03
2022-10-10T08:50:06.213Z,86743.22
2022-10-10T08:52:45.741Z,86738.16
2022-10-10T08:55:33.986Z,86737.25
2022-10-10T08:58:24.245Z,86728.03
2022-10-10T09:01:23.746Z,86722.81
2022-10-10T09:03:55.664Z,86724.78
2022-10-10T09:07:00.074Z,86737.13
2022-10-10T09:09:36.284Z,86742.69
2022-10-10T09:12:26.667Z,86748.09
2022-10-10T09:15:23.703Z,86764.66
2022-10-10T09:18:22.801Z,86762.41
2022-10-10T09:21:14.932Z,86758.91
2022-10-10T09:23:53.703Z,86728.16
2022-10-10T09:26:26.243Z,86743.00
2022-10-10T09:29:04.723Z,86746.44
2022-10-10T09:31:49.482Z,86750.00
2022-10-10T09:34:31.573Z,86745.28
2022-10-10T09:37:02.439Z,86736.56
2022-10-10T09:39:32.788Z,86744.91
2022-10-10T09:42:12.245Z,86742.84
2022-10-10T09:44:40.558Z,86739.97
2022-10-10T09:47:07.635Z,86689.00
2022-10-10T09:49:35.483Z,86747.47
2022-10-10T09:52:18.024Z,86714.09
2022-10-10T09:54:45.047Z,86715.91
2022-10-10T09:57:15.989Z,86736.16
2022-10-10T09:59:45.840Z,86753.72
2022-10-10T10:02:12.992Z,86743.88
2022-10-10T10:04:40.057Z,86703.47
2022-10-10T10:07:30.060Z,86747.44
2022-10-10T10:10:00.170Z,86741.09
2022-10-10T10:12:44.360Z,86741.00
2022-10-10T10:15:29.932Z,86724.78
2022-10-10T10:18:13.463Z,86733.31
2022-10-10T10:20:46.300Z,86740.44
2022-10-10T10:23:44.722Z,86740.72
2022-10-10T10:26:17.618Z,86744.22
2022-10-10T10:28:45.979Z,86738.34
2022-10-10T10:31:42.683Z,86719.44
2022-10-10T10:34:20.184Z,86733.50
2022-10-10T10:36:47.204Z,86735.56
2022-10-10T10:39:47.674Z,86729.38
2022-10-10T10:42:39.181Z,86728.66
2022-10-10T10:45:16.877Z,86730.25
2022-10-10T10:48:07.038Z,86720.22
2022-10-10T10:50:40.109Z,86719.53
2022-10-10T10:53:34.685Z,86717.66
2022-10-10T10:56:26.342Z,86710.88
2022-10-10T11:02:08.099Z,86716.28
2022-10-10T11:05:21.395Z,86708.53
2022-10-10T11:07:49.200Z,86727.44
2022-10-10T11:10:28.975Z,86708.88
2022-10-10T11:13:32.924Z,86675.28
2022-10-10T11:16:20.354Z,86712.22
2022-10-10T11:19:15.511Z,86702.47
2022-10-10T11:21:56.352Z,86705.63
2022-10-10T11:24:29.468Z,86691.44
2022-10-10T11:27:02.764Z,86710.59
2022-10-10T11:29:50.857Z,86676.03
2022-10-10T11:32:23.369Z,86710.38
2022-10-10T11:35:08.851Z,86706.28
2022-10-10T11:37:42.407Z,86679.47
2022-10-10T11:40:27.482Z,86672.59
2022-10-10T11:43:02.996Z,86689.19
2022-10-10T11:45:35.632Z,86675.56
2022-10-10T11:48:08.056Z,86697.06
2022-10-10T11:50:40.591Z,86694.16
2022-10-10T11:53:17.673Z,86703.16
2022-10-10T11:56:10.068Z,86695.94
2022-10-10T11:58:42.752Z,86667.94
2022-10-10T12:01:15.617Z,86690.31
2022-10-10T12:03:42.717Z,86665.72
2022-10-10T12:06:31.619Z,86665.47
2022-10-10T12:09:13.498Z,86683.81
2022-10-10T12:11:53.989Z,86679.53
2022-10-10T12:14:23.201Z,86679.78
2022-10-10T12:16:50.741Z,86680.09
2022-10-10T12:19:26.840Z,86683.34
2022-10-10T12:22:05.619Z,86681.38
2022-10-10T12:25:00.314Z,86683.06
2022-10-10T12:27:42.717Z,86640.84
2022-10-10T12:30:09.730Z,86680.22
2022-10-10T12:32:38.613Z,86678.97
2022-10-10T12:35:28.032Z,86691.00
2022-10-10T12:38:16.937Z,86655.97
2022-10-10T12:41:08.493Z,86684.69
2022-10-10T12:43:44.423Z,86680.09
2022-10-10T12:46:29.551Z,86677.13
2022-10-10T12:49:14.710Z,86682.91
2022-10-10T12:51:43.485Z,86683.13
2022-10-10T12:54:24.684Z,86671.41
2022-10-10T12:57:01.652Z,86682.44
2022-10-10T12:59:29.129Z,86669.34
2022-10-10T13:02:03.100Z,86698.44
2022-10-10T13:04:30.868Z,86658.19
2022-10-10T13:07:01.458Z,86672.25
2022-10-10T13:09:35.455Z,86671.91
2022-10-10T13:12:05.590Z,86659.91
2022-10-10T13:14:42.120Z,86685.00
2022-10-10T13:17:27.332Z,86677.28
2022-10-10T13:19:56.010Z,86678.88
2022-10-10T13:22:23.648Z,86669.72
2022-10-10T13:24:52.003Z,86644.88
2022-10-10T13:27:23.073Z,86677.03
2022-10-10T13:29:51.294Z,86657.00
2022-10-10T13:32:25.969Z,86657.09
2022-10-10T13:34:58.934Z,86673.41
2022-10-10T13:37:26.350Z,86657.78
2022-10-10T13:39:54.034Z,86660.28
2022-10-10T13:42:26.866Z,86665.91
2022-10-10T13:44:54.975Z,86647.84
2022-10-10T13:47:49.538Z,86665.34
2022-10-10T13:50:25.634Z,86668.09
2022-10-10T13:53:26.689Z,86663.78
2022-10-10T13:55:59.991Z,86665.09
2022-10-10T13:58:33.742Z,86652.50
2022-10-10T14:01:03.596Z,86660.97
2022-10-10T14:03:33.320Z,86655.66
2022-10-10T14:06:00.726Z,86657.00
2022-10-10T14:08:32.722Z,86654.94
2022-10-10T14:11:05.502Z,86652.75
2022-10-10T14:13:34.599Z,86651.63
2022-10-10T14:16:12.324Z,86658.38
2022-10-10T14:18:39.327Z,86670.97
2022-10-10T14:21:08.450Z,86664.56
2022-10-10T14:23:37.000Z,86667.28
2022-10-10T14:26:05.353Z,86639.72
2022-10-10T14:28:34.124Z,86663.69
2022-10-10T14:31:01.545Z,86650.19
2022-10-10T14:33:28.655Z,86658.25
2022-10-10T14:35:58.165Z,86639.59
2022-10-10T14:38:25.875Z,86627.91
2022-10-10T14:40:54.062Z,86658.56
2022-10-10T14:43:22.700Z,86654.25
2022-10-10T14:45:51.525Z,86655.81
2022-10-10T14:48:19.435Z,86642.00
2022-10-10T14:50:48.442Z,86651.69
2022-10-10T14:53:15.968Z,86654.78
2022-10-10T14:55:43.879Z,86655.47
2022-10-10T14:58:19.034Z,86598.38
2022-10-10T15:00:46.905Z,86649.91
2022-10-10T15:03:14.474Z,86614.28
2022-10-10T15:05:41.783Z,86621.09
2022-10-10T15:08:10.533Z,86645.00
2022-10-10T15:10:37.523Z,86659.31
2022-10-10T15:13:04.643Z,86629.38
2022-10-10T15:15:31.650Z,86654.19
2022-10-10T15:17:59.597Z,86637.03
2022-10-10T15:20:31.336Z,86650.19
2022-10-10T15:23:04.345Z,86655.88
2022-10-10T15:25:34.009Z,86661.53
2022-10-10T15:28:02.977Z,86670.16
2022-10-10T15:30:30.627Z,86656.19
2022-10-10T15:32:57.705Z,86652.88
2022-10-10T15:35:25.245Z,86644.72
2022-10-10T15:37:52.726Z,86579.72
2022-10-10T15:40:23.688Z,86662.34
2022-10-10T15:42:51.331Z,86657.63
2022-10-10T15:45:43.520Z,86667.69
2022-10-10T15:48:06.025Z,86666.47
2022-10-10T15:50:36.104Z,86672.28
2022-10-10T15:53:03.185Z,86661.81
2022-10-10T15:55:30.112Z,86668.16
2022-10-10T15:57:57.120Z,86648.38
2022-10-10T16:00:24.172Z,86643.81
2022-10-10T16:02:51.263Z,86644.50
2022-10-10T16:05:18.208Z,86650.88
2022-10-10T16:07:48.382Z,86659.28
2022-10-10T16:10:16.224Z,86660.03
2022-10-10T16:12:43.331Z,86675.38
2022-10-10T16:15:10.506Z,86678.22
2022-10-10T16:17:37.479Z,86663.28
2022-10-10T16:20:05.088Z,86659.19
2022-10-10T16:22:32.036Z,86668.97
2022-10-10T16:27:46.360Z,86644.47
2022-10-10T16:30:13.636Z,86667.97
2022-10-10T16:32:42.543Z,86666.75
2022-10-10T16:35:11.032Z,86672.44
2022-10-10T16:37:39.179Z,86644.81
2022-10-10T16:40:07.437Z,86646.53
2022-10-10T16:42:34.881Z,86636.38
2022-10-10T16:45:01.986Z,86675.63
2022-10-10T16:47:28.967Z,86671.56
2022-10-10T16:49:55.940Z,86671.97
2022-10-10T16:52:23.040Z,86661.53
2022-10-10T16:54:52.225Z,86669.19
2022-10-10T16:57:20.110Z,86680.97
2022-10-10T16:59:47.177Z,86657.03
2022-10-10T17:02:14.230Z,86669.56
2022-10-10T17:04:41.169Z,86694.47
2022-10-10T17:07:08.140Z,86690.31
2022-10-10T17:09:35.143Z,86696.16
2022-10-10T17:12:02.175Z,86670.09
2022-10-10T17:14:29.287Z,86692.06
2022-10-10T17:17:13.046Z,86690.06
2022-10-10T17:19:40.664Z,86673.06
2022-10-10T17:22:07.933Z,86674.72
2022-10-10T17:24:36.067Z,86704.97
2022-10-10T17:27:03.184Z,86700.84
2022-10-10T17:29:32.023Z,86694.84
2022-10-10T17:32:02.723Z,86704.56
2022-10-10T17:34:32.976Z,86700.41
2022-10-10T17:36:59.936Z,86694.38
2022-10-10T17:39:26.996Z,86712.38
2022-10-10T17:41:54.044Z,86684.16
2022-10-10T17:44:21.336Z,86689.03
2022-10-10T17:46:48.290Z,86690.28
2022-10-10T17:49:15.303Z,86702.13
2022-10-10T17:51:42.459Z,86693.22
2022-10-10T17:54:10.200Z,86699.41
2022-10-10T17:56:37.715Z,86673.19
2022-10-10T17:59:06.590Z,86697.66
2022-10-10T18:01:35.469Z,86694.91
2022-10-10T18:04:02.542Z,86693.59
2022-10-10T18:06:30.040Z,86699.47
2022-10-10T18:08:57.865Z,86693.91
2022-10-10T18:11:28.908Z,86691.81
2022-10-10T18:14:00.496Z,86672.59
2022-10-10T18:16:32.357Z,86690.56
2022-10-10T18:19:00.357Z,86690.03
2022-10-10T18:21:27.352Z,86694.19
2022-10-10T18:23:54.818Z,86665.97
2022-10-10T18:26:24.766Z,86698.41
2022-10-10T18:28:55.958Z,86696.38
2022-10-10T18:31:26.262Z,86688.75
2022-10-10T18:33:53.925Z,86683.47
2022-10-10T18:36:24.503Z,86693.16
2022-10-10T18:38:52.062Z,86687.47
2022-10-10T18:41:21.827Z,86695.88
2022-10-10T18:43:49.778Z,86682.22
2022-10-10T18:46:19.638Z,86673.13
2022-10-10T18:48:51.527Z,86687.66
2022-10-10T18:51:27.094Z,86693.28
2022-10-10T18:54:02.269Z,86672.56
2022-10-10T18:56:31.360Z,86693.94
2022-10-10T18:59:03.541Z,86661.47
2022-10-10T19:01:33.540Z,86660.00
2022-10-10T19:04:00.785Z,86677.97
2022-10-10T19:06:28.078Z,86686.31
2022-10-10T19:08:57.026Z,86658.75
2022-10-10T19:11:32.878Z,86691.16
2022-10-10T19:14:01.775Z,86698.78
2022-10-10T19:16:29.476Z,86682.16
2022-10-10T19:18:58.692Z,86683.47
2022-10-10T19:21:28.026Z,86671.06
2022-10-10T19:23:55.454Z,86694.69
2022-10-10T19:26:22.572Z,86697.47
2022-10-10T19:28:49.747Z,86687.75
2022-10-10T19:31:18.471Z,86682.22
2022-10-10T19:33:50.317Z,86682.94
2022-10-10T19:36:17.427Z,86686.47
2022-10-10T19:38:44.795Z,86682.41
2022-10-10T19:41:14.142Z,86679.59
2022-10-10T19:43:42.952Z,86659.66
2022-10-10T19:46:12.700Z,86687.94
2022-10-10T19:48:40.527Z,86683.78
2022-10-10T19:51:13.301Z,86646.53
2022-10-10T19:53:41.754Z,86678.31
2022-10-10T19:56:15.054Z,86663.84
2022-10-10T19:58:43.784Z,86648.06
2022-10-10T20:01:13.713Z,86663.84
2022-10-10T20:03:41.539Z,86675.63
2022-10-10T20:06:08.630Z,86681.19
2022-10-10T20:08:36.089Z,86636.97
2022-10-10T20:11:03.373Z,86648.00
2022-10-10T20:13:31.467Z,86649.44
2022-10-10T20:16:03.904Z,86661.22
2022-10-10T20:18:34.006Z,86658.41
2022-10-10T20:21:06.297Z,86675.66
2022-10-10T20:23:33.220Z,86635.66
2022-10-10T20:26:00.325Z,86646.72
2022-10-10T20:28:27.586Z,86653.63
2022-10-10T20:30:54.676Z,86661.91
2022-10-10T20:33:21.993Z,86660.53
2022-10-10T20:35:53.619Z,86619.13
2022-10-10T20:38:23.020Z,86637.13
2022-10-10T20:40:50.036Z,86666.78
2022-10-10T20:43:16.966Z,86644.06
2022-10-10T20:45:43.935Z,86662.72
2022-10-10T20:48:11.018Z,86645.44
2022-10-10T20:50:39.002Z,86670.44
2022-10-10T20:53:06.815Z,86672.50
2022-10-10T20:55:33.979Z,86657.28
2022-10-10T20:58:00.945Z,86667.66
2022-10-10T21:00:28.153Z,86669.06
2022-10-10T21:02:56.617Z,86660.72
2022-10-10T21:05:23.914Z,86670.47
2022-10-10T21:07:51.030Z,86619.41
2022-10-10T21:10:18.113Z,86660.16
2022-10-10T21:12:45.077Z,86647.66
2022-10-10T21:15:12.163Z,86620.75
2022-10-10T21:17:39.213Z,86648.31
2022-10-10T21:20:07.264Z,86630.38
2022-10-10T21:22:34.341Z,86650.41
2022-10-10T21:25:01.418Z,86640.81
2022-10-10T21:27:28.446Z,86620.06
2022-10-10T21:29:55.875Z,86606.25
2022-10-10T21:32:22.982Z,86651.13
2022-10-10T21:34:54.279Z,86651.13
2022-10-10T21:37:24.805Z,86652.59
2022-10-10T21:39:51.756Z,86650.41
2022-10-10T21:42:19.521Z,86644.19
2022-10-10T21:44:46.610Z,86615.19
2022-10-10T21:47:13.559Z,86643.56
2022-10-10T21:49:40.471Z,86626.28
2022-10-10T21:52:07.388Z,86630.50
2022-10-10T21:54:34.289Z,86639.53
2022-10-10T21:57:01.316Z,86630.56
2022-10-10T21:59:31.810Z,86631.25
2022-10-10T22:01:59.010Z,86599.50
2022-10-10T22:04:28.972Z,86601.56
2022-10-10T22:06:56.473Z,86620.84
2022-10-10T22:09:23.453Z,86583.63
2022-10-10T22:11:50.432Z,86604.31
2022-10-10T22:14:17.708Z,86615.31
2022-10-10T22:16:46.342Z,86606.38
2022-10-10T22:19:13.328Z,86607.06
2022-10-10T22:21:40.319Z,86604.28
2022-10-10T22:24:08.993Z,86607.06
2022-10-10T22:26:36.494Z,86608.44
2022-10-10T22:29:04.750Z,86616.13
2022-10-10T22:31:31.814Z,86607.13
2022-10-10T22:33:58.925Z,86607.13
2022-10-10T22:36:25.942Z,86600.91
2022-10-10T22:38:53.140Z,86604.38
2022-10-10T22:41:20.131Z,86602.38
2022-10-10T22:43:47.458Z,86600.47
2022-10-10T22:46:14.492Z,86574.25
2022-10-10T22:48:41.718Z,86572.84
2022-10-10T22:51:12.384Z,86558.38
2022-10-10T22:53:41.006Z,86570.72
2022-10-10T22:56:09.629Z,86601.78
2022-10-10T22:58:37.055Z,86601.03
2022-10-10T23:01:10.040Z,86586.56
2022-10-10T23:03:37.173Z,86564.56
2022-10-10T23:06:05.080Z,86602.38
2022-10-10T23:08:32.408Z,86587.97
2022-10-10T23:10:59.685Z,86521.75
2022-10-10T23:13:26.809Z,86557.63
2022-10-10T23:15:53.933Z,86586.66
2022-10-10T23:18:20.922Z,86589.44
2022-10-10T23:20:49.505Z,86583.22
2022-10-10T23:23:18.083Z,86570.13
2022-10-10T23:25:47.436Z,86595.00
2022-10-10T23:28:15.953Z,86555.63
2022-10-10T23:30:44.993Z,86572.16
2022-10-10T23:33:12.921Z,86577.72
2022-10-10T23:35:39.920Z,86583.31
2022-10-10T23:38:07.323Z,86599.25
2022-10-10T23:40:34.601Z,86592.28
2022-10-10T23:43:01.682Z,86541.22
2022-10-10T23:45:28.790Z,86594.50
2022-10-10T23:47:55.799Z,86588.94
2022-10-10T23:50:22.745Z,86588.25
2022-10-10T23:52:49.721Z,86595.22
2022-10-10T23:55:16.721Z,86589.66
2022-10-10T23:57:43.624Z,86590.41
