createdAt,value
2018-10-19T00:00:02.750Z,61.03
2018-10-19T00:02:31.646Z,51.10
2018-10-19T00:05:00.396Z,55.78
2018-10-19T00:07:29.083Z,55.20
2018-10-19T00:09:58.242Z,54.87
2018-10-19T00:12:27.060Z,48.23
2018-10-19T00:14:56.073Z,48.60
2018-10-19T00:17:25.233Z,54.20
2018-10-19T00:19:54.345Z,51.10
2018-10-19T00:22:23.229Z,63.57
2018-10-19T00:24:52.045Z,58.63
2018-10-19T00:27:20.944Z,64.07
2018-10-19T00:29:49.944Z,64.80
2018-10-19T00:32:19.152Z,62.97
2018-10-19T00:34:48.127Z,69.23
2018-10-19T00:37:16.860Z,59.20
2018-10-19T00:39:45.459Z,62.80
2018-10-19T00:42:14.123Z,58.20
2018-10-19T00:44:42.895Z,53.13
2018-10-19T00:47:11.939Z,55.50
2018-10-19T00:49:41.034Z,51.67
2018-10-19T00:52:10.257Z,49.93
2018-10-19T00:54:39.039Z,52.83
2018-10-19T00:57:07.872Z,59.77
2018-10-19T00:59:36.929Z,50.93
2018-10-19T01:02:05.897Z,54.77
2018-10-19T01:04:34.866Z,76.87
2018-10-19T01:07:03.974Z,78.70
2018-10-19T01:09:33.129Z,80.60
2018-10-19T01:12:02.663Z,60.97
2018-10-19T01:14:31.639Z,58.60
2018-10-19T01:17:00.508Z,55.83
2018-10-19T01:19:29.343Z,65.00
2018-10-19T01:21:58.119Z,59.23
2018-10-19T01:24:26.906Z,57.70
2018-10-19T01:26:55.792Z,63.97
2018-10-19T01:29:25.080Z,54.73
2018-10-19T01:31:53.808Z,65.60
2018-10-19T01:34:22.939Z,65.67
2018-10-19T01:36:51.640Z,64.27
2018-10-19T01:39:20.686Z,54.30
2018-10-19T01:41:49.867Z,61.15
2018-10-19T01:44:18.844Z,55.90
2018-10-19T01:46:48.461Z,62.23
2018-10-19T01:49:18.353Z,59.13
2018-10-19T01:51:47.464Z,59.85
2018-10-19T01:54:16.089Z,51.40
2018-10-19T01:56:45.036Z,54.23
2018-10-19T01:59:13.727Z,54.23
2018-10-19T02:01:43.816Z,54.58
2018-10-19T02:04:12.516Z,51.40
2018-10-19T02:06:41.359Z,52.13
2018-10-19T02:09:10.573Z,51.40
2018-10-19T02:11:39.510Z,52.80
2018-10-19T02:14:08.860Z,49.90
2018-10-19T02:16:38.158Z,52.50
2018-10-19T02:19:07.089Z,53.80
2018-10-19T02:21:35.867Z,54.60
2018-10-19T02:24:04.603Z,56.13
2018-10-19T02:26:34.069Z,50.27
2018-10-19T02:29:02.871Z,59.70
2018-10-19T02:31:31.531Z,67.00
2018-10-19T02:34:00.188Z,69.23
2018-10-19T02:36:28.869Z,62.03
2018-10-19T02:38:57.558Z,60.10
2018-10-19T02:41:26.390Z,63.13
2018-10-19T02:43:55.352Z,65.77
2018-10-19T02:46:24.148Z,60.40
2018-10-19T02:48:53.162Z,64.63
2018-10-19T02:51:22.236Z,69.13
2018-10-19T02:53:50.906Z,67.10
2018-10-19T02:56:19.779Z,68.30
2018-10-19T02:58:48.589Z,75.07
2018-10-19T03:01:17.639Z,59.20
2018-10-19T03:03:46.463Z,62.17
2018-10-19T03:06:15.536Z,51.30
2018-10-19T03:08:44.294Z,48.47
2018-10-19T03:11:12.702Z,51.10
2018-10-19T03:13:41.570Z,60.53
2018-10-19T03:16:10.275Z,62.23
2018-10-19T03:18:39.233Z,74.83
2018-10-19T03:21:08.091Z,53.60
2018-10-19T03:23:36.785Z,54.00
2018-10-19T03:26:06.655Z,57.10
2018-10-19T03:28:35.265Z,55.80
2018-10-19T03:31:04.541Z,69.93
2018-10-19T03:33:33.264Z,67.30
2018-10-19T03:36:01.873Z,70.67
2018-10-19T03:38:30.711Z,68.47
2018-10-19T03:40:59.341Z,67.10
2018-10-19T03:43:28.190Z,74.37
2018-10-19T03:45:57.138Z,68.50
2018-10-19T03:48:25.949Z,64.60
2018-10-19T03:50:54.887Z,66.77
2018-10-19T03:53:23.399Z,57.87
2018-10-19T03:55:52.176Z,57.97
2018-10-19T03:58:20.951Z,62.47
2018-10-19T04:00:49.994Z,53.43
2018-10-19T04:03:18.868Z,50.87
2018-10-19T04:05:48.005Z,51.17
2018-10-19T04:08:16.768Z,47.83
2018-10-19T04:16:17.130Z,48.43
2018-10-19T04:18:45.764Z,50.30
2018-10-19T04:21:14.765Z,50.95
2018-10-19T04:23:43.509Z,56.30
2018-10-19T04:26:12.173Z,58.10
2018-10-19T04:28:41.204Z,50.87
2018-10-19T04:31:10.238Z,51.98
2018-10-19T04:33:39.207Z,54.63
2018-10-19T04:36:08.226Z,52.17
2018-10-19T04:38:37.583Z,59.60
2018-10-19T04:41:06.630Z,63.90
2018-10-19T04:43:35.389Z,56.63
2018-10-19T04:46:04.134Z,99.23
2018-10-19T04:48:33.184Z,132.13
2018-10-19T04:51:01.989Z,102.67
2018-10-19T04:53:30.642Z,125.83
2018-10-19T04:55:59.428Z,299.50
2018-10-19T04:58:28.417Z,156.20
2018-10-19T05:00:57.494Z,169.43
2018-10-19T05:03:26.136Z,78.33
2018-10-19T05:05:54.777Z,121.63
2018-10-19T05:08:24.363Z,72.97
2018-10-19T05:10:53.405Z,87.17
2018-10-19T05:13:22.497Z,97.15
2018-10-19T05:15:51.167Z,114.47
2018-10-19T05:18:20.168Z,99.57
2018-10-19T05:20:49.116Z,101.10
2018-10-19T05:23:17.831Z,108.77
2018-10-19T05:25:46.631Z,132.73
2018-10-19T05:28:15.406Z,170.60
2018-10-19T05:30:43.852Z,199.23
2018-10-19T05:33:12.479Z,190.27
2018-10-19T05:35:41.072Z,174.72
2018-10-19T05:38:10.033Z,188.23
2018-10-19T05:40:39.368Z,335.07
2018-10-19T05:43:08.696Z,324.23
2018-10-19T05:45:37.579Z,280.83
2018-10-19T05:48:06.622Z,244.47
2018-10-19T05:50:35.218Z,276.87
2018-10-19T05:53:03.815Z,246.63
2018-10-19T05:55:32.895Z,259.70
2018-10-19T05:58:01.806Z,311.43
2018-10-19T06:00:30.563Z,365.30
2018-10-19T06:02:59.964Z,387.93
2018-10-19T06:05:28.890Z,429.10
2018-10-19T06:07:57.748Z,321.68
2018-10-19T06:10:26.453Z,309.13
2018-10-19T06:12:55.203Z,311.87
2018-10-19T06:15:26.994Z,469.57
2018-10-19T06:17:55.803Z,309.03
2018-10-19T06:20:25.144Z,312.63
2018-10-19T06:22:54.935Z,292.37
2018-10-19T06:25:24.979Z,277.83
2018-10-19T06:27:53.894Z,277.25
2018-10-19T06:30:23.343Z,243.60
2018-10-19T06:32:53.441Z,320.20
2018-10-19T06:35:22.732Z,325.17
2018-10-19T06:37:52.065Z,279.37
2018-10-19T06:40:21.164Z,400.40
2018-10-19T06:42:50.986Z,267.60
2018-10-19T06:45:20.118Z,270.90
2018-10-19T06:47:49.650Z,288.63
2018-10-19T06:50:19.322Z,347.75
2018-10-19T06:52:48.407Z,241.63
2018-10-19T06:55:19.033Z,271.97
2018-10-19T06:57:48.224Z,314.60
2018-10-19T07:00:17.648Z,305.18
2018-10-19T07:02:46.437Z,212.07
2018-10-19T07:05:15.744Z,257.70
2018-10-19T07:07:45.117Z,206.90
2018-10-19T07:10:14.166Z,271.43
2018-10-19T07:12:42.869Z,239.17
2018-10-19T07:15:11.972Z,240.67
2018-10-19T07:17:40.572Z,307.77
2018-10-19T07:20:10.816Z,258.47
2018-10-19T07:22:41.079Z,261.30
2018-10-19T07:25:13.215Z,275.57
2018-10-19T07:27:43.062Z,254.60
2018-10-19T07:30:12.038Z,193.77
2018-10-19T07:32:40.973Z,274.60
2018-10-19T07:35:10.307Z,207.92
2018-10-19T07:37:39.615Z,207.23
2018-10-19T07:40:15.998Z,224.37
2018-10-19T07:42:48.949Z,197.62
2018-10-19T07:45:18.075Z,232.70
2018-10-19T07:47:47.254Z,237.10
2018-10-19T07:50:16.363Z,169.75
2018-10-19T07:52:45.505Z,176.90
2018-10-19T07:55:14.728Z,204.77
2018-10-19T07:57:43.717Z,173.53
2018-10-19T08:00:16.284Z,195.40
2018-10-19T08:02:45.521Z,179.60
2018-10-19T08:05:15.126Z,162.17
2018-10-19T08:07:44.699Z,164.20
2018-10-19T08:10:14.088Z,208.90
2018-10-19T08:17:43.664Z,162.73
2018-10-19T08:20:13.244Z,161.80
2018-10-19T08:22:42.233Z,132.83
2018-10-19T08:25:13.873Z,134.77
2018-10-19T08:27:42.912Z,132.30
2018-10-19T08:30:13.245Z,145.93
2018-10-19T08:32:42.375Z,141.73
2018-10-19T08:35:11.884Z,136.55
2018-10-19T08:37:41.052Z,137.33
2018-10-19T08:40:11.395Z,136.43
2018-10-19T08:42:41.625Z,128.07
2018-10-19T08:45:11.249Z,117.97
2018-10-19T08:47:40.161Z,119.37
2018-10-19T08:50:09.880Z,124.53
2018-10-19T08:52:42.568Z,117.37
2018-10-19T08:55:11.848Z,116.85
2018-10-19T08:57:41.028Z,123.00
2018-10-19T09:00:11.327Z,117.17
2018-10-19T09:02:40.144Z,124.27
2018-10-19T09:06:42.798Z,127.10
2018-10-19T09:09:13.243Z,115.57
2018-10-19T09:11:42.432Z,118.87
2018-10-19T09:14:24.589Z,122.27
2018-10-19T09:16:53.689Z,112.70
2018-10-19T09:19:22.981Z,118.90
2018-10-19T09:21:51.849Z,114.10
2018-10-19T09:24:20.958Z,123.83
2018-10-19T09:26:49.717Z,141.80
2018-10-19T09:29:18.983Z,120.80
2018-10-19T09:31:47.847Z,116.93
2018-10-19T09:34:16.977Z,119.63
2018-10-19T09:36:46.050Z,125.83
2018-10-19T09:39:14.978Z,119.40
2018-10-19T09:41:43.852Z,119.07
2018-10-19T09:44:12.592Z,110.43
2018-10-19T09:46:42.047Z,122.80
2018-10-19T09:49:13.100Z,126.80
2018-10-19T09:51:42.340Z,118.05
2018-10-19T09:54:12.247Z,113.97
2018-10-19T09:56:41.291Z,121.90
2018-10-19T09:59:10.133Z,114.53
2018-10-19T10:01:40.997Z,114.40
2018-10-19T10:04:09.977Z,114.50
2018-10-19T10:06:39.007Z,111.43
2018-10-19T10:09:10.900Z,114.62
2018-10-19T10:11:40.337Z,111.03
2018-10-19T10:14:22.062Z,114.47
2018-10-19T10:16:54.113Z,109.93
2018-10-19T10:19:24.902Z,118.10
2018-10-19T10:21:54.270Z,102.47
2018-10-19T10:24:23.493Z,109.43
2018-10-19T10:26:53.271Z,104.53
2018-10-19T10:29:22.943Z,114.73
2018-10-19T10:47:16.720Z,110.23
2018-10-19T10:49:49.202Z,106.10
2018-10-19T10:52:19.436Z,109.07
2018-10-19T10:54:49.790Z,106.03
2018-10-19T10:57:22.489Z,104.60
2018-10-19T10:59:57.495Z,111.40
2018-10-19T11:02:28.126Z,105.00
2018-10-19T11:04:57.148Z,97.37
2018-10-19T11:07:26.584Z,103.80
2018-10-19T11:09:55.938Z,101.37
2018-10-19T11:12:26.228Z,95.93
2018-10-19T11:14:55.510Z,104.30
2018-10-19T11:17:24.650Z,102.97
2018-10-19T11:19:54.687Z,99.00
2018-10-19T11:22:28.086Z,104.37
2018-10-19T11:24:57.442Z,107.97
2018-10-19T11:27:27.113Z,105.67
2018-10-19T11:30:00.134Z,107.73
2018-10-19T11:32:29.428Z,105.90
2018-10-19T11:34:58.535Z,101.70
2018-10-19T11:37:27.941Z,108.87
2018-10-19T11:40:17.550Z,106.67
2018-10-19T11:42:46.816Z,110.53
2018-10-19T11:45:16.216Z,104.43
2018-10-19T11:47:47.139Z,108.33
2018-10-19T11:50:17.607Z,101.63
2018-10-19T11:52:46.692Z,106.20
2018-10-19T11:55:16.001Z,105.27
2018-10-19T11:57:46.843Z,102.47
2018-10-19T12:00:20.034Z,106.27
2018-10-19T12:02:49.556Z,102.55
2018-10-19T12:05:19.351Z,101.37
2018-10-19T12:07:48.515Z,102.83
2018-10-19T12:10:17.902Z,104.17
2018-10-19T12:12:47.214Z,104.13
2018-10-19T12:15:17.493Z,97.00
2018-10-19T12:17:47.694Z,106.30
2018-10-19T12:20:18.406Z,106.07
2018-10-19T12:22:47.414Z,106.70
2018-10-19T12:25:17.379Z,101.40
2018-10-19T12:27:48.125Z,108.17
2018-10-19T12:30:26.084Z,106.33
2018-10-19T12:32:56.349Z,92.40
2018-10-19T12:35:25.515Z,106.60
2018-10-19T12:37:56.868Z,101.50
2018-10-19T12:40:26.372Z,101.37
2018-10-19T12:42:56.205Z,104.83
2018-10-19T12:46:38.510Z,102.00
2018-10-19T12:49:08.434Z,108.90
2018-10-19T12:51:39.685Z,110.13
2018-10-19T12:54:08.776Z,120.13
2018-10-19T12:56:38.399Z,105.80
2018-10-19T12:59:07.729Z,108.55
2018-10-19T13:01:36.738Z,106.77
2018-10-19T13:04:06.035Z,104.90
2018-10-19T13:06:39.324Z,107.27
2018-10-19T13:09:13.260Z,111.03
2018-10-19T13:11:48.005Z,100.57
2018-10-19T13:14:16.750Z,98.93
2018-10-19T13:16:45.874Z,102.90
2018-10-19T13:19:17.130Z,99.47
2018-10-19T13:21:46.799Z,101.43
2018-10-19T13:24:17.017Z,98.30
2018-10-19T13:26:46.486Z,99.83
2018-10-19T13:29:16.176Z,104.73
2018-10-19T13:31:49.250Z,102.23
2018-10-19T13:34:18.175Z,98.23
2018-10-19T13:36:49.075Z,95.07
2018-10-19T13:39:18.116Z,92.23
2018-10-19T13:41:49.024Z,96.07
2018-10-19T13:44:18.174Z,99.20
2018-10-19T13:46:47.626Z,88.67
2018-10-19T13:49:17.957Z,89.90
2018-10-19T13:51:47.118Z,88.87
2018-10-19T13:54:16.978Z,83.00
2018-10-19T13:56:46.700Z,93.70
2018-10-19T13:59:15.633Z,85.23
2018-10-19T14:01:45.755Z,92.25
2018-10-19T14:04:14.708Z,85.00
2018-10-19T14:06:44.040Z,86.50
2018-10-19T14:09:13.334Z,87.00
2018-10-19T14:11:42.377Z,92.87
2018-10-19T14:14:11.838Z,86.60
2018-10-19T14:16:40.686Z,80.63
2018-10-19T14:19:10.250Z,90.33
2018-10-19T14:21:39.399Z,89.10
2018-10-19T14:24:09.013Z,88.93
2018-10-19T14:26:38.924Z,93.60
2018-10-19T14:29:08.404Z,96.10
2018-10-19T14:31:37.444Z,91.87
2018-10-19T14:34:06.632Z,87.10
2018-10-19T14:36:42.350Z,90.40
2018-10-19T14:39:11.768Z,91.93
2018-10-19T14:41:44.519Z,90.47
2018-10-19T14:44:15.610Z,89.70
2018-10-19T14:46:48.260Z,90.77
2018-10-19T14:49:17.617Z,87.47
2018-10-19T14:51:46.617Z,94.67
2018-10-19T14:54:21.772Z,89.40
2018-10-19T14:56:50.842Z,81.40
2018-10-19T14:59:21.019Z,95.10
2018-10-19T15:01:50.826Z,88.80
2018-10-19T15:04:22.866Z,88.37
2018-10-19T15:06:52.119Z,89.80
2018-10-19T15:09:25.007Z,89.03
2018-10-19T15:11:54.728Z,90.30
2018-10-19T15:14:24.189Z,89.70
2018-10-19T15:16:58.726Z,84.53
2018-10-19T15:19:28.797Z,87.53
2018-10-19T15:22:04.312Z,86.50
2018-10-19T15:27:30.908Z,83.00
2018-10-19T15:30:00.757Z,88.03
2018-10-19T15:32:30.370Z,91.63
2018-10-19T15:35:03.874Z,88.53
2018-10-19T15:37:33.994Z,97.90
2018-10-19T15:40:04.376Z,92.45
2018-10-19T15:42:41.173Z,90.30
2018-10-19T15:45:12.793Z,93.57
2018-10-19T15:47:47.197Z,93.80
2018-10-19T15:50:22.529Z,94.40
2018-10-19T15:52:54.229Z,90.53
2018-10-19T15:55:26.668Z,100.73
2018-10-19T15:58:00.645Z,101.10
2018-10-19T16:00:29.821Z,95.00
2018-10-19T16:03:00.344Z,103.63
2018-10-19T16:05:32.442Z,92.63
2018-10-19T16:08:01.703Z,95.67
2018-10-19T16:10:31.423Z,95.60
2018-10-19T16:13:00.789Z,111.20
2018-10-19T16:15:30.928Z,104.77
2018-10-19T16:18:00.070Z,100.77
2018-10-19T16:20:29.182Z,95.00
2018-10-19T16:22:59.633Z,92.03
2018-10-19T16:25:28.680Z,103.10
2018-10-19T16:27:57.612Z,102.60
2018-10-19T16:30:27.689Z,89.60
2018-10-19T16:32:57.348Z,92.05
2018-10-19T16:35:26.720Z,99.37
2018-10-19T16:37:55.830Z,91.23
2018-10-19T16:40:25.433Z,94.33
2018-10-19T16:42:54.826Z,112.53
2018-10-19T16:45:23.837Z,96.30
2018-10-19T16:47:56.891Z,95.03
2018-10-19T16:50:26.609Z,100.33
2018-10-19T16:52:56.051Z,92.30
2018-10-19T16:55:25.201Z,95.43
2018-10-19T16:57:54.188Z,95.73
2018-10-19T17:00:23.507Z,92.97
2018-10-19T17:02:52.685Z,99.97
2018-10-19T17:05:26.923Z,97.47
2018-10-19T17:08:08.489Z,98.53
2018-10-19T17:10:37.759Z,92.00
2018-10-19T17:28:34.055Z,103.13
2018-10-19T17:31:06.474Z,100.23
2018-10-19T17:33:35.888Z,100.80
2018-10-19T17:36:05.075Z,92.83
2018-10-19T17:38:34.051Z,102.27
2018-10-19T17:41:06.251Z,94.13
2018-10-19T17:43:35.462Z,97.45
2018-10-19T17:46:05.258Z,98.13
2018-10-19T17:48:34.926Z,98.97
2018-10-19T17:51:09.308Z,97.13
2018-10-19T17:53:39.291Z,105.33
2018-10-19T17:56:08.679Z,104.67
2018-10-19T17:58:38.967Z,97.00
2018-10-19T18:01:08.450Z,99.93
2018-10-19T18:03:38.924Z,101.17
2018-10-19T18:06:08.402Z,100.03
2018-10-19T18:08:37.644Z,104.40
2018-10-19T18:11:07.437Z,103.00
2018-10-19T18:13:38.316Z,98.77
2018-10-19T18:16:08.206Z,105.70
2018-10-19T18:18:37.903Z,98.83
2018-10-19T18:21:07.116Z,107.03
2018-10-19T18:23:36.024Z,103.87
2018-10-19T18:26:05.331Z,108.50
2018-10-19T18:28:35.328Z,108.35
2018-10-19T18:31:04.693Z,110.63
2018-10-19T18:33:33.795Z,106.07
2018-10-19T18:36:02.976Z,109.43
2018-10-19T18:38:33.443Z,101.20
2018-10-19T18:41:02.515Z,100.30
2018-10-19T18:43:31.840Z,108.57
2018-10-19T18:46:01.628Z,122.75
2018-10-19T18:48:30.781Z,134.33
2018-10-19T18:51:00.063Z,136.10
2018-10-19T18:53:29.101Z,126.83
2018-10-19T18:55:58.297Z,139.27
2018-10-19T18:58:28.060Z,114.10
2018-10-19T19:00:56.951Z,113.10
2018-10-19T19:03:26.197Z,103.73
2018-10-19T19:05:56.688Z,111.13
2018-10-19T19:08:25.949Z,116.07
2018-10-19T19:10:55.664Z,110.77
2018-10-19T19:13:28.857Z,114.57
2018-10-19T19:15:58.158Z,119.90
2018-10-19T19:18:27.449Z,111.47
2018-10-19T19:20:57.246Z,106.57
2018-10-19T19:23:26.162Z,112.83
2018-10-19T19:26:00.802Z,115.67
2018-10-19T19:28:30.351Z,116.60
2018-10-19T19:30:59.330Z,114.50
2018-10-19T19:33:33.830Z,104.43
2018-10-19T19:36:03.116Z,116.23
2018-10-19T19:38:32.511Z,105.60
2018-10-19T19:41:13.358Z,106.70
2018-10-19T19:43:42.499Z,106.13
2018-10-19T19:46:12.081Z,106.90
2018-10-19T19:48:46.291Z,102.83
2018-10-19T19:51:15.061Z,104.77
2018-10-19T19:53:44.178Z,94.40
2018-10-19T19:56:13.410Z,106.47
2018-10-19T19:58:42.288Z,96.63
2018-10-19T20:01:11.393Z,106.90
2018-10-19T20:03:40.313Z,102.37
2018-10-19T20:06:09.318Z,103.97
2018-10-19T20:08:38.406Z,100.55
2018-10-19T20:11:08.202Z,109.40
2018-10-19T20:13:37.249Z,94.87
2018-10-19T20:16:06.024Z,102.17
2018-10-19T20:18:35.813Z,94.30
2018-10-19T20:21:05.257Z,94.27
2018-10-19T20:23:34.153Z,90.60
2018-10-19T20:26:03.156Z,98.23
2018-10-19T20:28:32.438Z,97.53
2018-10-19T20:31:01.619Z,92.43
2018-10-19T20:33:30.713Z,94.17
2018-10-19T20:36:00.015Z,99.97
2018-10-19T20:38:28.716Z,95.83
2018-10-19T20:40:57.670Z,106.70
2018-10-19T20:43:26.411Z,97.47
2018-10-19T20:45:55.502Z,93.03
2018-10-19T20:48:24.564Z,90.83
2018-10-19T20:50:53.791Z,102.57
2018-10-19T20:53:23.263Z,93.40
2018-10-19T20:55:52.378Z,98.70
2018-10-19T20:58:21.047Z,98.13
2018-10-19T21:00:50.121Z,95.90
2018-10-19T21:03:18.647Z,90.77
2018-10-19T21:05:47.864Z,92.93
2018-10-19T21:08:16.882Z,94.43
2018-10-19T21:10:45.841Z,95.12
2018-10-19T21:13:14.938Z,96.97
2018-10-19T21:15:44.142Z,94.93
2018-10-19T21:18:13.953Z,94.13
2018-10-19T21:20:42.922Z,90.97
2018-10-19T21:23:12.145Z,88.43
2018-10-19T21:25:40.926Z,85.10
2018-10-19T21:28:09.835Z,86.80
2018-10-19T21:30:38.641Z,98.60
2018-10-19T21:33:07.593Z,117.17
2018-10-19T21:35:36.377Z,116.50
2018-10-19T21:38:05.849Z,148.27
2018-10-19T21:40:35.044Z,115.57
2018-10-19T21:43:04.108Z,85.87
2018-10-19T21:45:33.085Z,87.50
2018-10-19T21:48:01.901Z,95.00
2018-10-19T21:50:30.883Z,92.00
2018-10-19T21:52:59.943Z,91.97
2018-10-19T21:55:28.957Z,94.07
2018-10-19T21:57:57.592Z,94.60
2018-10-19T22:00:26.800Z,91.47
2018-10-19T22:02:56.065Z,87.37
2018-10-19T22:05:24.971Z,91.17
2018-10-19T22:07:53.967Z,80.83
2018-10-19T22:10:22.744Z,89.40
2018-10-19T22:12:51.762Z,90.60
2018-10-19T22:15:20.398Z,99.93
2018-10-19T22:17:49.664Z,94.07
2018-10-19T22:20:18.890Z,98.60
2018-10-19T22:22:47.867Z,95.57
2018-10-19T22:25:16.826Z,96.70
2018-10-19T22:27:45.793Z,92.60
2018-10-19T22:30:14.920Z,90.73
2018-10-19T22:32:43.975Z,88.10
2018-10-19T22:35:13.579Z,104.83
2018-10-19T22:37:42.754Z,107.00
2018-10-19T22:40:11.567Z,97.67
2018-10-19T22:42:40.425Z,94.37
2018-10-19T22:45:09.798Z,87.57
2018-10-19T22:47:39.174Z,89.20
2018-10-19T22:50:08.508Z,91.30
2018-10-19T22:52:37.964Z,89.77
2018-10-19T22:55:06.957Z,89.27
2018-10-19T22:57:36.006Z,88.37
2018-10-19T23:00:05.021Z,90.93
2018-10-19T23:02:34.116Z,85.17
2018-10-19T23:05:09.451Z,86.50
2018-10-19T23:07:38.383Z,87.30
2018-10-19T23:10:10.655Z,86.47
2018-10-19T23:12:39.422Z,91.53
2018-10-19T23:15:08.739Z,87.53
2018-10-19T23:17:37.880Z,84.43
2018-10-19T23:20:07.342Z,91.33
2018-10-19T23:22:36.006Z,82.27
2018-10-19T23:25:04.974Z,90.27
2018-10-19T23:27:33.709Z,91.03
2018-10-19T23:30:02.286Z,84.80
2018-10-19T23:32:31.046Z,84.53
2018-10-19T23:34:59.646Z,85.23
2018-10-19T23:37:28.756Z,82.77
2018-10-19T23:39:57.582Z,90.90
2018-10-19T23:42:26.484Z,81.50
2018-10-19T23:44:55.436Z,81.63
2018-10-19T23:47:24.822Z,82.87
2018-10-19T23:49:54.332Z,85.67
2018-10-19T23:52:24.133Z,83.47
2018-10-19T23:54:53.033Z,74.10
2018-10-19T23:57:21.982Z,81.77
2018-10-19T23:59:50.623Z,82.83
