createdAt,value
2019-05-11T00:00:14.200Z,46.25
2019-05-11T00:01:14.383Z,51.72
2019-05-11T00:02:14.597Z,47.53
2019-05-11T00:03:14.760Z,47.53
2019-05-11T00:04:14.927Z,50.76
2019-05-11T00:05:15.104Z,60.42
2019-05-11T00:06:15.271Z,51.56
2019-05-11T00:07:15.447Z,60.59
2019-05-11T00:08:15.663Z,64.45
2019-05-11T00:09:15.806Z,46.57
2019-05-11T00:10:16.499Z,46.89
2019-05-11T00:11:17.009Z,47.70
2019-05-11T00:12:16.391Z,62.52
2019-05-11T00:13:16.608Z,47.05
2019-05-11T00:14:16.774Z,47.86
2019-05-11T00:15:16.931Z,46.73
2019-05-11T00:16:19.134Z,47.37
2019-05-11T00:17:18.272Z,57.20
2019-05-11T00:18:17.459Z,59.14
2019-05-11T00:19:17.645Z,53.17
2019-05-11T00:20:17.902Z,51.88
2019-05-11T00:21:18.007Z,49.79
2019-05-11T00:22:18.163Z,52.05
2019-05-11T00:23:18.346Z,55.75
2019-05-11T00:24:18.516Z,52.85
2019-05-11T00:25:18.686Z,48.98
2019-05-11T00:26:18.882Z,77.67
2019-05-11T00:27:19.055Z,54.62
2019-05-11T00:28:19.220Z,59.62
2019-05-11T00:29:19.371Z,48.34
2019-05-11T00:30:19.540Z,48.18
2019-05-11T00:31:19.702Z,48.82
2019-05-11T00:32:22.716Z,48.82
2019-05-11T00:33:22.009Z,49.79
2019-05-11T00:34:20.249Z,50.43
2019-05-11T00:35:20.435Z,52.37
2019-05-11T00:36:20.610Z,59.78
2019-05-11T00:37:20.801Z,59.30
2019-05-11T00:38:20.983Z,49.79
2019-05-11T00:39:21.122Z,60.26
2019-05-11T00:40:21.269Z,46.89
2019-05-11T00:41:21.432Z,60.10
2019-05-11T00:42:21.645Z,60.10
2019-05-11T00:43:21.812Z,56.88
2019-05-11T00:44:21.962Z,49.31
2019-05-11T00:45:23.007Z,52.05
2019-05-11T00:46:22.288Z,47.53
2019-05-11T00:47:22.474Z,46.57
2019-05-11T00:48:22.650Z,47.53
2019-05-11T00:49:22.823Z,58.01
2019-05-11T00:50:38.204Z,60.75
2019-05-11T00:51:25.154Z,57.04
2019-05-11T00:52:24.013Z,51.72
2019-05-11T00:53:23.525Z,53.33
2019-05-11T00:54:23.707Z,48.50
2019-05-11T00:55:23.907Z,58.49
2019-05-11T00:56:25.002Z,49.15
2019-05-11T00:57:24.257Z,49.47
2019-05-11T00:58:24.427Z,58.97
2019-05-11T00:59:24.608Z,64.45
2019-05-11T01:00:24.772Z,46.89
2019-05-11T01:01:24.899Z,47.70
2019-05-11T01:02:25.072Z,45.76
2019-05-11T01:03:25.526Z,61.39
2019-05-11T01:04:25.455Z,49.47
2019-05-11T01:05:25.609Z,52.69
2019-05-11T01:06:25.802Z,53.17
2019-05-11T01:07:25.953Z,57.36
2019-05-11T01:08:26.523Z,49.47
2019-05-11T01:09:26.287Z,50.27
2019-05-11T01:10:41.115Z,47.21
2019-05-11T01:11:28.616Z,46.25
2019-05-11T01:12:26.750Z,47.70
2019-05-11T01:13:26.992Z,48.50
2019-05-11T01:14:27.178Z,61.55
2019-05-11T01:15:27.356Z,53.01
2019-05-11T01:16:27.551Z,50.43
2019-05-11T01:17:27.774Z,48.50
2019-05-11T01:18:27.963Z,46.08
2019-05-11T01:19:29.058Z,47.53
2019-05-11T01:20:28.361Z,67.68
2019-05-11T01:21:28.562Z,67.84
2019-05-11T01:22:28.780Z,54.95
2019-05-11T01:23:28.956Z,45.60
2019-05-11T01:24:29.144Z,45.60
2019-05-11T01:25:29.391Z,49.95
2019-05-11T01:26:29.582Z,46.89
2019-05-11T01:27:29.792Z,46.73
2019-05-11T01:28:30.033Z,45.76
2019-05-11T01:29:30.234Z,46.57
2019-05-11T01:30:30.471Z,45.92
2019-05-11T01:31:30.577Z,46.08
2019-05-11T01:32:30.780Z,46.25
2019-05-11T01:33:30.970Z,45.44
2019-05-11T01:34:31.185Z,46.25
2019-05-11T01:35:31.401Z,47.05
2019-05-11T01:36:31.614Z,46.73
2019-05-11T01:37:31.816Z,45.76
2019-05-11T01:38:32.048Z,59.62
2019-05-11T01:39:32.266Z,50.11
2019-05-11T01:40:32.444Z,45.60
2019-05-11T01:41:32.621Z,45.60
2019-05-11T01:42:32.785Z,58.49
2019-05-11T01:43:32.944Z,59.94
2019-05-11T01:44:33.124Z,55.75
2019-05-11T01:45:34.016Z,53.98
2019-05-11T01:46:33.521Z,50.43
2019-05-11T01:47:34.513Z,49.95
2019-05-11T01:48:33.890Z,46.08
2019-05-11T01:49:34.087Z,46.08
2019-05-11T01:50:34.249Z,45.92
2019-05-11T01:51:35.018Z,62.36
2019-05-11T01:52:34.669Z,45.92
2019-05-11T01:53:34.808Z,49.95
2019-05-11T01:54:35.025Z,61.55
2019-05-11T01:55:35.166Z,49.95
2019-05-11T01:56:35.309Z,50.11
2019-05-11T01:57:35.475Z,65.58
2019-05-11T01:58:35.651Z,53.01
2019-05-11T01:59:35.833Z,47.53
2019-05-11T02:00:35.987Z,51.24
2019-05-11T02:01:36.159Z,58.01
2019-05-11T02:02:36.305Z,48.34
2019-05-11T02:03:36.469Z,67.84
2019-05-11T02:04:36.656Z,62.52
2019-05-11T02:05:36.848Z,61.55
2019-05-11T02:06:37.052Z,75.89
2019-05-11T02:07:38.013Z,73.48
2019-05-11T02:08:38.010Z,55.91
2019-05-11T02:09:37.559Z,59.14
2019-05-11T02:10:37.744Z,65.26
2019-05-11T02:11:37.908Z,57.04
2019-05-11T02:12:38.065Z,60.75
2019-05-11T02:13:38.219Z,57.36
2019-05-11T02:14:38.396Z,63.33
2019-05-11T02:15:38.596Z,61.07
2019-05-11T02:16:38.751Z,48.50
2019-05-11T02:17:38.909Z,50.60
2019-05-11T02:18:39.093Z,62.04
2019-05-11T02:19:39.230Z,58.17
2019-05-11T02:20:39.414Z,61.55
2019-05-11T02:21:39.551Z,61.71
2019-05-11T02:22:39.702Z,46.57
2019-05-11T02:23:39.848Z,47.21
2019-05-11T02:24:40.004Z,47.37
2019-05-11T02:25:40.196Z,47.05
2019-05-11T02:26:40.323Z,48.18
2019-05-11T02:27:40.498Z,47.86
2019-05-11T02:28:40.666Z,49.79
2019-05-11T02:29:41.683Z,48.98
2019-05-11T02:30:42.053Z,53.50
2019-05-11T02:31:42.220Z,54.30
2019-05-11T02:32:41.355Z,62.20
2019-05-11T02:33:42.511Z,48.02
2019-05-11T02:34:41.777Z,49.31
2019-05-11T02:35:41.911Z,52.69
2019-05-11T02:36:42.035Z,55.27
2019-05-11T02:37:42.183Z,58.97
2019-05-11T02:38:43.020Z,54.30
2019-05-11T02:39:42.528Z,71.87
2019-05-11T02:40:42.665Z,48.34
2019-05-11T02:41:43.055Z,49.31
2019-05-11T02:42:43.062Z,61.23
2019-05-11T02:43:43.207Z,51.24
2019-05-11T02:44:43.353Z,52.37
2019-05-11T02:45:43.513Z,51.40
2019-05-11T02:46:43.684Z,52.37
2019-05-11T02:47:44.524Z,107.80
2019-05-11T02:48:44.064Z,87.01
2019-05-11T02:49:44.233Z,87.33
2019-05-11T02:50:44.400Z,88.78
2019-05-11T02:51:45.575Z,89.59
2019-05-11T02:52:44.717Z,88.62
2019-05-11T02:53:44.875Z,88.30
2019-05-11T02:54:45.021Z,90.56
2019-05-11T02:55:45.183Z,88.62
2019-05-11T02:56:45.530Z,88.78
2019-05-11T02:57:45.561Z,89.11
2019-05-11T02:58:45.707Z,89.43
2019-05-11T02:59:45.848Z,101.03
2019-05-11T03:00:46.007Z,103.29
2019-05-11T03:01:46.162Z,104.25
2019-05-11T03:02:46.355Z,104.09
2019-05-11T03:03:46.526Z,104.09
2019-05-11T03:04:46.667Z,102.48
2019-05-11T03:05:47.533Z,105.70
2019-05-11T03:06:47.049Z,65.90
2019-05-11T03:07:48.264Z,73.15
2019-05-11T03:08:47.425Z,65.90
2019-05-11T03:09:47.608Z,66.23
2019-05-11T03:10:47.790Z,66.39
2019-05-11T03:11:55.383Z,64.61
2019-05-11T03:12:50.113Z,64.13
2019-05-11T03:13:49.265Z,64.61
2019-05-11T03:14:48.399Z,64.13
2019-05-11T03:15:48.577Z,63.65
2019-05-11T03:16:48.750Z,76.22
2019-05-11T03:17:48.916Z,78.79
2019-05-11T03:18:49.103Z,75.25
2019-05-11T03:19:49.250Z,74.60
2019-05-11T03:20:49.423Z,76.22
2019-05-11T03:21:49.607Z,72.99
2019-05-11T03:22:49.770Z,83.31
2019-05-11T03:23:49.994Z,85.88
2019-05-11T03:24:50.149Z,63.65
2019-05-11T03:25:50.302Z,64.29
2019-05-11T03:26:50.468Z,63.49
2019-05-11T03:27:50.630Z,62.52
2019-05-11T03:28:50.850Z,66.39
2019-05-11T03:29:51.078Z,69.77
2019-05-11T03:30:51.295Z,66.87
2019-05-11T03:31:51.493Z,70.25
2019-05-11T03:32:52.685Z,62.52
2019-05-11T03:33:51.840Z,66.71
2019-05-11T03:34:52.045Z,63.65
2019-05-11T03:35:52.234Z,66.39
2019-05-11T03:36:53.026Z,67.03
2019-05-11T03:37:52.583Z,62.68
2019-05-11T03:38:52.749Z,63.00
2019-05-11T03:39:52.906Z,72.03
2019-05-11T03:40:53.130Z,67.68
2019-05-11T03:41:53.304Z,61.87
2019-05-11T03:42:53.479Z,64.45
2019-05-11T03:43:53.666Z,69.13
2019-05-11T03:44:54.046Z,67.03
2019-05-11T03:45:53.968Z,63.33
2019-05-11T03:46:54.162Z,77.34
2019-05-11T03:47:55.041Z,59.78
2019-05-11T03:48:54.536Z,63.33
2019-05-11T03:49:54.716Z,64.45
2019-05-11T03:50:55.550Z,73.48
2019-05-11T03:51:55.049Z,58.65
2019-05-11T03:52:55.266Z,57.36
2019-05-11T03:53:55.425Z,56.72
2019-05-11T03:54:55.631Z,62.52
2019-05-11T03:55:55.773Z,73.48
2019-05-11T03:56:55.941Z,62.36
2019-05-11T03:57:56.113Z,59.30
2019-05-11T03:58:56.281Z,61.87
2019-05-11T03:59:56.467Z,63.49
2019-05-11T04:00:56.663Z,63.00
2019-05-11T04:01:56.872Z,61.87
2019-05-11T04:02:57.058Z,64.29
2019-05-11T04:03:57.234Z,64.61
2019-05-11T04:04:57.395Z,64.78
2019-05-11T04:05:58.529Z,58.01
2019-05-11T04:06:57.784Z,60.59
2019-05-11T04:07:57.986Z,65.26
2019-05-11T04:08:58.167Z,64.94
2019-05-11T04:09:58.324Z,64.94
2019-05-11T04:10:59.042Z,63.00
2019-05-11T04:11:58.690Z,66.39
2019-05-11T04:12:58.923Z,65.90
2019-05-11T04:13:59.133Z,62.04
2019-05-11T04:15:00.037Z,63.49
2019-05-11T04:16:00.036Z,62.84
2019-05-11T04:17:00.055Z,65.90
2019-05-11T04:17:59.744Z,62.68
2019-05-11T04:19:00.540Z,72.83
2019-05-11T04:20:01.035Z,62.04
2019-05-11T04:21:00.295Z,65.26
2019-05-11T04:22:00.478Z,65.58
2019-05-11T04:23:01.049Z,64.29
2019-05-11T04:24:00.853Z,63.97
2019-05-11T04:25:01.571Z,65.42
2019-05-11T04:26:01.253Z,69.29
2019-05-11T04:27:01.437Z,64.45
2019-05-11T04:28:01.630Z,64.45
2019-05-11T04:29:02.532Z,77.18
2019-05-11T04:30:02.080Z,64.13
2019-05-11T04:31:03.039Z,63.65
2019-05-11T04:32:02.388Z,61.87
2019-05-11T04:33:02.566Z,61.87
2019-05-11T04:34:02.760Z,58.33
2019-05-11T04:35:02.907Z,61.71
2019-05-11T04:36:03.064Z,61.55
2019-05-11T04:37:03.186Z,63.49
2019-05-11T04:38:03.430Z,59.46
2019-05-11T04:39:04.055Z,61.87
2019-05-11T04:40:03.798Z,70.58
2019-05-11T04:41:03.927Z,63.00
2019-05-11T04:42:04.066Z,61.87
2019-05-11T04:43:04.210Z,69.61
2019-05-11T04:44:04.568Z,72.35
2019-05-11T04:45:04.604Z,73.96
2019-05-11T04:46:04.761Z,57.69
2019-05-11T04:47:04.931Z,57.36
2019-05-11T04:48:05.101Z,63.81
2019-05-11T04:49:05.264Z,64.45
2019-05-11T04:50:05.444Z,61.71
2019-05-11T04:51:06.585Z,61.07
2019-05-11T04:52:05.833Z,69.61
2019-05-11T04:53:05.985Z,79.76
2019-05-11T04:54:07.155Z,66.71
2019-05-11T04:55:06.289Z,65.26
2019-05-11T04:56:06.449Z,64.29
2019-05-11T04:57:07.556Z,68.32
2019-05-11T04:58:06.808Z,74.60
2019-05-11T04:59:06.942Z,84.43
2019-05-11T05:00:07.146Z,72.35
2019-05-11T05:01:07.312Z,69.61
2019-05-11T05:02:07.458Z,70.74
2019-05-11T05:03:07.602Z,75.73
2019-05-11T05:04:13.670Z,68.00
2019-05-11T05:05:10.017Z,67.68
2019-05-11T05:06:22.215Z,67.51
2019-05-11T05:07:10.883Z,66.71
2019-05-11T05:08:10.091Z,70.74
2019-05-11T05:09:09.594Z,74.12
2019-05-11T05:10:08.754Z,68.48
2019-05-11T05:11:08.912Z,64.29
2019-05-11T05:12:14.103Z,63.49
2019-05-11T05:13:11.116Z,72.19
2019-05-11T05:14:10.526Z,64.45
2019-05-11T05:15:09.641Z,58.49
2019-05-11T05:16:09.809Z,67.19
2019-05-11T05:17:09.960Z,61.55
2019-05-11T05:18:10.124Z,58.33
2019-05-11T05:19:10.285Z,64.29
2019-05-11T05:20:10.427Z,60.42
2019-05-11T05:21:10.601Z,62.68
2019-05-11T05:22:10.775Z,62.20
2019-05-11T05:23:10.971Z,63.97
2019-05-11T05:24:11.147Z,92.33
2019-05-11T05:25:11.299Z,81.05
2019-05-11T05:26:11.456Z,59.94
2019-05-11T05:27:12.050Z,63.65
2019-05-11T05:28:11.806Z,58.33
2019-05-11T05:29:11.958Z,66.23
2019-05-11T05:30:12.142Z,63.65
2019-05-11T05:31:12.308Z,61.07
2019-05-11T05:32:12.482Z,66.55
2019-05-11T05:33:12.658Z,67.84
2019-05-11T05:34:12.917Z,66.06
2019-05-11T05:35:13.552Z,64.61
2019-05-11T05:36:13.189Z,63.00
2019-05-11T05:37:13.338Z,63.00
2019-05-11T05:38:13.482Z,63.97
2019-05-11T05:39:13.669Z,63.33
2019-05-11T05:40:13.832Z,63.00
2019-05-11T05:41:14.998Z,62.20
2019-05-11T05:42:14.237Z,67.68
2019-05-11T05:43:25.904Z,71.22
2019-05-11T05:44:16.547Z,66.39
2019-05-11T05:45:14.652Z,62.20
2019-05-11T05:46:14.815Z,71.22
2019-05-11T05:47:14.936Z,64.45
2019-05-11T05:48:16.071Z,79.60
2019-05-11T05:49:15.352Z,67.19
2019-05-11T05:50:15.485Z,73.96
2019-05-11T05:51:16.556Z,70.42
2019-05-11T05:52:15.817Z,70.25
2019-05-11T05:53:16.001Z,68.48
2019-05-11T05:54:16.179Z,63.97
2019-05-11T05:55:16.380Z,71.54
2019-05-11T05:56:16.575Z,66.55
2019-05-11T05:57:16.731Z,61.87
2019-05-11T05:58:16.882Z,65.26
2019-05-11T05:59:17.059Z,66.23
2019-05-11T06:00:18.074Z,70.74
2019-05-11T06:01:17.465Z,62.52
2019-05-11T06:02:18.553Z,59.30
2019-05-11T06:03:18.065Z,63.49
2019-05-11T06:04:17.965Z,61.39
2019-05-11T06:05:18.158Z,76.86
2019-05-11T06:06:19.063Z,63.33
2019-05-11T06:07:18.571Z,61.39
2019-05-11T06:08:19.061Z,61.07
2019-05-11T06:09:19.573Z,62.84
2019-05-11T06:10:19.123Z,63.81
2019-05-11T06:11:19.296Z,59.30
2019-05-11T06:12:19.463Z,63.00
2019-05-11T06:13:20.563Z,62.36
2019-05-11T06:14:20.563Z,72.99
2019-05-11T06:15:19.992Z,62.52
2019-05-11T06:16:20.190Z,77.34
2019-05-11T06:17:21.086Z,62.68
2019-05-11T06:18:20.478Z,62.68
2019-05-11T06:19:20.628Z,62.68
2019-05-11T06:20:20.815Z,69.45
2019-05-11T06:21:20.975Z,64.94
2019-05-11T06:22:21.167Z,70.90
2019-05-11T06:23:22.069Z,64.13
2019-05-11T06:24:21.474Z,62.52
2019-05-11T06:25:22.667Z,62.04
2019-05-11T06:26:21.831Z,69.13
2019-05-11T06:27:22.564Z,61.71
2019-05-11T06:28:22.220Z,66.39
2019-05-11T06:29:22.380Z,61.39
2019-05-11T06:30:22.612Z,64.13
2019-05-11T06:31:22.852Z,66.06
2019-05-11T06:32:23.553Z,63.49
2019-05-11T06:33:23.216Z,62.04
2019-05-11T06:34:23.387Z,63.16
2019-05-11T06:35:23.581Z,63.33
2019-05-11T06:36:23.751Z,61.87
2019-05-11T06:37:24.063Z,63.81
2019-05-11T06:38:25.058Z,62.20
2019-05-11T06:39:24.350Z,62.84
2019-05-11T06:40:28.204Z,69.29
2019-05-11T06:41:24.698Z,66.06
2019-05-11T06:42:24.875Z,69.61
2019-05-11T06:43:25.556Z,59.94
2019-05-11T06:44:25.236Z,62.68
2019-05-11T06:45:25.406Z,62.04
2019-05-11T06:46:25.622Z,72.83
2019-05-11T06:47:25.818Z,63.97
2019-05-11T06:48:26.049Z,62.68
2019-05-11T06:49:27.061Z,65.90
2019-05-11T06:50:26.358Z,63.65
2019-05-11T06:51:26.613Z,72.83
2019-05-11T06:52:26.711Z,61.71
2019-05-11T06:53:26.916Z,62.52
2019-05-11T06:54:27.107Z,61.71
2019-05-11T06:55:27.280Z,73.64
2019-05-11T06:56:28.076Z,74.60
2019-05-11T06:57:28.073Z,71.87
2019-05-11T06:58:27.728Z,72.67
2019-05-11T06:59:28.552Z,73.64
2019-05-11T07:00:28.189Z,68.64
2019-05-11T07:01:29.071Z,62.52
2019-05-11T07:02:28.427Z,74.12
2019-05-11T07:03:28.606Z,61.23
2019-05-11T07:04:28.787Z,62.36
2019-05-11T07:05:28.984Z,61.39
2019-05-11T07:06:30.667Z,72.35
2019-05-11T07:07:46.085Z,65.26
2019-05-11T07:08:30.605Z,70.74
2019-05-11T07:09:29.737Z,61.71
2019-05-11T07:10:29.943Z,63.00
2019-05-11T07:11:30.103Z,66.06
2019-05-11T07:12:30.343Z,63.00
2019-05-11T07:13:30.420Z,70.58
2019-05-11T07:14:30.642Z,69.13
2019-05-11T07:15:31.633Z,63.49
2019-05-11T07:16:31.057Z,77.34
2019-05-11T07:17:32.059Z,64.78
2019-05-11T07:18:32.054Z,70.25
2019-05-11T07:19:31.611Z,61.71
2019-05-11T07:20:31.818Z,70.90
2019-05-11T07:21:33.006Z,74.93
2019-05-11T07:22:32.160Z,72.99
2019-05-11T07:23:33.081Z,63.16
2019-05-11T07:24:32.460Z,83.14
2019-05-11T07:25:33.080Z,69.61
2019-05-11T07:26:32.857Z,70.09
2019-05-11T07:27:33.581Z,70.25
2019-05-11T07:28:33.271Z,62.68
2019-05-11T07:29:33.507Z,68.96
2019-05-11T07:30:34.077Z,76.38
2019-05-11T07:31:33.887Z,69.61
2019-05-11T07:32:34.569Z,72.03
2019-05-11T07:33:34.233Z,62.68
2019-05-11T07:34:34.425Z,73.32
2019-05-11T07:35:34.625Z,72.51
2019-05-11T07:36:34.800Z,60.91
2019-05-11T07:37:34.960Z,76.86
2019-05-11T07:38:35.127Z,73.64
2019-05-11T07:39:35.335Z,66.71
2019-05-11T07:40:35.510Z,66.55
2019-05-11T07:41:35.691Z,70.09
2019-05-11T07:42:37.985Z,71.87
2019-05-11T07:43:38.004Z,73.96
2019-05-11T07:44:41.028Z,72.99
2019-05-11T07:45:38.810Z,63.97
2019-05-11T07:46:38.067Z,63.00
2019-05-11T07:47:37.956Z,66.55
2019-05-11T07:48:38.771Z,76.22
2019-05-11T07:49:39.069Z,64.13
2019-05-11T07:50:38.735Z,65.26
2019-05-11T07:51:39.050Z,64.78
2019-05-11T07:52:38.744Z,71.87
2019-05-11T07:53:38.206Z,64.78
2019-05-11T07:54:39.594Z,62.84
2019-05-11T07:55:38.651Z,62.68
2019-05-11T07:56:39.369Z,68.64
2019-05-11T07:57:39.264Z,65.10
2019-05-11T07:58:40.563Z,63.65
2019-05-11T07:59:38.811Z,61.39
2019-05-11T08:00:39.974Z,62.68
2019-05-11T08:01:40.196Z,62.52
2019-05-11T08:02:39.319Z,63.97
2019-05-11T08:03:40.081Z,63.33
2019-05-11T08:04:39.730Z,57.69
2019-05-11T08:05:39.914Z,72.83
2019-05-11T08:06:40.053Z,71.38
2019-05-11T08:07:40.259Z,74.93
2019-05-11T08:08:41.080Z,64.13
2019-05-11T08:09:40.621Z,64.13
2019-05-11T08:10:41.566Z,66.06
2019-05-11T08:11:40.969Z,64.61
2019-05-11T08:12:41.600Z,70.90
2019-05-11T08:13:41.373Z,63.81
2019-05-11T08:14:56.733Z,73.64
2019-05-11T08:15:43.694Z,63.16
2019-05-11T08:16:41.871Z,63.16
2019-05-11T08:17:42.597Z,63.81
2019-05-11T08:19:14.671Z,62.04
2019-05-11T08:19:42.423Z,65.90
2019-05-11T08:20:42.585Z,62.04
2019-05-11T08:21:43.137Z,72.67
2019-05-11T08:22:42.950Z,71.06
2019-05-11T08:23:43.139Z,73.64
2019-05-11T08:24:43.374Z,67.51
2019-05-11T08:25:43.591Z,65.42
2019-05-11T08:26:44.607Z,72.19
2019-05-11T08:27:44.016Z,67.03
2019-05-11T08:28:44.206Z,70.42
2019-05-11T08:29:44.389Z,62.04
2019-05-11T08:30:44.553Z,68.48
2019-05-11T08:31:45.625Z,69.45
2019-05-11T08:32:44.913Z,63.33
2019-05-11T08:33:45.125Z,70.74
2019-05-11T08:34:46.117Z,61.55
2019-05-11T08:35:47.908Z,62.04
2019-05-11T08:36:47.838Z,62.84
2019-05-11T08:37:47.916Z,61.55
2019-05-11T08:38:48.232Z,62.68
2019-05-11T08:39:48.206Z,68.16
2019-05-11T08:40:48.495Z,75.89
2019-05-11T08:41:48.840Z,75.25
2019-05-11T08:42:48.352Z,64.13
2019-05-11T08:43:48.228Z,62.84
2019-05-11T08:44:48.333Z,63.97
2019-05-11T08:45:48.664Z,69.61
2019-05-11T08:46:48.668Z,67.68
2019-05-11T08:47:48.508Z,71.38
2019-05-11T08:48:49.011Z,66.55
2019-05-11T08:49:48.554Z,63.16
2019-05-11T08:50:50.137Z,75.89
2019-05-11T08:51:48.536Z,71.38
2019-05-11T08:52:48.736Z,66.06
2019-05-11T08:53:49.134Z,77.83
2019-05-11T08:54:49.087Z,67.84
2019-05-11T08:55:49.263Z,74.60
2019-05-11T08:56:49.435Z,64.45
2019-05-11T08:57:49.628Z,63.97
2019-05-11T08:58:49.810Z,76.54
2019-05-11T08:59:50.129Z,64.45
2019-05-11T09:00:50.198Z,67.68
2019-05-11T09:01:50.386Z,71.87
2019-05-11T09:02:51.141Z,63.97
2019-05-11T09:03:50.806Z,67.35
2019-05-11T09:04:50.985Z,75.89
2019-05-11T09:05:51.150Z,62.84
2019-05-11T09:06:52.113Z,65.26
2019-05-11T09:07:52.120Z,63.97
2019-05-11T09:08:52.618Z,70.42
2019-05-11T09:09:51.796Z,75.89
2019-05-11T09:10:52.005Z,64.61
2019-05-11T09:11:52.145Z,68.00
2019-05-11T09:12:52.299Z,70.74
2019-05-11T09:13:53.122Z,63.97
2019-05-11T09:14:52.613Z,66.23
2019-05-11T09:15:53.139Z,69.45
2019-05-11T09:16:52.930Z,71.06
2019-05-11T09:17:53.136Z,66.39
2019-05-11T09:18:53.269Z,69.45
2019-05-11T09:19:53.412Z,65.10
2019-05-11T09:20:53.606Z,61.39
2019-05-11T09:21:53.798Z,70.09
2019-05-11T09:22:53.969Z,70.90
2019-05-11T09:23:54.623Z,68.32
2019-05-11T09:24:55.124Z,69.29
2019-05-11T09:25:54.386Z,71.22
2019-05-11T09:27:28.644Z,71.22
2019-05-11T09:27:55.669Z,61.87
2019-05-11T09:28:54.937Z,64.29
2019-05-11T09:29:55.134Z,83.31
2019-05-11T09:30:57.760Z,77.02
2019-05-11T09:31:57.618Z,70.42
2019-05-11T09:32:57.518Z,72.35
2019-05-11T09:33:58.223Z,71.54
2019-05-11T09:34:57.998Z,72.67
2019-05-11T09:35:58.415Z,70.09
2019-05-11T09:36:58.608Z,75.73
2019-05-11T09:37:58.801Z,72.51
2019-05-11T09:38:58.243Z,69.61
2019-05-11T09:39:58.473Z,72.51
2019-05-11T09:40:58.657Z,62.04
2019-05-11T09:41:58.644Z,61.39
2019-05-11T09:42:58.683Z,72.83
2019-05-11T09:43:58.836Z,62.20
2019-05-11T09:44:59.664Z,65.10
2019-05-11T09:45:58.341Z,77.99
2019-05-11T09:47:02.362Z,79.76
2019-05-11T09:47:59.230Z,75.41
2019-05-11T09:48:59.101Z,72.03
2019-05-11T09:49:59.523Z,77.18
2019-05-11T09:50:58.895Z,78.63
2019-05-11T09:51:59.872Z,72.67
2019-05-11T09:52:59.012Z,78.31
2019-05-11T09:53:59.189Z,77.34
2019-05-11T09:54:59.365Z,80.73
2019-05-11T09:55:59.544Z,76.22
2019-05-11T09:56:59.757Z,76.70
2019-05-11T09:58:00.954Z,72.51
2019-05-11T09:59:00.116Z,71.22
2019-05-11T10:00:00.287Z,72.03
2019-05-11T10:01:00.527Z,70.58
2019-05-11T10:02:01.185Z,68.64
2019-05-11T10:03:00.910Z,68.32
2019-05-11T10:04:01.126Z,70.25
2019-05-11T10:05:01.356Z,68.64
2019-05-11T10:06:01.555Z,74.93
2019-05-11T10:07:02.670Z,65.10
2019-05-11T10:08:02.011Z,65.58
2019-05-11T10:09:02.185Z,77.50
2019-05-11T10:10:03.187Z,62.36
2019-05-11T10:11:02.493Z,68.96
2019-05-11T10:12:03.172Z,62.68
2019-05-11T10:13:02.838Z,75.09
2019-05-11T10:14:03.194Z,64.78
2019-05-11T10:15:03.225Z,62.52
2019-05-11T10:16:07.381Z,70.74
2019-05-11T10:17:07.604Z,65.58
2019-05-11T10:18:03.664Z,61.55
2019-05-11T10:19:03.842Z,66.39
2019-05-11T10:20:04.679Z,70.74
2019-05-11T10:21:04.212Z,63.16
2019-05-11T10:22:04.412Z,65.26
2019-05-11T10:23:04.575Z,62.52
2019-05-11T10:24:05.188Z,73.32
2019-05-11T10:25:05.002Z,68.32
2019-05-11T10:26:05.191Z,61.87
2019-05-11T10:27:08.289Z,71.22
2019-05-11T10:28:08.503Z,75.41
2019-05-11T10:29:07.853Z,64.61
2019-05-11T10:30:08.125Z,71.38
2019-05-11T10:31:08.576Z,68.64
2019-05-11T10:32:07.959Z,72.67
2019-05-11T10:33:08.280Z,65.90
2019-05-11T10:34:08.625Z,68.32
2019-05-11T10:35:08.128Z,72.51
2019-05-11T10:36:08.345Z,67.68
2019-05-11T10:37:08.641Z,69.77
2019-05-11T10:38:08.993Z,72.83
2019-05-11T10:39:08.318Z,68.00
2019-05-11T10:40:09.542Z,69.29
2019-05-11T10:41:08.784Z,61.07
2019-05-11T10:42:08.764Z,63.16
2019-05-11T10:43:29.019Z,72.67
2019-05-11T10:44:08.676Z,64.29
2019-05-11T10:45:09.101Z,75.09
2019-05-11T10:46:19.578Z,61.87
2019-05-11T10:47:10.688Z,63.65
2019-05-11T10:48:08.984Z,71.06
2019-05-11T10:49:10.686Z,65.26
2019-05-11T10:50:09.063Z,69.45
2019-05-11T10:51:09.217Z,73.48
2019-05-11T10:52:09.873Z,69.29
2019-05-11T10:53:10.582Z,72.51
2019-05-11T10:54:09.700Z,74.93
2019-05-11T10:55:09.872Z,69.77
2019-05-11T10:56:10.061Z,68.96
2019-05-11T10:57:10.226Z,74.44
2019-05-11T10:58:10.385Z,61.07
2019-05-11T10:59:11.198Z,62.84
2019-05-11T11:00:10.734Z,60.10
2019-05-11T11:01:11.964Z,72.99
2019-05-11T11:02:11.122Z,63.16
2019-05-11T11:03:11.279Z,74.77
2019-05-11T11:04:11.470Z,62.36
2019-05-11T11:05:11.633Z,62.04
2019-05-11T11:06:11.852Z,62.68
2019-05-11T11:07:12.021Z,73.15
2019-05-11T11:08:12.216Z,73.64
2019-05-11T11:09:12.425Z,65.58
2019-05-11T11:10:12.624Z,80.89
2019-05-11T11:11:12.861Z,63.81
2019-05-11T11:12:13.061Z,61.55
2019-05-11T11:13:14.191Z,77.18
2019-05-11T11:14:14.199Z,69.29
2019-05-11T11:15:13.608Z,64.94
2019-05-11T11:16:13.812Z,78.47
2019-05-11T11:17:14.686Z,63.16
2019-05-11T11:18:14.230Z,73.32
2019-05-11T11:19:15.184Z,63.00
2019-05-11T11:20:14.613Z,63.00
2019-05-11T11:21:14.810Z,60.42
2019-05-11T11:22:33.268Z,63.65
2019-05-11T11:23:17.715Z,74.93
2019-05-11T11:24:17.922Z,73.15
2019-05-11T11:25:17.751Z,66.23
2019-05-11T11:26:15.666Z,62.68
2019-05-11T11:27:15.859Z,73.64
2019-05-11T11:28:17.557Z,63.16
2019-05-11T11:29:17.965Z,76.38
2019-05-11T11:30:18.125Z,61.23
2019-05-11T11:31:18.675Z,63.00
2019-05-11T11:32:18.418Z,69.61
2019-05-11T11:33:18.478Z,69.93
2019-05-11T11:34:18.816Z,62.52
2019-05-11T11:35:18.852Z,63.00
2019-05-11T11:36:18.730Z,64.61
2019-05-11T11:37:17.724Z,71.38
2019-05-11T11:38:18.262Z,65.90
2019-05-11T11:39:19.100Z,81.05
2019-05-11T11:40:18.705Z,98.29
2019-05-11T11:41:19.197Z,77.99
2019-05-11T11:42:18.603Z,66.39
2019-05-11T11:43:19.706Z,63.16
2019-05-11T11:44:18.993Z,71.70
2019-05-11T11:45:19.171Z,69.93
2019-05-11T11:46:20.191Z,61.55
2019-05-11T11:47:21.740Z,62.68
2019-05-11T11:48:20.615Z,65.58
2019-05-11T11:49:19.746Z,66.23
2019-05-11T11:50:19.911Z,62.36
2019-05-11T11:51:20.090Z,61.71
2019-05-11T11:52:20.702Z,69.13
2019-05-11T11:53:20.479Z,61.39
2019-05-11T11:54:20.624Z,67.03
2019-05-11T11:55:20.806Z,64.13
2019-05-11T11:56:20.959Z,71.06
2019-05-11T11:57:21.130Z,69.45
2019-05-11T11:58:23.919Z,61.39
2019-05-11T11:59:22.412Z,71.38
2019-05-11T12:00:21.556Z,62.52
2019-05-11T12:01:22.198Z,62.52
2019-05-11T12:02:21.808Z,70.25
2019-05-11T12:03:21.948Z,70.09
2019-05-11T12:04:22.209Z,63.00
2019-05-11T12:05:23.228Z,72.35
2019-05-11T12:06:23.199Z,75.41
2019-05-11T12:07:22.696Z,68.16
2019-05-11T12:08:22.868Z,64.13
2019-05-11T12:09:23.213Z,70.25
2019-05-11T12:10:23.242Z,71.70
2019-05-11T12:11:23.391Z,65.26
2019-05-11T12:12:23.588Z,68.00
2019-05-11T12:13:26.421Z,72.35
2019-05-11T12:14:24.204Z,69.13
2019-05-11T12:15:24.710Z,62.04
2019-05-11T12:16:24.357Z,76.86
2019-05-11T12:17:24.528Z,70.25
2019-05-11T12:18:24.697Z,69.45
2019-05-11T12:19:24.905Z,67.35
2019-05-11T12:20:25.058Z,67.35
2019-05-11T12:21:27.753Z,63.00
2019-05-11T12:22:25.423Z,66.06
2019-05-11T12:23:25.712Z,66.87
2019-05-11T12:24:28.612Z,64.94
2019-05-11T12:25:27.818Z,68.64
2019-05-11T12:26:28.034Z,73.64
2019-05-11T12:27:28.537Z,74.77
2019-05-11T12:28:27.654Z,90.07
2019-05-11T12:29:28.177Z,69.13
2019-05-11T12:30:28.729Z,64.61
2019-05-11T12:31:30.665Z,68.64
2019-05-11T12:32:28.688Z,63.00
2019-05-11T12:33:28.325Z,66.39
2019-05-11T12:34:28.275Z,75.73
2019-05-11T12:35:28.659Z,63.33
2019-05-11T12:36:28.177Z,70.58
2019-05-11T12:37:29.006Z,70.09
2019-05-11T12:38:28.168Z,66.87
2019-05-11T12:39:29.197Z,62.84
2019-05-11T12:40:28.511Z,73.48
2019-05-11T12:41:28.720Z,69.77
2019-05-11T12:42:28.873Z,64.13
2019-05-11T12:43:29.048Z,71.22
2019-05-11T12:44:29.230Z,68.32
2019-05-11T12:45:29.704Z,64.45
2019-05-11T12:46:30.543Z,68.64
2019-05-11T12:47:30.226Z,68.32
2019-05-11T12:48:29.889Z,67.19
2019-05-11T12:49:30.060Z,68.96
2019-05-11T12:50:30.233Z,69.61
2019-05-11T12:51:30.439Z,70.09
2019-05-11T12:52:30.532Z,70.74
2019-05-11T12:53:30.746Z,70.58
2019-05-11T12:54:33.929Z,70.42