createdAt,value
2023-07-31T00:01:16.273Z,2.58
2023-07-31T00:06:17.820Z,2.65
2023-07-31T00:11:19.305Z,2.83
2023-07-31T00:16:20.984Z,3.30
2023-07-31T00:21:22.528Z,3.15
2023-07-31T00:26:23.989Z,2.58
2023-07-31T00:31:25.623Z,3.08
2023-07-31T00:36:27.126Z,3.15
2023-07-31T00:41:28.595Z,3.10
2023-07-31T00:46:30.117Z,3.00
2023-07-31T00:51:31.695Z,2.70
2023-07-31T00:56:33.398Z,3.00
2023-07-31T01:01:34.923Z,2.97
2023-07-31T01:06:56.179Z,3.05
2023-07-31T01:12:01.540Z,2.97
2023-07-31T01:17:03.126Z,2.60
2023-07-31T01:22:36.523Z,2.50
2023-07-31T01:27:52.887Z,2.30
2023-07-31T01:32:57.186Z,1.88
2023-07-31T01:37:58.684Z,2.72
2023-07-31T01:43:00.189Z,1.98
2023-07-31T01:48:01.649Z,1.77
2023-07-31T01:53:03.367Z,2.55
2023-07-31T01:58:04.910Z,2.20
2023-07-31T02:03:06.491Z,2.55
2023-07-31T02:08:08.050Z,2.42
2023-07-31T02:13:09.674Z,2.65
2023-07-31T02:18:11.144Z,2.72
2023-07-31T02:23:12.845Z,2.17
2023-07-31T02:28:14.336Z,2.20
2023-07-31T02:33:17.345Z,1.83
2023-07-31T02:38:18.871Z,1.88
2023-07-31T02:43:20.336Z,2.03
2023-07-31T02:48:21.870Z,2.00
2023-07-31T02:53:24.209Z,1.80
2023-07-31T02:58:25.772Z,2.25
2023-07-31T03:03:27.482Z,2.13
2023-07-31T03:08:29.022Z,1.95
2023-07-31T03:13:30.584Z,1.88
2023-07-31T03:18:32.099Z,1.70
2023-07-31T03:23:33.627Z,2.30
2023-07-31T03:28:35.351Z,2.30
2023-07-31T03:33:36.809Z,1.98
2023-07-31T03:38:38.296Z,2.33
2023-07-31T03:43:39.750Z,1.95
2023-07-31T03:48:41.273Z,2.40
2023-07-31T03:53:42.760Z,2.38
2023-07-31T03:58:44.267Z,2.42
2023-07-31T04:03:45.747Z,1.98
2023-07-31T04:08:47.192Z,2.42
2023-07-31T04:13:48.653Z,2.20
2023-07-31T04:18:50.240Z,2.17
2023-07-31T04:23:51.802Z,2.28
2023-07-31T04:28:53.364Z,2.80
2023-07-31T04:33:54.809Z,2.80
2023-07-31T04:38:56.786Z,2.40
2023-07-31T04:43:58.432Z,2.30
2023-07-31T04:48:59.973Z,2.35
2023-07-31T04:54:01.521Z,2.13
2023-07-31T04:59:02.957Z,1.45
2023-07-31T05:04:04.669Z,2.35
2023-07-31T05:09:06.237Z,2.30
2023-07-31T05:14:08.694Z,2.40
2023-07-31T05:19:10.197Z,2.10
2023-07-31T05:24:11.967Z,2.30
2023-07-31T05:29:13.449Z,1.92
2023-07-31T05:34:14.946Z,3.15
2023-07-31T05:39:16.482Z,1.60
2023-07-31T05:44:18.043Z,2.70
2023-07-31T05:49:19.568Z,3.03
2023-07-31T05:54:21.055Z,2.70
2023-07-31T05:59:22.532Z,1.58
2023-07-31T06:04:26.552Z,2.80
2023-07-31T06:09:28.207Z,3.15
2023-07-31T06:14:29.666Z,2.33
2023-07-31T06:19:31.141Z,2.25
2023-07-31T06:24:32.638Z,2.05
2023-07-31T06:29:34.153Z,1.63
2023-07-31T06:34:35.613Z,1.95
2023-07-31T06:39:37.157Z,1.90
2023-07-31T06:44:38.635Z,1.90
2023-07-31T06:49:40.142Z,1.77
2023-07-31T06:54:41.570Z,1.38
2023-07-31T06:59:43.004Z,1.63
2023-07-31T07:04:44.485Z,1.52
2023-07-31T07:09:45.945Z,2.00
2023-07-31T07:14:48.843Z,1.83
2023-07-31T07:19:50.402Z,1.48
2023-07-31T07:24:51.973Z,2.00
2023-07-31T07:29:53.896Z,1.45
2023-07-31T07:34:56.571Z,1.20
2023-07-31T07:39:58.594Z,0.82
2023-07-31T07:45:00.107Z,1.38
2023-07-31T07:50:01.658Z,0.60
2023-07-31T07:55:04.706Z,1.13
2023-07-31T08:00:07.159Z,0.77
2023-07-31T08:05:09.267Z,0.80
2023-07-31T08:10:10.870Z,1.30
2023-07-31T08:15:12.394Z,1.02
2023-07-31T08:20:13.909Z,0.90
2023-07-31T08:25:15.403Z,0.80
2023-07-31T08:30:16.872Z,1.10
2023-07-31T08:35:18.394Z,0.98
2023-07-31T08:40:20.040Z,1.00
2023-07-31T08:45:21.551Z,0.70
2023-07-31T08:50:23.068Z,1.30
2023-07-31T08:55:25.521Z,1.20
2023-07-31T09:00:28.033Z,1.40
2023-07-31T09:05:31.720Z,1.45
2023-07-31T09:10:33.181Z,1.90
2023-07-31T09:15:38.240Z,1.42
2023-07-31T09:20:39.949Z,1.67
2023-07-31T09:25:45.456Z,0.88
2023-07-31T09:30:48.369Z,0.50
2023-07-31T09:35:49.927Z,1.30
2023-07-31T09:40:52.017Z,1.73
2023-07-31T09:45:58.018Z,1.25
2023-07-31T09:51:05.713Z,1.05
2023-07-31T09:56:07.369Z,1.38
2023-07-31T10:01:09.705Z,0.57
2023-07-31T10:06:11.719Z,0.98
2023-07-31T10:11:15.298Z,1.00
2023-07-31T10:16:17.874Z,0.65
2023-07-31T10:21:19.529Z,1.20
2023-07-31T10:26:24.278Z,0.77
2023-07-31T10:31:26.315Z,1.30
2023-07-31T10:36:28.212Z,1.10
2023-07-31T10:41:34.183Z,1.33
2023-07-31T10:46:36.063Z,0.98
2023-07-31T10:51:37.725Z,1.50
2023-07-31T10:56:40.293Z,1.10
2023-07-31T11:01:58.055Z,1.38
2023-07-31T11:07:02.563Z,1.50
2023-07-31T11:12:04.376Z,0.80
2023-07-31T11:17:09.231Z,1.08
2023-07-31T11:22:11.577Z,1.75
2023-07-31T11:27:13.022Z,0.98
2023-07-31T11:32:18.979Z,1.60
2023-07-31T11:37:20.978Z,1.58
2023-07-31T11:42:23.040Z,1.08
2023-07-31T11:47:27.180Z,1.17
2023-07-31T11:52:32.297Z,0.60
2023-07-31T11:57:34.234Z,1.70
2023-07-31T12:02:36.245Z,1.05
2023-07-31T12:07:52.126Z,1.05
2023-07-31T12:12:58.198Z,1.30
2023-07-31T12:18:00.012Z,1.23
2023-07-31T12:23:01.789Z,0.90
2023-07-31T12:28:12.977Z,1.02
2023-07-31T12:33:16.080Z,1.13
2023-07-31T12:38:17.603Z,1.50
2023-07-31T12:43:19.081Z,1.27
2023-07-31T12:48:20.683Z,1.90
2023-07-31T12:53:22.160Z,1.50
2023-07-31T12:58:24.014Z,1.10
2023-07-31T13:03:25.606Z,1.02
2023-07-31T13:08:27.157Z,0.95
2023-07-31T13:13:30.488Z,1.60
2023-07-31T13:18:32.133Z,2.35
2023-07-31T13:23:33.631Z,1.80
2023-07-31T13:28:35.227Z,1.35
2023-07-31T13:33:38.794Z,1.23
2023-07-31T13:38:41.009Z,1.52
2023-07-31T13:43:42.447Z,2.10
2023-07-31T13:48:43.926Z,1.35
2023-07-31T13:53:45.374Z,1.33
2023-07-31T13:58:46.820Z,1.58
2023-07-31T14:03:48.311Z,2.45
2023-07-31T14:08:49.808Z,2.33
2023-07-31T14:13:52.133Z,2.30
2023-07-31T14:18:55.023Z,2.30
2023-07-31T14:23:56.814Z,2.17
2023-07-31T14:28:58.306Z,1.83
2023-07-31T14:33:59.756Z,1.63
2023-07-31T14:39:01.239Z,2.05
2023-07-31T14:44:02.748Z,1.67
2023-07-31T14:49:04.270Z,1.58
2023-07-31T14:54:05.816Z,1.67
2023-07-31T14:59:09.119Z,1.73
2023-07-31T15:04:10.671Z,1.70
2023-07-31T15:09:12.230Z,0.95
2023-07-31T15:14:16.250Z,1.00
2023-07-31T15:19:18.741Z,1.42
2023-07-31T15:24:21.517Z,0.75
2023-07-31T15:29:23.073Z,1.20
2023-07-31T15:34:25.705Z,1.08
2023-07-31T15:39:27.199Z,1.00
2023-07-31T15:44:28.956Z,0.70
2023-07-31T15:49:30.401Z,0.63
2023-07-31T15:54:33.024Z,0.90
2023-07-31T15:59:34.458Z,1.15
2023-07-31T16:04:38.315Z,1.25
2023-07-31T16:09:39.842Z,1.10
2023-07-31T16:14:41.668Z,1.10
2023-07-31T16:19:43.144Z,0.95
2023-07-31T16:24:44.707Z,1.60
2023-07-31T16:29:49.232Z,1.10
2023-07-31T16:34:50.739Z,0.90
2023-07-31T16:39:55.153Z,1.48
2023-07-31T16:44:56.600Z,1.00
2023-07-31T16:49:58.171Z,1.35
2023-07-31T16:54:59.728Z,1.85
2023-07-31T17:00:01.267Z,1.25
2023-07-31T17:05:02.886Z,1.88
2023-07-31T17:10:04.762Z,1.60
2023-07-31T17:15:06.991Z,2.25
2023-07-31T17:20:09.199Z,2.35
2023-07-31T17:25:10.770Z,1.92
2023-07-31T17:30:12.662Z,1.58
2023-07-31T17:35:14.309Z,1.88
2023-07-31T17:40:15.996Z,1.75
2023-07-31T17:45:20.063Z,2.40
2023-07-31T17:50:21.487Z,1.80
2023-07-31T17:55:22.939Z,2.35
2023-07-31T18:00:24.448Z,2.97
2023-07-31T18:05:27.017Z,2.35
2023-07-31T18:10:28.551Z,2.13
2023-07-31T18:15:30.045Z,2.00
2023-07-31T18:20:31.483Z,2.13
2023-07-31T18:25:32.965Z,2.20
2023-07-31T18:30:34.483Z,3.90
2023-07-31T18:35:39.858Z,3.03
2023-07-31T18:40:41.350Z,2.70
2023-07-31T18:45:42.825Z,2.75
2023-07-31T18:50:44.656Z,2.63
2023-07-31T18:55:46.173Z,2.65
2023-07-31T19:00:48.105Z,3.20
2023-07-31T19:05:50.433Z,4.40
2023-07-31T19:10:51.906Z,2.78
2023-07-31T19:15:54.930Z,2.35
2023-07-31T19:20:56.664Z,2.70
2023-07-31T19:25:58.176Z,2.88
2023-07-31T19:31:00.254Z,2.92
2023-07-31T19:36:01.785Z,2.55
2023-07-31T19:41:03.420Z,2.42
2023-07-31T19:46:04.933Z,2.35
2023-07-31T19:51:06.791Z,2.92
2023-07-31T19:56:08.339Z,2.85
2023-07-31T20:01:10.801Z,3.30
2023-07-31T20:06:12.367Z,3.17
2023-07-31T20:11:13.855Z,3.75
2023-07-31T20:16:19.010Z,3.63
2023-07-31T20:21:20.470Z,3.58
2023-07-31T20:26:21.996Z,3.55
2023-07-31T20:31:23.576Z,3.33
2023-07-31T20:36:25.115Z,3.70
2023-07-31T20:41:26.577Z,3.13
2023-07-31T20:46:28.032Z,3.30
2023-07-31T20:51:29.548Z,3.53
2023-07-31T20:56:31.030Z,2.45
2023-07-31T21:01:32.579Z,3.47
2023-07-31T21:06:34.158Z,2.92
2023-07-31T21:11:35.663Z,3.15
2023-07-31T21:16:37.419Z,3.88
2023-07-31T21:21:39.062Z,2.95
2023-07-31T21:26:40.705Z,3.22
2023-07-31T21:31:42.406Z,3.50
2023-07-31T21:36:43.921Z,3.65
2023-07-31T21:41:45.405Z,2.95
2023-07-31T21:46:47.079Z,3.42
2023-07-31T21:51:48.564Z,3.35
2023-07-31T21:56:50.049Z,3.40
2023-07-31T22:01:51.508Z,3.45
2023-07-31T22:06:53.088Z,2.78
2023-07-31T22:11:54.581Z,3.22
2023-07-31T22:16:56.087Z,3.42
2023-07-31T22:21:58.024Z,3.65
2023-07-31T22:26:59.494Z,3.80
2023-07-31T22:32:00.924Z,3.13
2023-07-31T22:37:02.385Z,3.60
2023-07-31T22:42:04.045Z,3.45
2023-07-31T22:47:05.917Z,3.55
2023-07-31T22:52:07.735Z,3.97
2023-07-31T22:57:09.216Z,3.58
2023-07-31T23:02:10.720Z,3.28
2023-07-31T23:07:12.179Z,3.30
2023-07-31T23:12:13.633Z,3.65
2023-07-31T23:17:15.302Z,3.75
2023-07-31T23:22:16.885Z,3.22
2023-07-31T23:27:18.333Z,4.28
2023-07-31T23:32:20.550Z,3.78
2023-07-31T23:37:22.070Z,4.00
2023-07-31T23:42:25.486Z,3.97
2023-07-31T23:47:26.994Z,4.00
2023-07-31T23:52:28.558Z,4.45
2023-07-31T23:57:30.519Z,4.00
