createdAt,value
2018-01-01T00:02:14.073Z,99615.28
2018-01-01T00:04:40.013Z,99615.99
2018-01-01T00:07:06.004Z,99618.35
2018-01-01T00:09:31.943Z,99616.64
2018-01-01T00:11:57.915Z,99615.44
2018-01-01T00:14:23.845Z,99601.91
2018-01-01T00:16:49.816Z,99592.69
2018-01-01T00:19:15.790Z,99575.81
2018-01-01T00:21:41.757Z,99567.13
2018-01-01T00:24:07.720Z,99571.03
2018-01-01T00:26:33.698Z,99574.43
2018-01-01T00:28:59.673Z,99579.78
2018-01-01T00:31:25.614Z,99574.50
2018-01-01T00:33:51.652Z,99574.39
2018-01-01T00:36:17.633Z,99562.05
2018-01-01T00:38:43.599Z,99569.50
2018-01-01T00:41:09.568Z,99556.56
2018-01-01T00:43:35.545Z,99555.20
2018-01-01T00:46:01.525Z,99554.59
2018-01-01T00:48:27.473Z,99559.20
2018-01-01T00:50:53.413Z,99558.75
2018-01-01T00:53:19.354Z,99558.63
2018-01-01T00:55:47.421Z,99550.28
2018-01-01T00:58:13.379Z,99553.36
2018-01-01T01:00:39.321Z,99546.75
2018-01-01T01:03:05.309Z,99542.97
2018-01-01T01:05:31.251Z,99552.86
2018-01-01T01:07:57.214Z,99558.53
2018-01-01T01:10:23.177Z,99584.36
2018-01-01T01:12:49.146Z,99596.81
2018-01-01T01:15:15.142Z,99622.17
2018-01-01T01:17:41.069Z,99638.52
2018-01-01T01:20:07.061Z,99653.97
2018-01-01T01:22:33.002Z,99656.52
2018-01-01T01:24:58.976Z,99636.81
2018-01-01T01:27:24.924Z,99622.08
2018-01-01T01:29:50.882Z,99616.98
2018-01-01T01:32:16.837Z,99615.36
2018-01-01T01:34:42.781Z,99614.03
2018-01-01T01:37:09.602Z,99611.02
2018-01-01T01:39:35.553Z,99610.84
2018-01-01T01:42:01.519Z,99619.44
2018-01-01T01:44:27.483Z,99630.14
2018-01-01T01:46:53.459Z,99637.70
2018-01-01T01:49:19.407Z,99650.45
2018-01-01T01:51:45.409Z,99646.73
2018-01-01T01:54:11.369Z,99627.22
2018-01-01T01:56:37.339Z,99622.67
2018-01-01T01:59:03.277Z,99629.91
2018-01-01T02:04:01.550Z,99614.09
2018-01-01T02:06:27.534Z,99619.67
2018-01-01T02:08:53.477Z,99614.45
2018-01-01T02:11:19.413Z,99616.15
2018-01-01T02:13:45.382Z,99615.55
2018-01-01T02:16:11.334Z,99610.58
2018-01-01T02:18:37.298Z,99602.48
2018-01-01T02:21:03.243Z,99596.20
2018-01-01T02:23:29.176Z,99602.06
2018-01-01T02:25:55.139Z,99604.58
2018-01-01T02:28:21.090Z,99602.47
2018-01-01T02:30:47.087Z,99605.83
2018-01-01T02:33:12.998Z,99609.59
2018-01-01T02:35:38.949Z,99620.97
2018-01-01T02:38:04.884Z,99622.67
2018-01-01T02:40:30.833Z,99612.44
2018-01-01T02:42:56.795Z,99620.82
2018-01-01T02:45:22.749Z,99622.11
2018-01-01T02:47:48.714Z,99626.05
2018-01-01T02:50:14.666Z,99624.08
2018-01-01T02:52:40.645Z,99625.47
2018-01-01T02:55:06.603Z,99632.16
2018-01-01T02:57:32.549Z,99639.58
2018-01-01T02:59:58.542Z,99637.34
2018-01-01T03:02:24.528Z,99629.93
2018-01-01T03:04:50.485Z,99630.05
2018-01-01T03:07:16.433Z,99634.77
2018-01-01T03:09:42.366Z,99631.22
2018-01-01T03:12:08.353Z,99637.59
2018-01-01T03:14:34.323Z,99640.36
2018-01-01T03:17:00.261Z,99631.78
2018-01-01T03:19:26.198Z,99643.76
2018-01-01T03:21:52.158Z,99634.54
2018-01-01T03:24:18.096Z,99625.79
2018-01-01T03:26:44.046Z,99640.00
2018-01-01T03:29:09.985Z,99637.99
2018-01-01T03:31:35.962Z,99655.33
2018-01-01T03:34:01.922Z,99639.60
2018-01-01T03:36:27.869Z,99651.13
2018-01-01T03:38:53.817Z,99655.47
2018-01-01T03:41:19.770Z,99652.99
2018-01-01T03:43:45.732Z,99659.20
2018-01-01T03:46:11.708Z,99656.05
2018-01-01T03:48:37.763Z,99657.34
2018-01-01T03:51:03.701Z,99654.36
2018-01-01T03:53:29.694Z,99653.47
2018-01-01T03:55:55.656Z,99658.20
2018-01-01T03:58:21.620Z,99665.70
2018-01-01T04:00:47.589Z,99653.67
2018-01-01T04:03:13.625Z,99663.53
2018-01-01T04:05:39.593Z,99669.96
2018-01-01T04:08:05.546Z,99673.27
2018-01-01T04:10:31.493Z,99677.16
2018-01-01T04:12:57.431Z,99678.77
2018-01-01T04:15:24.489Z,99684.28
2018-01-01T04:17:50.434Z,99677.58
2018-01-01T04:20:16.396Z,99683.60
2018-01-01T04:22:42.354Z,99685.06
2018-01-01T04:25:08.301Z,99693.14
2018-01-01T04:27:34.258Z,99692.17
2018-01-01T04:30:00.201Z,99695.27
2018-01-01T04:32:26.177Z,99691.47
2018-01-01T04:34:52.155Z,99701.63
2018-01-01T04:37:18.093Z,99693.45
2018-01-01T04:39:44.155Z,99695.47
2018-01-01T04:42:10.115Z,99683.89
2018-01-01T04:44:36.068Z,99707.46
2018-01-01T04:47:02.046Z,99708.41
2018-01-01T04:49:27.990Z,99714.72
2018-01-01T04:51:53.945Z,99725.38
2018-01-01T04:54:19.894Z,99734.54
2018-01-01T04:56:45.879Z,99741.22
2018-01-01T04:59:11.829Z,99744.11
2018-01-01T05:01:37.782Z,99742.59
2018-01-01T05:04:03.821Z,99745.48
2018-01-01T05:06:29.785Z,99751.98
2018-01-01T05:08:55.726Z,99755.70
2018-01-01T05:11:21.693Z,99757.10
2018-01-01T05:13:47.630Z,99766.25
2018-01-01T05:16:13.618Z,99773.24
2018-01-01T05:18:39.585Z,99774.66
2018-01-01T05:21:05.532Z,99780.05
2018-01-01T05:23:31.501Z,99777.48
2018-01-01T05:25:57.457Z,99782.30
2018-01-01T05:28:23.413Z,99787.24
2018-01-01T05:30:49.460Z,99791.80
2018-01-01T05:33:15.814Z,99790.38
2018-01-01T05:35:41.780Z,99794.69
2018-01-01T05:38:07.721Z,99801.51
2018-01-01T05:40:33.700Z,99805.41
2018-01-01T05:42:59.666Z,99811.91
2018-01-01T05:45:25.617Z,99810.54
2018-01-01T05:47:51.568Z,99807.53
2018-01-01T05:50:17.842Z,99815.30
2018-01-01T05:52:43.875Z,99807.73
2018-01-01T05:55:09.817Z,99812.05
2018-01-01T05:57:35.823Z,99824.04
2018-01-01T06:00:01.766Z,99833.84
2018-01-01T06:02:27.713Z,99838.47
2018-01-01T06:04:53.653Z,99847.16
2018-01-01T06:07:19.604Z,99844.36
2018-01-01T06:09:45.550Z,99863.00
2018-01-01T06:12:11.485Z,99870.58
2018-01-01T06:14:37.441Z,99869.00
2018-01-01T06:17:03.383Z,99879.50
2018-01-01T06:19:29.350Z,99882.09
2018-01-01T06:21:55.296Z,99890.98
2018-01-01T06:24:21.241Z,99894.55
2018-01-01T06:26:47.182Z,99902.22
2018-01-01T06:29:14.254Z,99912.27
2018-01-01T06:31:40.210Z,99916.02
2018-01-01T06:34:06.181Z,99913.70
2018-01-01T06:36:32.125Z,99917.66
2018-01-01T06:38:58.065Z,99909.94
2018-01-01T06:41:24.010Z,99913.08
2018-01-01T06:43:49.964Z,99910.84
2018-01-01T06:46:16.614Z,99917.81
2018-01-01T06:48:42.571Z,99911.64
2018-01-01T06:51:08.517Z,99917.20
2018-01-01T06:53:34.481Z,99924.37
2018-01-01T06:56:00.417Z,99925.08
2018-01-01T06:58:26.359Z,99924.58
2018-01-01T07:00:52.293Z,99918.53
2018-01-01T07:03:18.233Z,99918.12
2018-01-01T07:05:44.214Z,99924.05
2018-01-01T07:08:10.162Z,99925.78
2018-01-01T07:10:36.113Z,99933.05
2018-01-01T07:13:02.054Z,99937.98
2018-01-01T07:15:27.993Z,99937.11
2018-01-01T07:17:53.932Z,99935.79
2018-01-01T07:20:19.874Z,99943.46
2018-01-01T07:22:45.835Z,99942.30
2018-01-01T07:25:11.810Z,99951.00
2018-01-01T07:27:37.766Z,99954.08
2018-01-01T07:30:03.722Z,99949.63
2018-01-01T07:32:29.762Z,99952.25
2018-01-01T07:34:55.673Z,99956.83
2018-01-01T07:37:21.626Z,99948.34
2018-01-01T07:39:47.589Z,99955.95
2018-01-01T07:42:13.547Z,99952.36
2018-01-01T07:44:39.642Z,99947.89
2018-01-01T07:47:05.604Z,99956.16
2018-01-01T07:49:31.549Z,99955.50
2018-01-01T07:51:57.488Z,99957.58
2018-01-01T07:54:23.445Z,99948.39
2018-01-01T07:56:49.473Z,99964.34
2018-01-01T07:59:15.425Z,99954.19
2018-01-01T08:01:41.377Z,99945.85
2018-01-01T08:04:07.332Z,99947.23
2018-01-01T08:06:33.287Z,99941.23
2018-01-01T08:08:59.233Z,99953.88
2018-01-01T08:11:25.182Z,99950.06
2018-01-01T08:13:51.126Z,99957.33
2018-01-01T08:16:17.071Z,99953.44
2018-01-01T08:18:43.000Z,99959.38
2018-01-01T08:21:08.954Z,99951.03
2018-01-01T08:23:34.913Z,99973.23
2018-01-01T08:26:00.878Z,99978.17
2018-01-01T08:28:26.833Z,99972.16
2018-01-01T08:30:52.797Z,99986.59
2018-01-01T08:33:18.737Z,99975.97
2018-01-01T08:35:44.690Z,99982.58
2018-01-01T08:38:10.682Z,99993.99
2018-01-01T08:40:36.637Z,99990.81
2018-01-01T08:43:02.598Z,99984.40
2018-01-01T08:45:28.589Z,99985.03
2018-01-01T08:47:54.542Z,99991.41
2018-01-01T08:50:20.509Z,99990.09
2018-01-01T08:52:46.477Z,99982.52
2018-01-01T08:55:12.459Z,99987.45
2018-01-01T08:57:38.417Z,99983.64
2018-01-01T09:00:04.560Z,99977.39
2018-01-01T09:02:30.530Z,99977.86
2018-01-01T09:04:56.477Z,99983.51
2018-01-01T09:07:22.428Z,99967.38
2018-01-01T09:09:48.363Z,99970.28
2018-01-01T09:12:14.337Z,99966.83
2018-01-01T09:14:40.386Z,99967.70
2018-01-01T09:17:06.321Z,99972.82
2018-01-01T09:19:32.266Z,99961.19
2018-01-01T09:21:58.209Z,99963.33
2018-01-01T09:24:24.161Z,99961.46
2018-01-01T09:26:50.117Z,99955.50
2018-01-01T09:29:16.086Z,99950.06
2018-01-01T09:31:42.053Z,99956.06
2018-01-01T09:34:08.002Z,99957.48
2018-01-01T09:36:33.949Z,99953.02
2018-01-01T09:38:59.920Z,99950.06
2018-01-01T09:41:25.898Z,99945.71
2018-01-01T09:43:51.845Z,99953.22
2018-01-01T09:46:17.794Z,99944.78
2018-01-01T09:48:43.726Z,99946.88
2018-01-01T09:51:09.681Z,99939.61
2018-01-01T09:53:35.619Z,99947.53
2018-01-01T09:56:01.562Z,99942.59
2018-01-01T09:58:27.533Z,99939.13
2018-01-01T10:00:53.473Z,99930.81
2018-01-01T10:03:19.434Z,99932.34
2018-01-01T10:05:45.378Z,99930.19
2018-01-01T10:08:11.326Z,99930.20
2018-01-01T10:10:37.269Z,99919.04
2018-01-01T10:13:03.233Z,99922.17
2018-01-01T10:15:29.175Z,99921.47
2018-01-01T10:17:55.211Z,99908.97
2018-01-01T10:20:21.157Z,99916.09
2018-01-01T10:22:47.102Z,99902.92
2018-01-01T10:25:13.078Z,99899.42
2018-01-01T10:27:39.041Z,99889.77
2018-01-01T10:30:05.010Z,99883.88
2018-01-01T10:32:30.990Z,99876.67
2018-01-01T10:34:56.930Z,99871.69
2018-01-01T10:37:22.889Z,99872.34
2018-01-01T10:39:48.877Z,99868.22
2018-01-01T10:42:14.853Z,99862.77
2018-01-01T10:44:40.800Z,99857.88
2018-01-01T10:47:06.746Z,99853.18
2018-01-01T10:49:32.698Z,99849.26
2018-01-01T10:51:58.654Z,99842.23
2018-01-01T10:54:24.622Z,99840.22
2018-01-01T10:56:50.564Z,99830.51
2018-01-01T10:59:16.537Z,99823.41
2018-01-01T11:01:42.490Z,99820.88
2018-01-01T11:04:08.439Z,99822.12
2018-01-01T11:06:34.431Z,99813.61
2018-01-01T11:09:00.377Z,99810.16
2018-01-01T11:11:26.514Z,99812.33
2018-01-01T11:13:52.482Z,99810.48
2018-01-01T11:16:18.465Z,99805.23
2018-01-01T11:18:44.417Z,99807.56
2018-01-01T11:21:10.369Z,99789.83
2018-01-01T11:23:36.330Z,99792.73
2018-01-01T11:26:02.374Z,99790.40
2018-01-01T11:28:28.342Z,99796.92
2018-01-01T11:30:54.390Z,99795.52
2018-01-01T11:33:20.345Z,99790.69
2018-01-01T11:35:46.318Z,99782.92
2018-01-01T11:38:12.289Z,99767.56
2018-01-01T11:40:38.257Z,99771.16
2018-01-01T11:43:04.218Z,99764.36
2018-01-01T11:45:30.169Z,99764.31
2018-01-01T11:47:56.154Z,99756.94
2018-01-01T11:50:22.097Z,99755.42
2018-01-01T11:52:48.072Z,99746.29
2018-01-01T11:55:14.021Z,99746.19
2018-01-01T11:57:39.957Z,99733.10
2018-01-01T12:00:05.912Z,99726.33
2018-01-01T12:02:31.878Z,99725.03
2018-01-01T12:04:57.837Z,99712.14
2018-01-01T12:07:23.798Z,99703.56
2018-01-01T12:09:49.749Z,99703.30
2018-01-01T12:12:19.539Z,99694.48
2018-01-01T12:14:41.687Z,99696.05
2018-01-01T12:17:07.666Z,99695.59
2018-01-01T12:19:33.647Z,99682.42
2018-01-01T12:21:59.627Z,99677.48
2018-01-01T12:24:25.580Z,99666.78
2018-01-01T12:26:51.542Z,99658.87
2018-01-01T12:29:17.498Z,99649.13
2018-01-01T12:31:43.454Z,99652.22
2018-01-01T12:34:09.407Z,99640.19
2018-01-01T12:36:35.401Z,99638.73
2018-01-01T12:39:01.353Z,99631.34
2018-01-01T12:41:27.332Z,99617.48
2018-01-01T12:43:53.272Z,99615.72
2018-01-01T12:46:19.222Z,99610.02
2018-01-01T12:48:45.162Z,99595.66
2018-01-01T12:51:11.122Z,99598.13
2018-01-01T12:53:37.098Z,99588.97
2018-01-01T12:56:03.034Z,99581.50
2018-01-01T12:58:29.047Z,99586.62
2018-01-01T13:00:54.985Z,99576.86
2018-01-01T13:03:20.961Z,99568.54
2018-01-01T13:05:46.927Z,99573.09
2018-01-01T13:08:12.896Z,99560.65
2018-01-01T13:10:38.846Z,99554.45
2018-01-01T13:13:04.821Z,99556.59
2018-01-01T13:15:30.785Z,99543.50
2018-01-01T13:17:56.727Z,99534.53
2018-01-01T13:20:22.697Z,99525.42
2018-01-01T13:22:48.641Z,99525.75
2018-01-01T13:25:14.619Z,99520.23
2018-01-01T13:27:40.573Z,99505.26
2018-01-01T13:30:06.518Z,99495.81
2018-01-01T13:32:32.470Z,99488.09
2018-01-01T13:34:58.451Z,99488.53
2018-01-01T13:37:24.410Z,99479.66
2018-01-01T13:39:50.397Z,99477.86
2018-01-01T13:42:16.734Z,99475.94
2018-01-01T13:44:42.716Z,99467.94
2018-01-01T13:47:08.649Z,99463.20
2018-01-01T13:49:34.592Z,99454.25
2018-01-01T13:52:00.594Z,99453.81
2018-01-01T13:54:26.548Z,99453.52
2018-01-01T13:56:52.493Z,99445.41
2018-01-01T13:59:18.446Z,99437.65
2018-01-01T14:01:44.402Z,99432.72
2018-01-01T14:04:10.349Z,99432.52
2018-01-01T14:06:36.297Z,99425.15
2018-01-01T14:09:02.273Z,99425.28
2018-01-01T14:11:28.205Z,99417.44
2018-01-01T14:13:54.159Z,99414.37
2018-01-01T14:16:20.161Z,99402.98
2018-01-01T14:18:46.115Z,99395.42
2018-01-01T14:21:12.086Z,99389.06
2018-01-01T14:23:38.020Z,99396.39
2018-01-01T14:26:03.994Z,99387.53
2018-01-01T14:28:29.962Z,99387.32
2018-01-01T14:30:55.923Z,99391.59
2018-01-01T14:33:21.901Z,99389.33
2018-01-01T14:35:47.853Z,99379.34
2018-01-01T14:38:13.919Z,99381.28
2018-01-01T14:40:39.868Z,99363.47
2018-01-01T14:43:05.822Z,99365.48
2018-01-01T14:45:31.789Z,99361.62
2018-01-01T14:47:57.790Z,99341.74
2018-01-01T14:50:23.726Z,99343.42
2018-01-01T14:52:49.737Z,99336.74
2018-01-01T14:55:15.706Z,99321.59
2018-01-01T14:57:41.673Z,99325.66
2018-01-01T15:00:07.621Z,99319.20
2018-01-01T15:02:33.578Z,99316.69
2018-01-01T15:04:59.564Z,99308.18
2018-01-01T15:07:25.514Z,99302.64
2018-01-01T15:09:51.516Z,99293.61
2018-01-01T15:12:17.493Z,99285.30
2018-01-01T15:14:43.433Z,99278.03
2018-01-01T15:17:09.681Z,99267.63
2018-01-01T15:19:35.618Z,99272.36
2018-01-01T15:22:01.609Z,99265.47
2018-01-01T15:24:27.570Z,99260.45
2018-01-01T15:26:53.518Z,99256.41
2018-01-01T15:29:19.458Z,99256.48
2018-01-01T15:31:45.426Z,99249.57
2018-01-01T15:34:11.383Z,99243.39
2018-01-01T15:36:37.327Z,99234.19
2018-01-01T15:39:03.288Z,99233.89
2018-01-01T15:41:29.279Z,99219.44
2018-01-01T15:43:55.200Z,99217.20
2018-01-01T15:46:21.142Z,99208.72
2018-01-01T15:48:47.102Z,99198.32
2018-01-01T15:51:13.061Z,99184.39
2018-01-01T15:53:39.052Z,99187.48
2018-01-01T15:56:05.002Z,99178.94
2018-01-01T15:58:30.953Z,99179.82
2018-01-01T16:00:57.014Z,99166.66
2018-01-01T16:03:22.985Z,99168.50
2018-01-01T16:05:48.953Z,99156.95
2018-01-01T16:08:14.914Z,99162.00
2018-01-01T16:10:40.878Z,99154.72
2018-01-01T16:13:06.825Z,99143.41
2018-01-01T16:15:32.785Z,99141.91
2018-01-01T16:17:58.741Z,99132.20
2018-01-01T16:20:24.683Z,99128.14
2018-01-01T16:22:50.665Z,99120.08
2018-01-01T16:25:16.650Z,99131.56
2018-01-01T16:27:42.606Z,99121.19
2018-01-01T16:30:08.566Z,99122.73
2018-01-01T16:32:34.534Z,99113.87
2018-01-01T16:35:00.484Z,99117.34
2018-01-01T16:37:26.467Z,99110.42
2018-01-01T16:39:52.442Z,99112.17
2018-01-01T16:42:18.431Z,99108.47
2018-01-01T16:44:44.374Z,99109.13
2018-01-01T16:47:10.338Z,99105.89
2018-01-01T16:49:36.293Z,99111.21
2018-01-01T16:52:02.249Z,99104.16
2018-01-01T16:54:28.205Z,99101.36
2018-01-01T16:56:54.153Z,99099.80
2018-01-01T16:59:20.129Z,99086.70
2018-01-01T17:01:46.070Z,99084.38
2018-01-01T17:04:12.054Z,99070.87
2018-01-01T17:06:38.014Z,99074.95
2018-01-01T17:09:04.066Z,99064.25
2018-01-01T17:11:30.005Z,99055.01
2018-01-01T17:13:55.966Z,99062.15
2018-01-01T17:16:21.939Z,99058.88
2018-01-01T17:18:47.904Z,99051.31
2018-01-01T17:21:14.078Z,99045.30
2018-01-01T17:23:40.214Z,99047.94
2018-01-01T17:26:06.178Z,99041.05
2018-01-01T17:28:32.138Z,99040.82
2018-01-01T17:30:58.217Z,99041.10
2018-01-01T17:33:24.178Z,99037.97
2018-01-01T17:35:50.138Z,99029.80
2018-01-01T17:38:16.074Z,99025.25
2018-01-01T17:40:42.037Z,99027.73
2018-01-01T17:43:07.992Z,99033.83
2018-01-01T17:45:33.955Z,99033.48
2018-01-01T17:47:59.905Z,99028.89
2018-01-01T17:50:25.891Z,99027.78
2018-01-01T17:52:51.838Z,99024.18
2018-01-01T17:55:17.815Z,99019.64
2018-01-01T17:57:43.780Z,99030.22
2018-01-01T18:00:09.720Z,99025.19
2018-01-01T18:02:35.938Z,99036.45
2018-01-01T18:05:01.986Z,99039.97
2018-01-01T18:07:28.013Z,99038.77
2018-01-01T18:09:53.957Z,99039.78
2018-01-01T18:12:19.915Z,99037.77
2018-01-01T18:14:45.888Z,99038.77
2018-01-01T18:17:11.841Z,99042.31
2018-01-01T18:19:37.801Z,99052.82
2018-01-01T18:22:03.749Z,99050.00
2018-01-01T18:24:29.745Z,99054.73
2018-01-01T18:26:55.693Z,99055.41
2018-01-01T18:29:21.642Z,99056.97
2018-01-01T18:31:47.597Z,99053.39
2018-01-01T18:34:13.555Z,99057.44
2018-01-01T18:36:39.533Z,99056.73
2018-01-01T18:39:05.479Z,99059.20
2018-01-01T18:41:31.426Z,99063.11
2018-01-01T18:43:57.376Z,99062.13
2018-01-01T18:46:23.356Z,99062.24
2018-01-01T18:48:49.338Z,99067.81
2018-01-01T18:51:15.297Z,99064.77
2018-01-01T18:53:41.249Z,99067.83
2018-01-01T18:56:07.214Z,99067.88
2018-01-01T18:58:33.182Z,99076.03
2018-01-01T19:00:59.159Z,99072.75
2018-01-01T19:03:25.107Z,99081.73
2018-01-01T19:05:51.116Z,99085.01
2018-01-01T19:08:18.265Z,99084.94
2018-01-01T19:10:44.224Z,99089.97
2018-01-01T19:13:10.174Z,99090.34
2018-01-01T19:15:36.127Z,99090.44
2018-01-01T19:18:02.097Z,99092.17
2018-01-01T19:20:28.043Z,99092.39
2018-01-01T19:22:54.045Z,99095.89
2018-01-01T19:25:20.009Z,99096.81
2018-01-01T19:27:46.000Z,99103.02
2018-01-01T19:30:11.999Z,99105.73
2018-01-01T19:32:37.946Z,99110.39
2018-01-01T19:35:03.921Z,99107.68
2018-01-01T19:37:29.880Z,99105.84
2018-01-01T19:39:55.841Z,99113.78
2018-01-01T19:42:21.782Z,99113.83
2018-01-01T19:44:47.730Z,99115.66
2018-01-01T19:47:13.670Z,99117.69
2018-01-01T19:49:39.636Z,99122.56
2018-01-01T19:52:05.645Z,99125.43
2018-01-01T19:54:31.595Z,99126.24
2018-01-01T19:56:57.570Z,99128.59
2018-01-01T19:59:23.535Z,99131.80
2018-01-01T20:01:49.480Z,99138.80
2018-01-01T20:04:15.439Z,99146.62
2018-01-01T20:06:41.417Z,99146.52
2018-01-01T20:09:07.369Z,99144.73
2018-01-01T20:11:33.319Z,99153.15
2018-01-01T20:13:59.498Z,99156.66
2018-01-01T20:16:25.467Z,99161.64
2018-01-01T20:18:51.427Z,99173.34
2018-01-01T20:21:17.443Z,99182.34
2018-01-01T20:23:43.388Z,99185.86
2018-01-01T20:26:09.335Z,99192.19
2018-01-01T20:28:35.300Z,99199.25
2018-01-01T20:31:01.237Z,99202.86
2018-01-01T20:33:27.234Z,99214.94
2018-01-01T20:35:53.189Z,99218.16
2018-01-01T20:38:19.138Z,99226.19
2018-01-01T20:40:45.093Z,99232.44
2018-01-01T20:43:11.057Z,99237.27
2018-01-01T20:45:37.022Z,99249.20
2018-01-01T20:48:03.079Z,99253.50
2018-01-01T20:50:29.050Z,99257.25
2018-01-01T20:52:55.030Z,99268.30
2018-01-01T20:55:20.959Z,99272.66
2018-01-01T20:57:46.945Z,99276.05
2018-01-01T21:00:12.927Z,99286.55
2018-01-01T21:02:38.875Z,99298.30
2018-01-01T21:05:04.858Z,99298.17
2018-01-01T21:07:30.827Z,99303.77
2018-01-01T21:09:56.797Z,99312.53
2018-01-01T21:12:23.849Z,99320.63
2018-01-01T21:14:49.844Z,99325.44
2018-01-01T21:17:15.825Z,99329.57
2018-01-01T21:19:41.794Z,99334.17
2018-01-01T21:22:07.748Z,99344.62
2018-01-01T21:24:33.687Z,99348.86
2018-01-01T21:26:59.641Z,99355.70
2018-01-01T21:29:25.633Z,99364.72
2018-01-01T21:31:51.612Z,99371.13
2018-01-01T21:34:17.550Z,99379.78
2018-01-01T21:36:43.489Z,99389.92
2018-01-01T21:39:09.457Z,99403.72
2018-01-01T21:41:35.490Z,99416.95
2018-01-01T21:44:01.474Z,99421.16
2018-01-01T21:46:28.645Z,99431.05
2018-01-01T21:48:54.589Z,99441.62
2018-01-01T21:51:20.564Z,99452.43
2018-01-01T21:53:46.594Z,99454.00
2018-01-01T21:56:12.513Z,99467.66
2018-01-01T21:58:38.559Z,99473.83
2018-01-01T22:01:04.521Z,99490.23
2018-01-01T22:03:30.506Z,99494.33
2018-01-01T22:05:56.479Z,99503.06
2018-01-01T22:08:22.452Z,99506.77
2018-01-01T22:10:48.382Z,99515.19
2018-01-01T22:13:14.357Z,99522.30
2018-01-01T22:15:40.327Z,99533.01
2018-01-01T22:18:06.310Z,99533.92
2018-01-01T22:20:32.271Z,99549.67
2018-01-01T22:22:58.251Z,99550.86
2018-01-01T22:25:24.264Z,99549.30
2018-01-01T22:27:50.241Z,99554.95
2018-01-01T22:30:16.211Z,99573.08
2018-01-01T22:32:42.161Z,99572.03
2018-01-01T22:35:08.113Z,99580.20
2018-01-01T22:37:34.070Z,99588.35
2018-01-01T22:40:00.057Z,99603.53
2018-01-01T22:42:26.014Z,99611.39
2018-01-01T22:44:51.998Z,99615.62
2018-01-01T22:47:17.945Z,99622.08
2018-01-01T22:49:43.920Z,99633.77
2018-01-01T22:52:09.887Z,99633.41
2018-01-01T22:54:35.842Z,99648.75
2018-01-01T22:57:01.838Z,99653.84
2018-01-01T22:59:27.781Z,99657.20
2018-01-01T23:01:53.789Z,99662.81
2018-01-01T23:04:19.734Z,99669.39
2018-01-01T23:06:45.709Z,99676.84
2018-01-01T23:09:11.646Z,99673.19
2018-01-01T23:11:37.611Z,99681.80
2018-01-01T23:14:03.549Z,99687.93
2018-01-01T23:16:29.502Z,99693.72
2018-01-01T23:18:55.449Z,99693.04
2018-01-01T23:21:21.416Z,99699.90
2018-01-01T23:23:47.382Z,99704.94
2018-01-01T23:26:13.339Z,99716.28
2018-01-01T23:28:39.313Z,99717.45
2018-01-01T23:31:05.285Z,99733.70
2018-01-01T23:33:31.313Z,99739.55
2018-01-01T23:35:57.250Z,99754.58
2018-01-01T23:38:23.192Z,99760.73
2018-01-01T23:40:49.153Z,99763.87
2018-01-01T23:43:15.103Z,99781.50
2018-01-01T23:45:41.150Z,99784.12
2018-01-01T23:48:07.079Z,99785.83
2018-01-01T23:50:33.046Z,99787.90
2018-01-01T23:52:58.989Z,99803.44
2018-01-01T23:55:24.938Z,99806.12
2018-01-01T23:57:50.889Z,99805.32
