createdAt,value
2019-02-24T00:01:01.896Z,48.00
2019-02-24T00:03:31.813Z,47.90
2019-02-24T00:06:01.541Z,47.80
2019-02-24T00:08:31.030Z,47.50
2019-02-24T00:11:00.523Z,47.40
2019-02-24T00:13:29.829Z,47.50
2019-02-24T00:15:58.991Z,47.10
2019-02-24T00:18:28.803Z,47.30
2019-02-24T00:20:58.476Z,47.40
2019-02-24T00:23:28.016Z,47.50
2019-02-24T00:25:57.602Z,47.60
2019-02-24T00:28:27.073Z,47.90
2019-02-24T00:30:57.092Z,47.70
2019-02-24T00:33:26.629Z,47.70
2019-02-24T00:35:56.756Z,47.90
2019-02-24T00:38:25.951Z,48.10
2019-02-24T00:40:55.423Z,47.80
2019-02-24T00:43:25.291Z,48.30
2019-02-24T00:45:54.749Z,48.50
2019-02-24T00:48:23.937Z,48.70
2019-02-24T00:50:53.388Z,48.80
2019-02-24T00:53:22.848Z,48.80
2019-02-24T00:55:52.540Z,49.00
2019-02-24T00:58:22.235Z,48.80
2019-02-24T01:00:51.387Z,48.70
2019-02-24T01:03:20.853Z,48.60
2019-02-24T01:05:50.015Z,48.80
2019-02-24T01:08:29.583Z,49.00
2019-02-24T01:10:59.412Z,49.00
2019-02-24T01:13:28.940Z,48.50
2019-02-24T01:15:58.172Z,48.60
2019-02-24T01:18:27.418Z,48.90
2019-02-24T01:20:57.393Z,49.30
2019-02-24T01:23:26.580Z,49.40
2019-02-24T01:25:56.436Z,49.30
2019-02-24T01:28:25.716Z,49.10
2019-02-24T01:30:55.491Z,49.00
2019-02-24T01:33:24.747Z,49.00
2019-02-24T01:35:54.235Z,48.80
2019-02-24T01:38:24.022Z,48.90
2019-02-24T01:40:53.510Z,49.10
2019-02-24T01:43:22.968Z,49.40
2019-02-24T01:45:52.328Z,49.50
2019-02-24T01:48:21.511Z,49.40
2019-02-24T01:50:50.752Z,49.70
2019-02-24T01:53:19.932Z,50.20
2019-02-24T01:55:49.647Z,50.40
2019-02-24T01:58:19.184Z,50.60
2019-02-24T02:00:48.607Z,50.70
2019-02-24T02:03:18.411Z,50.80
2019-02-24T02:05:47.627Z,50.60
2019-02-24T02:08:17.948Z,50.50
2019-02-24T02:10:47.408Z,50.70
2019-02-24T02:13:16.789Z,50.50
2019-02-24T02:15:46.775Z,50.40
2019-02-24T02:18:16.703Z,50.30
2019-02-24T02:20:46.681Z,50.10
2019-02-24T02:23:16.426Z,49.70
2019-02-24T02:25:46.424Z,49.80
2019-02-24T02:28:18.123Z,49.60
2019-02-24T02:30:47.269Z,49.90
2019-02-24T02:33:16.788Z,49.90
2019-02-24T02:35:46.220Z,49.70
2019-02-24T02:38:15.994Z,49.70
2019-02-24T02:40:46.188Z,49.60
2019-02-24T02:43:16.614Z,49.50
2019-02-24T02:45:46.140Z,49.70
2019-02-24T02:48:15.592Z,49.90
2019-02-24T02:50:44.746Z,50.00
2019-02-24T02:53:14.228Z,50.10
2019-02-24T02:55:43.955Z,49.70
2019-02-24T02:58:13.639Z,49.60
2019-02-24T03:00:43.100Z,49.60
2019-02-24T03:03:14.732Z,49.70
2019-02-24T03:05:54.308Z,50.00
2019-02-24T03:08:42.606Z,50.10
2019-02-24T03:11:12.351Z,50.10
2019-02-24T03:13:42.091Z,50.20
2019-02-24T03:16:11.224Z,49.70
2019-02-24T03:18:40.458Z,49.60
2019-02-24T03:21:12.708Z,49.70
2019-02-24T03:23:42.146Z,50.00
2019-02-24T03:26:11.422Z,50.20
2019-02-24T03:28:41.135Z,50.10
2019-02-24T03:31:12.501Z,50.10
2019-02-24T03:33:44.791Z,50.10
2019-02-24T03:36:13.350Z,50.20
2019-02-24T03:38:43.537Z,50.10
2019-02-24T03:41:13.589Z,50.20
2019-02-24T03:43:43.291Z,50.40
2019-02-24T03:46:12.698Z,50.50
2019-02-24T03:48:41.888Z,50.70
2019-02-24T03:51:11.039Z,50.90
2019-02-24T03:53:40.576Z,50.60
2019-02-24T03:56:10.637Z,50.30
2019-02-24T03:58:39.938Z,50.40
2019-02-24T04:01:09.856Z,51.10
2019-02-24T04:03:39.674Z,51.70
2019-02-24T04:06:10.144Z,52.30
2019-02-24T04:08:40.528Z,53.40
2019-02-24T04:11:10.485Z,53.40
2019-02-24T04:13:40.008Z,53.40
2019-02-24T04:16:09.201Z,53.40
2019-02-24T04:18:39.357Z,54.10
2019-02-24T04:21:08.671Z,54.10
2019-02-24T04:23:37.919Z,54.10
2019-02-24T04:26:07.442Z,54.20
2019-02-24T04:28:37.181Z,54.40
2019-02-24T04:31:06.920Z,54.40
2019-02-24T04:33:36.814Z,54.40
2019-02-24T04:36:06.632Z,53.40
2019-02-24T04:38:36.174Z,52.70
2019-02-24T04:41:05.704Z,52.30
2019-02-24T04:43:34.836Z,52.30
2019-02-24T04:46:04.055Z,52.40
2019-02-24T04:48:34.026Z,53.10
2019-02-24T04:51:03.175Z,53.10
2019-02-24T04:53:32.586Z,53.20
2019-02-24T04:56:02.028Z,53.30
2019-02-24T04:58:31.428Z,53.40
2019-02-24T05:01:00.862Z,54.00
2019-02-24T05:03:30.247Z,54.50
2019-02-24T05:05:59.674Z,54.70
2019-02-24T05:08:28.803Z,54.60
2019-02-24T05:10:58.256Z,54.90
2019-02-24T05:13:27.903Z,54.80
2019-02-24T05:15:57.360Z,54.90
2019-02-24T05:18:27.611Z,55.70
2019-02-24T05:20:57.043Z,55.60
2019-02-24T05:23:26.525Z,55.50
2019-02-24T05:25:55.759Z,55.60
2019-02-24T05:28:24.887Z,55.60
2019-02-24T05:30:54.036Z,55.80
2019-02-24T05:33:23.419Z,55.80
2019-02-24T05:35:52.855Z,55.00
2019-02-24T05:38:22.297Z,54.40
2019-02-24T05:40:51.758Z,53.90
2019-02-24T05:43:21.223Z,54.00
2019-02-24T05:45:50.343Z,54.30
2019-02-24T05:48:19.759Z,54.70
2019-02-24T05:50:49.182Z,54.90
2019-02-24T05:53:18.451Z,54.80
2019-02-24T05:55:48.135Z,54.60
2019-02-24T05:58:17.296Z,54.30
2019-02-24T06:00:47.259Z,53.80
2019-02-24T06:03:16.679Z,53.80
2019-02-24T06:05:46.072Z,53.80
2019-02-24T06:08:15.211Z,53.80
2019-02-24T06:10:44.351Z,53.20
2019-02-24T06:13:13.784Z,53.10
2019-02-24T06:15:42.969Z,53.10
2019-02-24T06:18:12.732Z,52.70
2019-02-24T06:20:43.434Z,52.80
2019-02-24T06:23:12.908Z,52.80
2019-02-24T06:25:43.096Z,52.90
2019-02-24T06:28:12.518Z,52.70
2019-02-24T06:30:41.700Z,52.40
2019-02-24T06:33:10.855Z,52.60
2019-02-24T06:35:40.233Z,52.70
2019-02-24T06:38:09.379Z,52.60
2019-02-24T06:40:38.630Z,52.80
2019-02-24T06:43:08.055Z,53.20
2019-02-24T06:45:37.159Z,53.10
2019-02-24T06:48:06.832Z,53.00
2019-02-24T06:50:55.015Z,52.50
2019-02-24T06:53:24.651Z,52.00
2019-02-24T06:55:53.755Z,51.70
2019-02-24T06:58:23.439Z,52.50
2019-02-24T07:00:52.819Z,53.10
2019-02-24T07:03:21.962Z,49.80
2019-02-24T07:05:51.144Z,46.80
2019-02-24T07:08:20.895Z,43.40
2019-02-24T07:10:50.590Z,42.00
2019-02-24T07:13:19.995Z,41.40
2019-02-24T07:15:49.651Z,40.10
2019-02-24T07:18:18.868Z,40.30
2019-02-24T07:20:48.274Z,41.30
2019-02-24T07:23:18.000Z,42.80
2019-02-24T07:25:47.139Z,43.20
2019-02-24T07:28:16.283Z,43.90
2019-02-24T07:30:45.667Z,44.80
2019-02-24T07:33:15.341Z,44.70
2019-02-24T07:35:44.974Z,45.40
2019-02-24T07:38:14.120Z,46.30
2019-02-24T07:40:43.316Z,47.30
2019-02-24T07:43:12.976Z,48.00
2019-02-24T07:45:42.616Z,48.60
2019-02-24T07:48:11.757Z,49.10
2019-02-24T07:50:41.415Z,49.70
2019-02-24T07:53:10.575Z,49.20
2019-02-24T07:55:40.231Z,48.30
2019-02-24T07:58:09.637Z,49.10
2019-02-24T08:00:40.735Z,49.10
2019-02-24T08:03:10.626Z,48.80
2019-02-24T08:05:40.479Z,49.00
2019-02-24T08:08:16.381Z,49.30
2019-02-24T08:10:42.827Z,49.20
2019-02-24T08:13:13.144Z,49.30
2019-02-24T08:15:42.252Z,49.40
2019-02-24T08:18:11.743Z,49.00
2019-02-24T08:20:41.160Z,47.50
2019-02-24T08:23:11.082Z,46.90
2019-02-24T08:25:40.824Z,47.60
2019-02-24T08:28:10.326Z,46.00
2019-02-24T08:30:41.961Z,46.10
2019-02-24T08:33:10.881Z,46.10
2019-02-24T08:35:41.991Z,47.30
2019-02-24T08:38:11.411Z,48.00
2019-02-24T08:40:40.522Z,47.40
2019-02-24T08:43:13.391Z,47.70
2019-02-24T08:45:42.497Z,47.10
2019-02-24T08:48:11.923Z,46.70
2019-02-24T08:50:42.857Z,46.50
2019-02-24T08:53:12.397Z,46.30
2019-02-24T08:55:41.660Z,47.40
2019-02-24T08:58:10.877Z,46.70
2019-02-24T09:00:39.979Z,47.30
2019-02-24T09:03:09.122Z,46.90
2019-02-24T09:05:38.500Z,46.80
2019-02-24T09:08:08.246Z,47.00
2019-02-24T09:10:37.447Z,46.80
2019-02-24T09:13:07.115Z,45.90
2019-02-24T09:15:36.238Z,46.20
2019-02-24T09:18:05.454Z,45.70
2019-02-24T09:20:35.811Z,44.70
2019-02-24T09:23:04.954Z,44.60
2019-02-24T09:25:34.314Z,44.50
2019-02-24T09:28:03.769Z,43.30
2019-02-24T09:30:33.695Z,43.40
2019-02-24T09:33:02.903Z,43.60
2019-02-24T09:35:32.023Z,44.20
2019-02-24T09:38:01.428Z,45.10
2019-02-24T09:40:31.141Z,44.50
2019-02-24T09:43:00.810Z,43.40
2019-02-24T09:45:30.027Z,43.70
2019-02-24T09:47:59.463Z,43.90
2019-02-24T09:50:29.148Z,44.10
2019-02-24T09:52:58.264Z,43.80
2019-02-24T09:55:27.678Z,43.40
2019-02-24T09:57:57.051Z,43.80
2019-02-24T10:00:26.287Z,43.20
2019-02-24T10:02:57.521Z,43.80
2019-02-24T10:05:26.811Z,43.20
2019-02-24T10:07:55.915Z,43.60
2019-02-24T10:10:25.338Z,43.60
2019-02-24T10:12:55.047Z,41.20
2019-02-24T10:15:25.652Z,42.60
2019-02-24T10:17:54.811Z,41.90
2019-02-24T10:20:25.152Z,41.20
2019-02-24T10:22:54.580Z,39.80
2019-02-24T10:25:24.011Z,39.80
2019-02-24T10:27:53.775Z,40.20
2019-02-24T10:30:22.972Z,39.80
2019-02-24T10:32:52.162Z,40.30
2019-02-24T10:35:21.283Z,38.90
2019-02-24T10:37:50.458Z,38.40
2019-02-24T10:40:23.018Z,37.30
2019-02-24T10:42:53.108Z,36.60
2019-02-24T10:45:22.484Z,36.10
2019-02-24T10:47:51.684Z,34.00
2019-02-24T10:50:20.795Z,33.80
2019-02-24T10:52:50.234Z,33.60
2019-02-24T10:55:19.351Z,33.10
2019-02-24T10:57:49.082Z,32.90
2019-02-24T11:00:18.236Z,33.60
2019-02-24T11:02:47.780Z,33.70
2019-02-24T11:05:17.508Z,31.70
2019-02-24T11:07:47.054Z,32.30
2019-02-24T11:10:16.531Z,31.00
2019-02-24T11:12:46.080Z,31.80
2019-02-24T11:15:16.259Z,31.80
2019-02-24T11:17:45.394Z,29.80
2019-02-24T11:20:14.663Z,28.60
2019-02-24T11:22:44.291Z,28.50
2019-02-24T11:25:13.670Z,29.50
2019-02-24T11:27:43.299Z,29.40
2019-02-24T11:30:12.587Z,29.20
2019-02-24T11:32:42.491Z,28.70
2019-02-24T11:35:11.715Z,29.20
2019-02-24T11:37:41.379Z,29.80
2019-02-24T11:40:11.395Z,29.20
2019-02-24T11:42:40.793Z,30.00
2019-02-24T11:45:10.011Z,30.60
2019-02-24T11:47:39.123Z,31.40
2019-02-24T11:50:08.666Z,31.00
2019-02-24T11:52:38.447Z,30.50
2019-02-24T11:55:07.985Z,30.30
2019-02-24T11:57:37.109Z,29.30
2019-02-24T12:00:07.065Z,29.80
2019-02-24T12:02:36.715Z,29.50
2019-02-24T12:05:06.389Z,28.70
2019-02-24T12:07:35.774Z,29.00
2019-02-24T12:10:05.655Z,29.80
2019-02-24T12:12:35.116Z,29.00
2019-02-24T12:15:04.354Z,29.40
2019-02-24T12:17:33.483Z,28.40
2019-02-24T12:20:02.685Z,29.20
2019-02-24T12:22:31.859Z,29.00
2019-02-24T12:25:01.335Z,29.20
2019-02-24T12:27:30.740Z,29.10
2019-02-24T12:30:00.517Z,29.60
2019-02-24T12:32:29.675Z,29.10
2019-02-24T12:34:59.152Z,29.00
2019-02-24T12:37:28.345Z,29.20
2019-02-24T12:39:57.538Z,29.00
2019-02-24T12:42:27.381Z,28.00
2019-02-24T12:44:57.239Z,27.50
2019-02-24T12:47:26.904Z,27.40
2019-02-24T12:50:02.982Z,26.70
2019-02-24T12:52:26.953Z,27.30
2019-02-24T12:54:56.444Z,27.10
2019-02-24T12:57:25.676Z,26.20
2019-02-24T12:59:55.504Z,26.60
2019-02-24T13:02:25.472Z,26.40
2019-02-24T13:04:54.744Z,25.70
2019-02-24T13:07:24.113Z,25.80
2019-02-24T13:09:53.319Z,26.20
2019-02-24T13:12:23.324Z,26.40
2019-02-24T13:14:52.575Z,25.70
2019-02-24T13:17:21.692Z,26.60
2019-02-24T13:19:51.420Z,26.90
2019-02-24T13:22:20.895Z,27.50
2019-02-24T13:24:50.779Z,27.60
2019-02-24T13:27:20.130Z,27.20
2019-02-24T13:29:49.566Z,27.50
2019-02-24T13:32:19.160Z,26.40
2019-02-24T13:34:48.680Z,27.20
2019-02-24T13:37:17.856Z,26.90
2019-02-24T13:39:47.128Z,26.60
2019-02-24T13:42:16.504Z,25.40
2019-02-24T13:44:45.987Z,25.10
2019-02-24T13:47:17.132Z,24.90
2019-02-24T13:49:46.331Z,24.60
2019-02-24T13:52:16.003Z,25.10
2019-02-24T13:54:45.475Z,25.00
2019-02-24T13:57:14.669Z,24.60
2019-02-24T13:59:44.479Z,24.40
2019-02-24T14:02:13.676Z,25.30
2019-02-24T14:04:43.411Z,24.50
2019-02-24T14:07:12.798Z,24.50
2019-02-24T14:09:42.367Z,24.90
2019-02-24T14:12:12.011Z,25.10
2019-02-24T14:14:48.898Z,25.00
2019-02-24T14:17:13.320Z,24.70
2019-02-24T14:19:44.523Z,24.30
2019-02-24T14:22:14.155Z,24.50
2019-02-24T14:24:43.899Z,24.70
2019-02-24T14:27:14.598Z,24.80
2019-02-24T14:29:44.495Z,24.60
2019-02-24T14:32:14.159Z,23.90
2019-02-24T14:34:43.948Z,24.70
2019-02-24T14:37:13.165Z,25.50
2019-02-24T14:39:43.428Z,25.40
2019-02-24T14:42:13.002Z,25.20
2019-02-24T14:44:42.112Z,24.80
2019-02-24T14:47:12.292Z,25.20
2019-02-24T14:49:41.476Z,25.10
2019-02-24T14:52:11.051Z,24.70
2019-02-24T14:54:40.163Z,24.00
2019-02-24T14:57:09.984Z,23.10
2019-02-24T14:59:40.375Z,22.70
2019-02-24T15:02:09.891Z,22.80
2019-02-24T15:04:39.005Z,23.20
2019-02-24T15:07:08.241Z,24.00
2019-02-24T15:09:37.355Z,24.10
2019-02-24T15:12:06.857Z,23.70
2019-02-24T15:14:36.299Z,22.80
2019-02-24T15:17:05.798Z,22.30
2019-02-24T15:19:34.912Z,23.30
2019-02-24T15:22:04.713Z,24.10
2019-02-24T15:24:34.279Z,24.40
2019-02-24T15:27:03.659Z,24.80
2019-02-24T15:29:32.896Z,25.30
2019-02-24T15:32:02.279Z,25.70
2019-02-24T15:34:32.162Z,26.10
2019-02-24T15:37:01.548Z,26.70
2019-02-24T15:39:31.407Z,26.80
2019-02-24T15:42:00.780Z,26.50
2019-02-24T15:44:30.455Z,27.10
2019-02-24T15:47:00.038Z,26.80
2019-02-24T15:49:29.892Z,27.20
2019-02-24T15:51:59.268Z,27.50
2019-02-24T15:54:28.891Z,27.40
2019-02-24T15:56:58.334Z,27.50
2019-02-24T15:59:27.856Z,27.70
2019-02-24T16:01:57.856Z,28.00
2019-02-24T16:04:27.628Z,27.80
2019-02-24T16:06:57.403Z,28.00
2019-02-24T16:09:26.629Z,28.50
2019-02-24T16:11:56.087Z,28.40
2019-02-24T16:14:25.579Z,28.30
2019-02-24T16:16:54.699Z,28.50
2019-02-24T16:19:23.923Z,28.00
2019-02-24T16:21:53.580Z,37.30
2019-02-24T16:24:23.071Z,32.90
2019-02-24T16:26:52.464Z,29.20
2019-02-24T16:29:21.711Z,30.40
2019-02-24T16:31:51.112Z,28.60
2019-02-24T16:34:20.763Z,28.20
2019-02-24T16:36:50.245Z,28.50
2019-02-24T16:39:19.821Z,29.50
2019-02-24T16:41:49.225Z,28.80
2019-02-24T16:44:18.999Z,31.00
2019-02-24T16:46:48.667Z,29.50
2019-02-24T16:49:18.159Z,29.10
2019-02-24T16:51:47.557Z,28.90
2019-02-24T16:54:17.090Z,28.70
2019-02-24T16:56:46.199Z,29.40
2019-02-24T16:59:16.063Z,29.70
2019-02-24T17:01:45.194Z,30.00
2019-02-24T17:04:14.931Z,30.10
2019-02-24T17:06:44.584Z,31.90
2019-02-24T17:09:13.998Z,31.10
2019-02-24T17:11:43.943Z,29.10
2019-02-24T17:14:13.365Z,29.10
2019-02-24T17:16:42.550Z,29.00
2019-02-24T17:19:11.713Z,28.90
2019-02-24T17:21:41.081Z,29.40
2019-02-24T17:24:11.068Z,29.30
2019-02-24T17:26:40.515Z,28.90
2019-02-24T17:29:09.669Z,28.90
2019-02-24T17:31:39.111Z,29.00
2019-02-24T17:34:08.555Z,28.80
2019-02-24T17:36:37.727Z,29.10
2019-02-24T17:39:08.191Z,29.30
2019-02-24T17:41:37.851Z,29.50
2019-02-24T17:44:07.353Z,29.50
2019-02-24T17:46:36.465Z,29.50
2019-02-24T17:49:06.195Z,29.40
2019-02-24T17:51:35.334Z,29.60
2019-02-24T17:54:04.452Z,29.90
2019-02-24T17:56:33.687Z,30.00
2019-02-24T17:59:02.917Z,30.10
2019-02-24T18:01:32.126Z,30.00
2019-02-24T18:04:01.815Z,30.00
2019-02-24T18:06:31.191Z,30.00
2019-02-24T18:09:00.960Z,30.00
2019-02-24T18:11:30.180Z,30.30
2019-02-24T18:13:59.863Z,30.90
2019-02-24T18:16:29.544Z,31.20
2019-02-24T18:18:58.968Z,31.70
2019-02-24T18:21:28.105Z,31.80
2019-02-24T18:23:58.031Z,32.50
2019-02-24T18:26:27.147Z,32.60
2019-02-24T18:28:56.822Z,32.80
2019-02-24T18:31:26.303Z,33.00
2019-02-24T18:33:55.731Z,33.20
2019-02-24T18:36:25.188Z,33.90
2019-02-24T18:38:54.303Z,34.30
2019-02-24T18:41:23.980Z,34.30
2019-02-24T18:43:53.083Z,33.80
2019-02-24T18:46:22.231Z,33.10
2019-02-24T18:48:51.620Z,32.60
2019-02-24T18:51:21.264Z,32.80
2019-02-24T18:53:50.473Z,32.70
2019-02-24T18:56:22.605Z,33.00
2019-02-24T18:58:51.983Z,32.10
2019-02-24T19:01:21.405Z,31.90
2019-02-24T19:03:57.314Z,32.10
2019-02-24T19:06:23.069Z,32.60
2019-02-24T19:08:52.516Z,32.70
2019-02-24T19:11:22.350Z,33.40
2019-02-24T19:13:51.880Z,33.70
2019-02-24T19:16:22.464Z,33.90
2019-02-24T19:18:52.047Z,33.80
2019-02-24T19:21:21.544Z,34.10
2019-02-24T19:23:50.789Z,34.10
2019-02-24T19:26:21.191Z,34.40
2019-02-24T19:28:50.656Z,35.20
2019-02-24T19:31:20.235Z,35.30
2019-02-24T19:33:49.415Z,35.40
2019-02-24T19:36:18.566Z,34.80
2019-02-24T19:38:47.941Z,33.90
2019-02-24T19:41:17.352Z,33.60
2019-02-24T19:43:46.471Z,32.80
2019-02-24T19:46:15.899Z,33.10
2019-02-24T19:48:45.267Z,33.00
2019-02-24T19:51:14.989Z,33.40
2019-02-24T19:53:44.181Z,32.20
2019-02-24T19:56:13.556Z,31.40
2019-02-24T19:58:42.959Z,31.70
2019-02-24T20:01:12.070Z,31.30
2019-02-24T20:03:41.487Z,31.40
2019-02-24T20:06:11.195Z,30.90
2019-02-24T20:08:40.996Z,31.30
2019-02-24T20:11:10.664Z,31.60
2019-02-24T20:13:40.608Z,30.50
2019-02-24T20:16:10.444Z,30.50
2019-02-24T20:18:39.639Z,31.20
2019-02-24T20:21:09.891Z,31.40
2019-02-24T20:23:39.334Z,32.20
2019-02-24T20:26:09.391Z,31.70
2019-02-24T20:28:40.101Z,32.30
2019-02-24T20:31:09.617Z,32.60
2019-02-24T20:33:39.351Z,33.00
2019-02-24T20:36:08.519Z,33.20
2019-02-24T20:38:38.332Z,33.00
2019-02-24T20:41:08.568Z,33.80
2019-02-24T20:43:38.025Z,34.40
2019-02-24T20:46:07.896Z,34.60
2019-02-24T20:48:37.266Z,35.00
2019-02-24T20:51:06.435Z,35.90
2019-02-24T20:53:35.619Z,35.70
2019-02-24T20:56:04.800Z,35.60
2019-02-24T20:58:33.983Z,36.10
2019-02-24T21:01:03.432Z,36.50
2019-02-24T21:03:33.093Z,37.30
2019-02-24T21:06:02.860Z,37.30
2019-02-24T21:08:32.053Z,37.70
2019-02-24T21:11:02.403Z,37.70
2019-02-24T21:13:32.323Z,37.90
2019-02-24T21:16:01.488Z,38.40
2019-02-24T21:18:31.495Z,38.50
2019-02-24T21:21:00.632Z,38.90
2019-02-24T21:23:30.281Z,38.90
2019-02-24T21:26:00.047Z,39.00
2019-02-24T21:28:29.444Z,39.30
2019-02-24T21:30:59.167Z,39.60
2019-02-24T21:33:28.361Z,40.00
2019-02-24T21:35:57.800Z,40.00
2019-02-24T21:38:27.012Z,40.20
2019-02-24T21:41:10.243Z,40.50
2019-02-24T21:43:39.648Z,40.50
2019-02-24T21:46:14.401Z,40.40
2019-02-24T21:48:43.845Z,40.80
2019-02-24T21:51:13.287Z,40.80
2019-02-24T21:53:42.692Z,40.90
2019-02-24T21:56:12.568Z,41.00
2019-02-24T21:58:42.386Z,41.30
2019-02-24T22:01:11.551Z,41.60
2019-02-24T22:03:41.206Z,41.90
2019-02-24T22:06:11.575Z,42.10
2019-02-24T22:08:40.969Z,42.20
2019-02-24T22:11:10.384Z,42.30
2019-02-24T22:13:39.495Z,42.40
2019-02-24T22:16:08.656Z,43.30
2019-02-24T22:18:38.639Z,42.80
2019-02-24T22:21:07.799Z,42.80
2019-02-24T22:23:37.624Z,42.80
2019-02-24T22:26:07.055Z,42.80
2019-02-24T22:28:36.460Z,42.70
2019-02-24T22:31:05.600Z,42.60
2019-02-24T22:33:35.022Z,43.00
2019-02-24T22:36:04.756Z,43.40
2019-02-24T22:38:33.968Z,43.90
2019-02-24T22:41:03.371Z,44.20
2019-02-24T22:43:32.599Z,44.20
2019-02-24T22:46:01.703Z,44.30
2019-02-24T22:48:31.407Z,44.20
2019-02-24T22:51:00.555Z,44.10
2019-02-24T22:53:30.924Z,44.10
2019-02-24T22:56:00.126Z,44.20
2019-02-24T22:58:29.494Z,44.60
2019-02-24T23:01:10.667Z,44.90
2019-02-24T23:03:53.692Z,45.40
2019-02-24T23:06:21.775Z,45.70
2019-02-24T23:08:51.088Z,45.80
2019-02-24T23:11:20.283Z,45.90
2019-02-24T23:13:49.790Z,46.10
2019-02-24T23:16:19.056Z,46.10
2019-02-24T23:18:48.483Z,46.10
2019-02-24T23:21:17.863Z,46.20
2019-02-24T23:23:47.296Z,46.40
2019-02-24T23:26:16.702Z,46.80
2019-02-24T23:28:46.076Z,46.90
2019-02-24T23:31:15.763Z,46.90
2019-02-24T23:33:44.863Z,46.90
2019-02-24T23:36:14.011Z,47.20
2019-02-24T23:38:43.443Z,47.20
2019-02-24T23:41:13.165Z,47.50
2019-02-24T23:43:42.544Z,47.50
2019-02-24T23:46:12.239Z,47.50
2019-02-24T23:48:41.606Z,47.50
2019-02-24T23:51:11.323Z,48.00
2019-02-24T23:53:40.959Z,47.70
2019-02-24T23:56:10.112Z,47.90
2019-02-24T23:58:39.492Z,48.10
