createdAt,value
2022-08-05T00:00:17.401Z,100780.28
2022-08-05T00:02:50.725Z,100784.22
2022-08-05T00:06:01.646Z,100780.53
2022-08-05T00:08:32.406Z,100781.59
2022-08-05T00:11:00.829Z,100772.38
2022-08-05T00:13:39.428Z,100774.75
2022-08-05T00:16:12.514Z,100769.84
2022-08-05T00:18:42.275Z,100763.50
2022-08-05T00:21:10.717Z,100754.41
2022-08-05T00:23:45.920Z,100767.34
2022-08-05T00:26:16.505Z,100773.09
2022-08-05T00:28:46.020Z,100764.44
2022-08-05T00:31:14.709Z,100764.94
2022-08-05T00:34:53.308Z,100773.56
2022-08-05T00:37:09.860Z,100772.22
2022-08-05T00:39:18.602Z,100764.72
2022-08-05T00:41:55.049Z,100771.84
2022-08-05T00:44:30.746Z,100774.47
2022-08-05T00:47:01.608Z,100771.69
2022-08-05T00:49:32.314Z,100780.41
2022-08-05T00:52:00.918Z,100786.66
2022-08-05T00:54:30.154Z,100787.09
2022-08-05T00:56:58.424Z,100789.59
2022-08-05T00:59:42.054Z,100815.16
2022-08-05T01:02:13.007Z,100792.38
2022-08-05T01:04:44.758Z,100795.34
2022-08-05T01:07:18.411Z,100805.34
2022-08-05T01:09:46.640Z,100803.13
2022-08-05T01:12:29.915Z,100805.66
2022-08-05T01:15:05.260Z,100809.94
2022-08-05T01:17:43.848Z,100816.81
2022-08-05T01:20:24.305Z,100824.13
2022-08-05T01:23:15.079Z,100823.16
2022-08-05T01:26:01.425Z,100818.56
2022-08-05T01:28:36.349Z,100815.44
2022-08-05T01:31:11.481Z,100816.44
2022-08-05T01:33:49.165Z,100819.41
2022-08-05T01:36:28.112Z,100829.84
2022-08-05T01:39:00.216Z,100824.75
2022-08-05T01:41:33.955Z,100819.63
2022-08-05T01:44:10.003Z,100820.25
2022-08-05T01:46:41.577Z,100820.56
2022-08-05T01:49:24.119Z,100830.34
2022-08-05T01:51:58.241Z,100831.66
2022-08-05T01:54:31.421Z,100813.72
2022-08-05T01:58:11.162Z,100809.06
2022-08-05T01:59:53.639Z,100819.94
2022-08-05T02:02:28.085Z,100817.91
2022-08-05T02:04:59.274Z,100810.69
2022-08-05T02:07:30.221Z,100809.84
2022-08-05T02:09:59.283Z,100805.28
2022-08-05T02:12:38.288Z,100813.72
2022-08-05T02:15:13.747Z,100806.31
2022-08-05T02:18:30.888Z,100806.38
2022-08-05T02:20:47.184Z,100797.84
2022-08-05T02:23:18.612Z,100802.81
2022-08-05T02:25:49.006Z,100806.81
2022-08-05T02:28:28.405Z,100800.56
2022-08-05T02:31:05.937Z,100803.19
2022-08-05T02:33:39.312Z,100814.91
2022-08-05T02:36:13.496Z,100820.50
2022-08-05T02:38:52.915Z,100821.34
2022-08-05T02:41:29.003Z,100824.78
2022-08-05T02:44:13.251Z,100820.63
2022-08-05T02:46:58.672Z,100818.25
2022-08-05T02:49:36.615Z,100816.22
2022-08-05T02:52:11.558Z,100804.13
2022-08-05T02:54:50.671Z,100812.56
2022-08-05T02:58:10.222Z,100823.91
2022-08-05T03:00:14.098Z,100817.94
2022-08-05T03:02:46.164Z,100815.94
2022-08-05T03:05:16.452Z,100808.25
2022-08-05T03:08:04.441Z,100800.44
2022-08-05T03:10:33.282Z,100804.03
2022-08-05T03:15:28.341Z,100807.72
2022-08-05T03:17:59.398Z,100797.59
2022-08-05T03:20:27.528Z,100785.16
2022-08-05T03:22:57.542Z,100788.38
2022-08-05T03:25:33.476Z,100793.50
2022-08-05T03:28:18.780Z,100796.97
2022-08-05T03:30:49.542Z,100789.50
2022-08-05T03:33:20.654Z,100788.38
2022-08-05T03:35:51.741Z,100786.38
2022-08-05T03:38:32.788Z,100785.22
2022-08-05T03:41:08.267Z,100788.56
2022-08-05T03:44:09.024Z,100790.78
2022-08-05T03:46:29.923Z,100793.81
2022-08-05T03:49:02.244Z,100797.53
2022-08-05T03:52:39.293Z,100804.81
2022-08-05T03:55:50.505Z,100809.25
2022-08-05T03:57:28.953Z,100812.56
2022-08-05T04:00:01.541Z,100811.78
2022-08-05T04:02:38.888Z,100817.25
2022-08-05T04:05:23.141Z,100815.94
2022-08-05T04:07:58.558Z,100816.63
2022-08-05T04:10:32.092Z,100816.41
2022-08-05T04:13:04.347Z,100809.13
2022-08-05T04:15:32.946Z,100806.22
2022-08-05T04:18:03.804Z,100804.06
2022-08-05T04:20:36.532Z,100806.44
2022-08-05T04:23:04.543Z,100810.03
2022-08-05T04:25:58.027Z,100798.59
2022-08-05T04:28:30.653Z,100811.78
2022-08-05T04:31:00.791Z,100818.09
2022-08-05T04:33:54.525Z,100819.38
2022-08-05T04:36:46.121Z,100833.47
2022-08-05T04:39:07.634Z,100826.84
2022-08-05T04:41:37.761Z,100833.38
2022-08-05T04:44:09.318Z,100828.88
2022-08-05T04:46:38.801Z,100828.78
2022-08-05T04:49:12.304Z,100828.03
2022-08-05T04:51:44.788Z,100833.56
2022-08-05T04:54:14.577Z,100824.22
2022-08-05T04:56:43.630Z,100818.78
2022-08-05T04:59:21.524Z,100810.13
2022-08-05T05:02:07.330Z,100821.50
2022-08-05T05:04:44.098Z,100820.09
2022-08-05T05:07:18.210Z,100824.06
2022-08-05T05:09:52.327Z,100823.41
2022-08-05T05:12:22.245Z,100831.97
2022-08-05T05:14:51.262Z,100834.88
2022-08-05T05:17:23.712Z,100837.56
2022-08-05T05:19:56.681Z,100840.44
2022-08-05T05:22:26.969Z,100845.88
2022-08-05T05:24:58.513Z,100844.19
2022-08-05T05:27:41.563Z,100859.94
2022-08-05T05:30:31.509Z,100879.34
2022-08-05T05:33:09.106Z,100897.00
2022-08-05T05:35:45.297Z,100914.44
2022-08-05T05:38:14.971Z,100913.94
2022-08-05T05:40:51.864Z,100914.69
2022-08-05T05:43:54.841Z,100895.06
2022-08-05T05:46:17.442Z,100891.72
2022-08-05T05:48:48.929Z,100907.25
2022-08-05T05:51:25.707Z,100908.94
2022-08-05T05:53:59.737Z,100914.78
2022-08-05T05:56:32.883Z,100927.97
2022-08-05T05:59:05.455Z,100948.56
2022-08-05T06:01:37.865Z,100957.47
2022-08-05T06:04:11.258Z,100966.31
2022-08-05T06:06:41.988Z,100953.28
2022-08-05T06:09:17.052Z,100962.59
2022-08-05T06:12:01.204Z,100959.91
2022-08-05T06:14:30.543Z,100968.94
2022-08-05T06:16:58.599Z,100987.09
2022-08-05T06:19:35.233Z,100989.63
2022-08-05T06:22:03.994Z,100993.00
2022-08-05T06:24:34.054Z,100995.97
2022-08-05T06:27:03.941Z,101002.84
2022-08-05T06:29:49.556Z,100994.63
2022-08-05T06:32:26.111Z,100989.00
2022-08-05T06:34:58.602Z,100992.63
2022-08-05T06:37:57.895Z,100978.34
2022-08-05T06:40:18.434Z,100971.25
2022-08-05T06:42:52.029Z,100963.03
2022-08-05T06:45:44.379Z,100957.59
2022-08-05T06:48:36.901Z,100961.97
2022-08-05T06:50:58.669Z,100970.16
2022-08-05T06:53:29.173Z,100968.41
2022-08-05T06:55:59.710Z,100966.13
2022-08-05T06:58:29.938Z,100960.88
2022-08-05T07:01:04.269Z,100957.31
2022-08-05T07:03:33.349Z,100952.63
2022-08-05T07:06:05.886Z,100964.94
2022-08-05T07:08:47.783Z,100977.44
2022-08-05T07:11:22.172Z,100970.75
2022-08-05T07:14:07.969Z,100974.09
2022-08-05T07:17:59.255Z,100986.19
2022-08-05T07:22:35.539Z,101030.53
2022-08-05T07:25:22.995Z,101028.13
2022-08-05T07:27:58.527Z,101039.13
2022-08-05T07:30:33.402Z,101033.25
2022-08-05T07:33:08.811Z,101025.81
2022-08-05T07:36:01.557Z,101022.47
2022-08-05T07:38:34.489Z,101020.22
2022-08-05T07:42:08.121Z,101009.94
2022-08-05T07:43:56.305Z,101006.94
2022-08-05T07:46:26.597Z,101012.81
2022-08-05T07:49:03.302Z,101024.88
2022-08-05T07:51:37.159Z,101030.13
2022-08-05T07:54:09.996Z,101035.22
2022-08-05T07:57:00.183Z,101015.41
2022-08-05T07:59:38.342Z,100991.78
2022-08-05T08:02:15.768Z,100992.59
2022-08-05T08:04:47.210Z,101003.13
2022-08-05T08:07:15.676Z,101006.50
2022-08-05T08:09:44.015Z,101017.28
2022-08-05T08:12:37.377Z,101011.59
2022-08-05T08:15:03.514Z,100980.09
2022-08-05T08:17:32.837Z,100981.06
2022-08-05T08:20:43.244Z,100986.25
2022-08-05T08:22:55.814Z,100992.38
2022-08-05T08:25:27.041Z,100969.56
2022-08-05T08:28:18.682Z,100962.06
2022-08-05T08:31:02.029Z,100958.06
2022-08-05T08:33:37.578Z,100972.13
2022-08-05T08:38:56.938Z,101028.38
2022-08-05T08:41:51.648Z,101036.84
2022-08-05T08:45:18.028Z,101019.94
2022-08-05T08:47:21.801Z,101029.13
2022-08-05T08:50:23.391Z,101044.44
2022-08-05T08:52:51.648Z,101039.34
2022-08-05T08:55:32.007Z,101042.56
2022-08-05T08:58:12.860Z,101038.97
2022-08-05T09:00:42.824Z,101054.09
2022-08-05T09:03:16.257Z,101079.28
2022-08-05T09:06:07.787Z,101090.22
2022-08-05T09:08:37.244Z,101087.91
2022-08-05T09:11:08.690Z,101088.09
2022-08-05T09:14:09.804Z,101079.47
2022-08-05T09:16:28.737Z,101070.16
2022-08-05T09:18:59.514Z,101068.41
2022-08-05T09:22:22.475Z,101062.63
2022-08-05T09:24:16.751Z,101069.53
2022-08-05T09:26:48.536Z,101080.78
2022-08-05T09:29:20.282Z,101074.47
2022-08-05T09:32:41.660Z,101075.72
2022-08-05T09:34:55.281Z,101065.88
2022-08-05T09:38:12.611Z,101080.53
2022-08-05T09:40:30.409Z,101077.19
2022-08-05T09:43:01.164Z,101082.94
2022-08-05T09:46:07.238Z,101079.38
2022-08-05T09:48:30.934Z,101076.19
2022-08-05T09:51:02.499Z,101052.06
2022-08-05T09:53:54.477Z,101041.81
2022-08-05T09:56:26.369Z,101036.34
2022-08-05T09:58:58.805Z,101021.84
2022-08-05T10:01:32.530Z,101012.94
2022-08-05T10:04:04.560Z,101015.13
2022-08-05T10:06:49.969Z,100997.22
2022-08-05T10:09:28.012Z,100975.25
2022-08-05T10:12:30.785Z,101002.28
2022-08-05T10:15:17.005Z,101015.78
2022-08-05T10:18:11.103Z,101026.94
2022-08-05T10:20:42.801Z,101042.31
2022-08-05T10:23:22.136Z,101040.16
2022-08-05T10:26:06.966Z,101019.38
2022-08-05T10:28:36.538Z,101052.91
2022-08-05T10:32:49.465Z,101068.94
2022-08-05T10:33:54.278Z,101075.66
2022-08-05T10:36:23.642Z,101087.91
2022-08-05T10:39:10.159Z,101107.75
2022-08-05T10:41:47.353Z,101109.63
2022-08-05T10:44:20.657Z,101096.56
2022-08-05T10:46:50.882Z,101076.53
2022-08-05T10:49:27.435Z,101073.13
2022-08-05T10:52:05.071Z,101062.59
2022-08-05T10:55:04.794Z,101061.69
2022-08-05T10:57:33.855Z,101069.88
2022-08-05T11:00:20.519Z,101068.59
2022-08-05T11:03:24.676Z,101062.06
2022-08-05T11:06:15.381Z,101052.81
2022-08-05T11:09:17.521Z,101048.22
2022-08-05T11:11:52.611Z,101049.94
2022-08-05T11:14:49.515Z,101045.53
2022-08-05T11:17:59.587Z,101053.38
2022-08-05T11:20:44.169Z,101053.03
2022-08-05T11:24:04.678Z,101059.53
2022-08-05T11:26:28.750Z,101059.16
2022-08-05T11:29:12.633Z,101061.97
2022-08-05T11:31:57.769Z,101064.19
2022-08-05T11:34:47.459Z,101065.00
2022-08-05T11:38:29.526Z,101073.31
2022-08-05T11:41:15.471Z,101069.91
2022-08-05T11:44:06.418Z,101071.91
2022-08-05T11:46:58.377Z,101075.19
2022-08-05T11:49:27.145Z,101074.59
2022-08-05T11:51:57.678Z,101071.22
2022-08-05T11:54:32.690Z,101064.00
2022-08-05T11:57:24.522Z,101068.09
2022-08-05T11:59:52.224Z,101069.91
2022-08-05T12:02:30.090Z,101067.97
2022-08-05T12:05:01.472Z,101055.94
2022-08-05T12:08:07.374Z,101050.59
2022-08-05T12:10:43.828Z,101049.13
2022-08-05T12:13:15.839Z,101040.16
2022-08-05T12:15:49.670Z,101052.72
2022-08-05T12:18:33.089Z,101052.41
2022-08-05T12:21:11.301Z,101057.78
2022-08-05T12:23:43.089Z,101062.31
2022-08-05T12:26:11.527Z,101045.03
2022-08-05T12:28:39.720Z,101045.22
2022-08-05T12:31:07.711Z,101050.66
2022-08-05T12:33:38.820Z,101059.19
2022-08-05T12:36:09.286Z,101046.78
2022-08-05T12:38:40.158Z,101045.81
2022-08-05T12:41:13.101Z,101048.44
2022-08-05T12:43:53.080Z,101048.47
2022-08-05T12:46:29.462Z,101054.47
2022-08-05T12:49:01.421Z,101052.63
2022-08-05T12:52:12.921Z,101064.13
2022-08-05T12:54:37.238Z,101067.41
2022-08-05T12:57:09.237Z,101070.47
2022-08-05T12:59:46.602Z,101058.41
2022-08-05T13:02:37.309Z,101057.09
2022-08-05T13:05:12.678Z,101060.66
2022-08-05T13:08:01.019Z,101071.69
2022-08-05T13:10:33.633Z,101063.41
2022-08-05T13:13:02.244Z,101058.97
2022-08-05T13:15:41.224Z,101070.59
2022-08-05T13:18:19.642Z,101074.84
2022-08-05T13:20:50.364Z,101088.84
2022-08-05T13:23:22.482Z,101071.31
2022-08-05T13:25:59.310Z,101071.22
2022-08-05T13:28:27.967Z,101078.84
2022-08-05T13:30:57.132Z,101071.00
2022-08-05T13:34:23.085Z,101065.38
2022-08-05T13:36:14.788Z,101064.91
2022-08-05T13:38:43.345Z,101068.38
2022-08-05T13:41:11.799Z,101063.88
2022-08-05T13:43:44.220Z,101068.41
2022-08-05T13:46:14.891Z,101068.28
2022-08-05T13:49:00.155Z,101069.16
2022-08-05T13:51:40.128Z,101073.38
2022-08-05T13:54:11.774Z,101077.91
2022-08-05T13:56:50.333Z,101082.59
2022-08-05T13:59:21.030Z,101071.28
2022-08-05T14:01:59.005Z,101077.75
2022-08-05T14:04:51.089Z,101070.53
2022-08-05T14:07:26.073Z,101073.59
2022-08-05T14:10:13.875Z,101074.34
2022-08-05T14:12:48.746Z,101074.44
2022-08-05T14:16:07.234Z,101076.13
2022-08-05T14:18:15.092Z,101077.09
2022-08-05T14:20:47.280Z,101077.19
2022-08-05T14:23:24.704Z,101084.75
2022-08-05T14:25:54.229Z,101086.56
2022-08-05T14:28:27.021Z,101085.84
2022-08-05T14:30:55.654Z,101099.38
2022-08-05T14:33:24.037Z,101102.03
2022-08-05T14:35:54.308Z,101106.56
2022-08-05T14:38:33.365Z,101107.88
2022-08-05T14:41:07.437Z,101121.44
2022-08-05T14:43:57.732Z,101115.91
2022-08-05T14:46:28.945Z,101111.78
2022-08-05T14:49:06.544Z,101120.69
2022-08-05T14:51:36.158Z,101117.31
2022-08-05T14:54:28.176Z,101114.94
2022-08-05T14:56:59.477Z,101107.69
2022-08-05T14:59:29.794Z,101110.38
2022-08-05T15:02:03.915Z,101123.22
2022-08-05T15:04:43.840Z,101110.72
2022-08-05T15:08:04.556Z,101110.53
2022-08-05T15:10:03.305Z,101112.19
2022-08-05T15:12:57.642Z,101110.09
2022-08-05T15:15:55.165Z,101111.25
2022-08-05T15:18:09.529Z,101119.78
2022-08-05T15:20:38.474Z,101121.56
2022-08-05T15:23:07.784Z,101135.72
2022-08-05T15:25:51.116Z,101147.84
2022-08-05T15:28:27.010Z,101150.03
2022-08-05T15:30:56.050Z,101146.53
2022-08-05T15:34:05.569Z,101150.53
2022-08-05T15:36:17.447Z,101148.94
2022-08-05T15:40:41.670Z,101142.88
2022-08-05T15:41:56.171Z,101144.97
2022-08-05T15:44:27.604Z,101147.25
2022-08-05T15:46:55.963Z,101152.78
2022-08-05T15:49:42.223Z,101163.59
2022-08-05T15:52:16.700Z,101165.22
2022-08-05T15:54:57.034Z,101163.78
2022-08-05T15:57:27.822Z,101180.91
2022-08-05T16:00:02.960Z,101179.03
2022-08-05T16:02:33.308Z,101173.75
2022-08-05T16:05:01.573Z,101175.22
2022-08-05T16:07:29.844Z,101194.00
2022-08-05T16:09:57.948Z,101199.06
2022-08-05T16:12:27.415Z,101176.03
2022-08-05T16:14:55.481Z,101197.81
2022-08-05T16:17:24.364Z,101205.22
2022-08-05T16:20:05.693Z,101211.50
2022-08-05T16:22:39.397Z,101208.34
2022-08-05T16:25:09.502Z,101215.75
2022-08-05T16:28:00.316Z,101218.28
2022-08-05T16:30:28.631Z,101219.72
2022-08-05T16:32:57.639Z,101229.88
2022-08-05T16:35:28.514Z,101242.66
2022-08-05T16:38:15.435Z,101236.56
2022-08-05T16:40:55.515Z,101250.16
2022-08-05T16:43:31.177Z,101269.44
2022-08-05T16:46:04.279Z,101283.72
2022-08-05T16:48:40.204Z,101286.19
2022-08-05T16:51:10.445Z,101289.59
2022-08-05T16:54:04.274Z,101285.25
2022-08-05T16:56:29.342Z,101278.09
2022-08-05T16:59:00.893Z,101283.97
2022-08-05T17:01:53.727Z,101280.25
2022-08-05T17:04:26.351Z,101285.72
2022-08-05T17:07:00.123Z,101299.88
2022-08-05T17:09:29.583Z,101296.53
2022-08-05T17:11:59.710Z,101312.31
2022-08-05T17:14:34.172Z,101319.50
2022-08-05T17:17:05.480Z,101339.19
2022-08-05T17:19:33.962Z,101343.88
2022-08-05T17:22:02.075Z,101349.44
2022-08-05T17:24:40.365Z,101353.56
2022-08-05T17:27:16.197Z,101369.00
2022-08-05T17:29:47.158Z,101384.31
2022-08-05T17:32:19.816Z,101387.56
2022-08-05T17:34:48.525Z,101384.66
2022-08-05T17:37:40.803Z,101378.78
2022-08-05T17:40:10.964Z,101385.22
2022-08-05T17:42:43.006Z,101388.06
2022-08-05T17:45:23.000Z,101385.53
2022-08-05T17:47:56.133Z,101388.31
2022-08-05T17:50:28.375Z,101398.84
2022-08-05T17:52:59.404Z,101407.06
2022-08-05T17:55:34.534Z,101418.59
2022-08-05T17:58:10.996Z,101411.63
2022-08-05T18:00:45.006Z,101411.03
2022-08-05T18:03:39.351Z,101427.22
2022-08-05T18:06:11.428Z,101429.28
2022-08-05T18:08:44.876Z,101436.91
2022-08-05T18:11:23.421Z,101447.78
2022-08-05T18:13:57.611Z,101439.94
2022-08-05T18:16:29.193Z,101430.41
2022-08-05T18:18:57.250Z,101433.41
2022-08-05T18:21:26.447Z,101448.41
2022-08-05T18:23:56.208Z,101448.38
2022-08-05T18:26:27.531Z,101452.59
2022-08-05T18:28:57.541Z,101449.16
2022-08-05T18:31:25.870Z,101462.09
2022-08-05T18:34:06.167Z,101475.25
2022-08-05T18:36:36.289Z,101483.28
2022-08-05T18:39:06.541Z,101477.41
2022-08-05T18:41:51.295Z,101482.59
2022-08-05T18:44:33.205Z,101467.78
2022-08-05T18:47:04.297Z,101470.16
2022-08-05T18:49:57.935Z,101475.81
2022-08-05T18:52:37.988Z,101481.03
2022-08-05T18:55:10.317Z,101492.44
2022-08-05T18:57:49.918Z,101490.63
2022-08-05T19:00:28.826Z,101493.03
2022-08-05T19:03:03.719Z,101507.81
2022-08-05T19:06:12.136Z,101509.16
2022-08-05T19:08:30.863Z,101526.00
2022-08-05T19:11:04.597Z,101528.56
2022-08-05T19:13:35.959Z,101537.91
2022-08-05T19:16:05.727Z,101524.47
2022-08-05T19:18:53.868Z,101536.06
2022-08-05T19:21:29.439Z,101531.56
2022-08-05T19:24:06.151Z,101552.66
2022-08-05T19:26:43.815Z,101543.78
2022-08-05T19:29:36.097Z,101531.00
2022-08-05T19:32:06.214Z,101553.63
2022-08-05T19:34:40.047Z,101556.31
2022-08-05T19:37:10.542Z,101567.19
2022-08-05T19:39:45.528Z,101558.72
2022-08-05T19:42:35.362Z,101567.41
2022-08-05T19:45:06.558Z,101562.13
2022-08-05T19:47:37.641Z,101573.00
2022-08-05T19:50:07.816Z,101567.56
2022-08-05T19:52:41.516Z,101579.38
2022-08-05T19:56:14.352Z,101593.97
2022-08-05T19:58:14.475Z,101600.53
2022-08-05T20:00:47.804Z,101591.81
2022-08-05T20:03:15.824Z,101594.38
2022-08-05T20:05:51.441Z,101583.34
2022-08-05T20:08:24.614Z,101585.91
2022-08-05T20:10:53.111Z,101591.28
2022-08-05T20:13:30.068Z,101599.97
2022-08-05T20:16:09.914Z,101603.44
2022-08-05T20:18:38.494Z,101601.38
2022-08-05T20:21:07.583Z,101607.69
2022-08-05T20:23:39.569Z,101623.56
2022-08-05T20:26:20.648Z,101620.06
2022-08-05T20:28:50.717Z,101624.53
2022-08-05T20:31:21.943Z,101622.19
2022-08-05T20:33:51.280Z,101632.28
2022-08-05T20:36:22.740Z,101640.03
2022-08-05T20:38:54.597Z,101646.38
2022-08-05T20:41:44.420Z,101655.19
2022-08-05T20:44:29.025Z,101666.88
2022-08-05T20:47:00.037Z,101674.28
2022-08-05T20:49:28.099Z,101665.91
2022-08-05T20:51:57.472Z,101684.94
2022-08-05T20:54:43.173Z,101687.53
2022-08-05T20:57:42.243Z,101688.56
2022-08-05T21:00:20.891Z,101686.88
2022-08-05T21:02:57.842Z,101695.91
2022-08-05T21:05:26.018Z,101699.63
2022-08-05T21:08:06.288Z,101702.22
2022-08-05T21:10:35.629Z,101710.44
2022-08-05T21:13:11.172Z,101708.84
2022-08-05T21:15:47.850Z,101711.63
2022-08-05T21:18:19.330Z,101716.25
2022-08-05T21:20:51.350Z,101720.47
2022-08-05T21:23:19.277Z,101727.09
2022-08-05T21:25:48.645Z,101728.72
2022-08-05T21:28:18.743Z,101718.81
2022-08-05T21:30:52.004Z,101724.56
2022-08-05T21:33:23.237Z,101718.06
2022-08-05T21:35:58.683Z,101715.81
2022-08-05T21:38:27.502Z,101731.88
2022-08-05T21:40:56.824Z,101732.25
2022-08-05T21:43:26.089Z,101725.03
2022-08-05T21:45:57.787Z,101731.19
2022-08-05T21:48:29.294Z,101724.06
2022-08-05T21:50:59.935Z,101721.34
2022-08-05T21:53:30.829Z,101720.28
2022-08-05T21:56:16.161Z,101727.94
2022-08-05T21:58:48.209Z,101744.16
2022-08-05T22:01:25.666Z,101742.38
2022-08-05T22:03:53.982Z,101740.75
2022-08-05T22:06:34.811Z,101749.22
2022-08-05T22:09:15.471Z,101759.06
2022-08-05T22:11:50.772Z,101743.06
2022-08-05T22:14:37.187Z,101733.84
2022-08-05T22:17:07.540Z,101729.44
2022-08-05T22:20:01.837Z,101740.84
2022-08-05T22:22:27.625Z,101756.19
2022-08-05T22:25:27.712Z,101764.09
2022-08-05T22:28:14.736Z,101769.28
2022-08-05T22:30:56.706Z,101767.75
2022-08-05T22:33:56.945Z,101761.41
2022-08-05T22:36:15.293Z,101761.38
2022-08-05T22:38:48.465Z,101778.06
2022-08-05T22:42:04.669Z,101783.44
2022-08-05T22:44:06.893Z,101767.53
2022-08-05T22:46:39.424Z,101781.38
2022-08-05T22:49:12.379Z,101781.47
2022-08-05T22:52:06.360Z,101785.81
2022-08-05T22:54:36.300Z,101791.31
2022-08-05T22:57:04.828Z,101785.19
2022-08-05T22:59:47.375Z,101785.50
2022-08-05T23:02:28.940Z,101779.22
2022-08-05T23:04:58.252Z,101783.25
2022-08-05T23:07:30.700Z,101796.59
2022-08-05T23:10:02.021Z,101791.41
2022-08-05T23:12:32.373Z,101782.94
2022-08-05T23:15:04.021Z,101791.25
2022-08-05T23:18:01.025Z,101784.09
2022-08-05T23:20:25.934Z,101794.94
2022-08-05T23:22:55.737Z,101804.38
2022-08-05T23:25:51.590Z,101797.31
2022-08-05T23:28:12.904Z,101795.94
2022-08-05T23:30:53.458Z,101788.69
2022-08-05T23:34:03.245Z,101784.06
2022-08-05T23:36:13.856Z,101801.09
2022-08-05T23:38:43.008Z,101814.38
2022-08-05T23:41:12.256Z,101808.75
2022-08-05T23:44:05.820Z,101826.03
2022-08-05T23:46:30.978Z,101832.91
2022-08-05T23:48:59.750Z,101831.31
2022-08-05T23:51:53.852Z,101824.63
2022-08-05T23:54:26.132Z,101821.19
2022-08-05T23:56:55.580Z,101821.75
2022-08-05T23:59:27.754Z,101818.38
