createdAt,value
2022-11-25T00:02:31.047Z,6.43
2022-11-25T00:07:30.995Z,6.25
2022-11-25T00:12:30.823Z,6.06
2022-11-25T00:17:30.769Z,5.98
2022-11-25T00:22:30.673Z,5.87
2022-11-25T00:27:30.636Z,5.75
2022-11-25T00:32:30.563Z,5.62
2022-11-25T00:37:30.547Z,5.41
2022-11-25T00:42:30.444Z,5.16
2022-11-25T00:47:30.405Z,5.14
2022-11-25T00:52:30.324Z,4.88
2022-11-25T00:57:30.274Z,4.66
2022-11-25T01:02:30.260Z,4.51
2022-11-25T01:07:30.190Z,4.28
2022-11-25T01:12:30.124Z,4.18
2022-11-25T01:17:30.041Z,4.16
2022-11-25T01:22:30.030Z,4.05
2022-11-25T01:27:29.957Z,3.98
2022-11-25T01:32:40.172Z,3.82
2022-11-25T01:37:29.852Z,3.64
2022-11-25T01:42:29.775Z,3.54
2022-11-25T01:47:29.734Z,3.52
2022-11-25T01:52:29.677Z,3.46
2022-11-25T01:57:29.597Z,3.42
2022-11-25T02:02:29.607Z,3.29
2022-11-25T02:07:29.607Z,3.18
2022-11-25T02:12:29.454Z,3.12
2022-11-25T02:17:29.373Z,3.07
2022-11-25T02:22:29.312Z,3.05
2022-11-25T02:27:29.282Z,3.08
2022-11-25T02:32:29.211Z,3.08
2022-11-25T02:37:29.145Z,3.12
2022-11-25T02:42:29.052Z,3.12
2022-11-25T02:47:29.031Z,3.14
2022-11-25T02:52:28.932Z,3.23
2022-11-25T02:57:28.910Z,3.20
2022-11-25T03:02:28.900Z,3.33
2022-11-25T03:07:28.788Z,3.32
2022-11-25T03:12:29.057Z,3.41
2022-11-25T03:17:28.644Z,3.54
2022-11-25T03:22:28.664Z,3.55
2022-11-25T03:27:30.384Z,3.49
2022-11-25T03:32:28.443Z,3.60
2022-11-25T03:37:28.417Z,3.69
2022-11-25T03:42:28.334Z,3.66
2022-11-25T03:47:28.329Z,3.76
2022-11-25T03:52:28.231Z,3.85
2022-11-25T03:57:28.155Z,3.80
2022-11-25T04:02:28.142Z,3.87
2022-11-25T04:07:28.114Z,3.92
2022-11-25T04:12:28.011Z,4.00
2022-11-25T04:17:27.938Z,4.10
2022-11-25T04:22:27.871Z,4.12
2022-11-25T04:27:27.811Z,4.17
2022-11-25T04:32:27.742Z,4.24
2022-11-25T04:37:27.687Z,4.28
2022-11-25T04:42:27.627Z,4.27
2022-11-25T04:47:27.584Z,4.26
2022-11-25T04:52:27.517Z,4.23
2022-11-25T04:57:27.490Z,4.20
2022-11-25T05:02:27.504Z,4.26
2022-11-25T05:07:27.450Z,4.28
2022-11-25T05:12:27.283Z,4.41
2022-11-25T05:17:27.257Z,4.48
2022-11-25T05:22:27.193Z,4.59
2022-11-25T05:27:27.145Z,4.69
2022-11-25T05:32:27.064Z,4.75
2022-11-25T05:37:27.036Z,4.77
2022-11-25T05:42:26.970Z,4.75
2022-11-25T05:47:26.924Z,4.72
2022-11-25T05:52:26.863Z,4.72
2022-11-25T05:57:26.835Z,4.69
2022-11-25T06:02:26.821Z,4.72
2022-11-25T06:07:26.765Z,4.74
2022-11-25T06:12:26.658Z,4.79
2022-11-25T06:17:26.601Z,4.77
2022-11-25T06:22:26.554Z,4.71
2022-11-25T06:27:29.633Z,4.71
2022-11-25T06:32:36.414Z,4.71
2022-11-25T06:37:26.354Z,4.82
2022-11-25T06:42:26.303Z,4.86
2022-11-25T06:47:26.253Z,4.79
2022-11-25T06:52:26.200Z,4.75
2022-11-25T06:57:26.187Z,4.63
2022-11-25T07:02:26.153Z,4.60
2022-11-25T07:07:26.118Z,4.69
2022-11-25T07:12:25.960Z,4.59
2022-11-25T07:17:25.947Z,4.66
2022-11-25T07:22:25.871Z,4.63
2022-11-25T07:27:25.821Z,4.72
2022-11-25T07:32:25.765Z,4.85
2022-11-25T07:37:25.799Z,5.07
2022-11-25T07:42:25.681Z,5.21
2022-11-25T07:47:25.623Z,5.25
2022-11-25T07:52:25.505Z,5.34
2022-11-25T07:57:25.454Z,5.40
2022-11-25T08:02:25.428Z,5.54
2022-11-25T08:07:25.392Z,5.73
2022-11-25T08:12:25.295Z,5.77
2022-11-25T08:17:25.224Z,6.02
2022-11-25T08:22:25.181Z,6.16
2022-11-25T08:27:25.099Z,6.24
2022-11-25T08:32:25.062Z,6.16
2022-11-25T08:37:24.980Z,6.18
2022-11-25T08:42:24.930Z,6.21
2022-11-25T08:47:24.852Z,6.27
2022-11-25T08:52:24.793Z,6.18
2022-11-25T08:57:25.073Z,6.25
2022-11-25T09:02:24.894Z,6.31
2022-11-25T09:07:30.369Z,6.43
2022-11-25T09:12:25.536Z,6.42
2022-11-25T09:17:24.479Z,6.46
2022-11-25T09:22:24.404Z,6.55
2022-11-25T09:27:24.441Z,6.53
2022-11-25T09:32:24.267Z,6.73
2022-11-25T09:37:24.226Z,6.83
2022-11-25T09:42:24.181Z,6.99
2022-11-25T09:47:24.120Z,6.93
2022-11-25T09:52:24.043Z,6.91
2022-11-25T09:57:23.983Z,6.82
2022-11-25T10:02:24.222Z,6.78
2022-11-25T10:07:23.855Z,6.89
2022-11-25T10:12:23.801Z,6.88
2022-11-25T10:17:23.713Z,6.93
2022-11-25T10:22:23.645Z,6.88
2022-11-25T10:27:23.592Z,6.92
2022-11-25T10:32:23.547Z,7.01
2022-11-25T10:37:23.475Z,7.07
2022-11-25T10:42:23.400Z,7.08
2022-11-25T10:47:23.442Z,7.11
2022-11-25T10:52:23.258Z,7.13
2022-11-25T10:57:23.224Z,7.21
2022-11-25T11:02:23.178Z,7.33
2022-11-25T11:07:23.130Z,7.50
2022-11-25T11:12:23.024Z,7.58
2022-11-25T11:17:22.942Z,7.64
2022-11-25T11:22:22.838Z,7.69
2022-11-25T11:27:22.807Z,7.66
2022-11-25T11:32:22.768Z,7.74
2022-11-25T11:37:22.689Z,7.78
2022-11-25T11:42:22.660Z,7.86
2022-11-25T11:47:22.527Z,7.87
2022-11-25T11:52:22.445Z,7.84
2022-11-25T11:57:22.374Z,7.99
2022-11-25T12:02:22.379Z,8.13
2022-11-25T12:07:22.320Z,8.20
2022-11-25T12:12:22.251Z,8.16
2022-11-25T12:17:22.143Z,8.26
2022-11-25T12:22:22.048Z,8.29
2022-11-25T12:27:22.036Z,8.31
2022-11-25T12:32:22.121Z,8.41
2022-11-25T12:37:21.905Z,8.38
2022-11-25T12:42:21.825Z,8.44
2022-11-25T12:47:21.760Z,8.63
2022-11-25T12:52:21.691Z,8.67
2022-11-25T12:57:21.650Z,8.71
2022-11-25T13:02:21.579Z,8.83
2022-11-25T13:07:21.569Z,8.81
2022-11-25T13:12:21.790Z,8.67
2022-11-25T13:17:21.692Z,8.49
2022-11-25T13:22:21.332Z,8.28
2022-11-25T13:27:21.237Z,8.19
2022-11-25T13:32:21.246Z,8.13
2022-11-25T13:37:21.124Z,8.02
2022-11-25T13:42:21.054Z,7.98
2022-11-25T13:47:21.005Z,7.96
2022-11-25T13:52:20.915Z,7.92
2022-11-25T13:57:20.899Z,7.84
2022-11-25T14:02:20.911Z,7.78
2022-11-25T14:07:20.756Z,7.73
2022-11-25T14:12:20.663Z,7.66
2022-11-25T14:17:20.573Z,7.62
2022-11-25T14:22:21.381Z,7.62
2022-11-25T14:27:20.445Z,7.62
2022-11-25T14:32:20.387Z,7.61
2022-11-25T14:37:20.334Z,7.57
2022-11-25T14:42:20.256Z,7.52
2022-11-25T14:47:20.171Z,7.46
2022-11-25T14:52:20.135Z,7.46
2022-11-25T14:57:20.194Z,7.42
2022-11-25T15:02:20.034Z,7.33
2022-11-25T15:07:19.966Z,7.29
2022-11-25T15:12:19.855Z,7.19
2022-11-25T15:17:19.786Z,7.13
2022-11-25T15:22:24.239Z,7.11
2022-11-25T15:27:20.643Z,7.13
2022-11-25T15:32:19.596Z,7.11
2022-11-25T15:37:19.513Z,7.13
2022-11-25T15:42:19.477Z,7.11
2022-11-25T15:47:19.387Z,7.07
2022-11-25T15:52:19.297Z,7.03
2022-11-25T15:57:19.246Z,7.03
2022-11-25T16:02:19.247Z,7.01
2022-11-25T16:07:19.246Z,7.03
2022-11-25T16:12:19.057Z,7.07
2022-11-25T16:17:19.024Z,7.11
2022-11-25T16:22:18.949Z,7.06
2022-11-25T16:27:18.929Z,7.10
2022-11-25T16:32:18.813Z,7.07
2022-11-25T16:37:18.723Z,7.10
2022-11-25T16:42:18.660Z,7.07
2022-11-25T16:47:18.582Z,7.03
2022-11-25T16:52:18.541Z,7.06
2022-11-25T16:57:18.478Z,6.99
2022-11-25T17:02:18.527Z,6.92
2022-11-25T17:07:32.764Z,6.91
2022-11-25T17:12:19.273Z,6.93
2022-11-25T17:17:23.808Z,6.89
2022-11-25T17:22:19.141Z,6.93
2022-11-25T17:27:18.174Z,6.97
2022-11-25T17:32:18.113Z,6.96
2022-11-25T17:37:17.987Z,6.96
2022-11-25T17:42:17.913Z,6.97
2022-11-25T17:47:17.837Z,7.06
2022-11-25T17:52:17.770Z,7.00
2022-11-25T17:57:17.738Z,6.93
2022-11-25T18:02:17.692Z,6.93
2022-11-25T18:07:17.644Z,6.93
2022-11-25T18:12:17.553Z,6.97
2022-11-25T18:17:17.420Z,6.97
2022-11-25T18:22:17.360Z,6.96
2022-11-25T18:27:17.298Z,6.96
2022-11-25T18:32:17.235Z,6.83
2022-11-25T18:37:17.171Z,6.85
2022-11-25T18:42:17.111Z,6.79
2022-11-25T18:47:17.050Z,6.89
2022-11-25T18:52:17.003Z,6.99
2022-11-25T18:57:16.935Z,7.00
2022-11-25T19:02:16.957Z,6.91
2022-11-25T19:07:16.828Z,6.86
2022-11-25T19:12:16.730Z,6.91
2022-11-25T19:17:19.777Z,6.99
2022-11-25T19:22:16.602Z,7.00
2022-11-25T19:27:16.496Z,7.03
2022-11-25T19:32:16.484Z,7.04
2022-11-25T19:37:16.359Z,7.06
2022-11-25T19:42:16.293Z,7.11
2022-11-25T19:47:16.300Z,7.19
2022-11-25T19:52:16.140Z,7.13
2022-11-25T19:57:16.066Z,7.18
2022-11-25T20:02:16.036Z,7.18
2022-11-25T20:07:15.949Z,7.16
2022-11-25T20:12:15.877Z,7.07
2022-11-25T20:17:15.826Z,7.07
2022-11-25T20:22:15.757Z,7.13
2022-11-25T20:27:15.684Z,7.21
2022-11-25T20:32:15.637Z,7.21
2022-11-25T20:37:15.531Z,7.16
2022-11-25T20:42:15.460Z,7.21
2022-11-25T20:47:15.436Z,7.21
2022-11-25T20:52:15.314Z,7.19
2022-11-25T20:57:15.288Z,7.26
2022-11-25T21:02:15.248Z,7.28
2022-11-25T21:07:15.189Z,7.26
2022-11-25T21:12:19.195Z,7.26
2022-11-25T21:17:15.007Z,7.24
2022-11-25T21:22:14.928Z,7.25
2022-11-25T21:27:15.010Z,7.25
2022-11-25T21:32:14.910Z,7.29
2022-11-25T21:37:14.697Z,7.25
2022-11-25T21:42:14.681Z,7.40
2022-11-25T21:47:14.583Z,7.28
2022-11-25T21:52:14.528Z,7.34
2022-11-25T21:57:14.457Z,7.34
2022-11-25T22:02:14.388Z,7.29
2022-11-25T22:07:14.370Z,7.37
2022-11-25T22:12:14.230Z,7.37
2022-11-25T22:17:14.147Z,7.39
2022-11-25T22:22:14.112Z,7.43
2022-11-25T22:27:14.041Z,7.42
2022-11-25T22:32:14.040Z,7.42
2022-11-25T22:37:13.910Z,7.47
2022-11-25T22:42:13.837Z,7.49
2022-11-25T22:47:13.772Z,7.54
2022-11-25T22:52:13.686Z,7.50
2022-11-25T22:57:13.617Z,7.52
2022-11-25T23:02:13.581Z,7.57
2022-11-25T23:07:13.560Z,7.60
2022-11-25T23:12:13.450Z,7.52
2022-11-25T23:17:13.376Z,7.47
2022-11-25T23:22:13.320Z,7.42
2022-11-25T23:27:13.250Z,7.47
2022-11-25T23:32:13.179Z,7.47
2022-11-25T23:37:13.123Z,7.52
2022-11-25T23:42:13.034Z,7.46
2022-11-25T23:47:12.961Z,7.49
2022-11-25T23:52:12.898Z,7.49
2022-11-25T23:57:12.848Z,7.50
