createdAt,value
2022-12-24T00:08:07.168Z,7.2
2022-12-24T00:23:16.708Z,7.1
2022-12-24T00:38:25.886Z,7.3
2022-12-24T00:53:35.727Z,8.5
2022-12-24T01:08:45.235Z,7.9
2022-12-24T01:23:54.624Z,8.7
2022-12-24T01:39:03.900Z,9.7
2022-12-24T01:54:13.100Z,10.7
2022-12-24T02:09:23.153Z,9.7
2022-12-24T02:24:32.779Z,10.7
2022-12-24T02:39:42.468Z,11.5
2022-12-24T02:54:51.934Z,10.9
2022-12-24T03:10:02.294Z,7.4
2022-12-24T03:25:47.674Z,8.2
2022-12-24T03:41:00.608Z,5.5
2022-12-24T03:56:10.163Z,5.9
2022-12-24T04:11:20.222Z,5.1
2022-12-24T04:26:30.057Z,5.4
2022-12-24T04:41:39.752Z,5.5
2022-12-24T04:56:49.692Z,5
2022-12-24T05:12:00.828Z,5.3
2022-12-24T05:27:10.471Z,4.5
2022-12-24T05:42:20.205Z,4.7
2022-12-24T05:57:29.902Z,5.3
2022-12-24T06:12:39.539Z,5.7
2022-12-24T06:27:48.872Z,6
2022-12-24T06:42:58.398Z,5.5
2022-12-24T06:58:07.961Z,6.1
2022-12-24T07:13:17.468Z,5.6
2022-12-24T07:28:28.504Z,5.7
2022-12-24T07:43:38.235Z,5.7
2022-12-24T07:58:47.693Z,5
2022-12-24T08:13:57.395Z,6.6
2022-12-24T08:29:06.747Z,6.5
2022-12-24T08:44:16.321Z,6.8
2022-12-24T08:59:25.979Z,5.5
2022-12-24T09:14:36.292Z,7.8
2022-12-24T09:29:45.680Z,9.3
2022-12-24T09:44:55.199Z,9.4
2022-12-24T10:00:05.003Z,10.1
2022-12-24T10:15:14.799Z,10.7
2022-12-24T10:30:24.599Z,8.1
2022-12-24T10:45:34.140Z,7.9
2022-12-24T11:00:43.916Z,7.5
2022-12-24T11:15:53.729Z,7.2
2022-12-24T11:31:03.807Z,8.1
2022-12-24T11:46:13.556Z,8.4
2022-12-24T12:01:23.473Z,7.8
2022-12-24T12:16:33.363Z,5.6
2022-12-24T12:31:42.737Z,6.2
2022-12-24T12:46:52.746Z,6.9
2022-12-24T13:02:02.936Z,5.8
2022-12-24T13:17:13.370Z,8.8
2022-12-24T13:32:22.896Z,2.9
2022-12-24T13:47:33.149Z,1.8
2022-12-24T14:02:43.546Z,2.4
2022-12-24T14:17:53.595Z,3.7
2022-12-24T14:33:03.111Z,4.7
2022-12-24T14:48:13.372Z,5.5
2022-12-24T15:03:22.950Z,5.7
2022-12-24T15:18:33.854Z,7.1
2022-12-24T15:33:43.240Z,7.4
2022-12-24T15:48:52.805Z,9.5
2022-12-24T16:04:03.081Z,12.1
2022-12-24T16:19:12.922Z,11.5
2022-12-24T16:34:22.600Z,13.3
2022-12-24T16:49:32.212Z,11
2022-12-24T17:04:41.663Z,11.1
2022-12-24T17:19:50.971Z,11.1
2022-12-24T17:35:01.716Z,13.4
2022-12-24T17:50:11.363Z,12.2
2022-12-24T18:05:20.791Z,12.7
2022-12-24T18:20:29.895Z,11.3
2022-12-24T18:35:39.556Z,11.3
2022-12-24T18:50:48.983Z,9.6
2022-12-24T19:06:00.307Z,12.8
2022-12-24T19:21:09.476Z,12.8
2022-12-24T19:36:19.027Z,13.8
2022-12-24T19:51:28.706Z,13.8
2022-12-24T20:06:38.497Z,14.9
2022-12-24T20:21:47.826Z,14.5
2022-12-24T20:36:57.430Z,13.8
2022-12-24T20:52:06.696Z,15.4
2022-12-24T21:07:16.589Z,13.7
2022-12-24T21:22:26.391Z,13.2
2022-12-24T21:37:35.791Z,15.7
2022-12-24T21:52:46.301Z,13.4
2022-12-24T22:07:55.666Z,13.5
2022-12-24T22:23:05.018Z,12.1
2022-12-24T22:38:15.169Z,12.5
2022-12-24T22:53:24.672Z,12.9
2022-12-24T23:08:34.549Z,12.3
2022-12-24T23:23:44.466Z,12.3
2022-12-24T23:38:53.787Z,13.2
2022-12-24T23:54:03.967Z,13.2
