createdAt,value
2019-01-27T00:00:57.270Z,5.60
2019-01-27T00:03:26.010Z,6.30
2019-01-27T00:05:54.413Z,5.70
2019-01-27T00:08:23.064Z,6.33
2019-01-27T00:10:51.465Z,6.60
2019-01-27T00:13:19.874Z,6.47
2019-01-27T00:15:48.268Z,5.53
2019-01-27T00:18:16.672Z,6.60
2019-01-27T00:20:45.146Z,5.65
2019-01-27T00:23:13.531Z,6.65
2019-01-27T00:25:41.945Z,6.12
2019-01-27T00:28:10.404Z,5.15
2019-01-27T00:30:39.287Z,5.90
2019-01-27T00:33:07.679Z,5.15
2019-01-27T00:35:36.090Z,5.40
2019-01-27T00:38:04.757Z,5.53
2019-01-27T00:40:33.306Z,5.42
2019-01-27T00:43:01.999Z,6.35
2019-01-27T00:45:30.392Z,5.62
2019-01-27T00:47:59.063Z,6.47
2019-01-27T00:50:27.456Z,5.78
2019-01-27T00:52:56.168Z,6.10
2019-01-27T00:55:25.175Z,5.47
2019-01-27T00:57:53.617Z,5.50
2019-01-27T01:00:27.203Z,5.60
2019-01-27T01:02:55.733Z,5.55
2019-01-27T01:05:24.436Z,6.22
2019-01-27T01:07:53.163Z,5.30
2019-01-27T01:10:23.191Z,6.12
2019-01-27T01:12:51.831Z,5.85
2019-01-27T01:15:20.999Z,5.62
2019-01-27T01:17:49.747Z,5.95
2019-01-27T01:20:22.622Z,5.55
2019-01-27T01:22:51.847Z,5.45
2019-01-27T01:25:22.632Z,5.60
2019-01-27T01:27:53.547Z,4.90
2019-01-27T01:30:27.621Z,5.35
2019-01-27T01:32:56.444Z,5.37
2019-01-27T01:35:24.928Z,5.35
2019-01-27T01:37:53.676Z,4.85
2019-01-27T01:40:22.401Z,5.00
2019-01-27T01:42:50.874Z,5.40
2019-01-27T01:45:30.648Z,5.50
2019-01-27T01:47:59.205Z,6.15
2019-01-27T01:50:27.586Z,5.75
2019-01-27T01:52:56.231Z,5.05
2019-01-27T01:55:24.688Z,5.25
2019-01-27T01:57:53.085Z,5.40
2019-01-27T02:00:25.057Z,5.62
2019-01-27T02:02:53.447Z,5.45
2019-01-27T02:05:22.491Z,4.90
2019-01-27T02:07:53.158Z,5.17
2019-01-27T02:10:23.491Z,5.47
2019-01-27T02:12:52.835Z,5.55
2019-01-27T02:15:29.870Z,5.28
2019-01-27T02:17:58.763Z,6.03
2019-01-27T02:20:27.152Z,5.50
2019-01-27T02:22:55.537Z,5.83
2019-01-27T02:25:24.013Z,5.50
2019-01-27T02:27:52.405Z,5.90
2019-01-27T02:30:21.064Z,4.95
2019-01-27T02:32:49.449Z,5.55
2019-01-27T02:35:18.132Z,6.03
2019-01-27T02:37:46.577Z,5.55
2019-01-27T02:40:14.995Z,5.12
2019-01-27T02:42:43.778Z,6.08
2019-01-27T02:45:16.187Z,6.30
2019-01-27T02:47:44.577Z,5.87
2019-01-27T02:50:14.113Z,6.45
2019-01-27T02:52:42.506Z,6.25
2019-01-27T02:55:11.054Z,5.85
2019-01-27T02:57:39.786Z,6.22
2019-01-27T03:00:16.881Z,5.72
2019-01-27T03:02:45.274Z,5.53
2019-01-27T03:05:28.485Z,4.50
2019-01-27T03:07:56.876Z,4.15
2019-01-27T03:10:25.271Z,3.95
2019-01-27T03:12:53.741Z,4.15
2019-01-27T03:15:23.114Z,4.65
2019-01-27T03:17:53.599Z,4.35
2019-01-27T03:20:21.739Z,4.90
2019-01-27T03:22:50.399Z,5.33
2019-01-27T03:25:19.079Z,5.87
2019-01-27T03:27:47.775Z,5.05
2019-01-27T03:30:22.102Z,5.08
2019-01-27T03:32:50.609Z,5.15
2019-01-27T03:35:19.261Z,4.47
2019-01-27T03:37:47.638Z,4.60
2019-01-27T03:40:19.089Z,5.00
2019-01-27T03:42:47.688Z,4.65
2019-01-27T03:45:20.864Z,4.42
2019-01-27T03:47:49.409Z,4.92
2019-01-27T03:50:22.273Z,4.10
2019-01-27T03:52:50.800Z,4.12
2019-01-27T03:55:27.901Z,4.55
2019-01-27T03:57:56.364Z,4.25
2019-01-27T04:00:25.456Z,4.53
2019-01-27T04:02:53.871Z,4.53
2019-01-27T04:05:22.637Z,4.42
2019-01-27T04:07:51.178Z,4.70
2019-01-27T04:10:29.444Z,4.22
2019-01-27T04:12:57.972Z,4.00
2019-01-27T04:15:26.712Z,4.80
2019-01-27T04:17:55.190Z,4.10
2019-01-27T04:20:24.173Z,4.53
2019-01-27T04:22:52.632Z,3.92
2019-01-27T04:25:21.443Z,4.70
2019-01-27T04:27:49.836Z,4.30
2019-01-27T04:30:22.107Z,3.80
2019-01-27T04:32:50.575Z,4.10
2019-01-27T04:35:19.262Z,4.15
2019-01-27T04:37:47.655Z,3.87
2019-01-27T04:40:20.913Z,4.62
2019-01-27T04:42:49.619Z,4.00
2019-01-27T04:45:19.789Z,3.92
2019-01-27T04:47:48.198Z,4.30
2019-01-27T04:50:16.662Z,3.90
2019-01-27T04:52:45.392Z,3.87
2019-01-27T04:55:15.999Z,4.10
2019-01-27T04:57:44.805Z,3.90
2019-01-27T05:00:27.206Z,4.05
2019-01-27T05:03:09.742Z,3.50
2019-01-27T05:05:38.148Z,4.62
2019-01-27T05:08:06.677Z,4.35
2019-01-27T05:10:36.234Z,4.05
2019-01-27T05:13:04.786Z,4.80
2019-01-27T05:15:33.916Z,4.20
2019-01-27T05:18:02.547Z,4.50
2019-01-27T05:20:30.960Z,4.30
2019-01-27T05:22:59.348Z,4.10
2019-01-27T05:25:27.730Z,3.85
2019-01-27T05:27:56.137Z,4.10
2019-01-27T05:30:26.077Z,3.70
2019-01-27T05:32:54.772Z,4.08
2019-01-27T05:35:23.251Z,4.28
2019-01-27T05:37:53.322Z,3.75
2019-01-27T05:40:22.788Z,4.00
2019-01-27T05:42:51.564Z,3.65
2019-01-27T05:45:23.923Z,3.85
2019-01-27T05:47:52.380Z,4.20
2019-01-27T05:50:21.412Z,3.70
2019-01-27T05:52:49.809Z,3.33
2019-01-27T05:55:21.961Z,3.47
2019-01-27T05:57:50.533Z,3.65
2019-01-27T06:00:26.101Z,3.52
2019-01-27T06:02:54.560Z,3.87
2019-01-27T06:05:23.037Z,3.67
2019-01-27T06:07:51.433Z,3.72
2019-01-27T06:12:40.310Z,3.55
2019-01-27T06:15:11.763Z,3.77
2019-01-27T06:17:40.160Z,3.77
2019-01-27T06:20:48.712Z,3.02
2019-01-27T06:23:17.106Z,3.75
2019-01-27T06:25:45.582Z,3.37
2019-01-27T06:28:14.235Z,3.75
2019-01-27T06:30:42.630Z,4.55
2019-01-27T06:36:19.705Z,4.85
2019-01-27T06:38:48.097Z,4.10
2019-01-27T06:41:16.494Z,4.15
2019-01-27T06:43:45.025Z,4.92
2019-01-27T06:46:14.126Z,3.90
2019-01-27T06:48:42.515Z,3.70
2019-01-27T06:51:10.925Z,3.67
2019-01-27T06:53:39.383Z,4.10
2019-01-27T06:56:08.031Z,3.77
2019-01-27T06:58:54.232Z,4.12
2019-01-27T07:01:24.267Z,5.30
2019-01-27T07:03:54.301Z,3.62
2019-01-27T07:06:24.350Z,3.70
2019-01-27T07:08:54.703Z,3.42
2019-01-27T07:11:27.713Z,3.33
2019-01-27T07:14:14.210Z,3.35
2019-01-27T07:17:02.478Z,3.80
2019-01-27T07:19:41.765Z,3.60
2019-01-27T07:22:20.932Z,3.30
2019-01-27T07:24:51.234Z,3.55
2019-01-27T07:27:24.119Z,3.90
2019-01-27T07:30:06.104Z,4.10
2019-01-27T07:32:44.991Z,3.30
2019-01-27T07:35:27.140Z,4.30
2019-01-27T07:37:57.177Z,4.05
2019-01-27T07:40:30.645Z,4.58
2019-01-27T07:43:03.824Z,3.90
2019-01-27T07:45:33.856Z,4.40
2019-01-27T07:48:19.885Z,4.17
2019-01-27T07:50:49.915Z,4.35
2019-01-27T07:53:25.718Z,4.10
2019-01-27T07:55:56.016Z,4.30
2019-01-27T07:58:28.755Z,4.40
2019-01-27T08:00:58.877Z,4.70
2019-01-27T08:03:44.187Z,4.50
2019-01-27T08:06:14.656Z,4.90
2019-01-27T08:08:47.489Z,4.37
2019-01-27T08:11:17.515Z,5.43
2019-01-27T08:13:47.566Z,5.15
2019-01-27T08:16:23.707Z,4.70
2019-01-27T08:19:05.773Z,4.75
2019-01-27T08:21:54.222Z,4.62
2019-01-27T08:24:27.124Z,4.93
2019-01-27T08:26:57.158Z,4.58
2019-01-27T08:29:30.213Z,3.95
2019-01-27T08:32:11.803Z,4.77
2019-01-27T08:34:44.483Z,4.93
2019-01-27T08:37:23.032Z,4.90
2019-01-27T08:39:56.150Z,4.23
2019-01-27T08:42:31.667Z,4.50
2019-01-27T08:45:02.030Z,4.87
2019-01-27T08:47:30.706Z,4.97
2019-01-27T08:49:59.393Z,4.40
2019-01-27T08:52:27.789Z,4.80
2019-01-27T08:54:56.175Z,5.17
2019-01-27T08:57:24.571Z,4.37
2019-01-27T08:59:52.952Z,4.97
2019-01-27T09:02:39.474Z,4.67
2019-01-27T09:05:11.373Z,4.50
2019-01-27T09:07:52.949Z,4.93
2019-01-27T09:10:39.175Z,6.23
2019-01-27T09:13:15.535Z,5.30
2019-01-27T09:15:48.529Z,5.62
2019-01-27T09:18:31.124Z,5.30
2019-01-27T09:21:19.585Z,6.03
2019-01-27T09:23:52.364Z,6.20
2019-01-27T09:26:22.389Z,5.97
2019-01-27T09:28:58.154Z,5.70
2019-01-27T09:31:44.349Z,5.42
2019-01-27T09:34:20.102Z,5.33
2019-01-27T09:37:04.646Z,6.23
2019-01-27T09:39:46.726Z,5.07
2019-01-27T09:42:22.619Z,6.57
2019-01-27T09:44:52.658Z,5.53
2019-01-27T09:47:25.440Z,5.80
2019-01-27T09:50:04.511Z,5.30
2019-01-27T09:52:34.599Z,5.97
2019-01-27T09:55:07.927Z,6.03
2019-01-27T09:57:37.973Z,5.20
2019-01-27T10:00:11.045Z,5.27
2019-01-27T10:02:47.353Z,5.43
2019-01-27T10:05:20.051Z,5.10
2019-01-27T10:07:58.860Z,4.97
2019-01-27T10:10:38.238Z,4.67
2019-01-27T10:13:23.614Z,6.00
2019-01-27T10:15:53.635Z,5.77
2019-01-27T10:18:29.253Z,5.03
2019-01-27T10:20:59.602Z,5.60
2019-01-27T10:23:32.362Z,5.17
2019-01-27T10:26:14.296Z,5.30
2019-01-27T10:28:53.014Z,5.03
2019-01-27T10:31:35.376Z,5.13
2019-01-27T10:34:05.739Z,4.57
2019-01-27T10:36:38.398Z,4.87
2019-01-27T10:39:10.219Z,5.37
2019-01-27T10:41:40.312Z,4.80
2019-01-27T10:44:10.324Z,4.50
2019-01-27T10:46:40.630Z,4.13
2019-01-27T10:49:19.371Z,4.30
2019-01-27T10:52:05.514Z,4.83
2019-01-27T10:54:51.356Z,4.10
2019-01-27T10:57:21.458Z,4.20
2019-01-27T10:59:57.414Z,4.53
2019-01-27T11:02:36.993Z,4.17
2019-01-27T11:05:10.034Z,4.70
2019-01-27T11:07:49.115Z,4.13
2019-01-27T11:10:24.661Z,3.63
2019-01-27T11:13:03.249Z,4.00
2019-01-27T11:15:39.029Z,4.13
2019-01-27T11:18:27.138Z,3.90
2019-01-27T11:21:00.066Z,4.40
2019-01-27T11:23:30.091Z,4.50
2019-01-27T11:26:18.015Z,3.90
2019-01-27T11:28:48.036Z,3.97
2019-01-27T11:31:18.417Z,4.30
2019-01-27T11:34:04.680Z,3.23
2019-01-27T11:36:37.552Z,3.60
2019-01-27T11:39:18.887Z,4.10
2019-01-27T11:41:57.685Z,3.30
2019-01-27T11:44:30.195Z,5.30
2019-01-27T11:47:09.170Z,3.13
2019-01-27T11:49:41.925Z,3.57
2019-01-27T11:52:15.422Z,3.30
2019-01-27T11:54:41.302Z,3.80
2019-01-27T11:57:09.700Z,3.60
2019-01-27T11:59:38.090Z,3.93
2019-01-27T12:02:06.848Z,3.33
2019-01-27T12:04:35.533Z,4.20
2019-01-27T12:07:03.984Z,4.17
2019-01-27T12:09:32.703Z,3.47
2019-01-27T12:12:01.125Z,2.93
2019-01-27T12:14:29.503Z,3.30
2019-01-27T12:16:57.890Z,3.90
2019-01-27T12:19:26.627Z,3.30
2019-01-27T12:21:55.417Z,3.83
2019-01-27T12:24:23.795Z,3.20
2019-01-27T12:26:52.497Z,3.87
2019-01-27T12:29:21.168Z,3.43
2019-01-27T12:31:49.851Z,3.77
2019-01-27T12:34:18.243Z,3.30
2019-01-27T12:36:46.872Z,3.83
2019-01-27T12:39:15.257Z,4.00
2019-01-27T12:41:44.785Z,3.73
2019-01-27T12:44:13.622Z,3.30
2019-01-27T12:46:42.008Z,3.80
2019-01-27T12:49:10.408Z,3.80
2019-01-27T12:51:39.061Z,3.70
2019-01-27T12:54:08.383Z,4.07
2019-01-27T12:56:57.211Z,3.97
2019-01-27T12:59:25.587Z,3.90
2019-01-27T13:01:54.274Z,3.97
2019-01-27T13:04:22.664Z,3.80
2019-01-27T13:06:51.047Z,4.30
2019-01-27T13:09:19.419Z,3.83
2019-01-27T13:11:47.820Z,3.70
2019-01-27T13:14:16.198Z,3.40
2019-01-27T13:16:44.577Z,4.10
2019-01-27T13:19:12.997Z,3.90
2019-01-27T13:21:41.629Z,3.77
2019-01-27T13:24:10.013Z,3.40
2019-01-27T13:26:38.412Z,3.60
2019-01-27T13:29:07.036Z,4.17
2019-01-27T13:31:35.759Z,3.57
2019-01-27T13:34:04.224Z,3.77
2019-01-27T13:36:32.601Z,3.20
2019-01-27T13:39:01.040Z,3.30
2019-01-27T13:41:29.803Z,3.33
2019-01-27T13:43:58.185Z,3.83
2019-01-27T13:46:26.853Z,3.07
2019-01-27T13:48:55.247Z,3.40
2019-01-27T13:51:23.915Z,3.33
2019-01-27T13:53:52.291Z,4.23
2019-01-27T13:56:20.685Z,4.13
2019-01-27T13:58:49.059Z,4.30
2019-01-27T14:01:17.504Z,5.43
2019-01-27T14:03:45.900Z,3.30
2019-01-27T14:06:14.599Z,5.40
2019-01-27T14:08:43.297Z,3.90
2019-01-27T14:11:11.701Z,4.83
2019-01-27T14:13:40.079Z,3.50
2019-01-27T14:16:08.732Z,3.30
2019-01-27T14:18:37.125Z,3.83
2019-01-27T14:21:05.576Z,3.20
2019-01-27T14:23:33.951Z,3.63
2019-01-27T14:26:02.424Z,3.80
2019-01-27T14:28:31.130Z,4.00
2019-01-27T14:30:59.920Z,4.00
2019-01-27T14:33:28.325Z,5.23
2019-01-27T14:35:56.760Z,3.50
2019-01-27T14:38:25.468Z,3.20
2019-01-27T14:40:54.151Z,3.37
2019-01-27T14:43:22.541Z,3.50
2019-01-27T14:45:50.935Z,3.80
2019-01-27T14:48:19.598Z,3.50
2019-01-27T14:50:49.423Z,3.80
2019-01-27T14:53:17.801Z,3.33
2019-01-27T14:55:46.472Z,4.00
2019-01-27T14:58:15.159Z,3.77
2019-01-27T15:00:44.974Z,2.90
2019-01-27T15:03:14.106Z,3.73
2019-01-27T15:05:42.561Z,3.60
2019-01-27T15:08:11.211Z,3.80
2019-01-27T15:10:39.675Z,3.77
2019-01-27T15:13:09.092Z,3.80
2019-01-27T15:15:37.802Z,3.60
2019-01-27T15:18:06.839Z,4.30
2019-01-27T15:20:44.125Z,3.63
2019-01-27T15:23:12.880Z,3.70
2019-01-27T15:25:41.665Z,3.80
2019-01-27T15:28:10.046Z,3.17
2019-01-27T15:30:39.562Z,4.00
2019-01-27T15:33:08.648Z,3.67
2019-01-27T15:35:37.458Z,3.60
2019-01-27T15:38:06.052Z,3.50
2019-01-27T15:40:34.564Z,3.90
2019-01-27T15:43:03.294Z,3.37
2019-01-27T15:45:33.337Z,3.97
2019-01-27T15:48:01.791Z,4.20
2019-01-27T15:50:35.761Z,4.30
2019-01-27T15:53:05.168Z,3.53
2019-01-27T15:55:34.187Z,3.63
2019-01-27T15:58:02.886Z,3.53
2019-01-27T16:00:32.418Z,4.40
2019-01-27T16:03:00.803Z,6.07
2019-01-27T16:05:29.248Z,3.80
2019-01-27T16:07:57.883Z,3.80
2019-01-27T16:10:27.500Z,4.37
2019-01-27T16:12:57.566Z,5.93
2019-01-27T16:15:34.184Z,4.40
2019-01-27T16:18:02.562Z,4.37
2019-01-27T16:20:30.942Z,3.33
2019-01-27T16:23:07.475Z,5.20
2019-01-27T16:25:36.266Z,4.27
2019-01-27T16:28:04.883Z,5.10
2019-01-27T16:30:44.648Z,4.50
2019-01-27T16:33:19.191Z,3.73
2019-01-27T16:35:47.579Z,3.90
2019-01-27T16:38:15.964Z,3.83
2019-01-27T16:40:44.754Z,4.27
2019-01-27T16:43:13.124Z,3.50
2019-01-27T16:45:41.797Z,3.37
2019-01-27T16:48:10.423Z,3.80
2019-01-27T16:50:38.816Z,4.30
2019-01-27T16:53:07.262Z,4.77
2019-01-27T16:55:35.664Z,4.60
2019-01-27T16:58:04.514Z,3.43
2019-01-27T17:00:33.884Z,3.00
2019-01-27T17:03:02.263Z,3.43
2019-01-27T17:05:30.660Z,3.00
2019-01-27T17:07:59.179Z,3.90
2019-01-27T17:10:28.710Z,3.67
2019-01-27T17:12:57.452Z,3.30
2019-01-27T17:15:25.906Z,3.70
2019-01-27T17:17:54.365Z,3.40
2019-01-27T17:20:26.023Z,4.03
2019-01-27T17:22:54.723Z,3.70
2019-01-27T17:25:23.557Z,3.80
2019-01-27T17:27:52.018Z,3.60
2019-01-27T17:30:25.826Z,4.30
2019-01-27T17:32:54.206Z,3.63
2019-01-27T17:35:23.442Z,3.77
2019-01-27T17:37:52.005Z,4.28
2019-01-27T17:40:21.593Z,4.43
2019-01-27T17:42:50.053Z,4.95
2019-01-27T17:45:26.686Z,3.80
2019-01-27T17:47:55.334Z,4.17
2019-01-27T17:50:24.881Z,3.67
2019-01-27T17:52:53.720Z,5.20
2019-01-27T17:55:44.801Z,5.00
2019-01-27T17:58:26.531Z,4.80
2019-01-27T18:00:59.132Z,4.70
2019-01-27T18:03:29.642Z,4.23
2019-01-27T18:05:59.748Z,4.97
2019-01-27T18:08:29.768Z,4.23
2019-01-27T18:10:59.868Z,4.60
2019-01-27T18:13:29.096Z,5.80
2019-01-27T18:15:57.481Z,4.30
2019-01-27T18:18:25.884Z,4.40
2019-01-27T18:20:54.267Z,4.53
2019-01-27T18:23:22.735Z,4.53
2019-01-27T18:25:51.135Z,5.30
2019-01-27T18:28:19.523Z,4.60
2019-01-27T18:30:47.932Z,4.53
2019-01-27T18:33:16.384Z,4.10
2019-01-27T18:35:45.232Z,4.63
2019-01-27T18:38:13.637Z,5.07
2019-01-27T18:40:42.224Z,5.05
2019-01-27T18:43:10.683Z,5.03
2019-01-27T18:45:39.074Z,4.95
2019-01-27T18:48:07.758Z,5.50
2019-01-27T18:50:36.410Z,5.50
2019-01-27T18:53:07.042Z,4.80
2019-01-27T18:55:37.370Z,5.47
2019-01-27T18:58:22.853Z,5.70
2019-01-27T19:00:56.142Z,5.92
2019-01-27T19:03:32.407Z,5.85
2019-01-27T19:06:19.113Z,4.70
2019-01-27T19:08:58.387Z,4.40
2019-01-27T19:11:28.415Z,5.60
2019-01-27T19:14:07.551Z,5.50
2019-01-27T19:16:37.702Z,5.17
2019-01-27T19:19:10.808Z,4.67
2019-01-27T19:21:40.847Z,5.50
2019-01-27T19:24:10.871Z,3.90
2019-01-27T19:26:57.081Z,4.20
2019-01-27T19:29:33.118Z,4.62
2019-01-27T19:32:03.157Z,4.70
2019-01-27T19:34:38.951Z,4.67
2019-01-27T19:37:15.230Z,4.77
2019-01-27T19:39:50.990Z,4.70
2019-01-27T19:42:23.990Z,4.60
2019-01-27T19:45:09.141Z,5.03
2019-01-27T19:47:39.462Z,4.40
2019-01-27T19:50:21.058Z,4.65
2019-01-27T19:52:51.108Z,4.30
2019-01-27T19:55:23.800Z,5.12
2019-01-27T19:57:59.554Z,4.67
2019-01-27T20:00:29.583Z,4.75
2019-01-27T20:02:59.613Z,5.08
2019-01-27T20:05:32.932Z,4.45
2019-01-27T20:08:18.043Z,4.30
2019-01-27T20:11:04.164Z,4.70
2019-01-27T20:13:43.257Z,3.55
2019-01-27T20:16:13.556Z,4.10
2019-01-27T20:18:52.356Z,5.00
2019-01-27T20:21:22.392Z,3.70
2019-01-27T20:23:55.095Z,3.95
2019-01-27T20:26:25.136Z,3.58
2019-01-27T20:29:11.385Z,3.40
2019-01-27T20:32:00.039Z,3.60
2019-01-27T20:34:42.108Z,3.62
2019-01-27T20:37:27.464Z,3.60
2019-01-27T20:39:57.498Z,3.60
2019-01-27T20:42:39.116Z,3.85
2019-01-27T20:45:21.521Z,3.60
2019-01-27T20:47:54.601Z,3.70
2019-01-27T20:50:36.746Z,3.85
2019-01-27T20:53:09.812Z,3.70
2019-01-27T20:55:48.726Z,4.00
2019-01-27T20:58:21.510Z,3.83
2019-01-27T21:00:51.526Z,3.90
2019-01-27T21:03:36.934Z,3.67
2019-01-27T21:06:07.339Z,4.20
2019-01-27T21:08:39.785Z,4.55
2019-01-27T21:11:15.876Z,3.60
2019-01-27T21:13:51.868Z,4.20
2019-01-27T21:16:21.901Z,4.15
2019-01-27T21:18:51.930Z,4.30
2019-01-27T21:21:20.329Z,4.10
2019-01-27T21:23:48.952Z,5.20
2019-01-27T21:26:17.360Z,5.55
2019-01-27T21:28:45.995Z,5.47
2019-01-27T21:31:14.385Z,5.00
2019-01-27T21:33:43.059Z,5.15
2019-01-27T21:36:11.450Z,4.53
2019-01-27T21:38:40.126Z,4.42
2019-01-27T21:41:08.532Z,4.10
2019-01-27T21:43:36.921Z,4.70
2019-01-27T21:46:05.872Z,4.50
2019-01-27T21:48:34.560Z,4.15
2019-01-27T21:51:03.349Z,4.58
2019-01-27T21:53:31.756Z,4.65
2019-01-27T21:56:00.143Z,5.20
2019-01-27T21:58:28.523Z,5.00
2019-01-27T22:00:57.167Z,5.20
2019-01-27T22:03:25.554Z,6.00
2019-01-27T22:05:54.119Z,6.15
2019-01-27T22:08:22.508Z,5.75
2019-01-27T22:10:51.197Z,5.58
2019-01-27T22:13:19.887Z,6.25
2019-01-27T22:15:48.274Z,6.35
2019-01-27T22:18:16.934Z,5.67
2019-01-27T22:20:45.339Z,5.85
2019-01-27T22:23:13.964Z,5.40
2019-01-27T22:25:42.369Z,5.40
2019-01-27T22:28:11.076Z,5.75
2019-01-27T22:30:39.781Z,5.60
2019-01-27T22:33:08.553Z,5.20
2019-01-27T22:35:36.940Z,4.83
2019-01-27T22:38:05.669Z,5.42
2019-01-27T22:40:34.128Z,5.40
2019-01-27T22:43:02.517Z,5.33
2019-01-27T22:45:30.920Z,5.28
2019-01-27T22:47:59.308Z,5.00
2019-01-27T22:50:27.694Z,4.90
2019-01-27T22:52:56.091Z,5.45
2019-01-27T22:55:24.473Z,5.85
2019-01-27T22:57:52.864Z,5.62
2019-01-27T23:00:34.952Z,5.70
2019-01-27T23:03:03.341Z,5.83
2019-01-27T23:05:31.735Z,5.20
2019-01-27T23:08:00.130Z,5.85
2019-01-27T23:10:28.517Z,6.53
2019-01-27T23:12:56.922Z,5.75
2019-01-27T23:15:25.306Z,6.03
2019-01-27T23:17:53.691Z,6.92
2019-01-27T23:20:22.393Z,6.90
2019-01-27T23:22:50.779Z,6.65
2019-01-27T23:25:19.163Z,6.85
2019-01-27T23:27:47.566Z,6.25
2019-01-27T23:30:16.020Z,6.85
2019-01-27T23:32:44.698Z,7.17
2019-01-27T23:35:13.380Z,7.00
2019-01-27T23:37:41.767Z,6.20
2019-01-27T23:40:10.646Z,5.85
2019-01-27T23:42:39.032Z,6.05
2019-01-27T23:45:12.737Z,5.95
2019-01-27T23:47:41.142Z,6.60
2019-01-27T23:50:10.295Z,6.42
2019-01-27T23:52:38.703Z,7.40
2019-01-27T23:55:09.846Z,6.65
2019-01-27T23:57:38.306Z,7.55
