createdAt,value
2023-06-17T00:03:11.035Z,9.00
2023-06-17T00:08:10.843Z,9.45
2023-06-17T00:13:10.260Z,10.77
2023-06-17T00:18:09.086Z,7.40
2023-06-17T00:23:09.668Z,8.32
2023-06-17T00:28:08.638Z,8.25
2023-06-17T00:33:08.135Z,8.93
2023-06-17T00:38:07.145Z,7.95
2023-06-17T00:43:06.145Z,8.90
2023-06-17T00:48:06.347Z,13.30
2023-06-17T00:53:06.647Z,9.27
2023-06-17T00:58:05.846Z,11.25
2023-06-17T01:03:06.645Z,14.90
2023-06-17T01:08:21.214Z,12.82
2023-06-17T01:13:20.538Z,10.52
2023-06-17T01:18:21.416Z,12.98
2023-06-17T01:23:22.570Z,11.07
2023-06-17T01:28:25.698Z,11.55
2023-06-17T01:33:25.625Z,16.20
2023-06-17T01:38:40.755Z,12.52
2023-06-17T01:43:42.419Z,10.85
2023-06-17T01:48:42.556Z,10.50
2023-06-17T01:53:41.487Z,11.65
2023-06-17T01:58:41.491Z,12.13
2023-06-17T02:03:44.066Z,14.90
2023-06-17T02:08:43.424Z,10.77
2023-06-17T02:13:42.455Z,12.50
2023-06-17T02:18:41.361Z,11.93
2023-06-17T02:23:42.024Z,10.55
2023-06-17T02:28:43.853Z,14.98
2023-06-17T02:33:42.688Z,11.85
2023-06-17T02:38:43.351Z,13.40
2023-06-17T02:43:42.875Z,11.35
2023-06-17T02:48:41.718Z,13.32
2023-06-17T02:53:41.821Z,13.65
2023-06-17T02:58:44.570Z,14.02
2023-06-17T03:03:44.578Z,12.20
2023-06-17T03:08:43.712Z,13.15
2023-06-17T03:13:42.779Z,12.90
2023-06-17T03:18:52.469Z,12.40
2023-06-17T03:23:52.010Z,13.00
2023-06-17T03:28:52.336Z,11.55
2023-06-17T03:33:53.180Z,10.95
2023-06-17T03:38:52.725Z,9.45
2023-06-17T03:43:52.534Z,9.88
2023-06-17T03:48:52.059Z,10.23
2023-06-17T03:53:51.893Z,11.40
2023-06-17T03:58:51.384Z,12.75
2023-06-17T04:03:52.370Z,11.82
2023-06-17T04:08:51.803Z,10.60
2023-06-17T04:13:50.762Z,11.40
2023-06-17T04:18:50.127Z,10.38
2023-06-17T04:23:48.938Z,9.85
2023-06-17T04:28:49.624Z,9.63
2023-06-17T04:33:49.349Z,5.55
2023-06-17T04:38:51.194Z,7.68
2023-06-17T04:43:50.803Z,7.20
2023-06-17T04:48:51.743Z,7.22
2023-06-17T04:53:51.636Z,5.78
2023-06-17T04:58:50.698Z,9.25
2023-06-17T05:03:49.732Z,6.38
2023-06-17T05:08:48.686Z,5.72
2023-06-17T05:13:48.099Z,10.30
2023-06-17T05:18:47.373Z,8.32
2023-06-17T05:23:46.476Z,7.07
2023-06-17T05:28:45.494Z,8.77
2023-06-17T05:33:44.630Z,9.13
2023-06-17T05:38:43.873Z,7.80
2023-06-17T05:43:44.164Z,7.35
2023-06-17T05:48:43.283Z,9.05
2023-06-17T05:53:45.110Z,8.82
2023-06-17T05:58:46.019Z,11.18
2023-06-17T06:08:53.553Z,9.45
2023-06-17T06:13:52.749Z,10.32
2023-06-17T06:18:52.253Z,8.50
2023-06-17T06:23:51.519Z,10.90
2023-06-17T06:28:50.856Z,8.57
2023-06-17T06:33:51.081Z,10.52
2023-06-17T06:38:50.235Z,10.20
2023-06-17T06:43:49.867Z,15.20
2023-06-17T06:48:51.454Z,9.60
2023-06-17T06:53:50.559Z,10.20
2023-06-17T06:58:50.097Z,10.57
2023-06-17T07:03:49.346Z,11.23
2023-06-17T07:08:48.685Z,10.00
2023-06-17T07:13:47.925Z,12.82
2023-06-17T07:18:46.994Z,12.00
2023-06-17T07:23:46.152Z,11.05
2023-06-17T07:28:45.802Z,11.57
2023-06-17T07:33:44.888Z,11.32
2023-06-17T07:38:44.278Z,12.85
2023-06-17T07:43:43.585Z,11.55
2023-06-17T07:48:45.184Z,13.10
2023-06-17T07:53:44.162Z,11.13
2023-06-17T07:58:45.228Z,11.35
2023-06-17T08:03:44.610Z,10.55
2023-06-17T08:08:44.466Z,14.80
2023-06-17T08:13:43.576Z,10.68
2023-06-17T08:18:42.493Z,13.52
2023-06-17T08:23:42.536Z,12.55
2023-06-17T08:28:41.553Z,15.48
2023-06-17T08:33:41.080Z,13.25
2023-06-17T08:38:40.293Z,13.00
2023-06-17T08:43:40.764Z,13.02
2023-06-17T08:48:41.518Z,13.43
2023-06-17T08:53:45.279Z,12.45
2023-06-17T08:58:45.298Z,12.82
2023-06-17T09:03:44.931Z,14.35
2023-06-17T09:08:44.173Z,13.60
2023-06-17T09:13:43.435Z,12.23
2023-06-17T09:18:42.663Z,11.95
2023-06-17T09:23:41.623Z,15.52
2023-06-17T09:28:41.212Z,10.05
2023-06-17T09:33:45.053Z,13.88
2023-06-17T09:38:44.746Z,14.10
2023-06-17T09:43:50.286Z,11.55
2023-06-17T09:48:51.908Z,12.45
2023-06-17T09:53:54.237Z,10.90
2023-06-17T09:58:54.737Z,10.60
2023-06-17T10:03:53.699Z,18.63
2023-06-17T10:08:54.084Z,10.10
2023-06-17T10:14:33.789Z,7.57
2023-06-17T10:19:36.190Z,8.30
2023-06-17T10:24:36.006Z,8.75
2023-06-17T10:29:35.636Z,11.98
2023-06-17T10:34:34.564Z,8.77
2023-06-17T10:39:33.627Z,10.38
2023-06-17T10:44:36.067Z,9.35
2023-06-17T10:49:42.492Z,8.45
2023-06-17T10:54:53.557Z,10.60
2023-06-17T10:59:52.682Z,10.05
2023-06-17T11:04:53.089Z,8.85
2023-06-17T11:09:52.719Z,13.27
2023-06-17T11:14:51.777Z,9.13
2023-06-17T11:19:50.746Z,7.85
2023-06-17T11:24:49.733Z,6.25
2023-06-17T11:29:49.072Z,6.50
2023-06-17T11:34:48.113Z,4.63
2023-06-17T11:39:47.029Z,4.15
2023-06-17T11:44:46.128Z,4.80
2023-06-17T11:49:45.586Z,4.95
2023-06-17T11:54:51.329Z,5.45
2023-06-17T11:59:52.295Z,6.65
2023-06-17T12:04:51.648Z,7.05
2023-06-17T12:09:55.303Z,6.05
2023-06-17T12:15:15.071Z,7.32
2023-06-17T12:20:21.898Z,6.20
2023-06-17T12:25:21.520Z,4.05
2023-06-17T12:30:20.696Z,5.53
2023-06-17T12:35:20.766Z,5.50
2023-06-17T12:40:20.215Z,7.03
2023-06-17T12:45:19.638Z,7.20
2023-06-17T12:50:18.844Z,8.88
2023-06-17T12:55:18.642Z,9.15
2023-06-17T13:00:18.975Z,6.05
2023-06-17T13:05:18.333Z,7.95
2023-06-17T13:10:17.772Z,6.60
2023-06-17T13:15:16.867Z,7.45
2023-06-17T13:20:16.878Z,10.45
2023-06-17T13:25:17.553Z,6.53
2023-06-17T13:30:16.645Z,7.38
2023-06-17T13:35:16.795Z,9.07
2023-06-17T13:40:16.429Z,6.90
2023-06-17T13:45:15.950Z,7.43
2023-06-17T13:50:15.201Z,6.00
2023-06-17T13:55:14.579Z,6.65
2023-06-17T14:00:14.085Z,6.38
2023-06-17T14:05:13.749Z,6.40
2023-06-17T14:10:13.041Z,5.90
2023-06-17T14:15:12.255Z,6.65
2023-06-17T14:20:12.059Z,7.00
2023-06-17T14:25:11.467Z,7.43
2023-06-17T14:30:13.174Z,8.55
2023-06-17T14:35:14.978Z,7.03
2023-06-17T14:40:14.932Z,10.70
2023-06-17T14:45:17.276Z,6.72
2023-06-17T14:50:16.629Z,5.72
2023-06-17T14:55:16.437Z,6.18
2023-06-17T15:00:16.069Z,6.10
2023-06-17T15:05:16.067Z,8.68
2023-06-17T15:10:15.629Z,5.18
2023-06-17T15:15:15.495Z,7.05
2023-06-17T15:20:14.514Z,6.13
2023-06-17T15:25:13.479Z,4.28
2023-06-17T15:30:13.124Z,4.38
2023-06-17T15:35:12.075Z,4.70
2023-06-17T15:40:12.018Z,4.97
2023-06-17T15:45:11.798Z,5.35
2023-06-17T15:50:11.423Z,4.93
2023-06-17T15:55:11.671Z,5.40
2023-06-17T16:00:11.075Z,6.35
2023-06-17T16:05:14.659Z,5.80
2023-06-17T16:10:13.945Z,5.05
2023-06-17T16:15:13.069Z,4.88
2023-06-17T16:20:12.636Z,5.10
2023-06-17T16:25:11.740Z,5.95
2023-06-17T16:30:11.193Z,4.20
2023-06-17T16:35:10.347Z,4.47
2023-06-17T16:40:09.600Z,5.78
2023-06-17T16:45:09.034Z,4.55
2023-06-17T16:50:08.482Z,7.03
2023-06-17T16:55:09.584Z,4.65
2023-06-17T17:00:09.014Z,4.97
2023-06-17T17:05:08.284Z,4.15
2023-06-17T17:10:07.389Z,5.55
2023-06-17T17:15:09.679Z,5.13
2023-06-17T17:20:09.335Z,4.32
2023-06-17T17:25:08.564Z,6.00
2023-06-17T17:30:08.332Z,4.82
2023-06-17T17:35:07.924Z,5.28
2023-06-17T17:40:07.856Z,4.60
2023-06-17T17:45:07.686Z,5.07
2023-06-17T17:50:07.591Z,4.88
2023-06-17T17:55:07.024Z,7.78
2023-06-17T18:00:07.051Z,5.93
2023-06-17T18:05:13.190Z,6.10
2023-06-17T18:10:12.230Z,5.72
2023-06-17T18:15:11.784Z,6.20
2023-06-17T18:20:13.743Z,5.68
2023-06-17T18:25:12.708Z,4.97
2023-06-17T18:30:12.104Z,4.90
2023-06-17T18:35:11.113Z,6.82
2023-06-17T18:40:10.447Z,5.13
2023-06-17T18:45:10.312Z,5.32
2023-06-17T18:50:09.552Z,4.68
2023-06-17T18:55:09.054Z,6.18
2023-06-17T19:00:08.669Z,6.47
2023-06-17T19:05:08.050Z,7.22
2023-06-17T19:10:07.508Z,7.07
2023-06-17T19:15:10.039Z,6.90
2023-06-17T19:20:09.922Z,8.85
2023-06-17T19:25:09.441Z,6.15
2023-06-17T19:30:08.686Z,6.22
2023-06-17T19:35:07.869Z,7.15
2023-06-17T19:40:07.459Z,8.52
2023-06-17T19:45:07.348Z,6.45
2023-06-17T19:50:06.820Z,7.65
2023-06-17T19:55:06.270Z,8.15
2023-06-17T20:00:05.995Z,8.00
2023-06-17T20:05:12.501Z,8.13
2023-06-17T20:10:11.459Z,7.22
2023-06-17T20:15:11.199Z,10.10
2023-06-17T20:20:11.735Z,11.60
2023-06-17T20:25:11.785Z,10.30
2023-06-17T20:30:11.144Z,13.68
2023-06-17T20:35:10.146Z,10.82
2023-06-17T20:40:09.533Z,15.68
2023-06-17T20:45:09.378Z,11.65
2023-06-17T20:50:08.802Z,9.48
2023-06-17T20:55:08.159Z,12.18
2023-06-17T21:00:07.691Z,10.32
2023-06-17T21:05:06.761Z,11.60
2023-06-17T21:10:06.566Z,14.13
2023-06-17T21:15:06.440Z,13.18
2023-06-17T21:20:09.506Z,16.70
2023-06-17T21:25:09.271Z,13.35
2023-06-17T21:30:08.631Z,11.65
2023-06-17T21:35:07.858Z,16.35
2023-06-17T21:40:07.436Z,13.85
2023-06-17T21:45:07.082Z,12.32
2023-06-17T21:50:06.511Z,19.27
2023-06-17T21:55:05.977Z,18.63
2023-06-17T22:00:06.701Z,17.08
2023-06-17T22:05:11.245Z,16.77
2023-06-17T22:10:10.563Z,15.23
2023-06-17T22:15:09.882Z,14.68
2023-06-17T22:20:09.182Z,14.98
2023-06-17T22:25:08.446Z,19.05
2023-06-17T22:30:08.121Z,16.65
2023-06-17T22:35:07.167Z,16.00
2023-06-17T22:40:07.788Z,13.57
2023-06-17T22:45:07.622Z,16.52
2023-06-17T22:50:07.276Z,16.83
2023-06-17T22:55:06.494Z,16.63
2023-06-17T23:00:07.851Z,19.80
2023-06-17T23:05:06.956Z,16.35
2023-06-17T23:10:06.230Z,17.05
2023-06-17T23:15:05.513Z,15.45
2023-06-17T23:20:04.891Z,15.27
2023-06-17T23:25:07.831Z,15.32
2023-06-17T23:30:08.813Z,19.33
2023-06-17T23:35:07.871Z,16.27
2023-06-17T23:40:07.364Z,14.00
2023-06-17T23:45:09.454Z,13.55
2023-06-17T23:50:09.140Z,15.13
2023-06-17T23:55:08.590Z,12.27
