createdAt,value
2018-10-06T00:02:14.704Z,17.80
2018-10-06T00:04:43.046Z,17.33
2018-10-06T00:07:11.420Z,17.40
2018-10-06T00:09:39.746Z,16.80
2018-10-06T00:12:08.093Z,15.47
2018-10-06T00:14:36.538Z,16.80
2018-10-06T00:17:04.891Z,16.03
2018-10-06T00:19:33.229Z,17.27
2018-10-06T00:22:01.552Z,14.13
2018-10-06T00:24:29.920Z,16.40
2018-10-06T00:26:58.213Z,14.73
2018-10-06T00:29:26.625Z,19.27
2018-10-06T00:31:54.983Z,17.70
2018-10-06T00:34:23.307Z,12.93
2018-10-06T00:36:51.698Z,15.13
2018-10-06T00:39:20.163Z,13.77
2018-10-06T00:41:48.563Z,15.60
2018-10-06T00:44:16.932Z,13.07
2018-10-06T00:46:45.435Z,16.27
2018-10-06T00:49:13.739Z,17.60
2018-10-06T00:51:42.270Z,16.93
2018-10-06T00:54:10.602Z,16.40
2018-10-06T00:56:39.015Z,14.23
2018-10-06T00:59:07.522Z,12.80
2018-10-06T01:01:36.007Z,13.37
2018-10-06T01:04:04.524Z,20.20
2018-10-06T01:06:32.878Z,16.00
2018-10-06T01:09:01.216Z,13.83
2018-10-06T01:11:29.601Z,17.20
2018-10-06T01:13:58.077Z,15.57
2018-10-06T01:16:26.503Z,17.33
2018-10-06T01:18:54.859Z,14.77
2018-10-06T01:21:23.223Z,13.50
2018-10-06T01:23:51.600Z,18.43
2018-10-06T01:26:19.913Z,16.30
2018-10-06T01:28:48.334Z,15.50
2018-10-06T01:31:16.687Z,14.87
2018-10-06T01:33:45.515Z,15.93
2018-10-06T01:36:14.086Z,15.63
2018-10-06T01:38:42.685Z,14.83
2018-10-06T01:41:10.973Z,14.00
2018-10-06T01:43:39.332Z,14.80
2018-10-06T01:46:08.172Z,11.73
2018-10-06T01:48:36.891Z,13.67
2018-10-06T01:51:05.400Z,14.37
2018-10-06T01:53:34.013Z,12.13
2018-10-06T01:56:02.457Z,17.47
2018-10-06T01:58:30.962Z,16.73
2018-10-06T02:00:59.311Z,14.37
2018-10-06T02:03:28.082Z,14.40
2018-10-06T02:05:56.445Z,12.87
2018-10-06T02:08:25.284Z,18.23
2018-10-06T02:10:53.606Z,14.30
2018-10-06T02:13:21.953Z,16.33
2018-10-06T02:15:50.307Z,18.13
2018-10-06T02:18:18.697Z,16.27
2018-10-06T02:20:47.416Z,15.40
2018-10-06T02:23:15.777Z,16.50
2018-10-06T02:25:44.152Z,16.93
2018-10-06T02:28:12.632Z,17.93
2018-10-06T02:30:40.983Z,20.03
2018-10-06T02:33:09.312Z,16.07
2018-10-06T02:35:37.615Z,16.63
2018-10-06T02:38:06.255Z,16.67
2018-10-06T02:40:34.590Z,15.83
2018-10-06T02:43:02.892Z,15.40
2018-10-06T02:45:31.201Z,16.70
2018-10-06T02:47:59.513Z,18.20
2018-10-06T02:50:27.942Z,16.93
2018-10-06T02:52:56.262Z,16.50
2018-10-06T02:55:24.582Z,17.70
2018-10-06T02:57:52.923Z,14.43
2018-10-06T03:00:21.239Z,15.70
2018-10-06T03:02:49.580Z,15.13
2018-10-06T03:05:17.930Z,13.67
2018-10-06T03:07:46.401Z,16.53
2018-10-06T03:10:14.764Z,14.80
2018-10-06T03:12:43.143Z,17.60
2018-10-06T03:15:11.488Z,17.20
2018-10-06T03:17:39.786Z,17.17
2018-10-06T03:20:08.118Z,18.07
2018-10-06T03:22:36.921Z,16.20
2018-10-06T03:25:05.455Z,16.07
2018-10-06T03:27:33.767Z,16.10
2018-10-06T03:30:02.128Z,15.13
2018-10-06T03:32:30.451Z,15.40
2018-10-06T03:34:58.890Z,15.03
2018-10-06T03:37:27.283Z,17.03
2018-10-06T03:39:55.665Z,17.77
2018-10-06T03:42:23.979Z,13.77
2018-10-06T03:44:52.337Z,14.13
2018-10-06T03:47:20.631Z,14.50
2018-10-06T03:49:49.083Z,18.93
2018-10-06T03:52:17.389Z,17.30
2018-10-06T03:54:45.846Z,14.63
2018-10-06T03:57:14.208Z,22.37
2018-10-06T03:59:42.575Z,17.30
2018-10-06T04:02:10.885Z,17.43
2018-10-06T04:04:39.934Z,17.20
2018-10-06T04:07:08.366Z,17.73
2018-10-06T04:09:37.201Z,16.80
2018-10-06T04:12:05.562Z,16.57
2018-10-06T04:14:33.950Z,15.30
2018-10-06T04:17:02.294Z,17.97
2018-10-06T04:19:30.632Z,16.93
2018-10-06T04:21:58.968Z,15.90
2018-10-06T04:24:27.320Z,16.57
2018-10-06T04:26:55.673Z,15.07
2018-10-06T04:29:24.032Z,17.77
2018-10-06T04:31:52.445Z,16.80
2018-10-06T04:34:20.847Z,20.90
2018-10-06T04:36:49.175Z,16.47
2018-10-06T04:39:17.492Z,13.73
2018-10-06T04:41:45.911Z,16.57
2018-10-06T04:44:14.411Z,15.20
2018-10-06T04:46:42.726Z,13.43
2018-10-06T04:49:11.123Z,15.87
2018-10-06T04:51:39.500Z,16.47
2018-10-06T04:54:08.247Z,15.53
2018-10-06T04:56:36.880Z,17.87
2018-10-06T04:59:05.293Z,15.10
2018-10-06T05:01:33.639Z,14.57
2018-10-06T05:04:02.038Z,20.33
2018-10-06T05:06:30.563Z,17.40
2018-10-06T05:08:58.859Z,17.20
2018-10-06T05:11:27.189Z,14.03
2018-10-06T05:13:55.520Z,16.90
2018-10-06T05:16:23.880Z,17.10
2018-10-06T05:18:52.217Z,16.67
2018-10-06T05:21:20.614Z,17.77
2018-10-06T05:23:49.042Z,18.23
2018-10-06T05:26:17.445Z,17.47
2018-10-06T05:28:45.954Z,19.70
2018-10-06T05:31:14.306Z,18.40
2018-10-06T05:33:42.631Z,17.87
2018-10-06T05:36:10.964Z,19.13
2018-10-06T05:38:39.290Z,20.90
2018-10-06T05:41:07.629Z,19.47
2018-10-06T05:43:36.035Z,24.17
2018-10-06T05:46:04.761Z,17.13
2018-10-06T05:48:33.069Z,21.13
2018-10-06T05:51:01.383Z,28.87
2018-10-06T05:53:29.705Z,25.83
2018-10-06T05:55:58.066Z,21.50
2018-10-06T05:58:26.381Z,18.83
2018-10-06T06:00:54.731Z,18.10
2018-10-06T06:03:23.136Z,17.67
2018-10-06T06:05:51.467Z,15.23
2018-10-06T06:08:19.827Z,19.97
2018-10-06T06:10:48.274Z,18.30
2018-10-06T06:13:16.767Z,19.87
2018-10-06T06:15:45.180Z,18.13
2018-10-06T06:18:13.565Z,18.10
2018-10-06T06:20:41.927Z,18.40
2018-10-06T06:23:10.330Z,22.43
2018-10-06T06:25:38.850Z,21.90
2018-10-06T06:28:07.449Z,18.60
2018-10-06T06:30:36.775Z,21.17
2018-10-06T06:33:06.035Z,18.93
2018-10-06T06:35:35.582Z,23.70
2018-10-06T06:38:03.929Z,21.37
2018-10-06T06:40:32.323Z,23.10
2018-10-06T06:43:00.723Z,22.03
2018-10-06T06:45:29.146Z,21.47
2018-10-06T06:47:57.489Z,23.27
2018-10-06T06:50:25.926Z,21.47
2018-10-06T06:52:54.341Z,22.23
2018-10-06T06:55:22.691Z,19.77
2018-10-06T06:57:51.029Z,21.90
2018-10-06T07:00:19.441Z,18.83
2018-10-06T07:02:47.773Z,18.90
2018-10-06T07:05:20.352Z,24.43
2018-10-06T07:07:48.694Z,25.93
2018-10-06T07:10:17.028Z,19.87
2018-10-06T07:12:45.801Z,21.80
2018-10-06T07:15:14.497Z,21.53
2018-10-06T07:17:42.979Z,24.40
2018-10-06T07:20:11.602Z,22.30
2018-10-06T07:22:40.112Z,21.47
2018-10-06T07:25:08.909Z,21.73
2018-10-06T07:27:37.727Z,30.73
2018-10-06T07:30:06.293Z,29.20
2018-10-06T07:32:34.838Z,23.33
2018-10-06T07:35:03.402Z,22.73
2018-10-06T07:37:32.232Z,29.80
2018-10-06T07:40:00.984Z,30.00
2018-10-06T07:42:29.668Z,18.83
2018-10-06T07:44:58.339Z,24.17
2018-10-06T07:47:27.637Z,22.27
2018-10-06T07:49:56.139Z,23.20
2018-10-06T07:52:24.471Z,24.60
2018-10-06T07:54:52.795Z,23.27
2018-10-06T07:57:21.367Z,25.97
2018-10-06T07:59:49.791Z,26.60
2018-10-06T08:02:18.136Z,26.57
2018-10-06T08:04:46.439Z,22.90
2018-10-06T08:07:14.760Z,28.93
2018-10-06T08:09:43.084Z,24.43
2018-10-06T08:12:11.381Z,26.67
2018-10-06T08:14:39.676Z,25.73
2018-10-06T08:17:07.992Z,28.47
2018-10-06T08:19:36.313Z,25.60
2018-10-06T08:22:04.655Z,22.77
2018-10-06T08:24:32.947Z,23.87
2018-10-06T08:27:01.293Z,25.33
2018-10-06T08:29:29.653Z,22.10
2018-10-06T08:31:58.007Z,29.27
2018-10-06T08:34:26.296Z,24.73
2018-10-06T08:36:54.663Z,26.03
2018-10-06T08:39:22.989Z,24.13
2018-10-06T08:41:57.633Z,23.63
2018-10-06T08:44:26.069Z,24.80
2018-10-06T08:46:54.624Z,24.00
2018-10-06T08:49:22.923Z,23.53
2018-10-06T08:51:51.307Z,22.80
2018-10-06T08:54:19.639Z,27.17
2018-10-06T08:56:47.964Z,25.60
2018-10-06T08:59:16.449Z,26.37
2018-10-06T09:01:44.764Z,24.27
2018-10-06T09:04:13.102Z,24.33
2018-10-06T09:06:41.460Z,25.07
2018-10-06T09:09:10.246Z,27.70
2018-10-06T09:11:38.592Z,28.07
2018-10-06T09:14:13.615Z,23.27
2018-10-06T09:16:41.999Z,24.33
2018-10-06T09:19:10.322Z,27.87
2018-10-06T09:21:38.634Z,25.27
2018-10-06T09:24:07.143Z,25.00
2018-10-06T09:26:35.439Z,23.73
2018-10-06T09:29:03.801Z,22.23
2018-10-06T09:31:32.112Z,25.83
2018-10-06T09:34:00.422Z,25.53
2018-10-06T09:36:28.735Z,24.67
2018-10-06T09:38:57.088Z,30.60
2018-10-06T09:41:25.386Z,25.77
2018-10-06T09:43:53.767Z,30.70
2018-10-06T09:46:22.068Z,23.17
2018-10-06T09:48:50.396Z,24.67
2018-10-06T09:51:18.690Z,31.40
2018-10-06T09:53:47.100Z,23.43
2018-10-06T09:56:15.329Z,22.93
2018-10-06T09:58:43.657Z,24.47
2018-10-06T10:01:17.197Z,22.67
2018-10-06T10:04:18.483Z,23.00
2018-10-06T10:06:46.862Z,23.40
2018-10-06T10:09:16.180Z,23.03
2018-10-06T10:11:44.463Z,20.00
2018-10-06T10:14:12.942Z,24.80
2018-10-06T10:16:41.264Z,21.83
2018-10-06T10:19:09.630Z,23.77
2018-10-06T10:21:37.916Z,39.70
2018-10-06T10:24:06.243Z,29.70
2018-10-06T10:26:34.594Z,29.97
2018-10-06T10:29:02.933Z,24.70
2018-10-06T10:31:31.295Z,22.63
2018-10-06T10:33:59.677Z,21.97
2018-10-06T10:36:28.022Z,22.10
2018-10-06T10:38:56.355Z,22.93
2018-10-06T10:41:24.764Z,21.13
2018-10-06T10:43:53.127Z,18.90
2018-10-06T10:46:21.548Z,20.47
2018-10-06T10:48:49.876Z,21.87
2018-10-06T10:51:18.285Z,22.53
2018-10-06T10:53:47.699Z,17.13
2018-10-06T10:56:15.989Z,23.67
2018-10-06T10:58:44.305Z,18.67
2018-10-06T11:01:12.758Z,16.93
2018-10-06T11:03:40.965Z,20.97
2018-10-06T11:06:09.507Z,19.63
2018-10-06T11:08:37.812Z,16.93
2018-10-06T11:11:06.201Z,17.40
2018-10-06T11:13:34.465Z,16.90
2018-10-06T11:16:02.777Z,17.53
2018-10-06T11:18:31.081Z,24.23
2018-10-06T11:20:59.417Z,19.97
2018-10-06T11:23:27.737Z,22.27
2018-10-06T11:25:56.133Z,16.80
2018-10-06T11:28:24.432Z,16.63
2018-10-06T11:30:52.764Z,16.27
2018-10-06T11:33:21.049Z,18.77
2018-10-06T11:35:49.445Z,15.90
2018-10-06T11:38:17.816Z,16.97
2018-10-06T11:40:46.155Z,16.73
2018-10-06T11:43:14.541Z,13.80
2018-10-06T11:45:42.859Z,15.93
2018-10-06T11:48:11.184Z,16.80
2018-10-06T11:50:39.484Z,14.67
2018-10-06T11:53:07.775Z,28.03
2018-10-06T11:55:36.120Z,27.50
2018-10-06T11:58:04.503Z,15.80
2018-10-06T12:00:32.913Z,17.43
2018-10-06T12:03:01.149Z,13.50
2018-10-06T12:05:29.450Z,15.60
2018-10-06T12:07:57.804Z,13.63
2018-10-06T12:10:26.139Z,12.97
2018-10-06T12:12:54.429Z,15.57
2018-10-06T12:15:22.763Z,12.87
2018-10-06T12:17:51.050Z,15.27
2018-10-06T12:20:19.405Z,41.23
2018-10-06T12:22:47.737Z,26.50
2018-10-06T12:25:16.062Z,14.80
2018-10-06T12:27:44.398Z,13.67
2018-10-06T12:30:12.805Z,12.37
2018-10-06T12:32:41.172Z,12.30
2018-10-06T12:35:09.531Z,9.57
2018-10-06T12:37:37.836Z,11.27
2018-10-06T12:40:06.175Z,11.37
2018-10-06T12:42:34.564Z,10.97
2018-10-06T12:45:02.970Z,18.27
2018-10-06T12:47:31.259Z,12.50
2018-10-06T12:49:59.911Z,16.13
2018-10-06T12:52:28.232Z,16.63
2018-10-06T12:54:56.537Z,11.07
2018-10-06T12:57:24.849Z,12.10
2018-10-06T12:59:53.155Z,9.90
2018-10-06T13:02:21.443Z,8.73
2018-10-06T13:04:49.781Z,16.77
2018-10-06T13:07:18.115Z,11.23
2018-10-06T13:09:46.426Z,9.73
2018-10-06T13:12:14.764Z,13.83
2018-10-06T13:14:43.059Z,13.57
2018-10-06T13:17:11.355Z,11.13
2018-10-06T13:19:39.668Z,13.93
2018-10-06T13:22:08.018Z,10.37
2018-10-06T13:24:36.303Z,13.50
2018-10-06T13:27:04.666Z,13.13
2018-10-06T13:29:32.971Z,9.07
2018-10-06T13:32:01.337Z,10.17
2018-10-06T13:34:29.655Z,9.33
2018-10-06T13:36:57.992Z,9.93
2018-10-06T13:39:26.276Z,11.30
2018-10-06T13:41:54.613Z,9.93
2018-10-06T13:44:23.320Z,11.53
2018-10-06T13:46:51.720Z,12.53
2018-10-06T13:49:19.968Z,10.47
2018-10-06T13:51:48.285Z,10.27
2018-10-06T13:54:16.580Z,10.50
2018-10-06T13:56:44.984Z,15.90
2018-10-06T13:59:13.366Z,9.03
2018-10-06T14:01:41.691Z,7.87
2018-10-06T14:04:10.055Z,10.70
2018-10-06T14:06:38.377Z,7.63
2018-10-06T14:09:07.128Z,7.60
2018-10-06T14:11:35.467Z,8.70
2018-10-06T14:14:03.774Z,10.87
2018-10-06T14:16:32.076Z,8.93
2018-10-06T14:19:03.377Z,9.90
2018-10-06T14:21:31.858Z,11.73
2018-10-06T14:24:00.160Z,10.73
2018-10-06T14:26:28.489Z,12.37
2018-10-06T14:28:56.875Z,9.57
2018-10-06T14:31:25.254Z,10.97
2018-10-06T14:33:53.636Z,9.90
2018-10-06T14:36:21.941Z,8.27
2018-10-06T14:38:50.263Z,9.20
2018-10-06T14:41:19.114Z,10.53
2018-10-06T14:43:47.555Z,7.20
2018-10-06T14:46:15.832Z,11.73
2018-10-06T14:48:44.143Z,6.70
2018-10-06T14:51:12.432Z,9.87
2018-10-06T14:53:40.763Z,8.17
2018-10-06T14:56:09.054Z,6.47
2018-10-06T14:58:37.355Z,11.27
2018-10-06T15:01:05.830Z,11.40
2018-10-06T15:03:34.204Z,11.40
2018-10-06T15:06:02.473Z,8.67
2018-10-06T15:08:30.772Z,7.87
2018-10-06T15:10:59.055Z,8.63
2018-10-06T15:13:27.359Z,12.33
2018-10-06T15:15:55.761Z,8.53
2018-10-06T15:18:24.067Z,8.93
2018-10-06T15:20:52.396Z,8.57
2018-10-06T15:23:20.699Z,11.47
2018-10-06T15:25:49.000Z,9.60
2018-10-06T15:28:17.290Z,8.10
2018-10-06T15:30:45.603Z,10.43
2018-10-06T15:33:13.906Z,13.03
2018-10-06T15:35:42.208Z,9.17
2018-10-06T15:38:10.534Z,11.10
2018-10-06T15:40:38.867Z,11.03
2018-10-06T15:43:07.565Z,11.23
2018-10-06T15:45:35.863Z,11.17
2018-10-06T15:48:04.203Z,11.77
2018-10-06T15:50:32.539Z,12.00
2018-10-06T15:53:00.886Z,12.27
2018-10-06T15:55:29.203Z,12.50
2018-10-06T15:57:57.560Z,9.83
2018-10-06T16:00:25.884Z,12.27
2018-10-06T16:02:54.213Z,10.53
2018-10-06T16:05:22.509Z,7.37
2018-10-06T16:07:50.810Z,10.53
2018-10-06T16:10:19.116Z,8.13
2018-10-06T16:12:47.467Z,14.47
2018-10-06T16:15:15.771Z,7.93
2018-10-06T16:17:44.075Z,8.93
2018-10-06T16:20:12.415Z,8.23
2018-10-06T16:22:40.718Z,10.43
2018-10-06T16:25:09.073Z,8.27
2018-10-06T16:27:37.456Z,8.97
2018-10-06T16:30:07.064Z,9.27
2018-10-06T16:32:35.369Z,12.03
2018-10-06T16:35:03.692Z,17.60
2018-10-06T16:37:31.991Z,13.13
2018-10-06T16:40:00.470Z,13.33
2018-10-06T16:42:28.774Z,12.97
2018-10-06T16:44:57.295Z,9.10
2018-10-06T16:47:25.611Z,8.73
2018-10-06T16:49:53.934Z,9.63
2018-10-06T16:52:22.379Z,13.83
2018-10-06T16:54:50.705Z,8.63
2018-10-06T16:57:19.015Z,9.97
2018-10-06T16:59:47.324Z,12.17
2018-10-06T17:02:15.691Z,11.43
2018-10-06T17:04:43.980Z,13.60
2018-10-06T17:07:12.258Z,14.13
2018-10-06T17:09:40.612Z,11.40
2018-10-06T17:12:08.986Z,12.43
2018-10-06T17:14:37.361Z,10.97
2018-10-06T17:17:05.652Z,15.93
2018-10-06T17:19:34.007Z,17.97
2018-10-06T17:22:02.351Z,13.20
2018-10-06T17:24:30.777Z,12.13
2018-10-06T17:26:59.119Z,12.57
2018-10-06T17:29:27.464Z,13.30
2018-10-06T17:31:55.766Z,15.33
2018-10-06T17:34:24.186Z,12.27
2018-10-06T17:36:52.487Z,13.77
2018-10-06T17:39:20.792Z,16.40
2018-10-06T17:41:49.079Z,13.80
2018-10-06T17:44:17.445Z,16.53
2018-10-06T17:46:45.731Z,19.27
2018-10-06T17:49:14.071Z,13.23
2018-10-06T17:51:42.371Z,13.23
2018-10-06T17:54:10.630Z,18.03
2018-10-06T17:56:38.948Z,15.03
2018-10-06T17:59:07.259Z,15.20
2018-10-06T18:01:35.579Z,20.57
2018-10-06T18:04:03.870Z,14.17
2018-10-06T18:06:32.199Z,14.37
2018-10-06T18:09:00.510Z,15.43
2018-10-06T18:11:28.816Z,18.93
2018-10-06T18:13:57.216Z,16.50
2018-10-06T18:16:25.547Z,14.70
2018-10-06T18:18:53.836Z,15.37
2018-10-06T18:21:22.423Z,20.17
2018-10-06T18:23:50.680Z,22.10
2018-10-06T18:26:19.013Z,18.37
2018-10-06T18:28:47.312Z,22.87
2018-10-06T18:31:15.650Z,19.90
2018-10-06T18:33:44.036Z,16.73
2018-10-06T18:36:12.379Z,18.60
2018-10-06T18:38:40.691Z,18.53
2018-10-06T18:41:09.218Z,17.13
2018-10-06T18:43:37.573Z,20.67
2018-10-06T18:46:05.879Z,21.73
2018-10-06T18:48:34.312Z,20.60
2018-10-06T18:51:02.695Z,14.53
2018-10-06T18:53:31.032Z,18.73
2018-10-06T18:55:59.338Z,17.97
2018-10-06T18:58:27.742Z,13.37
2018-10-06T19:00:56.089Z,16.37
2018-10-06T19:03:24.485Z,15.63
2018-10-06T19:05:52.741Z,14.77
2018-10-06T19:08:21.044Z,13.33
2018-10-06T19:10:49.352Z,20.23
2018-10-06T19:13:17.688Z,12.40
2018-10-06T19:15:45.983Z,15.40
2018-10-06T19:18:14.348Z,16.57
2018-10-06T19:20:42.638Z,19.87
2018-10-06T19:23:10.964Z,12.30
2018-10-06T19:25:39.336Z,17.23
2018-10-06T19:28:07.611Z,13.00
2018-10-06T19:30:35.901Z,14.20
2018-10-06T19:33:04.202Z,17.20
2018-10-06T19:35:32.501Z,20.63
2018-10-06T19:38:00.815Z,26.70
2018-10-06T19:40:29.180Z,18.17
2018-10-06T19:42:57.484Z,18.43
2018-10-06T19:45:25.790Z,14.90
2018-10-06T19:47:54.099Z,19.10
2018-10-06T19:50:22.391Z,15.77
2018-10-06T19:52:50.725Z,17.03
2018-10-06T19:55:19.030Z,18.30
2018-10-06T19:57:47.351Z,16.13
2018-10-06T20:00:15.674Z,14.87
2018-10-06T20:02:44.004Z,16.33
2018-10-06T20:05:12.300Z,13.67
2018-10-06T20:07:40.640Z,15.17
2018-10-06T20:10:08.928Z,17.43
2018-10-06T20:12:37.323Z,17.00
2018-10-06T20:15:06.172Z,19.37
2018-10-06T20:17:34.506Z,17.47
2018-10-06T20:20:02.841Z,19.17
2018-10-06T20:22:31.263Z,17.70
2018-10-06T20:24:59.555Z,19.33
2018-10-06T20:27:27.865Z,21.40
2018-10-06T20:29:56.163Z,22.30
2018-10-06T20:32:24.659Z,16.83
2018-10-06T20:34:59.395Z,18.57
2018-10-06T20:37:27.711Z,20.43
2018-10-06T20:39:56.022Z,18.40
2018-10-06T20:42:24.341Z,22.53
2018-10-06T20:44:52.657Z,17.37
2018-10-06T20:47:20.983Z,20.43
2018-10-06T20:49:49.302Z,16.63
2018-10-06T20:52:17.638Z,17.17
2018-10-06T20:54:45.951Z,18.57
2018-10-06T20:57:14.288Z,14.00
2018-10-06T20:59:42.612Z,23.80
2018-10-06T21:02:10.953Z,21.87
2018-10-06T21:04:39.237Z,14.67
2018-10-06T21:07:07.660Z,17.97
2018-10-06T21:09:35.952Z,22.60
2018-10-06T21:12:04.300Z,18.80
2018-10-06T21:14:32.631Z,20.63
2018-10-06T21:17:00.930Z,18.43
2018-10-06T21:19:29.256Z,17.10
2018-10-06T21:21:57.612Z,18.33
2018-10-06T21:24:25.929Z,21.73
2018-10-06T21:26:54.267Z,18.13
2018-10-06T21:29:22.673Z,19.60
2018-10-06T21:31:50.891Z,19.23
2018-10-06T21:34:19.220Z,18.00
2018-10-06T21:36:47.514Z,19.37
2018-10-06T21:39:15.906Z,17.60
2018-10-06T21:41:44.192Z,17.53
2018-10-06T21:44:12.543Z,19.37
2018-10-06T21:46:40.941Z,21.87
2018-10-06T21:49:09.459Z,20.93
2018-10-06T21:51:37.792Z,18.87
2018-10-06T21:54:06.130Z,18.90
2018-10-06T21:56:34.435Z,18.63
2018-10-06T21:59:02.820Z,18.40
2018-10-06T22:01:31.179Z,20.70
2018-10-06T22:03:59.492Z,26.80
2018-10-06T22:06:27.806Z,18.77
2018-10-06T22:08:56.135Z,17.13
2018-10-06T22:11:24.416Z,22.03
2018-10-06T22:13:52.765Z,19.70
2018-10-06T22:16:21.281Z,16.30
2018-10-06T22:18:49.599Z,15.70
2018-10-06T22:21:17.897Z,15.70
2018-10-06T22:23:46.267Z,18.13
2018-10-06T22:26:14.551Z,20.40
2018-10-06T22:28:42.882Z,19.63
2018-10-06T22:31:11.184Z,19.03
2018-10-06T22:33:39.493Z,16.20
2018-10-06T22:36:07.854Z,16.73
2018-10-06T22:38:36.236Z,15.30
2018-10-06T22:41:04.575Z,17.13
2018-10-06T22:43:32.902Z,16.03
2018-10-06T22:46:01.290Z,18.07
2018-10-06T22:48:29.575Z,17.83
2018-10-06T22:50:57.928Z,15.07
2018-10-06T22:53:26.240Z,15.33
2018-10-06T22:55:54.559Z,16.27
2018-10-06T22:58:22.952Z,15.13
2018-10-06T23:00:51.484Z,18.57
2018-10-06T23:03:19.860Z,12.73
2018-10-06T23:05:48.155Z,18.20
2018-10-06T23:08:16.451Z,18.97
2018-10-06T23:10:44.773Z,16.17
2018-10-06T23:13:13.066Z,17.37
2018-10-06T23:15:41.368Z,20.20
2018-10-06T23:18:09.672Z,15.60
2018-10-06T23:20:37.984Z,18.10
2018-10-06T23:23:06.471Z,14.67
2018-10-06T23:25:34.794Z,20.10
2018-10-06T23:28:03.241Z,13.00
2018-10-06T23:30:31.594Z,13.33
2018-10-06T23:32:59.951Z,13.70
2018-10-06T23:35:28.324Z,12.57
2018-10-06T23:37:56.614Z,17.63
2018-10-06T23:40:24.935Z,15.13
2018-10-06T23:42:53.253Z,12.07
2018-10-06T23:45:21.646Z,11.33
2018-10-06T23:47:50.169Z,12.33
2018-10-06T23:50:18.446Z,13.67
2018-10-06T23:52:46.752Z,13.73
2018-10-06T23:55:15.035Z,12.90
2018-10-06T23:57:43.346Z,13.67
