createdAt,value
2022-12-18T00:01:24.667Z,31.98
2022-12-18T00:03:52.409Z,30.52
2022-12-18T00:06:19.816Z,29.98
2022-12-18T00:08:46.733Z,31.27
2022-12-18T00:11:15.863Z,29.02
2022-12-18T00:13:43.126Z,29.73
2022-12-18T00:16:12.669Z,28.88
2022-12-18T00:18:39.798Z,30.00
2022-12-18T00:21:11.570Z,30.60
2022-12-18T00:23:39.122Z,28.67
2022-12-18T00:26:17.987Z,26.08
2022-12-18T00:28:44.761Z,28.88
2022-12-18T00:31:14.016Z,30.60
2022-12-18T00:33:41.134Z,28.95
2022-12-18T00:36:16.003Z,29.45
2022-12-18T00:38:46.247Z,28.45
2022-12-18T00:41:35.410Z,31.10
2022-12-18T00:44:03.970Z,25.25
2022-12-18T00:46:30.642Z,30.15
2022-12-18T00:48:57.106Z,28.52
2022-12-18T00:51:23.864Z,28.40
2022-12-18T00:53:50.341Z,28.27
2022-12-18T00:56:16.745Z,29.15
2022-12-18T00:58:43.141Z,28.65
2022-12-18T01:01:10.152Z,27.50
2022-12-18T01:03:36.901Z,26.65
2022-12-18T01:06:08.643Z,27.52
2022-12-18T01:08:35.933Z,26.50
2022-12-18T01:11:08.703Z,29.60
2022-12-18T01:13:35.516Z,27.55
2022-12-18T01:16:02.096Z,29.88
2022-12-18T01:18:28.624Z,28.42
2022-12-18T01:20:55.005Z,29.77
2022-12-18T01:23:21.439Z,28.85
2022-12-18T01:25:47.842Z,31.90
2022-12-18T01:28:14.316Z,26.40
2022-12-18T01:30:40.982Z,29.55
2022-12-18T01:33:10.185Z,28.45
2022-12-18T01:35:42.480Z,27.77
2022-12-18T01:38:09.067Z,26.63
2022-12-18T01:40:35.485Z,28.63
2022-12-18T01:43:01.882Z,28.77
2022-12-18T01:45:30.071Z,29.50
2022-12-18T01:48:00.250Z,29.85
2022-12-18T01:50:40.877Z,28.27
2022-12-18T01:53:14.069Z,29.75
2022-12-18T01:55:52.809Z,27.58
2022-12-18T01:58:24.834Z,26.88
2022-12-18T02:00:51.297Z,28.17
2022-12-18T02:03:19.902Z,29.55
2022-12-18T02:06:06.637Z,27.25
2022-12-18T02:08:51.872Z,27.52
2022-12-18T02:11:27.625Z,29.25
2022-12-18T02:14:11.772Z,28.52
2022-12-18T02:16:53.325Z,28.77
2022-12-18T02:19:55.865Z,26.27
2022-12-18T02:22:40.614Z,28.87
2022-12-18T02:25:16.092Z,27.70
2022-12-18T02:27:46.683Z,26.38
2022-12-18T02:35:04.599Z,25.83
2022-12-18T02:37:34.724Z,26.90
2022-12-18T02:42:33.371Z,25.13
2022-12-18T02:45:00.940Z,24.70
2022-12-18T02:47:35.165Z,25.58
2022-12-18T02:50:31.693Z,26.70
2022-12-18T02:53:15.988Z,25.75
2022-12-18T02:55:56.124Z,26.27
2022-12-18T02:58:47.760Z,26.63
2022-12-18T03:01:39.525Z,27.58
2022-12-18T03:04:12.612Z,28.02
2022-12-18T03:06:48.428Z,26.85
2022-12-18T03:09:20.270Z,27.02
2022-12-18T03:12:12.762Z,26.55
2022-12-18T03:14:41.173Z,27.23
2022-12-18T03:17:11.594Z,26.17
2022-12-18T03:19:43.120Z,27.42
2022-12-18T03:22:13.895Z,27.58
2022-12-18T03:24:50.321Z,27.80
2022-12-18T03:27:25.154Z,27.63
2022-12-18T03:30:08.268Z,26.77
2022-12-18T03:32:55.527Z,27.70
2022-12-18T03:35:33.139Z,29.67
2022-12-18T03:37:59.667Z,30.02
2022-12-18T03:40:35.341Z,29.08
2022-12-18T03:43:12.447Z,31.80
2022-12-18T03:45:46.892Z,30.67
2022-12-18T03:48:24.475Z,30.17
2022-12-18T03:50:58.227Z,32.60
2022-12-18T03:53:40.573Z,30.52
2022-12-18T03:56:08.934Z,32.50
2022-12-18T04:01:32.715Z,31.60
2022-12-18T04:04:03.187Z,32.45
2022-12-18T04:06:34.605Z,32.35
2022-12-18T04:09:02.065Z,31.65
2022-12-18T04:11:30.251Z,33.75
2022-12-18T04:13:58.438Z,31.40
2022-12-18T04:16:25.984Z,31.73
2022-12-18T04:19:22.283Z,32.63
2022-12-18T04:21:50.764Z,32.28
2022-12-18T04:24:17.918Z,32.60
2022-12-18T04:26:53.378Z,30.10
2022-12-18T04:29:26.088Z,30.58
2022-12-18T04:31:52.496Z,34.45
2022-12-18T04:34:19.897Z,32.40
2022-12-18T04:36:50.438Z,35.63
2022-12-18T04:39:18.915Z,34.55
2022-12-18T04:41:46.223Z,31.75
2022-12-18T04:44:13.512Z,32.63
2022-12-18T04:46:39.958Z,29.52
2022-12-18T04:49:06.478Z,26.92
2022-12-18T04:51:33.361Z,28.25
2022-12-18T04:53:59.749Z,28.75
2022-12-18T04:56:26.174Z,30.65
2022-12-18T04:58:52.673Z,29.15
2022-12-18T05:01:19.529Z,29.23
2022-12-18T05:03:46.366Z,27.85
2022-12-18T05:06:12.942Z,29.20
2022-12-18T05:08:39.358Z,29.30
2022-12-18T05:11:12.597Z,26.48
2022-12-18T05:13:39.655Z,27.08
2022-12-18T05:16:07.757Z,27.90
2022-12-18T05:18:34.624Z,28.73
2022-12-18T05:21:01.071Z,29.00
2022-12-18T05:23:28.100Z,29.17
2022-12-18T05:25:58.534Z,28.15
2022-12-18T05:28:26.564Z,28.42
2022-12-18T05:30:55.124Z,28.20
2022-12-18T05:33:23.025Z,24.38
2022-12-18T05:35:54.333Z,23.90
2022-12-18T05:38:22.326Z,23.55
2022-12-18T05:40:49.688Z,26.17
2022-12-18T05:43:20.917Z,26.95
2022-12-18T05:45:48.765Z,24.13
2022-12-18T05:48:15.625Z,25.35
2022-12-18T05:50:46.378Z,26.60
2022-12-18T05:53:16.149Z,23.88
2022-12-18T05:55:43.728Z,27.55
2022-12-18T05:58:15.339Z,25.98
2022-12-18T06:00:43.877Z,25.83
2022-12-18T06:03:11.570Z,23.63
2022-12-18T06:05:40.417Z,25.17
2022-12-18T06:08:08.583Z,23.48
2022-12-18T06:10:35.032Z,24.58
2022-12-18T06:13:01.880Z,25.77
2022-12-18T06:15:28.325Z,25.98
2022-12-18T06:17:55.165Z,27.08
2022-12-18T06:20:21.685Z,26.20
2022-12-18T06:22:48.079Z,26.33
2022-12-18T06:25:14.544Z,24.95
2022-12-18T06:27:41.040Z,26.92
2022-12-18T06:30:09.515Z,26.20
2022-12-18T06:32:35.972Z,26.48
2022-12-18T06:35:02.359Z,27.45
2022-12-18T06:37:29.208Z,27.50
2022-12-18T06:39:55.753Z,25.30
2022-12-18T06:42:24.154Z,28.20
2022-12-18T06:44:50.870Z,27.88
2022-12-18T06:47:17.265Z,26.75
2022-12-18T06:49:43.998Z,26.65
2022-12-18T06:52:10.398Z,26.33
2022-12-18T06:54:36.784Z,27.85
2022-12-18T06:57:03.244Z,26.10
2022-12-18T06:59:29.624Z,26.98
2022-12-18T07:01:56.206Z,28.00
2022-12-18T07:04:22.735Z,27.33
2022-12-18T07:06:49.131Z,29.90
2022-12-18T07:09:15.529Z,26.77
2022-12-18T07:11:42.629Z,27.70
2022-12-18T07:14:09.028Z,26.98
2022-12-18T07:16:35.455Z,27.08
2022-12-18T07:19:01.942Z,28.75
2022-12-18T07:21:28.557Z,26.73
2022-12-18T07:23:54.987Z,27.98
2022-12-18T07:26:22.537Z,28.90
2022-12-18T07:28:49.508Z,29.90
2022-12-18T07:31:19.085Z,28.95
2022-12-18T07:33:46.982Z,29.77
2022-12-18T07:36:14.030Z,31.63
2022-12-18T07:38:41.342Z,30.27
2022-12-18T07:41:12.978Z,32.60
2022-12-18T07:43:40.997Z,33.00
2022-12-18T07:46:09.657Z,29.63
2022-12-18T07:48:36.161Z,32.95
2022-12-18T07:51:05.220Z,32.90
2022-12-18T07:53:32.374Z,32.95
2022-12-18T07:56:26.103Z,32.60
2022-12-18T07:58:48.208Z,30.83
2022-12-18T08:01:15.389Z,29.20
2022-12-18T08:03:42.306Z,30.90
2022-12-18T08:06:10.328Z,29.27
2022-12-18T08:08:36.897Z,27.33
2022-12-18T08:11:06.597Z,28.55
2022-12-18T08:13:33.025Z,26.20
2022-12-18T08:16:05.924Z,29.85
2022-12-18T08:18:37.448Z,30.98
2022-12-18T08:21:16.358Z,31.60
2022-12-18T08:23:43.719Z,30.23
2022-12-18T08:26:12.523Z,28.77
2022-12-18T08:29:09.684Z,31.30
2022-12-18T08:31:36.152Z,31.27
2022-12-18T08:34:02.818Z,37.00
2022-12-18T08:36:29.406Z,35.78
2022-12-18T08:38:55.915Z,35.47
2022-12-18T08:41:25.044Z,38.00
2022-12-18T08:44:10.349Z,37.47
2022-12-18T08:46:41.044Z,38.35
2022-12-18T08:49:08.412Z,38.50
2022-12-18T08:51:35.444Z,39.15
2022-12-18T08:54:02.596Z,38.75
2022-12-18T08:56:32.925Z,34.55
2022-12-18T08:58:59.366Z,36.35
2022-12-18T09:01:26.267Z,37.20
2022-12-18T09:03:52.770Z,39.13
2022-12-18T09:06:22.685Z,40.40
2022-12-18T09:08:49.663Z,34.85
2022-12-18T09:11:21.810Z,38.38
2022-12-18T09:13:54.885Z,39.38
2022-12-18T09:16:25.009Z,37.00
2022-12-18T09:19:02.309Z,35.83
2022-12-18T09:21:34.404Z,34.28
2022-12-18T09:24:04.593Z,36.63
2022-12-18T09:26:34.413Z,34.08
2022-12-18T09:29:00.801Z,34.45
2022-12-18T09:31:29.961Z,35.75
2022-12-18T09:33:57.650Z,32.38
2022-12-18T09:36:36.093Z,32.60
2022-12-18T09:39:07.566Z,32.50
2022-12-18T09:41:46.824Z,33.67
2022-12-18T09:44:22.580Z,34.38
2022-12-18T09:46:57.856Z,30.48
2022-12-18T09:49:29.662Z,29.95
2022-12-18T09:52:03.132Z,29.90
2022-12-18T09:54:38.926Z,31.48
2022-12-18T09:57:14.542Z,30.48
2022-12-18T09:59:43.549Z,31.58
2022-12-18T10:02:22.609Z,31.08
2022-12-18T10:05:05.088Z,30.33
2022-12-18T10:07:44.941Z,30.35
2022-12-18T10:10:38.093Z,29.63
2022-12-18T10:13:33.275Z,30.67
2022-12-18T10:16:14.825Z,30.05
2022-12-18T10:19:09.205Z,30.27
2022-12-18T10:21:56.669Z,30.05
2022-12-18T10:24:44.454Z,29.25
2022-12-18T10:27:17.202Z,28.17
2022-12-18T10:29:47.127Z,30.10
2022-12-18T10:32:25.877Z,30.25
2022-12-18T10:35:00.498Z,29.45
2022-12-18T10:37:29.477Z,30.58
2022-12-18T10:40:22.012Z,29.55
2022-12-18T10:43:04.895Z,30.40
2022-12-18T10:45:31.280Z,30.85
2022-12-18T10:47:57.778Z,29.58
2022-12-18T10:51:01.806Z,28.33
2022-12-18T10:53:26.205Z,28.45
2022-12-18T10:55:58.806Z,27.25
2022-12-18T10:58:39.764Z,27.98
2022-12-18T11:01:16.606Z,28.60
2022-12-18T11:04:02.074Z,27.58
2022-12-18T11:06:29.600Z,26.98
2022-12-18T11:09:18.924Z,28.88
2022-12-18T11:11:53.150Z,27.35
2022-12-18T11:14:23.804Z,28.92
2022-12-18T11:19:40.680Z,26.00
2022-12-18T11:22:28.483Z,27.90
2022-12-18T11:25:30.827Z,25.98
2022-12-18T11:27:55.106Z,26.63
2022-12-18T11:30:21.438Z,26.55
2022-12-18T11:32:50.723Z,27.38
2022-12-18T11:35:40.802Z,27.05
2022-12-18T11:38:18.230Z,26.58
2022-12-18T11:40:49.410Z,26.55
2022-12-18T11:43:36.982Z,28.80
2022-12-18T11:46:19.376Z,28.10
2022-12-18T11:48:53.292Z,30.88
2022-12-18T11:51:28.625Z,28.25
2022-12-18T11:53:55.007Z,29.00
2022-12-18T11:56:32.905Z,28.10
2022-12-18T11:59:36.597Z,30.35
2022-12-18T12:02:30.577Z,27.75
2022-12-18T12:05:22.152Z,31.90
2022-12-18T12:08:23.312Z,30.63
2022-12-18T12:11:14.453Z,29.80
2022-12-18T12:16:31.104Z,27.83
2022-12-18T12:19:16.590Z,25.70
2022-12-18T12:21:53.527Z,29.63
2022-12-18T12:24:35.214Z,29.52
2022-12-18T12:27:14.954Z,29.38
2022-12-18T12:29:56.589Z,30.83
2022-12-18T12:32:46.651Z,28.83
2022-12-18T12:35:49.938Z,30.70
2022-12-18T12:38:32.308Z,29.67
2022-12-18T12:41:32.088Z,28.60
2022-12-18T12:44:02.106Z,29.73
2022-12-18T12:46:32.189Z,29.83
2022-12-18T12:49:02.320Z,27.90
2022-12-18T12:51:34.777Z,29.67
2022-12-18T12:54:03.952Z,27.88
2022-12-18T12:56:46.850Z,28.58
2022-12-18T12:59:28.574Z,26.55
2022-12-18T13:02:13.891Z,28.00
2022-12-18T13:04:51.728Z,27.73
2022-12-18T13:07:34.633Z,26.17
2022-12-18T13:10:26.966Z,26.63
2022-12-18T13:13:17.104Z,25.92
2022-12-18T13:16:05.768Z,26.60
2022-12-18T13:18:33.263Z,28.10
2022-12-18T13:21:03.090Z,26.85
2022-12-18T13:23:33.706Z,25.15
2022-12-18T13:26:12.044Z,25.77
2022-12-18T13:28:53.466Z,24.17
2022-12-18T13:31:41.825Z,25.27
2022-12-18T13:34:27.524Z,24.55
2022-12-18T13:36:58.264Z,24.15
2022-12-18T13:39:34.811Z,25.97
2022-12-18T13:42:08.507Z,23.92
2022-12-18T13:44:41.599Z,24.98
2022-12-18T13:47:34.784Z,22.65
2022-12-18T13:50:10.005Z,22.25
2022-12-18T13:52:40.141Z,21.67
2022-12-18T13:55:17.115Z,21.42
2022-12-18T13:57:43.525Z,20.98
2022-12-18T14:00:30.621Z,21.15
2022-12-18T14:02:58.599Z,20.35
2022-12-18T14:05:27.338Z,20.50
2022-12-18T14:07:55.483Z,22.13
2022-12-18T14:10:44.430Z,21.58
2022-12-18T14:13:16.110Z,22.88
2022-12-18T14:15:47.493Z,23.85
2022-12-18T14:18:39.927Z,25.33
2022-12-18T14:21:07.635Z,24.38
2022-12-18T14:23:40.620Z,26.35
2022-12-18T14:26:28.105Z,23.65
2022-12-18T14:28:54.930Z,23.48
2022-12-18T14:31:23.916Z,22.23
2022-12-18T14:33:50.870Z,22.83
2022-12-18T14:36:21.242Z,22.73
2022-12-18T14:38:54.604Z,23.60
2022-12-18T14:41:22.582Z,26.20
2022-12-18T14:43:51.185Z,25.45
2022-12-18T14:46:37.649Z,26.70
2022-12-18T14:49:25.256Z,27.40
2022-12-18T14:52:03.482Z,27.17
2022-12-18T14:54:32.124Z,25.98
2022-12-18T14:57:05.262Z,25.85
2022-12-18T14:59:32.509Z,30.73
2022-12-18T15:02:06.041Z,29.67
2022-12-18T15:04:44.568Z,33.20
2022-12-18T15:07:21.572Z,32.22
2022-12-18T15:10:14.817Z,36.33
2022-12-18T15:12:46.503Z,37.88
2022-12-18T15:15:37.768Z,38.15
2022-12-18T15:18:17.825Z,38.83
2022-12-18T15:20:56.711Z,35.70
2022-12-18T15:23:26.553Z,39.20
2022-12-18T15:26:06.171Z,39.72
2022-12-18T15:28:46.158Z,38.15
2022-12-18T15:31:13.096Z,38.17
2022-12-18T15:33:41.179Z,37.60
2022-12-18T15:36:13.426Z,37.85
2022-12-18T15:38:40.050Z,36.08
2022-12-18T15:41:14.625Z,36.97
2022-12-18T15:43:42.748Z,38.25
2022-12-18T15:46:19.294Z,35.65
2022-12-18T15:48:48.139Z,36.30
2022-12-18T15:51:36.432Z,36.22
2022-12-18T15:54:05.808Z,40.65
2022-12-18T15:56:51.018Z,40.15
2022-12-18T15:59:19.196Z,37.92
2022-12-18T16:01:48.194Z,36.00
2022-12-18T16:04:17.550Z,37.30
2022-12-18T16:07:13.300Z,37.45
2022-12-18T16:09:30.554Z,39.22
2022-12-18T16:11:56.956Z,34.75
2022-12-18T16:14:29.532Z,34.25
2022-12-18T16:16:58.868Z,37.10
2022-12-18T16:19:25.602Z,33.03
2022-12-18T16:21:53.918Z,35.13
2022-12-18T16:24:22.915Z,34.75
2022-12-18T16:26:49.582Z,34.30
2022-12-18T16:29:15.964Z,34.15
2022-12-18T16:31:42.665Z,35.03
2022-12-18T16:34:29.953Z,32.97
2022-12-18T16:37:06.143Z,30.60
2022-12-18T16:39:34.945Z,26.08
2022-12-18T16:42:06.045Z,26.38
2022-12-18T16:44:33.365Z,29.73
2022-12-18T16:47:02.869Z,32.13
2022-12-18T16:49:29.833Z,27.02
2022-12-18T16:51:56.438Z,33.22
2022-12-18T16:54:22.962Z,27.85
2022-12-18T16:56:51.329Z,34.22
2022-12-18T16:59:18.711Z,30.48
2022-12-18T17:01:47.221Z,27.45
2022-12-18T17:04:14.624Z,31.92
2022-12-18T17:06:43.396Z,30.50
2022-12-18T17:09:16.246Z,27.67
2022-12-18T17:11:43.705Z,29.25
2022-12-18T17:14:14.286Z,33.88
2022-12-18T17:16:41.106Z,27.13
2022-12-18T17:19:10.972Z,34.65
2022-12-18T17:21:41.870Z,34.25
2022-12-18T17:24:08.494Z,32.03
2022-12-18T17:26:40.879Z,26.83
2022-12-18T17:29:07.281Z,26.88
2022-12-18T17:31:34.519Z,30.52
2022-12-18T17:34:04.820Z,28.45
2022-12-18T17:36:32.292Z,26.83
2022-12-18T17:39:01.826Z,28.88
2022-12-18T17:41:29.441Z,25.75
2022-12-18T17:44:01.450Z,27.42
2022-12-18T17:46:30.623Z,28.02
2022-12-18T17:48:58.395Z,26.65
2022-12-18T17:51:25.703Z,28.13
2022-12-18T17:53:52.383Z,24.83
2022-12-18T17:56:20.104Z,27.48
2022-12-18T17:58:47.948Z,27.20
2022-12-18T18:01:17.602Z,28.55
2022-12-18T18:03:44.861Z,27.65
2022-12-18T18:06:11.884Z,26.38
2022-12-18T18:08:38.796Z,26.08
2022-12-18T18:11:30.848Z,28.50
2022-12-18T18:14:00.602Z,26.02
2022-12-18T18:16:34.244Z,27.55
2022-12-18T18:19:03.917Z,26.95
2022-12-18T18:21:31.038Z,25.35
2022-12-18T18:24:04.729Z,25.30
2022-12-18T18:26:33.214Z,27.50
2022-12-18T18:29:00.738Z,28.77
2022-12-18T18:31:31.422Z,26.20
2022-12-18T18:33:58.574Z,25.50
2022-12-18T18:36:25.438Z,26.33
2022-12-18T18:38:52.765Z,26.52
2022-12-18T18:41:19.685Z,27.33
2022-12-18T18:43:46.242Z,24.77
2022-12-18T18:46:16.394Z,25.83
2022-12-18T18:48:43.852Z,27.05
2022-12-18T18:51:15.590Z,27.60
2022-12-18T18:53:49.273Z,27.30
2022-12-18T18:56:56.172Z,25.60
2022-12-18T18:59:04.100Z,26.08
2022-12-18T19:01:30.594Z,26.45
2022-12-18T19:03:57.125Z,27.75
2022-12-18T19:06:27.409Z,31.13
2022-12-18T19:08:55.575Z,28.20
2022-12-18T19:11:41.876Z,27.05
2022-12-18T19:14:10.258Z,28.58
2022-12-18T19:16:37.203Z,28.77
2022-12-18T19:19:04.358Z,27.77
2022-12-18T19:21:34.126Z,29.88
2022-12-18T19:24:02.628Z,29.13
2022-12-18T19:26:29.224Z,28.58
2022-12-18T19:29:02.050Z,28.38
2022-12-18T19:31:34.794Z,29.85
2022-12-18T19:34:02.923Z,27.95
2022-12-18T19:36:30.673Z,29.27
2022-12-18T19:38:59.708Z,30.85
2022-12-18T19:41:29.103Z,30.30
2022-12-18T19:43:58.381Z,29.60
2022-12-18T19:46:25.032Z,27.73
2022-12-18T19:48:51.778Z,32.15
2022-12-18T19:51:19.429Z,32.08
2022-12-18T19:53:46.757Z,29.85
2022-12-18T19:56:15.600Z,29.80
2022-12-18T19:58:42.395Z,29.00
2022-12-18T20:01:09.084Z,27.90
2022-12-18T20:03:37.403Z,30.45
2022-12-18T20:06:25.876Z,29.13
2022-12-18T20:08:54.033Z,27.77
2022-12-18T20:11:25.582Z,30.67
2022-12-18T20:13:52.329Z,29.13
2022-12-18T20:16:18.760Z,31.20
2022-12-18T20:18:45.214Z,28.63
2022-12-18T20:21:14.002Z,28.38
2022-12-18T20:23:41.462Z,29.33
2022-12-18T20:26:08.645Z,31.98
2022-12-18T20:28:35.510Z,31.38
2022-12-18T20:31:04.612Z,32.38
2022-12-18T20:33:31.425Z,29.02
2022-12-18T20:36:06.698Z,28.95
2022-12-18T20:38:35.349Z,28.13
2022-12-18T20:41:07.597Z,28.95
2022-12-18T20:43:34.147Z,30.13
2022-12-18T20:46:06.164Z,30.75
2022-12-18T20:48:33.010Z,28.00
2022-12-18T20:51:03.918Z,30.20
2022-12-18T20:53:30.624Z,30.45
2022-12-18T20:55:57.035Z,29.13
2022-12-18T20:58:23.829Z,28.95
2022-12-18T21:00:50.720Z,29.17
2022-12-18T21:03:18.792Z,28.52
2022-12-18T21:05:45.253Z,27.40
2022-12-18T21:08:11.702Z,28.50
2022-12-18T21:10:42.355Z,29.15
2022-12-18T21:13:09.525Z,29.10
2022-12-18T21:15:37.688Z,28.33
2022-12-18T21:18:04.339Z,28.42
2022-12-18T21:20:31.194Z,28.55
2022-12-18T21:22:59.168Z,29.67
2022-12-18T21:25:38.504Z,27.30
2022-12-18T21:28:04.894Z,29.92
2022-12-18T21:30:31.313Z,28.15
2022-12-18T21:32:57.778Z,29.80
2022-12-18T21:35:24.545Z,28.73
2022-12-18T21:37:53.309Z,29.83
2022-12-18T21:40:19.748Z,28.88
2022-12-18T21:43:04.615Z,30.10
2022-12-18T21:45:31.012Z,31.35
2022-12-18T21:47:57.523Z,28.63
2022-12-18T21:50:23.989Z,29.60
2022-12-18T21:52:50.397Z,28.90
2022-12-18T21:55:16.878Z,29.58
2022-12-18T21:57:43.266Z,28.40
2022-12-18T22:00:19.161Z,28.45
2022-12-18T22:02:46.828Z,28.55
2022-12-18T22:05:13.507Z,29.25
2022-12-18T22:07:39.945Z,26.67
2022-12-18T22:10:06.814Z,28.55
2022-12-18T22:12:41.597Z,29.92
2022-12-18T22:15:13.881Z,28.40
2022-12-18T22:17:48.158Z,28.67
2022-12-18T22:20:14.584Z,29.63
2022-12-18T22:22:40.980Z,28.25
2022-12-18T22:25:07.859Z,29.45
2022-12-18T22:27:34.247Z,28.27
2022-12-18T22:30:06.698Z,28.77
2022-12-18T22:32:34.923Z,27.13
2022-12-18T22:35:10.448Z,27.88
2022-12-18T22:37:40.624Z,28.48
2022-12-18T22:40:07.651Z,28.65
2022-12-18T22:42:35.080Z,27.20
2022-12-18T22:45:01.618Z,28.02
2022-12-18T22:47:30.135Z,28.67
2022-12-18T22:49:57.608Z,27.23
2022-12-18T22:52:25.030Z,27.63
2022-12-18T22:54:53.371Z,27.13
2022-12-18T22:57:21.514Z,27.67
2022-12-18T22:59:47.958Z,25.88
2022-12-18T23:02:14.465Z,28.98
2022-12-18T23:04:40.991Z,25.65
2022-12-18T23:07:07.420Z,29.13
2022-12-18T23:09:34.349Z,26.83
2022-12-18T23:12:01.121Z,29.17
2022-12-18T23:14:28.812Z,27.95
2022-12-18T23:16:55.269Z,28.50
2022-12-18T23:19:23.446Z,27.63
2022-12-18T23:21:50.457Z,26.58
2022-12-18T23:24:16.846Z,28.60
2022-12-18T23:26:43.239Z,26.67
2022-12-18T23:29:09.747Z,26.88
2022-12-18T23:31:38.587Z,26.98
2022-12-18T23:34:06.184Z,25.67
2022-12-18T23:36:37.663Z,26.15
2022-12-18T23:39:12.453Z,25.52
2022-12-18T23:41:45.608Z,28.27
2022-12-18T23:44:11.998Z,24.60
2022-12-18T23:46:38.439Z,24.70
2022-12-18T23:49:05.847Z,24.77
2022-12-18T23:51:33.074Z,24.25
2022-12-18T23:54:04.257Z,23.27
2022-12-18T23:56:30.775Z,23.95
2022-12-18T23:58:57.472Z,26.60
