createdAt,value
2023-04-02T07:56:01.419Z,17699.1660
2023-04-02T07:57:03.368Z,17817.7695
2023-04-02T07:58:05.164Z,17851.7695
2023-04-02T07:59:07.067Z,17875.6152
2023-04-02T08:00:58.267Z,17946.0840
2023-04-02T08:07:21.010Z,18073.1543
2023-04-02T08:08:22.905Z,18049.8457
2023-04-02T08:09:24.810Z,18128.3086
2023-04-02T08:10:26.718Z,18135.0000
2023-04-02T08:11:29.758Z,18096.0762
2023-04-02T08:12:30.543Z,18084.1543
2023-04-02T08:13:32.456Z,18072.0000
2023-04-02T08:14:34.368Z,18056.2305
2023-04-02T08:15:36.620Z,18050.2305
2023-04-02T08:16:38.225Z,18035.2305
2023-04-02T08:17:40.081Z,18027.8457
2023-04-02T08:18:42.071Z,18022.2305
2023-04-02T08:19:54.218Z,18024.0762
2023-04-02T08:20:45.816Z,18021.1543
2023-04-02T08:21:47.739Z,18018.7695
2023-04-02T08:22:49.660Z,18022.0762
2023-04-02T08:23:51.538Z,18019.5391
2023-04-02T08:24:53.469Z,18029.7695
2023-04-02T08:25:55.352Z,18022.4609
2023-04-02T08:26:57.273Z,18034.4609
2023-04-02T08:27:59.174Z,18039.5391
2023-04-02T08:29:01.110Z,18040.2305
2023-04-02T08:30:02.994Z,18032.6914
2023-04-02T08:31:05.054Z,18028.5391
2023-04-02T08:32:06.794Z,18037.2305
2023-04-02T08:33:08.778Z,18025.7695
2023-04-02T08:34:10.633Z,18011.5391
2023-04-02T08:35:13.685Z,17997.8457
2023-04-02T08:36:14.488Z,17989.6914
2023-04-02T08:37:16.359Z,17990.4609
2023-04-02T08:38:18.253Z,17921.6914
2023-04-02T08:39:20.187Z,17875.0000
2023-04-02T08:40:22.085Z,17887.6914
2023-04-02T08:41:24.008Z,17989.9238
2023-04-02T08:42:25.930Z,18146.3086
2023-04-02T08:43:27.882Z,18240.8457
2023-04-02T08:44:29.707Z,18335.3086
2023-04-02T08:45:31.647Z,18380.0000
2023-04-02T08:46:33.539Z,18426.5391
2023-04-02T08:47:35.472Z,18457.0762
2023-04-02T08:48:37.326Z,18487.8457
2023-04-02T08:49:39.329Z,18584.2305
2023-04-02T08:50:41.145Z,18642.3086
2023-04-02T08:51:43.101Z,18653.6152
2023-04-02T08:52:44.953Z,18730.9238
2023-04-02T08:53:46.879Z,18789.3086
2023-04-02T08:54:48.759Z,18797.0762
2023-04-02T08:55:50.682Z,18839.3086
2023-04-02T08:56:52.621Z,18378.9238
2023-04-02T08:57:54.507Z,17926.4609
2023-04-02T08:58:56.440Z,18013.7695
2023-04-02T08:59:58.337Z,18150.7695
2023-04-02T09:01:00.225Z,18122.6152
2023-04-02T09:02:02.268Z,18112.4609
2023-04-02T09:03:04.061Z,18132.3848
2023-04-02T09:04:05.953Z,18144.2305
2023-04-02T09:05:08.020Z,18144.6914
2023-04-02T09:06:10.781Z,18144.0762
2023-04-02T09:07:11.670Z,18142.6914
2023-04-02T09:08:13.594Z,18147.5391
2023-04-02T09:09:15.468Z,18153.6152
2023-04-02T09:10:17.432Z,18152.1543
2023-04-02T09:11:19.312Z,18149.7695
2023-04-02T09:12:21.215Z,18147.7695
2023-04-02T09:13:23.102Z,18147.1543
2023-04-02T09:14:25.021Z,18145.6152
2023-04-02T09:15:26.918Z,18147.0762
2023-04-02T09:16:28.938Z,18147.6914
2023-04-02T09:17:36.913Z,18144.6914
2023-04-02T09:18:32.665Z,18144.0762
2023-04-02T09:19:34.545Z,18142.0000
2023-04-02T09:20:36.473Z,18140.6914
2023-04-02T09:21:38.379Z,18138.3086
2023-04-02T09:22:40.284Z,18139.4609
2023-04-02T09:23:42.168Z,18138.3086
2023-04-02T09:24:44.106Z,18136.9238
2023-04-02T09:25:54.125Z,18136.2305
2023-04-02T09:26:47.915Z,18135.3086
2023-04-02T09:27:49.799Z,18133.4609
2023-04-02T09:28:51.735Z,18131.3848
2023-04-02T09:29:53.625Z,18129.9238
2023-04-02T09:30:55.552Z,18132.4609
2023-04-02T09:31:57.480Z,18131.4609
2023-04-02T09:32:59.398Z,18125.6152
2023-04-02T09:34:01.260Z,18125.5391
2023-04-02T09:35:07.465Z,18126.7695
2023-04-02T09:36:05.098Z,18127.7695
2023-04-02T09:37:07.018Z,18123.7695
2023-04-02T09:38:08.879Z,18125.5391
2023-04-02T09:39:10.815Z,18119.0762
2023-04-02T09:40:12.704Z,18122.6914
2023-04-02T09:41:14.643Z,18123.0762
2023-04-02T09:42:16.554Z,18121.4609
2023-04-02T09:43:18.954Z,18121.2305
2023-04-02T09:44:20.336Z,18119.6152
2023-04-02T09:45:22.306Z,18118.3848
2023-04-02T09:46:24.270Z,18119.9238
2023-04-02T09:47:26.130Z,18119.9238
2023-04-02T09:48:27.977Z,18119.8457
2023-04-02T09:49:29.930Z,18116.6914
2023-04-02T09:50:31.808Z,18113.0762
2023-04-02T09:51:33.745Z,18114.7695
2023-04-02T09:52:35.616Z,18113.9238
2023-04-02T09:53:37.552Z,18113.9238
2023-04-02T09:54:39.434Z,18114.1543
2023-04-02T09:55:41.356Z,18111.9238
2023-04-02T09:56:43.274Z,18111.6914
2023-04-02T09:57:45.185Z,18111.3848
2023-04-02T09:58:47.080Z,18107.9238
2023-04-02T09:59:49.017Z,18111.3848
2023-04-02T10:00:50.914Z,18109.3848
2023-04-02T10:01:52.835Z,18109.3086
2023-04-02T10:02:54.754Z,18107.3848
2023-04-02T10:03:56.720Z,18104.7695
2023-04-02T10:04:58.521Z,18107.5391
2023-04-02T10:06:00.489Z,18106.4609
2023-04-02T10:07:02.358Z,18104.2305
2023-04-02T10:08:04.280Z,18107.2305
2023-04-02T10:09:06.158Z,18101.0762
2023-04-02T10:10:08.076Z,18102.2305
2023-04-02T10:11:10.002Z,18101.9238
2023-04-02T10:12:11.891Z,18104.6914
2023-04-02T10:13:13.810Z,18106.3848
2023-04-02T10:14:15.749Z,18099.2305
2023-04-02T10:15:17.617Z,18100.8457
2023-04-02T10:16:19.637Z,18100.2305
2023-04-02T10:17:22.484Z,18102.5391
2023-04-02T10:18:23.368Z,18097.8457
2023-04-02T10:19:25.261Z,18098.8457
2023-04-02T10:20:27.201Z,18099.3848
2023-04-02T10:21:29.067Z,18098.1543
2023-04-02T10:22:30.992Z,18098.1543
2023-04-02T10:23:32.880Z,18098.3848
2023-04-02T10:24:34.812Z,18096.4609
2023-04-02T10:25:36.903Z,18095.3848
2023-04-02T10:26:38.636Z,18096.7695
2023-04-02T10:27:40.534Z,18097.1543
2023-04-02T10:28:42.451Z,18094.3848
2023-04-02T10:29:44.339Z,18091.8457
2023-04-02T10:30:46.372Z,18090.8457
2023-04-02T10:31:48.150Z,18088.4609
2023-04-02T10:32:50.124Z,18090.7695
2023-04-02T10:33:51.973Z,18087.5391
2023-04-02T10:34:53.933Z,18090.6152
2023-04-02T10:35:55.812Z,18087.4609
2023-04-02T10:36:57.741Z,18086.1543
2023-04-02T10:37:59.608Z,18084.0000
2023-04-02T10:39:01.539Z,18086.0000
2023-04-02T10:40:03.428Z,18084.4609
2023-04-02T10:41:05.352Z,18083.8457
2023-04-02T10:42:07.241Z,18083.0000
2023-04-02T10:43:09.171Z,18083.4609
2023-04-02T10:44:19.603Z,18083.0000
2023-04-02T10:45:12.984Z,18078.4609
2023-04-02T10:46:14.906Z,18079.7695
2023-04-02T10:47:16.826Z,18075.8457
2023-04-02T10:48:18.694Z,18077.3086
2023-04-02T10:49:20.676Z,18079.3086
2023-04-02T10:50:22.524Z,18079.3848
2023-04-02T10:51:24.452Z,18076.2305
2023-04-02T10:52:26.417Z,18073.8457
2023-04-02T10:53:28.274Z,18078.7695
2023-04-02T10:54:30.165Z,18073.1543
2023-04-02T10:55:32.086Z,18075.6914
2023-04-02T10:56:44.042Z,18071.5391
2023-04-02T10:57:36.027Z,18074.6914
2023-04-02T10:58:37.784Z,18071.9238
2023-04-02T10:59:39.712Z,18075.2305
2023-04-02T11:00:41.601Z,18075.1543
2023-04-02T11:01:43.591Z,18077.6914
2023-04-02T11:02:45.500Z,18073.8457
2023-04-02T11:03:47.455Z,18073.3848
2023-04-02T11:04:49.251Z,18071.2305
2023-04-02T11:05:51.182Z,18073.6914
2023-04-02T11:06:58.096Z,18076.5391
2023-04-02T11:07:54.999Z,18076.3086
2023-04-02T11:08:56.885Z,18077.9238
2023-04-02T11:09:58.799Z,18072.5391
2023-04-02T11:11:01.822Z,18073.9238
2023-04-02T11:12:02.652Z,18073.3086
2023-04-02T11:13:04.537Z,18075.7695
2023-04-02T11:14:06.749Z,18077.6152
2023-04-02T11:15:08.341Z,18074.3848
2023-04-02T11:16:10.275Z,18072.6152
2023-04-02T11:17:12.141Z,18076.7695
2023-04-02T11:18:14.094Z,18073.8457
2023-04-02T11:19:15.996Z,18073.6152
2023-04-02T11:20:17.909Z,18071.8457
2023-04-02T11:21:19.807Z,18074.2305
2023-04-02T11:22:21.713Z,18072.6914
2023-04-02T11:23:23.668Z,18073.9238
2023-04-02T11:24:25.550Z,18071.0762
2023-04-02T11:25:27.425Z,18071.0762
2023-04-02T11:26:29.371Z,18075.0000
2023-04-02T11:27:31.265Z,18071.7695
2023-04-02T11:28:33.169Z,18068.9238
2023-04-02T11:29:35.383Z,18072.8457
2023-04-02T11:30:36.999Z,18069.9238
2023-04-02T11:31:38.960Z,18071.8457
2023-04-02T11:32:40.818Z,18072.0762
2023-04-02T11:33:45.370Z,18069.4609
2023-04-02T11:34:44.623Z,18070.3086
2023-04-02T11:35:46.603Z,18071.0000
2023-04-02T11:36:48.437Z,18068.8457
2023-04-02T11:37:52.340Z,18067.5391
2023-04-02T11:38:53.342Z,18069.8457
2023-04-02T11:39:54.140Z,18068.0000
2023-04-02T11:40:56.072Z,18068.0762
2023-04-02T11:41:57.984Z,18067.1543
2023-04-02T11:42:59.903Z,18069.9238
2023-04-02T11:44:01.771Z,18068.5391
2023-04-02T11:45:03.705Z,18067.1543
2023-04-02T11:46:05.618Z,18064.3848
2023-04-02T11:47:07.537Z,18068.4609
2023-04-02T11:48:09.431Z,18068.6914
2023-04-02T11:49:11.344Z,18067.9238
2023-04-02T11:50:13.226Z,18064.1543
2023-04-02T11:51:15.162Z,18067.0762
2023-04-02T11:52:17.045Z,18069.3086
2023-04-02T11:53:19.008Z,18065.9238
2023-04-02T11:54:20.880Z,18066.0762
2023-04-02T11:55:22.818Z,18066.7695
2023-04-02T11:56:24.708Z,18065.5391
2023-04-02T11:57:26.690Z,18063.0762
2023-04-02T11:58:28.501Z,18067.7695
2023-04-02T11:59:30.454Z,18067.8457
2023-04-02T12:00:32.344Z,18065.8457
2023-04-02T12:01:34.261Z,18065.5391
2023-04-02T12:02:36.206Z,18065.1543
2023-04-02T12:03:38.081Z,18065.7695
2023-04-02T12:04:39.980Z,18065.6152
2023-04-02T12:05:41.992Z,18065.3086
2023-04-02T12:06:43.792Z,18064.0000
2023-04-02T12:07:45.707Z,18066.9238
2023-04-02T12:08:57.156Z,18066.0762
2023-04-02T12:09:49.607Z,18065.9238
2023-04-02T12:10:51.485Z,18064.7695
2023-04-02T12:11:53.422Z,18065.3848
2023-04-02T12:12:55.297Z,18063.1543
2023-04-02T12:13:57.241Z,18063.7695
2023-04-02T12:14:59.144Z,18064.8457
2023-04-02T12:16:01.069Z,18065.9238
2023-04-02T12:17:02.996Z,18070.3086
2023-04-02T12:18:04.889Z,18066.6152
2023-04-02T12:19:06.755Z,18065.6152
2023-04-02T12:20:08.731Z,18063.3848
2023-04-02T12:21:10.585Z,18067.7695
2023-04-02T12:22:12.502Z,18067.0000
2023-04-02T12:23:14.393Z,18061.9238
2023-04-02T12:24:16.319Z,18064.6914
2023-04-02T12:25:18.215Z,18066.4609
2023-04-02T12:26:21.473Z,18064.3848
2023-04-02T12:27:23.046Z,18063.8457
2023-04-02T12:28:23.962Z,18065.1543
2023-04-02T12:29:25.835Z,18064.3848
2023-04-02T12:30:27.770Z,18063.1543
2023-04-02T12:31:29.775Z,18060.6152
2023-04-02T12:32:31.621Z,18062.8457
2023-04-02T12:33:33.517Z,18063.1543
2023-04-02T12:34:35.380Z,18063.7695
2023-04-02T12:35:37.316Z,18061.4609
2023-04-02T12:36:39.206Z,18059.3848
2023-04-02T12:37:41.149Z,18061.2305
2023-04-02T12:38:43.008Z,18059.6152
2023-04-02T12:39:44.932Z,18061.0762
2023-04-02T12:40:46.870Z,18061.7695
2023-04-02T12:41:48.755Z,18058.8457
2023-04-02T12:42:50.636Z,18062.0000
2023-04-02T12:43:52.568Z,18063.3086
2023-04-02T12:44:54.461Z,18054.9238
2023-04-02T12:45:56.414Z,18054.1543
2023-04-02T12:46:58.285Z,18057.0000
2023-04-02T12:48:00.241Z,18054.8457
2023-04-02T12:49:02.083Z,18056.0762
2023-04-02T12:50:04.020Z,18054.5391
2023-04-02T12:51:05.927Z,18050.1543
2023-04-02T12:52:07.876Z,18050.6152
2023-04-02T12:53:09.712Z,18046.7695
2023-04-02T12:54:11.669Z,18039.6152
2023-04-02T12:55:13.582Z,18032.3086
2023-04-02T12:56:15.509Z,18032.4609
2023-04-02T12:57:17.391Z,18026.5391
2023-04-02T12:58:19.269Z,18028.6914
2023-04-02T12:59:21.156Z,18027.9238
2023-04-02T13:00:23.101Z,18024.6914
2023-04-02T13:01:25.603Z,18026.6914
2023-04-02T13:02:27.120Z,18024.1543
2023-04-02T13:03:29.239Z,18026.3848
2023-04-02T13:04:30.770Z,18023.3086
2023-04-02T13:05:32.694Z,18026.0762
2023-04-02T13:06:34.604Z,18025.4609
2023-04-02T13:07:36.537Z,18029.3848
2023-04-02T13:08:38.407Z,18024.4609
2023-04-02T13:09:40.309Z,18028.8457
2023-04-02T13:10:42.244Z,18029.0762
2023-04-02T13:11:44.145Z,18030.8457
2023-04-02T13:12:46.073Z,18037.3086
2023-04-02T13:13:47.922Z,18036.6914
2023-04-02T13:14:49.853Z,18038.6152
2023-04-02T13:15:51.798Z,18038.0762
2023-04-02T13:16:53.706Z,18039.1543
2023-04-02T13:17:55.613Z,18039.3086
2023-04-02T13:18:57.486Z,18041.4609
2023-04-02T13:19:59.483Z,18038.4609
2023-04-02T13:21:01.295Z,18036.8457
2023-04-02T13:22:03.219Z,18039.8457
2023-04-02T13:23:05.121Z,18038.1543
2023-04-02T13:24:07.028Z,18037.2305
2023-04-02T13:25:08.922Z,18040.0000
2023-04-02T13:26:10.812Z,18040.5391
2023-04-02T13:27:12.746Z,18046.7695
2023-04-02T13:28:14.640Z,18046.3086
2023-04-02T13:29:16.559Z,18048.5391
2023-04-02T13:30:18.456Z,18052.1543
2023-04-02T13:31:20.416Z,18050.7695
2023-04-02T13:32:22.295Z,18046.0762
2023-04-02T13:33:24.212Z,18049.6914
2023-04-02T13:34:26.076Z,18049.1543
2023-04-02T13:35:28.003Z,18046.7695
2023-04-02T13:36:29.891Z,18052.2305
2023-04-02T13:37:31.859Z,18051.3848
2023-04-02T13:38:33.693Z,18054.0762
2023-04-02T13:39:35.713Z,18052.2305
2023-04-02T13:40:37.833Z,18052.3848
2023-04-02T13:41:39.427Z,18056.6152
2023-04-02T13:42:41.349Z,18052.1543
2023-04-02T13:43:43.247Z,18054.0000
2023-04-02T13:44:45.126Z,18053.2305
2023-04-02T13:45:47.125Z,18052.3086
2023-04-02T13:46:48.934Z,18054.6914
2023-04-02T13:47:50.906Z,18052.0762
2023-04-02T13:48:52.778Z,18055.2305
2023-04-02T13:49:54.684Z,18053.9238
2023-04-02T13:50:56.586Z,18051.6152
2023-04-02T13:51:58.574Z,18055.1543
2023-04-02T13:53:01.015Z,18054.2305
2023-04-02T13:54:06.759Z,18051.2305
2023-04-02T13:55:04.339Z,18053.3086
2023-04-02T13:56:06.098Z,18053.0762
2023-04-02T13:57:08.004Z,18051.9238
2023-04-02T13:58:09.902Z,18053.6152
2023-04-02T13:59:11.797Z,18054.3086
2023-04-02T14:00:13.752Z,18051.6914
2023-04-02T14:01:15.691Z,18052.6152
2023-04-02T14:02:17.766Z,18054.3848
2023-04-02T14:03:19.493Z,18054.0000
2023-04-02T14:04:21.453Z,18050.0000
2023-04-02T14:05:23.249Z,18050.7695
2023-04-02T14:06:25.518Z,18046.0762
2023-04-02T14:07:27.080Z,18048.5391
2023-04-02T14:08:30.249Z,18051.3848
2023-04-02T14:09:30.883Z,18047.3848
2023-04-02T14:10:34.618Z,18050.6914
2023-04-02T14:11:34.699Z,18053.1543
2023-04-02T14:12:36.655Z,18047.4609
2023-04-02T14:13:38.508Z,18046.3848
2023-04-02T14:14:40.772Z,18048.4609
2023-04-02T14:15:42.338Z,18043.6914
2023-04-02T14:16:44.286Z,18048.5391
2023-04-02T14:17:46.199Z,18046.2305
2023-04-02T14:18:48.058Z,18047.1543
2023-04-02T14:19:49.954Z,18045.3086
2023-04-02T14:20:51.930Z,18044.4609
2023-04-02T14:21:54.331Z,18044.1543
2023-04-02T14:22:55.705Z,18047.1543
2023-04-02T14:23:57.578Z,18043.9238
2023-04-02T14:24:59.522Z,18044.7695
2023-04-02T14:26:01.416Z,18042.5391
2023-04-02T14:27:04.296Z,18045.7695
2023-04-02T14:28:05.275Z,18041.0000
2023-04-02T14:29:07.165Z,18045.0000
2023-04-02T14:30:09.089Z,18043.0762
2023-04-02T14:31:11.021Z,18037.7695
2023-04-02T14:32:14.404Z,18042.9238
2023-04-02T14:33:14.926Z,18043.2305
2023-04-02T14:34:16.665Z,18042.8457
2023-04-02T14:35:18.611Z,18041.7695
2023-04-02T14:36:20.459Z,18038.8457
2023-04-02T14:37:22.400Z,18041.0762
2023-04-02T14:38:24.472Z,18038.9238
2023-04-02T14:39:26.252Z,18043.3848
2023-04-02T14:40:28.126Z,18040.4609
2023-04-02T14:41:30.077Z,18045.3086
2023-04-02T14:42:32.009Z,18042.2305
2023-04-02T14:43:33.899Z,18041.7695
2023-04-02T14:44:35.761Z,18041.2305
2023-04-02T14:45:37.720Z,18039.0762
2023-04-02T14:46:39.657Z,18043.6152
2023-04-02T14:47:41.542Z,18043.0000
2023-04-02T14:48:43.426Z,18044.9238
2023-04-02T14:49:45.374Z,18043.8457
2023-04-02T14:50:47.726Z,18045.3086
2023-04-02T14:51:49.117Z,18046.4609
2023-04-02T14:52:51.055Z,18042.6914
2023-04-02T14:53:53.006Z,18043.7695
2023-04-02T14:54:54.976Z,18048.9238
2023-04-02T14:55:56.754Z,18048.5391
2023-04-02T14:56:58.783Z,18043.9238
2023-04-02T14:58:00.597Z,18048.3086
2023-04-02T14:59:03.508Z,18045.0000
2023-04-02T15:00:04.405Z,18046.2305
2023-04-02T15:01:06.317Z,18045.7695
2023-04-02T15:02:08.248Z,18048.0762
2023-04-02T15:03:10.191Z,18044.7695
2023-04-02T15:04:12.015Z,18045.4609
2023-04-02T15:05:13.945Z,18047.8457
2023-04-02T15:06:15.880Z,18046.0000
2023-04-02T15:07:17.778Z,18045.9238
2023-04-02T15:08:19.675Z,18047.1543
2023-04-02T15:09:21.591Z,18047.3848
2023-04-02T15:10:23.476Z,18044.0762
2023-04-02T15:11:27.576Z,18045.3848
2023-04-02T15:12:27.268Z,18041.3848
2023-04-02T15:13:29.188Z,18050.2305
2023-04-02T15:14:31.095Z,18045.6152
2023-04-02T15:15:39.278Z,18042.0000
2023-04-02T15:16:35.772Z,18046.5391
2023-04-02T15:17:36.850Z,18045.5391
2023-04-02T15:18:39.743Z,18047.9238
2023-04-02T15:19:40.679Z,18047.1543
2023-04-02T15:20:42.696Z,18046.0762
2023-04-02T15:21:55.621Z,18042.8457
2023-04-02T15:22:46.379Z,18043.5391
2023-04-02T15:23:48.447Z,18047.0762
2023-04-02T15:24:50.195Z,18044.4609
2023-04-02T15:25:52.068Z,18045.1543
2023-04-02T15:26:53.995Z,18048.8457
2023-04-02T15:27:55.856Z,18049.6914
2023-04-02T15:28:57.827Z,18050.3086
2023-04-02T15:29:59.684Z,18045.3086
2023-04-02T15:31:01.612Z,18048.0000
2023-04-02T15:32:03.508Z,18048.5391
2023-04-02T15:33:05.455Z,18049.0000
2023-04-02T15:34:07.303Z,18048.7695
2023-04-02T15:35:09.227Z,18044.5391
2023-04-02T15:36:11.168Z,18046.6914
2023-04-02T15:37:13.100Z,18047.6152
2023-04-02T15:38:14.940Z,18042.6914
2023-04-02T15:39:16.872Z,18048.6152
2023-04-02T15:40:18.740Z,18045.0000
2023-04-02T15:41:22.975Z,18048.3848
2023-04-02T15:42:22.583Z,18046.4609
2023-04-02T15:43:24.492Z,18046.3848
2023-04-02T15:44:26.376Z,18047.3086
2023-04-02T15:45:29.582Z,18049.5391
2023-04-02T15:46:30.299Z,18047.2305
2023-04-02T15:47:32.622Z,18051.2305
2023-04-02T15:48:34.162Z,18049.1543
2023-04-02T15:49:35.962Z,18048.1543
2023-04-02T15:50:38.382Z,18045.4609
2023-04-02T15:51:39.734Z,18051.0762
2023-04-02T15:52:41.641Z,18049.1543
2023-04-02T15:53:43.566Z,18050.6152
2023-04-02T15:54:45.473Z,18049.6152
2023-04-02T15:55:47.386Z,18049.5391
2023-04-02T15:56:49.355Z,18050.9238
2023-04-02T15:57:51.183Z,18048.6914
2023-04-02T15:58:53.088Z,18050.3848
2023-04-02T15:59:55.077Z,18052.3086
2023-04-02T16:00:56.933Z,18057.0000
2023-04-02T16:01:58.860Z,18054.2305
2023-04-02T16:03:00.756Z,18055.8457
2023-04-02T16:04:02.720Z,18054.3848
2023-04-02T16:05:04.540Z,18057.2305
2023-04-02T16:06:07.268Z,18056.7695
2023-04-02T16:07:08.474Z,18054.4609
2023-04-02T16:08:10.431Z,18054.3086
2023-04-02T16:09:12.846Z,18056.4609
2023-04-02T16:10:14.190Z,18059.0762
2023-04-02T16:11:16.158Z,18059.0762
2023-04-02T16:12:17.986Z,18061.0000
2023-04-02T16:13:19.781Z,18059.4609
2023-04-02T16:14:21.767Z,18057.6914
2023-04-02T16:15:24.035Z,18061.2305
2023-04-02T16:16:25.814Z,18061.0762
2023-04-02T16:17:27.652Z,18061.1543
2023-04-02T16:18:29.385Z,18061.5391
2023-04-02T16:19:31.289Z,18057.6152
2023-04-02T16:20:33.453Z,18062.5391
2023-04-02T16:21:35.218Z,18058.9238
2023-04-02T16:22:38.027Z,18068.2305
2023-04-02T16:23:39.081Z,18062.6152
2023-04-02T16:24:40.827Z,18065.3086
2023-04-02T16:25:42.826Z,18067.0000
2023-04-02T16:26:44.651Z,18060.1543
2023-04-02T16:27:46.668Z,18062.6152
2023-04-02T16:28:48.478Z,18067.4609
2023-04-02T16:29:54.201Z,18065.7695
2023-04-02T16:30:52.331Z,18066.1543
2023-04-02T16:31:54.196Z,18067.1543
2023-04-02T16:32:56.227Z,18069.7695
2023-04-02T16:33:58.714Z,18064.1543
2023-04-02T16:35:15.232Z,18068.0000
2023-04-02T16:36:02.894Z,18072.5391
2023-04-02T16:37:03.724Z,18070.1543
2023-04-02T16:38:05.597Z,18072.0000
2023-04-02T16:39:07.536Z,18071.7695
2023-04-02T16:40:09.447Z,18068.5391
2023-04-02T16:41:11.397Z,18070.1543
2023-04-02T16:42:13.227Z,18065.0000
2023-04-02T16:43:15.161Z,18071.0000
2023-04-02T16:44:17.040Z,18065.7695
2023-04-02T16:45:19.356Z,18063.8457
2023-04-02T16:46:31.682Z,18067.8457
2023-04-02T16:47:22.830Z,18070.2305
2023-04-02T16:48:24.685Z,18064.8457
2023-04-02T16:49:26.617Z,18064.9238
2023-04-02T16:50:28.479Z,18064.3086
2023-04-02T16:51:30.403Z,18067.5391
2023-04-02T16:52:32.292Z,18071.1543
2023-04-02T16:53:34.228Z,18068.6152
2023-04-02T16:54:36.121Z,18071.0000
2023-04-02T16:55:38.014Z,18069.2305
2023-04-02T16:56:39.930Z,18067.2305
2023-04-02T16:57:41.843Z,18064.3848
2023-04-02T16:58:43.762Z,18068.6152
2023-04-02T16:59:45.681Z,18067.9238
2023-04-02T17:00:47.567Z,18070.2305
2023-04-02T17:01:49.490Z,18066.3848
2023-04-02T17:02:51.410Z,18069.7695
2023-04-02T17:03:53.557Z,18070.2305
2023-04-02T17:04:55.171Z,18065.0762
2023-04-02T17:05:57.112Z,18063.6914
2023-04-02T17:06:59.278Z,18069.7695
2023-04-02T17:08:00.900Z,18068.3086
2023-04-02T17:09:02.801Z,18066.2305
2023-04-02T17:10:04.693Z,18067.9238
2023-04-02T17:11:06.727Z,18070.4609
2023-04-02T17:12:08.595Z,18067.7695
2023-04-02T17:13:10.456Z,18068.6914
2023-04-02T17:14:12.395Z,18068.0762
2023-04-02T17:15:20.951Z,18068.3848
2023-04-02T17:16:16.154Z,18066.5391
2023-04-02T17:17:18.057Z,18065.9238
2023-04-02T17:18:20.162Z,18068.3086
2023-04-02T17:19:21.880Z,18064.0762
2023-04-02T17:20:23.749Z,18068.5391
2023-04-02T17:21:25.680Z,18066.3086
2023-04-02T17:22:27.571Z,18061.1543
2023-04-02T17:23:29.488Z,18063.6152
2023-04-02T17:24:31.374Z,18064.8457
2023-04-02T17:25:33.301Z,18062.6914
2023-04-02T17:26:35.190Z,18066.1543
2023-04-02T17:27:37.123Z,18066.4609
2023-04-02T17:28:39.011Z,18065.0000
2023-04-02T17:29:40.970Z,18063.4609
2023-04-02T17:30:42.809Z,18057.7695
2023-04-02T17:31:44.770Z,18064.9238
2023-04-02T17:32:46.721Z,18061.4609
2023-04-02T17:33:48.557Z,18064.4609
2023-04-02T17:34:50.436Z,18062.5391
2023-04-02T17:35:52.392Z,18062.8457
2023-04-02T17:36:55.247Z,18062.4609
2023-04-02T17:37:56.195Z,18060.1543
2023-04-02T17:38:58.191Z,18062.8457
2023-04-02T17:39:59.975Z,18063.4609
2023-04-02T17:41:01.856Z,18061.5391
2023-04-02T17:42:04.035Z,18061.5391
2023-04-02T17:43:05.723Z,18060.4609
2023-04-02T17:44:07.790Z,18058.1543
2023-04-02T17:45:09.497Z,18062.7695
2023-04-02T17:46:11.551Z,18066.6152
2023-04-02T17:47:14.385Z,18060.2305
2023-04-02T17:48:16.370Z,18056.3848
2023-04-02T17:49:17.317Z,18058.1543
2023-04-02T17:50:19.078Z,18059.0000
2023-04-02T17:51:20.982Z,18059.0762
2023-04-02T17:52:22.915Z,18055.4609
2023-04-02T17:53:24.760Z,18055.6914
2023-04-02T17:54:26.898Z,18057.3086
2023-04-02T17:55:28.561Z,18055.3848
2023-04-02T17:56:30.988Z,18049.9238
2023-04-02T17:57:32.861Z,18050.7695
2023-04-02T17:58:34.299Z,18047.1543
2023-04-02T17:59:36.205Z,18050.1543
2023-04-02T18:00:38.821Z,18050.2305
2023-04-02T18:01:40.098Z,18044.9238
2023-04-02T18:02:42.041Z,18046.6152
2023-04-02T18:03:43.867Z,18046.9238
2023-04-02T18:04:45.894Z,18043.3086
2023-04-02T18:05:47.757Z,18041.0762
2023-04-02T18:06:49.550Z,18043.2305
2023-04-02T18:07:51.599Z,18044.5391
2023-04-02T18:08:53.343Z,18046.9238
2023-04-02T18:09:55.227Z,18041.8457
2023-04-02T18:10:57.206Z,18047.1543
2023-04-02T18:12:00.534Z,18041.5391
2023-04-02T18:23:41.598Z,0.0000
2023-04-02T18:24:43.518Z,0.0000
