createdAt,value
2022-10-11T00:00:11.740Z,99.90
2022-10-11T00:02:38.728Z,99.90
2022-10-11T00:05:06.113Z,99.90
2022-10-11T00:07:32.859Z,99.90
2022-10-11T00:09:59.934Z,99.90
2022-10-11T00:12:26.875Z,99.90
2022-10-11T00:14:53.584Z,99.90
2022-10-11T00:17:20.761Z,99.90
2022-10-11T00:19:47.602Z,99.90
2022-10-11T00:22:14.369Z,99.90
2022-10-11T00:24:41.486Z,99.90
2022-10-11T00:27:08.389Z,99.90
2022-10-11T00:29:38.021Z,99.90
2022-10-11T00:32:05.352Z,99.90
2022-10-11T00:34:32.756Z,99.90
2022-10-11T00:36:59.433Z,99.90
2022-10-11T00:39:26.573Z,99.90
2022-10-11T00:41:53.579Z,99.90
2022-10-11T00:44:23.317Z,99.90
2022-10-11T00:46:55.982Z,99.90
2022-10-11T00:49:34.136Z,99.90
2022-10-11T00:52:06.228Z,99.90
2022-10-11T00:54:37.107Z,99.90
2022-10-11T00:57:07.842Z,99.90
2022-10-11T00:59:44.521Z,99.90
2022-10-11T01:02:11.664Z,99.90
2022-10-11T01:04:39.127Z,99.90
2022-10-11T01:07:10.645Z,99.90
2022-10-11T01:09:37.834Z,99.90
2022-10-11T01:12:15.976Z,99.90
2022-10-11T01:14:49.049Z,99.90
2022-10-11T01:17:41.057Z,99.90
2022-10-11T01:20:14.058Z,99.90
2022-10-11T01:22:53.326Z,99.90
2022-10-11T01:25:32.725Z,99.90
2022-10-11T01:28:08.618Z,99.90
2022-10-11T01:30:38.126Z,99.90
2022-10-11T01:33:20.954Z,99.90
2022-10-11T01:36:01.713Z,99.90
2022-10-11T01:38:41.580Z,99.90
2022-10-11T01:41:21.584Z,99.90
2022-10-11T01:43:52.059Z,99.90
2022-10-11T01:46:20.415Z,99.90
2022-10-11T01:49:07.605Z,99.90
2022-10-11T01:51:54.393Z,99.90
2022-10-11T01:55:07.665Z,99.90
2022-10-11T01:57:26.549Z,99.90
2022-10-11T02:00:13.207Z,99.90
2022-10-11T02:03:19.287Z,99.90
2022-10-11T02:05:56.901Z,99.90
2022-10-11T02:08:42.729Z,99.90
2022-10-11T02:11:30.575Z,99.90
2022-10-11T02:14:35.501Z,99.90
2022-10-11T02:17:07.743Z,99.90
2022-10-11T02:19:56.546Z,99.90
2022-10-11T02:22:30.375Z,99.90
2022-10-11T02:25:00.584Z,99.90
2022-10-11T02:27:30.968Z,99.90
2022-10-11T02:30:01.678Z,99.90
2022-10-11T02:32:30.072Z,99.90
2022-10-11T02:35:00.220Z,99.90
2022-10-11T02:37:40.309Z,99.90
2022-10-11T02:40:20.526Z,99.90
2022-10-11T02:43:04.884Z,99.90
2022-10-11T02:45:50.025Z,99.90
2022-10-11T02:48:17.926Z,99.90
2022-10-11T02:50:45.928Z,99.90
2022-10-11T02:53:12.657Z,99.90
2022-10-11T02:55:39.430Z,99.90
2022-10-11T02:58:06.404Z,99.90
2022-10-11T03:00:33.081Z,99.90
2022-10-11T03:03:00.856Z,99.90
2022-10-11T03:05:27.531Z,99.90
2022-10-11T03:07:54.618Z,99.90
2022-10-11T03:10:21.685Z,99.90
2022-10-11T03:12:48.699Z,99.90
2022-10-11T03:15:15.759Z,99.90
2022-10-11T03:17:42.762Z,99.90
2022-10-11T03:20:10.019Z,99.90
2022-10-11T03:22:36.919Z,99.90
2022-10-11T03:25:04.995Z,99.90
2022-10-11T03:27:33.367Z,99.90
2022-10-11T03:30:00.361Z,99.90
2022-10-11T03:32:27.596Z,99.90
2022-10-11T03:34:54.697Z,99.90
2022-10-11T03:37:21.589Z,99.90
2022-10-11T03:39:48.766Z,99.90
2022-10-11T03:42:15.765Z,99.90
2022-10-11T03:44:42.754Z,99.90
2022-10-11T03:47:10.001Z,99.90
2022-10-11T03:49:39.999Z,99.90
2022-10-11T03:52:10.507Z,99.90
2022-10-11T03:54:37.498Z,99.90
2022-10-11T03:57:04.692Z,99.90
2022-10-11T03:59:31.663Z,99.90
2022-10-11T04:01:58.788Z,99.90
2022-10-11T04:04:25.752Z,99.90
2022-10-11T04:06:53.491Z,99.90
2022-10-11T04:09:20.208Z,99.90
2022-10-11T04:11:47.275Z,99.90
2022-10-11T04:14:14.440Z,99.90
2022-10-11T04:16:41.427Z,99.90
2022-10-11T04:19:08.452Z,99.90
2022-10-11T04:21:35.454Z,99.90
2022-10-11T04:24:02.511Z,99.90
2022-10-11T04:26:29.521Z,99.90
2022-10-11T04:28:57.673Z,99.90
2022-10-11T04:31:24.739Z,99.90
2022-10-11T04:33:51.774Z,99.90
2022-10-11T04:36:18.585Z,99.90
2022-10-11T04:38:45.678Z,99.90
2022-10-11T04:41:14.184Z,99.90
2022-10-11T04:43:40.978Z,99.90
2022-10-11T04:46:09.042Z,99.90
2022-10-11T04:48:36.576Z,99.90
2022-10-11T04:51:03.440Z,99.90
2022-10-11T04:53:30.414Z,99.90
2022-10-11T04:56:03.913Z,99.90
2022-10-11T04:58:32.084Z,99.90
2022-10-11T05:00:59.153Z,99.90
2022-10-11T05:03:26.701Z,99.90
2022-10-11T05:05:53.394Z,99.90
2022-10-11T05:08:23.087Z,99.90
2022-10-11T05:11:00.243Z,99.90
2022-10-11T05:13:28.554Z,99.90
2022-10-11T05:15:55.545Z,99.90
2022-10-11T05:18:23.034Z,99.90
2022-10-11T05:20:58.197Z,99.90
2022-10-11T05:23:25.253Z,99.90
2022-10-11T05:25:52.248Z,99.90
2022-10-11T05:28:18.918Z,99.90
2022-10-11T05:30:46.006Z,99.90
2022-10-11T05:33:13.010Z,99.90
2022-10-11T05:35:40.091Z,99.90
2022-10-11T05:38:08.081Z,99.90
2022-10-11T05:40:37.375Z,99.90
2022-10-11T05:43:04.751Z,99.90
2022-10-11T05:45:32.975Z,99.90
2022-10-11T05:47:59.776Z,99.90
2022-10-11T05:50:26.499Z,99.90
2022-10-11T05:52:53.664Z,99.90
2022-10-11T05:55:20.522Z,99.90
2022-10-11T05:57:47.595Z,99.90
2022-10-11T06:00:14.648Z,99.90
2022-10-11T06:02:41.608Z,99.90
2022-10-11T06:05:08.898Z,99.90
2022-10-11T06:07:37.241Z,99.90
2022-10-11T06:10:04.992Z,99.90
2022-10-11T06:12:33.045Z,99.90
2022-10-11T06:15:00.133Z,99.90
2022-10-11T06:17:33.245Z,99.90
2022-10-11T06:20:00.252Z,99.90
2022-10-11T06:22:27.453Z,99.90
2022-10-11T06:24:54.354Z,99.90
2022-10-11T06:27:21.577Z,99.90
2022-10-11T06:29:48.208Z,99.90
2022-10-11T06:32:16.069Z,99.90
2022-10-11T06:34:42.957Z,99.90
2022-10-11T06:37:10.049Z,99.90
2022-10-11T06:39:37.063Z,99.90
2022-10-11T06:42:04.426Z,99.90
2022-10-11T06:44:31.145Z,99.90
2022-10-11T06:46:59.004Z,99.90
2022-10-11T06:49:26.092Z,99.90
2022-10-11T06:51:53.134Z,99.90
2022-10-11T06:54:21.805Z,99.90
2022-10-11T06:56:49.796Z,99.90
2022-10-11T06:59:16.737Z,99.90
2022-10-11T07:01:43.846Z,99.90
2022-10-11T07:04:13.726Z,99.90
2022-10-11T07:06:40.995Z,99.90
2022-10-11T07:09:08.433Z,99.90
2022-10-11T07:11:38.677Z,99.90
2022-10-11T07:14:11.304Z,99.90
2022-10-11T07:16:38.370Z,99.90
2022-10-11T07:19:06.740Z,99.90
2022-10-11T07:21:34.994Z,99.90
2022-10-11T07:24:02.690Z,99.90
2022-10-11T07:26:36.846Z,99.90
2022-10-11T07:29:11.469Z,99.90
2022-10-11T07:31:40.976Z,99.90
2022-10-11T07:34:08.719Z,99.90
2022-10-11T07:36:36.471Z,99.90
2022-10-11T07:39:05.770Z,99.90
2022-10-11T07:41:32.715Z,99.90
2022-10-11T07:43:59.728Z,99.90
2022-10-11T07:46:26.888Z,99.90
2022-10-11T07:48:54.806Z,99.90
2022-10-11T07:51:22.978Z,99.90
2022-10-11T07:53:55.669Z,99.90
2022-10-11T07:56:28.549Z,99.90
2022-10-11T07:58:58.565Z,99.90
2022-10-11T08:01:27.036Z,99.90
2022-10-11T08:03:54.358Z,99.90
2022-10-11T08:06:23.806Z,99.90
2022-10-11T08:08:50.684Z,99.90
2022-10-11T08:11:28.605Z,99.90
2022-10-11T08:13:55.715Z,99.90
2022-10-11T08:16:22.381Z,99.90
2022-10-11T08:18:49.607Z,99.90
2022-10-11T08:21:18.349Z,99.90
2022-10-11T08:23:45.273Z,99.90
2022-10-11T08:26:12.697Z,99.90
2022-10-11T08:28:39.788Z,99.90
2022-10-11T08:31:06.760Z,99.90
2022-10-11T08:33:34.027Z,99.90
2022-10-11T08:36:05.461Z,99.90
2022-10-11T08:38:32.951Z,99.90
2022-10-11T08:41:01.007Z,99.90
2022-10-11T08:43:28.861Z,99.90
2022-10-11T08:45:58.457Z,99.90
2022-10-11T08:48:31.841Z,99.90
2022-10-11T08:51:01.136Z,99.90
2022-10-11T08:54:07.999Z,98.80
2022-10-11T08:56:39.853Z,95.30
2022-10-11T08:59:12.661Z,89.40
2022-10-11T09:02:01.400Z,80.00
2022-10-11T09:04:28.846Z,74.50
2022-10-11T09:07:04.949Z,75.80
2022-10-11T09:10:00.636Z,80.00
2022-10-11T09:13:06.610Z,84.70
2022-10-11T09:15:47.850Z,78.40
2022-10-11T09:18:28.043Z,77.60
2022-10-11T09:21:09.324Z,74.90
2022-10-11T09:24:04.489Z,73.90
2022-10-11T09:26:51.783Z,74.20
2022-10-11T09:29:50.556Z,73.30
2022-10-11T09:32:23.108Z,72.70
2022-10-11T09:35:18.345Z,68.70
2022-10-11T09:38:26.278Z,67.80
2022-10-11T09:41:17.089Z,65.60
2022-10-11T09:43:51.804Z,63.80
2022-10-11T09:46:31.597Z,63.40
2022-10-11T09:48:59.155Z,64.70
2022-10-11T09:51:28.305Z,68.10
2022-10-11T09:54:04.965Z,69.10
2022-10-11T09:56:33.747Z,70.50
2022-10-11T09:59:33.904Z,70.60
2022-10-11T10:02:12.938Z,70.90
2022-10-11T10:05:00.835Z,67.20
2022-10-11T10:07:29.886Z,69.10
2022-10-11T10:09:57.109Z,70.40
2022-10-11T10:12:30.878Z,70.90
2022-10-11T10:15:17.498Z,70.30
2022-10-11T10:17:52.779Z,69.00
2022-10-11T10:20:27.267Z,63.70
2022-10-11T10:22:54.411Z,63.10
2022-10-11T10:25:43.098Z,62.40
2022-10-11T10:28:36.840Z,62.80
2022-10-11T10:31:03.952Z,60.60
2022-10-11T10:33:34.113Z,60.20
2022-10-11T10:36:12.562Z,59.70
2022-10-11T10:38:56.023Z,58.60
2022-10-11T10:41:23.043Z,56.90
2022-10-11T10:43:57.825Z,58.10
2022-10-11T10:46:45.777Z,57.90
2022-10-11T10:49:55.385Z,55.70
2022-10-11T10:52:47.278Z,61.40
2022-10-11T10:55:27.035Z,62.40
2022-10-11T10:58:48.125Z,60.20
2022-10-11T11:01:27.941Z,59.10
2022-10-11T11:04:13.411Z,58.10
2022-10-11T11:07:08.151Z,59.20
2022-10-11T11:09:49.339Z,59.30
2022-10-11T11:12:23.545Z,61.10
2022-10-11T11:15:02.345Z,63.20
2022-10-11T11:18:04.729Z,64.80
2022-10-11T11:21:14.950Z,63.10
2022-10-11T11:23:47.621Z,60.80
2022-10-11T11:26:25.251Z,61.70
2022-10-11T11:29:44.313Z,64.00
2022-10-11T11:32:44.766Z,61.80
2022-10-11T11:35:42.225Z,61.80
2022-10-11T11:38:15.198Z,65.80
2022-10-11T11:40:51.864Z,67.00
2022-10-11T11:43:18.693Z,70.60
2022-10-11T11:45:51.223Z,76.20
2022-10-11T11:48:26.389Z,81.00
2022-10-11T11:50:59.874Z,82.10
2022-10-11T11:53:51.953Z,85.20
2022-10-11T11:56:45.373Z,86.90
2022-10-11T11:59:31.106Z,83.20
2022-10-11T12:02:12.894Z,74.90
2022-10-11T12:04:43.816Z,69.90
2022-10-11T12:07:17.504Z,68.40
2022-10-11T12:09:52.017Z,72.30
2022-10-11T12:12:33.776Z,75.70
2022-10-11T12:15:19.113Z,70.80
2022-10-11T12:18:05.862Z,65.20
2022-10-11T12:20:40.747Z,59.90
2022-10-11T12:23:29.717Z,60.30
2022-10-11T12:26:15.222Z,59.70
2022-10-11T12:28:42.530Z,59.40
2022-10-11T12:31:27.505Z,59.40
2022-10-11T12:34:02.362Z,58.60
2022-10-11T12:36:31.674Z,61.90
2022-10-11T12:39:42.353Z,66.40
2022-10-11T12:42:27.927Z,64.90
2022-10-11T12:45:13.146Z,65.50
2022-10-11T12:48:03.073Z,66.80
2022-10-11T12:51:07.373Z,65.60
2022-10-11T12:54:24.874Z,62.20
2022-10-11T12:57:12.183Z,60.80
2022-10-11T12:59:44.055Z,62.00
2022-10-11T13:02:36.122Z,60.40
2022-10-11T13:05:29.761Z,58.20
2022-10-11T13:08:02.547Z,56.90
2022-10-11T13:10:43.958Z,58.00
2022-10-11T13:13:20.172Z,59.40
2022-10-11T13:15:47.093Z,60.80
2022-10-11T13:18:16.374Z,61.40
2022-10-11T13:20:44.273Z,63.00
2022-10-11T13:23:27.310Z,66.70
2022-10-11T13:25:56.048Z,70.10
2022-10-11T13:28:23.788Z,73.90
2022-10-11T13:30:56.007Z,75.60
2022-10-11T13:33:32.222Z,75.80
2022-10-11T13:36:05.287Z,73.60
2022-10-11T13:38:35.759Z,70.40
2022-10-11T13:41:08.539Z,69.10
2022-10-11T13:43:36.435Z,66.70
2022-10-11T13:46:07.270Z,66.90
2022-10-11T13:48:40.172Z,66.40
2022-10-11T13:51:13.314Z,65.60
2022-10-11T13:53:58.656Z,66.70
2022-10-11T13:56:27.209Z,68.30
2022-10-11T13:58:56.609Z,71.10
2022-10-11T14:01:43.944Z,74.20
2022-10-11T14:04:13.438Z,77.10
2022-10-11T14:06:44.298Z,78.20
2022-10-11T14:09:36.563Z,80.80
2022-10-11T14:12:28.246Z,81.10
2022-10-11T14:14:55.284Z,82.10
2022-10-11T14:17:32.700Z,81.90
2022-10-11T14:20:39.041Z,81.90
2022-10-11T14:23:06.656Z,82.70
2022-10-11T14:25:33.849Z,83.10
2022-10-11T14:28:01.195Z,84.50
2022-10-11T14:30:31.281Z,85.70
2022-10-11T14:33:01.403Z,85.00
2022-10-11T14:35:32.232Z,86.20
2022-10-11T14:37:59.622Z,86.90
2022-10-11T14:40:29.927Z,86.60
2022-10-11T14:42:57.479Z,87.50
2022-10-11T14:45:24.736Z,86.80
2022-10-11T14:47:51.957Z,87.20
2022-10-11T14:50:43.211Z,87.60
2022-10-11T14:53:11.561Z,88.00
2022-10-11T14:55:40.815Z,88.40
2022-10-11T14:58:09.940Z,87.70
2022-10-11T15:00:36.970Z,88.70
2022-10-11T15:03:04.948Z,89.70
2022-10-11T15:05:34.234Z,89.90
2022-10-11T15:08:02.237Z,89.60
2022-10-11T15:10:35.973Z,90.40
2022-10-11T15:13:03.533Z,90.30
2022-10-11T15:15:35.134Z,90.60
2022-10-11T15:18:05.187Z,90.70
2022-10-11T15:20:38.309Z,91.40
2022-10-11T15:23:07.688Z,91.90
2022-10-11T15:25:35.065Z,91.90
2022-10-11T15:28:02.046Z,92.40
2022-10-11T15:30:34.860Z,92.30
2022-10-11T15:33:04.914Z,93.20
2022-10-11T15:35:31.893Z,92.60
2022-10-11T15:38:00.227Z,92.60
2022-10-11T15:40:35.702Z,92.70
2022-10-11T15:43:03.361Z,93.00
2022-10-11T15:45:30.815Z,93.40
2022-10-11T15:47:58.426Z,93.50
2022-10-11T15:50:34.731Z,94.10
2022-10-11T15:53:02.772Z,93.70
2022-10-11T15:55:30.605Z,94.40
2022-10-11T15:57:57.821Z,94.50
2022-10-11T16:00:25.680Z,94.60
2022-10-11T16:02:52.993Z,95.10
2022-10-11T16:05:21.750Z,95.20
2022-10-11T16:07:48.732Z,95.60
2022-10-11T16:10:15.726Z,95.70
2022-10-11T16:12:43.662Z,95.70
2022-10-11T16:15:10.782Z,95.60
2022-10-11T16:17:37.998Z,96.10
2022-10-11T16:20:06.977Z,96.60
2022-10-11T16:22:35.035Z,96.80
2022-10-11T16:25:03.389Z,97.50
2022-10-11T16:27:30.372Z,97.80
2022-10-11T16:29:57.155Z,98.20
2022-10-11T16:32:24.365Z,98.10
2022-10-11T16:34:51.419Z,99.90
2022-10-11T16:37:18.446Z,99.90
2022-10-11T16:39:46.679Z,99.90
2022-10-11T16:42:13.696Z,99.90
2022-10-11T16:44:40.805Z,99.90
2022-10-11T16:47:07.924Z,99.90
2022-10-11T16:49:35.278Z,99.90
2022-10-11T16:52:03.849Z,99.90
2022-10-11T16:54:31.521Z,99.90
2022-10-11T16:56:59.529Z,99.90
2022-10-11T16:59:26.531Z,99.90
2022-10-11T17:01:53.556Z,99.90
2022-10-11T17:04:20.436Z,99.90
2022-10-11T17:06:47.549Z,99.90
2022-10-11T17:09:14.725Z,99.90
2022-10-11T17:11:42.397Z,99.90
2022-10-11T17:14:10.775Z,99.90
2022-10-11T17:16:37.986Z,99.90
2022-10-11T17:19:05.357Z,99.90
2022-10-11T17:21:32.222Z,99.90
2022-10-11T17:23:59.306Z,99.90
2022-10-11T17:26:27.041Z,99.90
2022-10-11T17:28:55.926Z,99.90
2022-10-11T17:31:24.692Z,99.90
2022-10-11T17:33:53.133Z,99.90
2022-10-11T17:36:23.478Z,99.90
2022-10-11T17:38:51.619Z,99.90
2022-10-11T17:41:19.301Z,99.90
2022-10-11T17:43:46.543Z,99.90
2022-10-11T17:46:14.722Z,99.90
2022-10-11T17:48:42.637Z,99.90
2022-10-11T17:51:15.345Z,99.90
2022-10-11T17:53:45.079Z,99.90
2022-10-11T17:56:14.879Z,99.90
2022-10-11T17:58:41.585Z,99.90
2022-10-11T18:01:17.684Z,99.90
2022-10-11T18:03:50.264Z,99.90
2022-10-11T18:06:17.196Z,99.90
2022-10-11T18:08:44.233Z,99.90
2022-10-11T18:11:20.842Z,99.90
2022-10-11T18:13:49.911Z,99.90
2022-10-11T18:16:19.394Z,99.90
2022-10-11T18:18:46.976Z,99.90
2022-10-11T18:21:14.053Z,99.90
2022-10-11T18:23:42.584Z,99.90
2022-10-11T18:26:21.150Z,99.90
2022-10-11T18:28:49.104Z,99.90
2022-10-11T18:31:19.146Z,99.90
2022-10-11T18:33:47.349Z,99.90
2022-10-11T18:36:16.331Z,99.90
2022-10-11T18:38:46.695Z,99.90
2022-10-11T18:41:16.542Z,99.90
2022-10-11T18:43:48.351Z,99.90
2022-10-11T18:46:15.030Z,99.90
2022-10-11T18:48:44.150Z,99.90
2022-10-11T18:51:18.431Z,99.90
2022-10-11T18:53:45.943Z,99.90
2022-10-11T18:56:14.405Z,99.90
2022-10-11T18:58:42.741Z,99.90
2022-10-11T19:01:18.536Z,99.90
2022-10-11T19:03:47.741Z,99.90
2022-10-11T19:06:17.679Z,99.90
2022-10-11T19:09:06.031Z,99.90
2022-10-11T19:11:33.311Z,99.90
2022-10-11T19:14:08.848Z,99.90
2022-10-11T19:16:38.294Z,99.90
2022-10-11T19:19:06.881Z,99.90
2022-10-11T19:21:34.142Z,99.90
2022-10-11T19:24:00.998Z,99.90
2022-10-11T19:26:34.137Z,99.90
2022-10-11T19:29:10.110Z,99.90
2022-10-11T19:31:41.747Z,99.90
2022-10-11T19:34:08.558Z,99.90
2022-10-11T19:36:36.973Z,99.90
2022-10-11T19:39:05.529Z,99.90
2022-10-11T19:41:34.074Z,99.90
2022-10-11T19:44:01.307Z,99.90
2022-10-11T19:49:17.720Z,99.90
2022-10-11T19:51:44.858Z,99.90
2022-10-11T19:54:13.905Z,99.90
2022-10-11T19:56:42.435Z,99.90
2022-10-11T19:59:10.438Z,99.90
2022-10-11T20:01:37.784Z,99.90
2022-10-11T20:04:18.794Z,99.90
2022-10-11T20:06:54.572Z,99.90
2022-10-11T20:09:29.559Z,99.90
2022-10-11T20:11:57.266Z,99.90
2022-10-11T20:14:24.457Z,99.90
2022-10-11T20:16:51.575Z,99.90
2022-10-11T20:19:18.795Z,99.90
2022-10-11T20:21:45.980Z,99.90
2022-10-11T20:24:12.975Z,99.90
2022-10-11T20:26:39.952Z,99.90
2022-10-11T20:29:07.247Z,99.90
2022-10-11T20:31:38.398Z,99.90
2022-10-11T20:34:07.271Z,99.90
2022-10-11T20:36:36.122Z,99.90
2022-10-11T20:39:05.170Z,99.90
2022-10-11T20:41:37.177Z,99.90
2022-10-11T20:44:04.569Z,99.90
2022-10-11T20:46:33.671Z,99.90
2022-10-11T20:49:03.493Z,99.90
2022-10-11T20:51:30.953Z,99.90
2022-10-11T20:53:59.262Z,99.90
2022-10-11T20:56:26.917Z,99.90
2022-10-11T20:58:55.856Z,99.90
2022-10-11T21:01:28.792Z,99.90
2022-10-11T21:03:58.097Z,99.90
2022-10-11T21:06:25.868Z,99.90
2022-10-11T21:08:54.840Z,99.90
2022-10-11T21:11:24.034Z,99.90
2022-10-11T21:14:01.414Z,99.90
2022-10-11T21:16:28.801Z,99.90
2022-10-11T21:18:57.774Z,99.90
2022-10-11T21:21:25.729Z,99.90
2022-10-11T21:23:56.829Z,99.90
2022-10-11T21:26:24.242Z,99.90
2022-10-11T21:28:51.157Z,99.90
2022-10-11T21:31:19.876Z,99.90
2022-10-11T21:33:47.121Z,99.90
2022-10-11T21:36:17.669Z,99.90
2022-10-11T21:38:45.335Z,99.90
2022-10-11T21:41:14.841Z,99.90
2022-10-11T21:43:42.070Z,99.90
2022-10-11T21:46:10.069Z,99.90
2022-10-11T21:48:36.844Z,99.90
2022-10-11T21:51:04.262Z,99.90
2022-10-11T21:53:31.541Z,99.90
2022-10-11T21:55:59.515Z,99.90
2022-10-11T21:58:26.980Z,99.90
2022-10-11T22:00:54.305Z,99.90
2022-10-11T22:03:21.123Z,99.90
2022-10-11T22:05:48.324Z,99.90
2022-10-11T22:08:15.367Z,99.90
2022-10-11T22:10:52.412Z,99.90
2022-10-11T22:13:19.148Z,99.90
2022-10-11T22:15:45.784Z,99.90
2022-10-11T22:18:12.429Z,99.90
2022-10-11T22:20:39.059Z,99.90
2022-10-11T22:23:06.061Z,99.90
2022-10-11T22:25:38.899Z,99.90
2022-10-11T22:28:06.605Z,99.90
2022-10-11T22:30:33.742Z,99.90
2022-10-11T22:33:01.753Z,99.90
2022-10-11T22:35:31.343Z,99.90
2022-10-11T22:38:00.279Z,99.90
2022-10-11T22:40:26.965Z,99.90
2022-10-11T22:42:53.979Z,99.90
2022-10-11T22:45:21.025Z,99.90
2022-10-11T22:47:47.696Z,99.90
2022-10-11T22:50:14.759Z,99.90
2022-10-11T22:52:41.778Z,99.90
2022-10-11T22:55:08.876Z,99.90
2022-10-11T22:57:35.649Z,99.90
2022-10-11T23:00:02.437Z,99.90
2022-10-11T23:02:29.145Z,99.90
2022-10-11T23:04:56.710Z,99.90
2022-10-11T23:07:23.664Z,99.90
2022-10-11T23:09:50.717Z,99.90
2022-10-11T23:12:17.741Z,99.90
2022-10-11T23:14:44.613Z,99.90
2022-10-11T23:17:11.461Z,99.90
2022-10-11T23:19:38.462Z,99.90
2022-10-11T23:22:05.107Z,99.90
2022-10-11T23:24:31.772Z,99.90
2022-10-11T23:26:58.816Z,99.90
2022-10-11T23:29:25.468Z,99.90
2022-10-11T23:31:52.489Z,99.90
2022-10-11T23:34:19.555Z,99.90
2022-10-11T23:36:46.642Z,99.90
2022-10-11T23:39:15.913Z,99.90
2022-10-11T23:41:43.605Z,99.90
2022-10-11T23:44:10.639Z,99.90
2022-10-11T23:46:37.681Z,99.90
2022-10-11T23:49:05.329Z,99.90
2022-10-11T23:51:32.221Z,99.90
2022-10-11T23:53:59.269Z,99.90
2022-10-11T23:56:26.352Z,99.90
2022-10-11T23:58:53.384Z,99.90
