createdAt,value
2023-01-23T00:02:22.731Z,36.08
2023-01-23T00:04:49.915Z,34.88
2023-01-23T00:07:17.085Z,36.03
2023-01-23T00:09:44.496Z,30.92
2023-01-23T00:12:11.655Z,32.10
2023-01-23T00:14:38.829Z,33.15
2023-01-23T00:17:06.022Z,32.53
2023-01-23T00:19:33.196Z,30.70
2023-01-23T00:22:01.729Z,32.20
2023-01-23T00:24:28.900Z,35.00
2023-01-23T00:26:56.463Z,34.30
2023-01-23T00:29:23.650Z,26.02
2023-01-23T00:31:50.894Z,34.63
2023-01-23T00:34:18.031Z,28.08
2023-01-23T00:36:45.774Z,27.75
2023-01-23T00:39:15.528Z,33.03
2023-01-23T00:41:42.698Z,29.83
2023-01-23T00:44:09.843Z,32.35
2023-01-23T00:46:37.286Z,30.20
2023-01-23T00:49:04.580Z,33.20
2023-01-23T00:51:31.773Z,29.27
2023-01-23T00:53:58.931Z,27.67
2023-01-23T00:56:26.123Z,28.60
2023-01-23T00:58:53.257Z,27.00
2023-01-23T01:01:22.650Z,27.52
2023-01-23T01:03:50.028Z,30.08
2023-01-23T01:06:17.271Z,29.98
2023-01-23T01:08:44.469Z,30.33
2023-01-23T01:11:11.689Z,29.40
2023-01-23T01:13:38.970Z,30.38
2023-01-23T01:16:06.698Z,30.45
2023-01-23T01:18:33.963Z,26.60
2023-01-23T01:21:01.276Z,29.35
2023-01-23T01:23:28.443Z,30.30
2023-01-23T01:25:58.961Z,33.15
2023-01-23T01:28:27.290Z,28.23
2023-01-23T01:30:54.514Z,29.75
2023-01-23T01:33:21.730Z,27.48
2023-01-23T01:35:48.864Z,29.45
2023-01-23T01:38:15.988Z,32.28
2023-01-23T01:40:43.349Z,34.83
2023-01-23T01:43:18.191Z,33.72
2023-01-23T01:46:04.196Z,31.67
2023-01-23T01:48:34.156Z,29.50
2023-01-23T01:51:01.962Z,31.17
2023-01-23T01:53:29.941Z,31.98
2023-01-23T01:55:57.521Z,31.40
2023-01-23T01:58:25.181Z,32.58
2023-01-23T02:00:52.498Z,29.60
2023-01-23T02:03:19.700Z,31.98
2023-01-23T02:05:48.760Z,29.73
2023-01-23T02:08:16.097Z,29.92
2023-01-23T02:10:44.199Z,29.58
2023-01-23T02:13:23.683Z,30.40
2023-01-23T02:15:51.973Z,29.35
2023-01-23T02:18:19.519Z,34.65
2023-01-23T02:20:47.564Z,32.60
2023-01-23T02:23:17.721Z,31.88
2023-01-23T02:25:44.885Z,33.40
2023-01-23T02:28:16.693Z,32.05
2023-01-23T02:30:50.492Z,32.75
2023-01-23T02:33:20.463Z,35.17
2023-01-23T02:35:47.692Z,31.33
2023-01-23T02:38:15.099Z,35.03
2023-01-23T02:40:43.247Z,34.78
2023-01-23T02:43:13.615Z,33.05
2023-01-23T02:45:40.822Z,33.35
2023-01-23T02:48:08.899Z,29.15
2023-01-23T02:50:36.066Z,33.75
2023-01-23T02:53:03.278Z,33.35
2023-01-23T02:55:31.688Z,32.05
2023-01-23T02:58:18.803Z,30.50
2023-01-23T03:00:46.639Z,32.72
2023-01-23T03:03:14.020Z,36.65
2023-01-23T03:05:41.210Z,31.08
2023-01-23T03:08:08.422Z,34.67
2023-01-23T03:10:35.607Z,31.25
2023-01-23T03:13:04.609Z,34.50
2023-01-23T03:15:31.915Z,31.45
2023-01-23T03:17:59.152Z,32.08
2023-01-23T03:20:27.427Z,31.33
2023-01-23T03:22:54.829Z,33.83
2023-01-23T03:25:22.084Z,33.42
2023-01-23T03:27:49.558Z,31.38
2023-01-23T03:30:17.106Z,33.63
2023-01-23T03:32:45.352Z,32.78
2023-01-23T03:35:20.416Z,31.30
2023-01-23T03:37:48.138Z,35.95
2023-01-23T03:40:43.388Z,33.13
2023-01-23T03:43:10.835Z,33.38
2023-01-23T03:45:38.136Z,31.85
2023-01-23T03:48:05.329Z,32.65
2023-01-23T03:50:32.456Z,35.38
2023-01-23T03:52:59.598Z,36.42
2023-01-23T03:55:26.787Z,33.08
2023-01-23T03:57:53.979Z,32.83
2023-01-23T04:00:21.722Z,29.73
2023-01-23T04:02:49.167Z,31.55
2023-01-23T04:05:16.358Z,33.22
2023-01-23T04:07:43.521Z,30.42
2023-01-23T04:10:13.034Z,32.97
2023-01-23T04:12:42.710Z,34.30
2023-01-23T04:15:10.339Z,29.13
2023-01-23T04:17:37.544Z,29.48
2023-01-23T04:20:05.058Z,31.23
2023-01-23T04:22:32.190Z,29.90
2023-01-23T04:24:59.496Z,31.25
2023-01-23T04:27:26.668Z,32.45
2023-01-23T04:29:53.838Z,31.17
2023-01-23T04:32:21.089Z,28.77
2023-01-23T04:34:48.227Z,27.63
2023-01-23T04:37:15.371Z,29.52
2023-01-23T04:39:42.607Z,29.17
2023-01-23T04:42:10.141Z,31.20
2023-01-23T04:44:37.313Z,30.98
2023-01-23T04:47:04.517Z,32.08
2023-01-23T04:49:31.730Z,31.90
2023-01-23T04:51:58.879Z,34.28
2023-01-23T04:54:26.083Z,29.80
2023-01-23T04:56:53.317Z,29.40
2023-01-23T04:59:21.626Z,28.33
2023-01-23T05:01:48.972Z,29.08
2023-01-23T05:04:16.218Z,32.33
2023-01-23T05:06:43.401Z,27.67
2023-01-23T05:09:10.587Z,30.35
2023-01-23T05:11:37.814Z,28.50
2023-01-23T05:14:04.986Z,27.45
2023-01-23T05:16:32.227Z,32.25
2023-01-23T05:18:59.355Z,31.10
2023-01-23T05:21:26.582Z,32.35
2023-01-23T05:23:53.701Z,30.88
2023-01-23T05:26:20.819Z,28.15
2023-01-23T05:28:48.055Z,29.00
2023-01-23T05:31:15.412Z,30.33
2023-01-23T05:33:42.635Z,29.15
2023-01-23T05:36:09.928Z,28.02
2023-01-23T05:38:37.079Z,34.03
2023-01-23T05:41:04.377Z,32.90
2023-01-23T05:43:31.508Z,32.80
2023-01-23T05:46:02.024Z,29.17
2023-01-23T05:48:29.267Z,29.30
2023-01-23T05:50:56.543Z,27.60
2023-01-23T05:53:24.208Z,28.42
2023-01-23T05:55:51.328Z,29.33
2023-01-23T05:58:18.519Z,29.45
2023-01-23T06:00:45.662Z,27.83
2023-01-23T06:03:12.800Z,28.33
2023-01-23T06:05:41.009Z,29.02
2023-01-23T06:08:08.187Z,30.85
2023-01-23T06:10:37.456Z,29.83
2023-01-23T06:13:04.582Z,28.52
2023-01-23T06:15:31.751Z,30.27
2023-01-23T06:17:58.989Z,32.70
2023-01-23T06:20:26.159Z,31.15
2023-01-23T06:22:53.264Z,36.45
2023-01-23T06:25:22.124Z,34.22
2023-01-23T06:27:49.865Z,33.83
2023-01-23T06:30:17.059Z,32.67
2023-01-23T06:32:44.267Z,30.42
2023-01-23T06:35:11.555Z,35.60
2023-01-23T06:37:38.773Z,35.00
2023-01-23T06:40:06.378Z,36.78
2023-01-23T06:42:33.564Z,34.13
2023-01-23T06:45:00.718Z,34.65
2023-01-23T06:47:27.917Z,37.53
2023-01-23T06:49:55.096Z,42.85
2023-01-23T06:52:22.269Z,39.58
2023-01-23T06:54:49.474Z,45.65
2023-01-23T06:57:16.619Z,41.20
2023-01-23T06:59:43.742Z,39.58
2023-01-23T07:02:14.120Z,49.63
2023-01-23T07:04:41.264Z,54.50
2023-01-23T07:07:08.508Z,67.03
2023-01-23T07:09:35.676Z,74.30
2023-01-23T07:12:02.872Z,68.93
2023-01-23T07:14:30.051Z,64.22
2023-01-23T07:16:57.196Z,60.03
2023-01-23T07:19:24.378Z,59.28
2023-01-23T07:21:51.807Z,65.10
2023-01-23T07:24:18.974Z,62.95
2023-01-23T07:26:46.196Z,61.35
2023-01-23T07:29:14.290Z,61.95
2023-01-23T07:31:41.477Z,53.28
2023-01-23T07:34:08.682Z,59.50
2023-01-23T07:36:35.845Z,61.03
2023-01-23T07:39:03.066Z,60.92
2023-01-23T07:41:30.288Z,63.30
2023-01-23T07:43:57.547Z,65.10
2023-01-23T07:46:25.844Z,64.82
2023-01-23T07:48:53.328Z,67.35
2023-01-23T07:51:20.508Z,62.78
2023-01-23T07:53:47.713Z,66.85
2023-01-23T07:56:14.868Z,63.38
2023-01-23T07:58:41.983Z,63.88
2023-01-23T08:01:12.502Z,68.63
2023-01-23T08:03:39.764Z,56.20
2023-01-23T08:06:07.166Z,59.75
2023-01-23T08:08:34.570Z,56.28
2023-01-23T08:11:04.618Z,56.35
2023-01-23T08:13:31.802Z,59.20
2023-01-23T08:15:59.695Z,56.40
2023-01-23T08:18:27.151Z,56.90
2023-01-23T08:20:55.230Z,58.45
2023-01-23T08:23:25.600Z,54.05
2023-01-23T08:25:56.726Z,52.47
2023-01-23T08:28:24.494Z,48.40
2023-01-23T08:30:51.665Z,47.22
2023-01-23T08:33:19.763Z,51.25
2023-01-23T08:36:05.706Z,47.42
2023-01-23T08:38:33.453Z,47.42
2023-01-23T08:41:01.864Z,40.72
2023-01-23T08:43:29.283Z,43.13
2023-01-23T08:45:57.924Z,37.67
2023-01-23T08:48:26.830Z,42.97
2023-01-23T08:50:59.457Z,38.38
2023-01-23T08:53:26.660Z,38.10
2023-01-23T08:55:53.874Z,38.70
2023-01-23T08:58:21.261Z,46.05
2023-01-23T09:00:49.226Z,37.20
2023-01-23T09:03:16.459Z,37.03
2023-01-23T09:05:43.654Z,40.03
2023-01-23T09:08:10.785Z,37.35
2023-01-23T09:10:37.980Z,38.95
2023-01-23T09:13:05.509Z,40.42
2023-01-23T09:15:32.724Z,38.92
2023-01-23T09:18:00.134Z,38.60
2023-01-23T09:20:29.123Z,40.00
2023-01-23T09:22:56.583Z,40.05
2023-01-23T09:25:23.785Z,37.25
2023-01-23T09:27:50.954Z,35.17
2023-01-23T09:30:19.023Z,37.10
2023-01-23T09:32:46.450Z,35.92
2023-01-23T09:35:13.671Z,36.83
2023-01-23T09:37:59.480Z,34.60
2023-01-23T09:40:46.993Z,34.92
2023-01-23T09:43:17.476Z,32.55
2023-01-23T09:45:47.978Z,35.35
2023-01-23T09:48:18.227Z,29.98
2023-01-23T09:50:53.243Z,32.40
2023-01-23T09:53:22.928Z,26.85
2023-01-23T09:55:51.858Z,29.42
2023-01-23T09:58:28.364Z,31.83
2023-01-23T10:00:55.733Z,31.15
2023-01-23T10:03:24.335Z,29.52
2023-01-23T10:06:06.897Z,29.60
2023-01-23T10:08:52.753Z,33.45
2023-01-23T10:11:32.143Z,30.88
2023-01-23T10:13:59.274Z,36.95
2023-01-23T10:16:50.432Z,31.52
2023-01-23T10:19:34.817Z,30.35
2023-01-23T10:22:22.291Z,30.75
2023-01-23T10:24:54.627Z,32.30
2023-01-23T10:27:27.074Z,31.80
2023-01-23T10:29:59.071Z,35.03
2023-01-23T10:32:26.237Z,32.95
2023-01-23T10:34:59.444Z,32.85
2023-01-23T10:37:31.466Z,38.85
2023-01-23T10:40:01.576Z,37.60
2023-01-23T10:42:29.042Z,36.60
2023-01-23T10:44:56.339Z,35.10
2023-01-23T10:47:33.185Z,35.17
2023-01-23T10:50:01.789Z,41.63
2023-01-23T10:52:31.141Z,36.58
2023-01-23T10:54:58.309Z,33.95
2023-01-23T10:57:26.900Z,34.35
2023-01-23T11:00:07.180Z,34.53
2023-01-23T11:02:37.132Z,34.08
2023-01-23T11:05:24.360Z,37.47
2023-01-23T11:07:55.602Z,37.83
2023-01-23T11:10:24.115Z,35.67
2023-01-23T11:12:52.563Z,38.42
2023-01-23T11:15:28.079Z,37.47
2023-01-23T11:17:59.336Z,34.88
2023-01-23T11:20:33.910Z,35.88
2023-01-23T11:23:01.009Z,38.50
2023-01-23T11:25:32.485Z,38.40
2023-01-23T11:28:00.930Z,38.45
2023-01-23T11:30:28.148Z,41.72
2023-01-23T11:33:00.005Z,42.53
2023-01-23T11:35:37.630Z,37.45
2023-01-23T11:38:05.804Z,39.15
2023-01-23T11:40:33.005Z,37.33
2023-01-23T11:43:00.171Z,39.92
2023-01-23T11:45:46.505Z,38.55
2023-01-23T11:48:32.382Z,36.47
2023-01-23T11:51:19.833Z,43.78
2023-01-23T11:53:54.885Z,42.88
2023-01-23T11:56:35.528Z,39.45
2023-01-23T11:59:02.707Z,36.20
2023-01-23T12:01:55.104Z,39.10
2023-01-23T12:04:38.679Z,39.67
2023-01-23T12:07:05.818Z,34.63
2023-01-23T12:09:44.138Z,37.90
2023-01-23T12:12:26.373Z,32.63
2023-01-23T12:14:59.321Z,36.40
2023-01-23T12:17:33.437Z,37.83
2023-01-23T12:20:19.549Z,35.67
2023-01-23T12:23:11.113Z,35.90
2023-01-23T12:25:39.484Z,31.77
2023-01-23T12:28:25.581Z,33.65
2023-01-23T12:30:56.114Z,30.70
2023-01-23T12:33:43.538Z,32.25
2023-01-23T12:36:10.700Z,33.28
2023-01-23T12:38:42.473Z,35.78
2023-01-23T12:41:15.568Z,32.42
2023-01-23T12:43:54.865Z,31.83
2023-01-23T12:46:43.664Z,33.00
2023-01-23T12:49:10.841Z,34.13
2023-01-23T12:51:39.869Z,28.15
2023-01-23T12:54:10.401Z,28.38
2023-01-23T12:56:42.966Z,28.60
2023-01-23T12:59:15.880Z,32.63
2023-01-23T13:01:49.167Z,33.17
2023-01-23T13:04:28.269Z,31.02
2023-01-23T13:06:55.818Z,32.10
2023-01-23T13:09:27.128Z,32.83
2023-01-23T13:12:02.153Z,33.08
2023-01-23T13:14:43.540Z,33.92
2023-01-23T13:17:31.466Z,34.03
2023-01-23T13:20:36.022Z,36.33
2023-01-23T13:23:21.975Z,31.27
2023-01-23T13:25:49.405Z,30.63
2023-01-23T13:28:44.426Z,31.98
2023-01-23T13:31:46.687Z,32.72
2023-01-23T13:34:18.186Z,36.03
2023-01-23T13:36:49.365Z,35.47
2023-01-23T13:39:19.769Z,37.50
2023-01-23T13:41:48.319Z,34.45
2023-01-23T13:44:21.317Z,30.35
2023-01-23T14:24:41.793Z,31.55
2023-01-23T14:27:11.596Z,32.28
2023-01-23T14:29:38.794Z,30.67
2023-01-23T14:32:05.925Z,30.17
2023-01-23T14:34:39.380Z,27.88
2023-01-23T14:37:08.807Z,31.17
2023-01-23T14:39:36.382Z,31.27
2023-01-23T14:42:05.453Z,29.02
2023-01-23T14:44:44.240Z,27.77
2023-01-23T14:47:15.994Z,28.10
2023-01-23T14:49:43.536Z,32.15
2023-01-23T14:52:22.433Z,29.85
2023-01-23T14:54:54.193Z,28.45
2023-01-23T14:57:23.752Z,28.98
2023-01-23T14:59:51.889Z,29.88
2023-01-23T15:02:31.424Z,28.63
2023-01-23T15:05:08.135Z,27.63
2023-01-23T15:07:36.369Z,29.35
2023-01-23T15:10:03.697Z,27.75
2023-01-23T15:12:30.895Z,27.45
2023-01-23T15:14:58.191Z,29.77
2023-01-23T15:17:25.350Z,30.13
2023-01-23T15:19:59.509Z,28.40
2023-01-23T15:22:28.245Z,33.10
2023-01-23T15:24:56.000Z,27.60
2023-01-23T15:27:37.936Z,29.90
2023-01-23T15:30:23.748Z,29.90
2023-01-23T15:32:50.851Z,29.88
2023-01-23T15:35:18.495Z,29.98
2023-01-23T15:37:49.561Z,33.13
2023-01-23T15:40:17.887Z,29.48
2023-01-23T15:43:00.800Z,28.98
2023-01-23T15:45:27.972Z,32.42
2023-01-23T15:47:55.092Z,34.60
2023-01-23T15:50:22.580Z,35.53
2023-01-23T15:52:52.009Z,35.63
2023-01-23T15:55:19.606Z,37.63
2023-01-23T15:57:46.745Z,36.75
2023-01-23T16:00:18.653Z,34.38
2023-01-23T16:02:55.760Z,36.42
2023-01-23T16:05:24.872Z,40.28
2023-01-23T16:07:52.299Z,36.95
2023-01-23T16:10:19.560Z,39.70
2023-01-23T16:12:48.835Z,37.25
2023-01-23T16:15:17.782Z,39.80
2023-01-23T16:17:45.209Z,43.17
2023-01-23T16:20:16.233Z,44.38
2023-01-23T16:22:43.683Z,42.47
2023-01-23T16:25:42.893Z,42.38
2023-01-23T16:28:32.499Z,42.53
2023-01-23T16:30:59.924Z,44.33
2023-01-23T16:33:27.068Z,44.60
2023-01-23T16:35:55.447Z,42.15
2023-01-23T16:38:24.163Z,41.22
2023-01-23T16:40:53.246Z,43.15
2023-01-23T16:43:21.006Z,44.92
2023-01-23T16:45:48.350Z,43.85
2023-01-23T16:48:26.059Z,41.17
2023-01-23T16:50:57.181Z,45.72
2023-01-23T16:53:29.036Z,44.35
2023-01-23T16:55:57.340Z,44.47
2023-01-23T16:58:28.801Z,39.65
2023-01-23T17:01:00.111Z,42.63
2023-01-23T17:03:28.799Z,41.63
2023-01-23T17:05:56.035Z,43.80
2023-01-23T17:08:24.512Z,38.42
2023-01-23T17:11:00.094Z,43.17
2023-01-23T17:13:27.832Z,37.78
2023-01-23T17:15:56.298Z,41.95
2023-01-23T17:18:25.399Z,41.00
2023-01-23T17:20:55.913Z,43.22
2023-01-23T17:23:24.003Z,37.33
2023-01-23T17:26:00.238Z,41.03
2023-01-23T17:28:27.846Z,38.53
2023-01-23T17:30:55.589Z,43.53
2023-01-23T17:33:28.357Z,42.67
2023-01-23T17:35:56.117Z,37.25
2023-01-23T17:38:27.416Z,41.55
2023-01-23T17:40:54.860Z,42.28
2023-01-23T17:43:22.243Z,37.42
2023-01-23T17:45:50.792Z,36.30
2023-01-23T17:48:19.447Z,40.30
2023-01-23T17:50:46.813Z,41.33
2023-01-23T17:53:14.694Z,41.58
2023-01-23T17:55:46.486Z,38.78
2023-01-23T17:58:14.269Z,38.75
2023-01-23T18:00:42.051Z,43.88
2023-01-23T18:03:12.353Z,42.13
2023-01-23T18:05:39.740Z,38.70
2023-01-23T18:08:07.196Z,41.50
2023-01-23T18:10:35.215Z,43.15
2023-01-23T18:13:11.596Z,38.42
2023-01-23T18:15:41.550Z,45.63
2023-01-23T18:18:18.989Z,48.58
2023-01-23T18:20:46.429Z,48.50
2023-01-23T18:23:13.896Z,43.85
2023-01-23T18:25:43.313Z,49.40
2023-01-23T18:28:15.429Z,45.70
2023-01-23T18:31:02.897Z,48.75
2023-01-23T18:33:34.261Z,48.55
2023-01-23T18:36:18.010Z,51.05
2023-01-23T18:38:48.440Z,50.08
2023-01-23T18:41:15.564Z,46.58
2023-01-23T18:43:48.631Z,46.60
2023-01-23T18:46:17.686Z,50.55
2023-01-23T18:48:45.908Z,45.45
2023-01-23T18:51:22.322Z,48.05
2023-01-23T18:54:08.377Z,44.95
2023-01-23T18:56:42.246Z,47.72
2023-01-23T18:59:15.268Z,47.35
2023-01-23T19:01:53.383Z,49.42
2023-01-23T19:04:38.659Z,46.80
2023-01-23T19:07:14.929Z,45.10
2023-01-23T19:09:46.444Z,48.15
2023-01-23T19:12:26.070Z,56.10
2023-01-23T19:14:56.290Z,51.90
2023-01-23T19:17:32.760Z,56.47
2023-01-23T19:20:15.162Z,60.38
2023-01-23T19:22:54.190Z,54.40
2023-01-23T19:25:21.833Z,52.85
2023-01-23T19:27:52.618Z,52.90
2023-01-23T19:30:22.171Z,53.30
2023-01-23T19:32:50.252Z,55.42
2023-01-23T19:35:17.765Z,58.50
2023-01-23T19:37:45.554Z,54.53
2023-01-23T19:40:16.851Z,57.47
2023-01-23T19:42:54.192Z,55.63
2023-01-23T19:45:31.328Z,59.28
2023-01-23T19:47:59.103Z,58.88
2023-01-23T19:50:26.470Z,60.03
2023-01-23T19:52:55.262Z,68.00
2023-01-23T19:55:27.703Z,61.33
2023-01-23T19:57:56.401Z,61.47
2023-01-23T20:00:24.078Z,58.95
2023-01-23T20:02:51.822Z,57.85
2023-01-23T20:05:19.336Z,57.58
2023-01-23T20:07:46.715Z,61.53
2023-01-23T20:10:14.220Z,59.33
2023-01-23T20:12:42.878Z,47.00
2023-01-23T20:15:10.538Z,63.08
2023-01-23T20:17:37.775Z,56.95
2023-01-23T20:20:05.717Z,60.08
2023-01-23T20:22:32.978Z,60.35
2023-01-23T20:25:00.117Z,56.03
2023-01-23T20:27:27.239Z,58.47
2023-01-23T20:29:54.354Z,56.63
2023-01-23T20:32:21.572Z,53.42
2023-01-23T20:34:48.754Z,51.03
2023-01-23T20:37:16.007Z,53.95
2023-01-23T20:39:43.185Z,53.67
2023-01-23T20:42:11.281Z,54.47
2023-01-23T20:44:38.602Z,63.47
2023-01-23T20:47:06.259Z,60.30
2023-01-23T20:49:33.380Z,60.10
2023-01-23T20:52:19.044Z,55.33
2023-01-23T20:54:46.771Z,55.80
2023-01-23T20:57:14.750Z,57.10
2023-01-23T20:59:41.887Z,56.85
2023-01-23T21:02:23.386Z,51.85
2023-01-23T21:04:51.121Z,57.33
2023-01-23T21:07:18.742Z,51.10
2023-01-23T21:09:46.117Z,57.70
2023-01-23T21:12:13.495Z,59.17
2023-01-23T21:14:40.848Z,56.38
2023-01-23T21:17:09.593Z,69.72
2023-01-23T21:19:38.853Z,65.30
2023-01-23T21:22:06.419Z,50.38
2023-01-23T21:24:34.538Z,61.05
2023-01-23T21:27:05.524Z,64.40
2023-01-23T21:29:33.135Z,56.17
2023-01-23T21:32:00.752Z,55.47
2023-01-23T21:34:28.389Z,53.45
2023-01-23T21:36:55.543Z,56.35
2023-01-23T21:39:22.729Z,64.18
2023-01-23T21:41:49.923Z,52.17
2023-01-23T21:44:17.113Z,60.65
2023-01-23T21:46:46.572Z,53.80
2023-01-23T21:49:13.785Z,57.85
2023-01-23T21:51:40.974Z,65.18
2023-01-23T21:54:08.138Z,56.45
2023-01-23T21:56:36.712Z,56.65
2023-01-23T21:59:03.974Z,50.42
2023-01-23T22:01:39.355Z,57.95
2023-01-23T22:04:07.704Z,67.00
2023-01-23T22:06:35.347Z,60.97
2023-01-23T22:09:03.054Z,52.83
2023-01-23T22:11:30.430Z,59.88
2023-01-23T22:13:57.734Z,55.50
2023-01-23T22:16:40.143Z,59.55
2023-01-23T22:19:14.269Z,56.20
2023-01-23T22:21:41.454Z,59.70
2023-01-23T22:24:08.760Z,54.00
2023-01-23T22:26:35.914Z,62.55
2023-01-23T22:29:03.073Z,58.47
2023-01-23T22:31:30.445Z,55.33
2023-01-23T22:33:57.711Z,56.08
2023-01-23T22:36:24.917Z,57.55
2023-01-23T22:38:53.280Z,57.83
2023-01-23T22:41:20.814Z,52.90
2023-01-23T22:43:52.364Z,48.17
2023-01-23T22:46:19.540Z,49.22
2023-01-23T22:48:46.972Z,46.65
2023-01-23T22:51:24.738Z,46.80
2023-01-23T22:53:52.790Z,50.05
2023-01-23T22:56:20.242Z,47.35
2023-01-23T22:58:48.215Z,46.03
2023-01-23T23:01:15.740Z,47.13
2023-01-23T23:03:42.970Z,45.90
2023-01-23T23:06:11.979Z,46.15
2023-01-23T23:08:39.223Z,44.25
2023-01-23T23:11:07.961Z,47.45
2023-01-23T23:13:36.964Z,43.67
2023-01-23T23:16:08.607Z,45.05
2023-01-23T23:18:39.040Z,42.85
2023-01-23T23:21:07.485Z,44.33
2023-01-23T23:23:34.881Z,47.88
2023-01-23T23:26:02.173Z,46.75
2023-01-23T23:28:30.407Z,41.33
2023-01-23T23:30:57.903Z,45.60
2023-01-23T23:33:25.170Z,46.65
2023-01-23T23:35:52.477Z,46.65
2023-01-23T23:38:19.737Z,46.90
2023-01-23T23:41:00.237Z,46.53
2023-01-23T23:43:28.049Z,43.63
2023-01-23T23:45:59.339Z,47.40
2023-01-23T23:48:27.261Z,49.03
2023-01-23T23:50:54.649Z,51.17
2023-01-23T23:53:22.282Z,45.67
2023-01-23T23:55:49.761Z,42.17
2023-01-23T23:58:16.982Z,42.58
