createdAt,value
2017-11-01T00:00:29.003Z,20.18
2017-11-01T00:01:28.651Z,21.79
2017-11-01T00:02:28.970Z,21.89
2017-11-01T00:03:28.619Z,21.61
2017-11-01T00:04:28.601Z,20.47
2017-11-01T00:05:28.583Z,21.14
2017-11-01T00:06:28.563Z,21.33
2017-11-01T00:07:28.884Z,21.04
2017-11-01T00:08:28.530Z,21.51
2017-11-01T00:09:28.855Z,21.9
2017-11-01T00:10:28.831Z,22.28
2017-11-01T00:11:28.479Z,22.66
2017-11-01T00:12:28.793Z,22.28
2017-11-01T00:13:28.776Z,22.28
2017-11-01T00:14:28.761Z,23.33
2017-11-01T00:15:28.409Z,22.94
2017-11-01T00:16:28.395Z,22.38
2017-11-01T00:17:28.370Z,23.33
2017-11-01T00:18:28.686Z,25.33
2017-11-01T00:19:28.671Z,25.61
2017-11-01T00:20:28.654Z,25.42
2017-11-01T00:21:28.634Z,24.85
2017-11-01T00:22:28.619Z,24.85
2017-11-01T00:23:28.267Z,22.56
2017-11-01T00:24:28.248Z,26.66
2017-11-01T00:25:28.233Z,26.76
2017-11-01T00:26:28.552Z,27.33
2017-11-01T00:27:28.530Z,27.99
2017-11-01T00:28:28.512Z,26.85
2017-11-01T00:29:28.165Z,27.99
2017-11-01T00:30:28.475Z,27.9
2017-11-01T00:31:28.458Z,27.8
2017-11-01T00:32:28.442Z,27.99
2017-11-01T00:33:28.092Z,27.14
2017-11-01T00:34:28.404Z,27.14
2017-11-01T00:35:28.058Z,27.71
2017-11-01T00:36:28.038Z,25.81
2017-11-01T00:37:28.355Z,26.09
2017-11-01T00:38:28.022Z,26.28
2017-11-01T00:39:28.371Z,26.85
2017-11-01T00:40:27.969Z,26.76
2017-11-01T00:41:27.955Z,27.33
2017-11-01T00:42:28.277Z,26.47
2017-11-01T00:43:28.249Z,26.95
2017-11-01T00:44:28.233Z,26.66
2017-11-01T00:45:28.214Z,25.13
2017-11-01T00:46:28.201Z,24.85
2017-11-01T00:47:27.850Z,23.23
2017-11-01T00:48:28.164Z,24.85
2017-11-01T00:49:28.149Z,24.09
2017-11-01T00:50:28.137Z,23.52
2017-11-01T00:51:27.787Z,23.42
2017-11-01T00:52:27.759Z,23.61
2017-11-01T00:53:27.746Z,22.28
2017-11-01T00:54:28.055Z,20.95
2017-11-01T00:55:27.707Z,20.18
2017-11-01T00:56:28.023Z,18.76
2017-11-01T00:57:27.683Z,17.71
2017-11-01T00:58:27.988Z,17.61
2017-11-01T00:59:27.707Z,17.04
2017-11-01T01:00:27.619Z,16.19
2017-11-01T01:01:27.933Z,15.71
2017-11-01T01:02:27.584Z,14.95
2017-11-01T01:03:27.901Z,14
2017-11-01T01:04:27.550Z,13.33
2017-11-01T01:05:27.866Z,12.76
2017-11-01T01:06:27.847Z,12.85
2017-11-01T01:07:27.499Z,11.71
2017-11-01T01:08:27.809Z,12.85
2017-11-01T01:09:27.793Z,12.85
2017-11-01T01:10:27.443Z,12.19
2017-11-01T01:11:27.425Z,11.71
2017-11-01T01:12:27.408Z,11.43
2017-11-01T01:13:27.728Z,11.04
2017-11-01T01:14:27.483Z,9.23
2017-11-01T01:15:27.357Z,9.8
2017-11-01T01:16:27.674Z,9.42
2017-11-01T01:17:27.319Z,8.95
2017-11-01T01:18:27.305Z,9.42
2017-11-01T01:19:27.619Z,10.28
2017-11-01T01:20:27.598Z,9.9
2017-11-01T01:21:27.249Z,9.52
2017-11-01T01:22:27.569Z,8.95
2017-11-01T01:23:27.550Z,8.95
2017-11-01T01:24:27.533Z,10.19
2017-11-01T01:25:27.520Z,10.38
2017-11-01T01:26:27.494Z,10.47
2017-11-01T01:27:27.143Z,10.95
2017-11-01T01:28:27.476Z,11.04
2017-11-01T01:29:27.442Z,11.04
2017-11-01T01:30:27.090Z,10.38
2017-11-01T01:31:27.079Z,10.57
2017-11-01T01:32:27.390Z,10.66
2017-11-01T01:33:27.036Z,11.33
2017-11-01T01:34:27.351Z,10.66
2017-11-01T01:35:27.004Z,10.09
2017-11-01T01:36:26.985Z,10.28
2017-11-01T01:37:26.967Z,10
2017-11-01T01:38:26.950Z,10.09
2017-11-01T01:39:27.274Z,10.28
2017-11-01T01:40:26.917Z,10.57
2017-11-01T01:41:26.898Z,10.75
2017-11-01T01:42:27.210Z,11.04
2017-11-01T01:43:27.193Z,10.66
2017-11-01T01:44:26.844Z,11.14
2017-11-01T01:45:27.157Z,11.14
2017-11-01T01:46:26.815Z,10.75
2017-11-01T01:47:26.791Z,10.38
2017-11-01T01:48:27.108Z,10.19
2017-11-01T01:49:26.758Z,10.19
2017-11-01T01:50:26.737Z,10.28
2017-11-01T01:51:26.718Z,10.57
2017-11-01T01:52:26.704Z,11.33
2017-11-01T01:53:26.684Z,10.95
2017-11-01T01:54:26.667Z,11.33
2017-11-01T01:55:26.982Z,10.75
2017-11-01T01:56:26.965Z,10.57
2017-11-01T01:57:26.613Z,10.19
2017-11-01T01:58:26.931Z,10.28
2017-11-01T01:59:26.578Z,10.28
2017-11-01T02:00:26.905Z,9.52
2017-11-01T02:01:26.550Z,9.42
2017-11-01T02:02:26.862Z,8.76
2017-11-01T02:03:26.847Z,8.95
2017-11-01T02:04:26.824Z,8.66
2017-11-01T02:05:26.808Z,8.37
2017-11-01T02:06:26.457Z,8.47
2017-11-01T02:07:26.438Z,8.47
2017-11-01T02:08:26.420Z,7.42
2017-11-01T02:09:26.402Z,7.52
2017-11-01T02:10:26.716Z,7.42
2017-11-01T02:11:26.703Z,7.52
2017-11-01T02:12:26.684Z,7.42
2017-11-01T02:13:26.674Z,7.71
2017-11-01T02:14:26.650Z,8.09
2017-11-01T02:15:26.635Z,8.18
2017-11-01T02:16:26.615Z,8
2017-11-01T02:17:26.599Z,7.42
2017-11-01T02:18:26.247Z,8
2017-11-01T02:19:26.230Z,7.81
2017-11-01T02:20:26.544Z,9.42
2017-11-01T02:21:26.530Z,8.85
2017-11-01T02:22:26.177Z,8.85
2017-11-01T02:23:26.158Z,9.8
2017-11-01T02:24:26.475Z,9.8
2017-11-01T02:25:26.458Z,9.9
2017-11-01T02:26:26.110Z,9.8
2017-11-01T02:27:26.429Z,10.38
2017-11-01T02:28:26.405Z,10.66
2017-11-01T02:29:26.053Z,10.75
2017-11-01T02:30:26.370Z,11.52
2017-11-01T02:31:26.018Z,11.43
2017-11-01T02:32:26.338Z,11.14
2017-11-01T02:33:26.323Z,11.14
2017-11-01T02:34:26.305Z,11.71
2017-11-01T02:35:25.951Z,11.8
2017-11-01T02:36:25.934Z,11.14
2017-11-01T02:37:25.914Z,11.9
2017-11-01T02:38:25.897Z,11.52
2017-11-01T02:39:26.212Z,11.71
2017-11-01T02:40:25.861Z,12.38
2017-11-01T02:41:26.177Z,12.95
2017-11-01T02:42:26.161Z,12.85
2017-11-01T02:43:25.813Z,13.33
2017-11-01T02:44:25.792Z,13.33
2017-11-01T02:45:25.774Z,13.62
2017-11-01T02:46:26.110Z,13.71
2017-11-01T02:47:25.740Z,14.18
2017-11-01T02:48:26.054Z,14.09
2017-11-01T02:49:26.043Z,15.23
2017-11-01T02:50:25.684Z,14.18
2017-11-01T02:51:26.011Z,14.18
2017-11-01T02:52:25.651Z,14.47
2017-11-01T02:53:25.975Z,13.9
2017-11-01T02:54:25.617Z,14
2017-11-01T02:55:25.601Z,14.76
2017-11-01T02:56:25.920Z,14.57
2017-11-01T02:57:25.900Z,15.05
2017-11-01T02:58:25.882Z,15.23
2017-11-01T02:59:25.528Z,15.52
2017-11-01T03:00:25.846Z,16.28
2017-11-01T03:01:25.501Z,16.19
2017-11-01T03:02:25.477Z,17.14
2017-11-01T03:03:25.792Z,17.33
2017-11-01T03:04:25.775Z,16.38
2017-11-01T03:05:25.761Z,16.56
2017-11-01T03:06:25.746Z,16.19
2017-11-01T03:07:25.727Z,16.47
2017-11-01T03:08:25.732Z,16.28
2017-11-01T03:09:25.355Z,16.28
2017-11-01T03:10:25.677Z,16.09
2017-11-01T03:11:25.652Z,16.47
2017-11-01T03:12:25.637Z,16.38
2017-11-01T03:13:25.288Z,16.56
2017-11-01T03:14:25.270Z,16.28
2017-11-01T03:15:25.585Z,16.66
2017-11-01T03:16:25.571Z,17.14
2017-11-01T03:17:25.550Z,17.04
2017-11-01T03:18:25.199Z,17.61
2017-11-01T03:19:25.512Z,18.09
2017-11-01T03:20:25.164Z,17.9
2017-11-01T03:21:25.478Z,18.38
2017-11-01T03:22:25.459Z,18.57
2017-11-01T03:23:25.111Z,18.66
2017-11-01T03:24:25.094Z,18.66
2017-11-01T03:25:25.080Z,18.09
2017-11-01T03:26:25.064Z,17.61
2017-11-01T03:27:25.379Z,17.61
2017-11-01T03:28:25.025Z,17.61
2017-11-01T03:29:25.006Z,18.28
2017-11-01T03:30:24.991Z,18.28
2017-11-01T03:31:24.977Z,18.66
2017-11-01T03:32:24.953Z,18.28
2017-11-01T03:33:24.936Z,18.09
2017-11-01T03:34:24.929Z,18.09
2017-11-01T03:35:25.444Z,17.61
2017-11-01T03:36:25.217Z,18.09
2017-11-01T03:37:24.872Z,17.99
2017-11-01T03:38:25.189Z,17.9
2017-11-01T03:39:25.170Z,17.52
2017-11-01T03:40:24.814Z,18.57
2017-11-01T03:41:25.130Z,18.18
2017-11-01T03:42:25.114Z,17.99
2017-11-01T03:43:25.098Z,18.47
2017-11-01T03:44:24.748Z,18.28
2017-11-01T03:45:25.060Z,17.52
2017-11-01T03:46:25.047Z,17.23
2017-11-01T03:47:25.027Z,17.04
2017-11-01T03:48:24.676Z,16.47
2017-11-01T03:49:24.998Z,16.28
2017-11-01T03:50:24.643Z,17.04
2017-11-01T03:51:24.958Z,17.33
2017-11-01T03:52:24.947Z,16.75
2017-11-01T03:53:24.596Z,16.38
2017-11-01T03:54:24.577Z,17.14
2017-11-01T03:55:24.558Z,17.43
2017-11-01T03:56:24.544Z,16.85
2017-11-01T03:57:24.857Z,16.85
2017-11-01T03:58:24.839Z,17.04
2017-11-01T03:59:24.827Z,17.04
2017-11-01T04:00:24.805Z,16.85
2017-11-01T04:01:24.786Z,16.47
2017-11-01T04:02:24.437Z,16.19
2017-11-01T04:03:24.754Z,16.47
2017-11-01T04:04:24.399Z,16.19
2017-11-01T04:05:24.722Z,16.19
2017-11-01T04:06:24.376Z,16.19
2017-11-01T04:07:24.350Z,15.42
2017-11-01T04:08:24.333Z,15.33
2017-11-01T04:09:24.652Z,14.85
2017-11-01T04:10:24.632Z,13.71
2017-11-01T04:11:24.280Z,13.62
2017-11-01T04:12:24.598Z,13.52
2017-11-01T04:13:24.588Z,13.04
2017-11-01T04:14:24.570Z,12.95
2017-11-01T04:15:24.562Z,12.76
2017-11-01T04:16:24.192Z,12.57
2017-11-01T04:17:24.510Z,12.19
2017-11-01T04:18:24.490Z,11.33
2017-11-01T04:19:24.477Z,11.14
2017-11-01T04:20:24.455Z,10.28
2017-11-01T04:21:24.107Z,10.38
2017-11-01T04:22:24.425Z,8.95
2017-11-01T04:23:24.073Z,8.85
2017-11-01T04:24:24.391Z,8.76
2017-11-01T04:25:24.039Z,8.37
2017-11-01T04:26:24.366Z,8.28
2017-11-01T04:27:24.344Z,8
2017-11-01T04:28:24.320Z,7.81
2017-11-01T04:29:24.302Z,7.81
2017-11-01T04:30:24.291Z,8
2017-11-01T04:31:23.934Z,7.62
2017-11-01T04:32:24.251Z,7.33
2017-11-01T04:33:24.235Z,7.42
2017-11-01T04:34:24.220Z,7.52
2017-11-01T04:35:24.200Z,7.14
2017-11-01T04:36:24.186Z,6.95
2017-11-01T04:37:24.166Z,6.76
2017-11-01T04:38:23.818Z,6.85
2017-11-01T04:39:24.131Z,6.38
2017-11-01T04:40:23.781Z,5.9
2017-11-01T04:41:23.765Z,5.04
2017-11-01T04:42:23.745Z,5.04
2017-11-01T04:43:24.071Z,4.66
2017-11-01T04:44:24.043Z,4.76
2017-11-01T04:45:23.696Z,4.38
2017-11-01T04:46:24.011Z,4.66
2017-11-01T04:47:23.990Z,3.81
2017-11-01T04:48:23.976Z,3.71
2017-11-01T04:49:23.965Z,3.61
2017-11-01T04:50:23.950Z,3.81
2017-11-01T04:51:23.923Z,4
2017-11-01T04:52:23.577Z,3.9
2017-11-01T04:53:23.556Z,3.23
2017-11-01T04:54:23.875Z,3.23
2017-11-01T04:55:23.522Z,3.14
2017-11-01T04:56:23.505Z,3.05
2017-11-01T04:57:23.498Z,3.14
2017-11-01T04:58:23.802Z,2.86
2017-11-01T04:59:23.802Z,2.95
2017-11-01T05:00:23.768Z,2.86
2017-11-01T05:01:23.751Z,2.95
2017-11-01T05:02:23.737Z,2.57
2017-11-01T05:03:23.715Z,2.66
2017-11-01T05:04:23.363Z,2.57
2017-11-01T05:05:23.683Z,2.09
2017-11-01T05:06:23.333Z,2
2017-11-01T05:07:23.668Z,2.09
2017-11-01T05:08:23.630Z,1.81
2017-11-01T05:09:23.281Z,1.62
2017-11-01T05:10:23.265Z,1.33
2017-11-01T05:11:23.578Z,1.43
2017-11-01T05:12:23.567Z,1.33
2017-11-01T05:13:23.547Z,0.57
2017-11-01T05:14:23.525Z,0.48
2017-11-01T05:15:23.509Z,0.48
2017-11-01T05:16:23.490Z,0.38
2017-11-01T05:17:23.470Z,0.09
2017-11-01T05:18:23.459Z,0.28
2017-11-01T05:19:23.107Z,0
2017-11-01T05:20:23.119Z,0
2017-11-01T05:21:23.406Z,0
2017-11-01T05:22:23.388Z,0
2017-11-01T05:23:23.371Z,0
2017-11-01T05:24:23.027Z,0
2017-11-01T05:25:23.002Z,0
2017-11-01T05:26:22.984Z,0
2017-11-01T05:27:23.301Z,0
2017-11-01T05:28:23.288Z,0
2017-11-01T05:29:23.271Z,0
2017-11-01T05:30:23.247Z,0
2017-11-01T05:31:22.905Z,0
2017-11-01T05:32:23.214Z,0
2017-11-01T05:33:22.864Z,0
2017-11-01T05:34:22.855Z,0
2017-11-01T05:35:23.029Z,0
2017-11-01T05:36:23.148Z,0
2017-11-01T05:37:23.129Z,0
2017-11-01T05:38:23.110Z,0
2017-11-01T05:39:22.760Z,0
2017-11-01T05:40:23.081Z,0
2017-11-01T05:41:22.723Z,0
2017-11-01T05:42:23.041Z,0
2017-11-01T05:43:23.025Z,0
2017-11-01T05:44:22.672Z,0
2017-11-01T05:45:22.999Z,0
2017-11-01T05:46:22.971Z,0
2017-11-01T05:47:22.621Z,0
2017-11-01T05:48:22.939Z,0
2017-11-01T05:49:22.926Z,0
2017-11-01T05:50:22.900Z,0
2017-11-01T05:51:22.557Z,0
2017-11-01T05:52:22.537Z,0
2017-11-01T05:53:22.851Z,0
2017-11-01T05:54:22.830Z,0
2017-11-01T05:55:22.813Z,0
2017-11-01T05:56:22.466Z,0
2017-11-01T05:57:22.449Z,0
2017-11-01T05:58:22.764Z,0
2017-11-01T05:59:22.429Z,0
2017-11-01T06:00:22.399Z,0
2017-11-01T06:01:22.377Z,0
2017-11-01T06:02:22.697Z,0
2017-11-01T06:03:22.344Z,0
2017-11-01T06:04:22.809Z,0
2017-11-01T06:05:22.645Z,0
2017-11-01T06:06:22.294Z,0
2017-11-01T06:07:22.274Z,0
2017-11-01T06:08:22.258Z,0
2017-11-01T06:09:22.247Z,0
2017-11-01T06:10:22.557Z,0
2017-11-01T06:11:22.539Z,0
2017-11-01T06:12:22.193Z,0
2017-11-01T06:13:22.181Z,0
2017-11-01T06:14:22.486Z,0
2017-11-01T06:15:22.164Z,0
2017-11-01T06:16:22.456Z,0
2017-11-01T06:17:22.099Z,0
2017-11-01T06:18:22.422Z,0
2017-11-01T06:19:22.070Z,0
2017-11-01T06:20:22.387Z,0
2017-11-01T06:21:22.363Z,0
2017-11-01T06:22:22.347Z,0
2017-11-01T06:23:22.329Z,0
2017-11-01T06:24:21.983Z,0
2017-11-01T06:25:22.297Z,0
2017-11-01T06:26:21.947Z,0
2017-11-01T06:27:21.928Z,0
2017-11-01T06:28:22.253Z,0
2017-11-01T06:29:22.231Z,0
2017-11-01T06:30:22.207Z,0
2017-11-01T06:31:22.203Z,0
2017-11-01T06:32:22.172Z,0
2017-11-01T06:33:21.821Z,0
2017-11-01T06:34:22.140Z,0
2017-11-01T06:35:21.789Z,0
2017-11-01T06:36:21.773Z,0
2017-11-01T06:37:22.090Z,0
2017-11-01T06:38:21.743Z,0
2017-11-01T06:39:22.056Z,0
2017-11-01T06:40:21.701Z,0
2017-11-01T06:41:21.686Z,0
2017-11-01T06:42:22.007Z,0
2017-11-01T06:43:21.987Z,0
2017-11-01T06:44:21.969Z,0
2017-11-01T06:45:21.618Z,0
2017-11-01T06:46:21.942Z,0
2017-11-01T06:47:21.922Z,0
2017-11-01T06:48:21.898Z,0
2017-11-01T06:49:21.883Z,0
2017-11-01T06:50:21.866Z,0
2017-11-01T06:51:21.516Z,0
2017-11-01T06:52:21.832Z,0
2017-11-01T06:53:21.481Z,0
2017-11-01T06:54:21.792Z,0
2017-11-01T06:55:21.778Z,0
2017-11-01T06:56:21.429Z,0
2017-11-01T06:57:21.411Z,0
2017-11-01T06:58:21.402Z,0
2017-11-01T06:59:21.377Z,0
2017-11-01T07:00:21.361Z,0
2017-11-01T07:01:21.680Z,0
2017-11-01T07:02:21.666Z,0
2017-11-01T07:03:21.642Z,0
2017-11-01T07:04:21.628Z,0
2017-11-01T07:05:21.637Z,0
2017-11-01T07:06:21.605Z,0
2017-11-01T07:07:21.241Z,0
2017-11-01T07:08:21.558Z,0
2017-11-01T07:09:21.206Z,0
2017-11-01T07:10:21.195Z,0
2017-11-01T07:11:21.504Z,0
2017-11-01T07:12:21.499Z,0
2017-11-01T07:13:21.142Z,0
2017-11-01T07:14:21.124Z,0
2017-11-01T07:15:21.101Z,0
2017-11-01T07:16:21.091Z,0
2017-11-01T07:17:21.069Z,0
2017-11-01T07:18:21.055Z,0
2017-11-01T07:19:21.036Z,0
2017-11-01T07:20:21.358Z,0
2017-11-01T07:21:21.001Z,0
2017-11-01T07:22:21.000Z,0
2017-11-01T07:23:21.300Z,0
2017-11-01T07:24:20.950Z,0
2017-11-01T07:25:20.931Z,0
2017-11-01T07:26:21.265Z,0
2017-11-01T07:27:21.230Z,0
2017-11-01T07:28:21.209Z,0
2017-11-01T07:29:20.866Z,0
2017-11-01T07:30:21.182Z,0
2017-11-01T07:31:21.167Z,0
2017-11-01T07:32:21.152Z,0
2017-11-01T07:33:21.125Z,0
2017-11-01T07:34:20.777Z,0
2017-11-01T07:35:20.958Z,0
2017-11-01T07:36:20.739Z,0
2017-11-01T07:37:21.094Z,0
2017-11-01T07:38:21.041Z,0
2017-11-01T07:39:20.689Z,0
2017-11-01T07:40:20.671Z,0
2017-11-01T07:41:20.990Z,0
2017-11-01T07:42:20.642Z,0
2017-11-01T07:43:20.953Z,0
2017-11-01T07:44:20.601Z,0
2017-11-01T07:45:20.585Z,0
2017-11-01T07:46:20.906Z,0
2017-11-01T07:47:20.884Z,0
2017-11-01T07:48:20.536Z,0
2017-11-01T07:49:20.852Z,0
2017-11-01T07:50:20.844Z,0
2017-11-01T07:51:20.821Z,0
2017-11-01T07:52:20.797Z,0
2017-11-01T07:53:20.783Z,0
2017-11-01T07:54:20.772Z,0
2017-11-01T07:55:20.415Z,0
2017-11-01T07:56:20.733Z,0
2017-11-01T07:57:20.723Z,0
2017-11-01T07:58:20.361Z,0
2017-11-01T07:59:20.687Z,0
2017-11-01T08:00:20.336Z,0
2017-11-01T08:01:20.649Z,0
2017-11-01T08:02:20.293Z,0
2017-11-01T08:03:20.278Z,0
2017-11-01T08:04:20.262Z,0
2017-11-01T08:05:20.583Z,0
2017-11-01T08:06:20.561Z,0
2017-11-01T08:07:20.539Z,0
2017-11-01T08:08:20.524Z,0
2017-11-01T08:09:20.509Z,0
2017-11-01T08:10:20.496Z,0
2017-11-01T08:11:20.486Z,0
2017-11-01T08:12:20.129Z,0
2017-11-01T08:13:20.440Z,0
2017-11-01T08:14:20.089Z,0
2017-11-01T08:15:20.406Z,0
2017-11-01T08:16:20.067Z,0
2017-11-01T08:17:20.375Z,0
2017-11-01T08:18:20.358Z,0
2017-11-01T08:19:20.340Z,0
2017-11-01T08:20:19.990Z,0
2017-11-01T08:21:20.313Z,0
2017-11-01T08:22:20.287Z,0
2017-11-01T08:23:20.271Z,0
2017-11-01T08:24:19.921Z,0
2017-11-01T08:25:20.242Z,0
2017-11-01T08:26:20.233Z,0
2017-11-01T08:27:19.873Z,0
2017-11-01T08:28:19.854Z,0
2017-11-01T08:29:19.838Z,0
2017-11-01T08:30:19.818Z,0
2017-11-01T08:31:20.137Z,0
2017-11-01T08:32:19.785Z,0
2017-11-01T08:33:20.101Z,0
2017-11-01T08:34:19.753Z,0
2017-11-01T08:35:20.072Z,0
2017-11-01T08:36:20.056Z,0
2017-11-01T08:37:20.045Z,0
2017-11-01T08:38:20.026Z,0
2017-11-01T08:39:19.668Z,0.28
2017-11-01T08:40:19.651Z,1.04
2017-11-01T08:41:19.973Z,1.52
2017-11-01T08:42:19.949Z,1.9
2017-11-01T08:43:19.604Z,1.62
2017-11-01T08:44:19.918Z,2.09
2017-11-01T08:45:19.913Z,2.76
2017-11-01T08:46:19.556Z,2.76
2017-11-01T08:47:19.533Z,2.86
2017-11-01T08:48:19.518Z,2.67
2017-11-01T08:49:19.505Z,2.86
2017-11-01T08:50:19.821Z,3.71
2017-11-01T08:51:19.800Z,3.33
2017-11-01T08:52:19.455Z,2.86
2017-11-01T08:53:19.434Z,4.1
2017-11-01T08:54:19.754Z,4.1
2017-11-01T08:55:19.404Z,3.62
2017-11-01T08:56:19.721Z,4.38
2017-11-01T08:57:19.370Z,4.47
2017-11-01T08:58:19.350Z,4.76
2017-11-01T08:59:19.337Z,4.57
2017-11-01T09:00:19.651Z,4.86
2017-11-01T09:01:19.300Z,4.66
2017-11-01T09:02:19.289Z,6.48
2017-11-01T09:03:19.605Z,6.85
2017-11-01T09:04:19.252Z,6.76
2017-11-01T09:05:19.234Z,6.29
2017-11-01T09:06:19.559Z,6.57
2017-11-01T09:07:19.533Z,7.81
2017-11-01T09:08:19.520Z,8.1
2017-11-01T09:09:19.507Z,7.9
2017-11-01T09:10:19.487Z,8.48
2017-11-01T09:11:19.469Z,8.76
2017-11-01T09:12:19.117Z,8.96
2017-11-01T09:13:19.437Z,9.81
2017-11-01T09:14:19.089Z,9.44
2017-11-01T09:15:19.404Z,10.1
2017-11-01T09:16:19.050Z,10.1
2017-11-01T09:17:19.369Z,10.1
2017-11-01T09:18:19.354Z,10.29
2017-11-01T09:19:19.334Z,11.24
2017-11-01T09:20:19.324Z,12.2
2017-11-01T09:21:19.304Z,12.48
2017-11-01T09:22:18.957Z,13.92
2017-11-01T09:23:19.270Z,15.16
2017-11-01T09:24:19.259Z,15.63
2017-11-01T09:25:19.240Z,16.77
2017-11-01T09:26:19.225Z,18.11
2017-11-01T09:27:18.878Z,18.01
2017-11-01T09:28:19.188Z,18.59
2017-11-01T09:29:19.176Z,18.49
2017-11-01T09:30:19.157Z,18.49
2017-11-01T09:31:19.144Z,19.16
2017-11-01T09:32:19.124Z,19.06
2017-11-01T09:33:19.107Z,19.06
2017-11-01T09:34:18.763Z,19.54
2017-11-01T09:35:19.478Z,19.82
2017-11-01T09:36:19.062Z,23.64
2017-11-01T09:37:19.043Z,23.44
2017-11-01T09:38:19.030Z,22.78
2017-11-01T09:39:19.015Z,23.92
2017-11-01T09:40:18.997Z,24.59
2017-11-01T09:41:18.985Z,23.64
2017-11-01T09:42:18.631Z,23.92
2017-11-01T09:43:18.613Z,24.59
2017-11-01T09:44:18.597Z,25.54
2017-11-01T09:45:18.915Z,25.45
2017-11-01T09:46:18.899Z,25.26
2017-11-01T09:47:18.550Z,25.92
2017-11-01T09:48:18.864Z,25.16
2017-11-01T09:49:18.852Z,24.88
2017-11-01T09:50:18.502Z,26.61
2017-11-01T09:51:18.485Z,27.83
2017-11-01T09:52:18.804Z,27.92
2017-11-01T09:53:18.789Z,26.12
2017-11-01T09:54:18.441Z,25.35
2017-11-01T09:55:18.432Z,25.84
2017-11-01T09:56:18.407Z,26.51
2017-11-01T09:57:18.722Z,24.89
2017-11-01T09:58:18.385Z,26.42
2017-11-01T09:59:18.358Z,28.32
2017-11-01T10:00:18.675Z,29.66
2017-11-01T10:01:18.327Z,31.18
2017-11-01T10:02:18.645Z,31.28
2017-11-01T10:03:18.297Z,31.56
2017-11-01T10:04:18.610Z,29.66
2017-11-01T10:05:18.606Z,29.37
2017-11-01T10:06:18.251Z,29.27
2017-11-01T10:07:18.565Z,31.37
2017-11-01T10:08:18.552Z,32.71
2017-11-01T10:09:18.203Z,32.71
2017-11-01T10:10:18.184Z,33
2017-11-01T10:11:18.170Z,32.69
2017-11-01T10:12:18.496Z,31.18
2017-11-01T10:13:18.139Z,31.26
2017-11-01T10:14:18.126Z,31.18
2017-11-01T10:15:18.112Z,30.79
2017-11-01T10:16:18.434Z,31.85
2017-11-01T10:17:18.409Z,32.04
2017-11-01T10:18:18.064Z,32.9
2017-11-01T10:19:18.041Z,33.95
2017-11-01T10:20:18.361Z,33.47
2017-11-01T10:21:18.350Z,32.71
2017-11-01T10:22:18.336Z,33
2017-11-01T10:23:18.316Z,34.33
2017-11-01T10:24:18.301Z,34.05
2017-11-01T10:25:17.958Z,33.37
2017-11-01T10:26:17.932Z,34.61
2017-11-01T10:27:17.927Z,37.1
2017-11-01T10:28:17.904Z,36.14
2017-11-01T10:29:18.240Z,37.38
2017-11-01T10:30:17.870Z,38.15
2017-11-01T10:31:17.855Z,38.43
2017-11-01T10:32:18.172Z,38.71
2017-11-01T10:33:17.827Z,36.14
2017-11-01T10:34:17.810Z,37
2017-11-01T10:35:18.125Z,39.67
2017-11-01T10:36:17.781Z,38.91
2017-11-01T10:37:17.864Z,39.76
2017-11-01T10:38:18.080Z,39.19
2017-11-01T10:39:18.071Z,38.62
2017-11-01T10:40:18.049Z,41.48
2017-11-01T10:41:18.038Z,39.86
2017-11-01T10:42:18.018Z,41.39
2017-11-01T10:43:18.006Z,43.01
2017-11-01T10:44:17.657Z,42.05
2017-11-01T10:45:17.972Z,42.24
2017-11-01T10:46:17.628Z,41.39
2017-11-01T10:47:17.607Z,41.96
2017-11-01T10:48:17.594Z,39.86
2017-11-01T10:49:17.578Z,42.15
2017-11-01T10:50:17.894Z,43.49
2017-11-01T10:51:17.545Z,42.05
2017-11-01T10:52:17.867Z,42.82
2017-11-01T10:53:17.513Z,40.63
2017-11-01T10:54:17.835Z,41.2
2017-11-01T10:55:17.486Z,43.87
2017-11-01T10:56:17.804Z,41.48
2017-11-01T10:57:17.799Z,42.05
2017-11-01T10:58:17.774Z,43.39
2017-11-01T10:59:17.760Z,42.72
2017-11-01T11:00:17.408Z,43.01
2017-11-01T11:01:17.395Z,46.18
2017-11-01T11:02:17.712Z,45.78
2017-11-01T11:03:17.705Z,45.01
2017-11-01T11:04:17.349Z,45.01
2017-11-01T11:05:17.332Z,43.68
2017-11-01T11:06:17.318Z,44.73
2017-11-01T11:07:17.633Z,46.15
2017-11-01T11:08:17.290Z,44.53
2017-11-01T11:09:17.271Z,43.01
2017-11-01T11:10:17.592Z,42.82
2017-11-01T11:11:17.242Z,41.96
2017-11-01T11:12:17.560Z,43.29
2017-11-01T11:13:17.547Z,43.58
2017-11-01T11:14:17.536Z,44.63
2017-11-01T11:15:17.521Z,43.29
2017-11-01T11:16:17.498Z,43.01
2017-11-01T11:17:17.148Z,40.91
2017-11-01T11:18:17.476Z,43.87
2017-11-01T11:19:17.122Z,45.01
2017-11-01T11:20:17.434Z,45.2
2017-11-01T11:21:17.425Z,44.53
2017-11-01T11:22:17.075Z,43.96
2017-11-01T11:23:17.389Z,43.87
2017-11-01T11:24:17.388Z,48.25
2017-11-01T11:25:17.360Z,47.2
2017-11-01T11:26:17.345Z,47.39
2017-11-01T11:27:16.993Z,47.78
2017-11-01T11:28:16.978Z,46.73
2017-11-01T11:29:16.964Z,46.54
2017-11-01T11:30:17.285Z,47.8
2017-11-01T11:31:16.933Z,47.99
2017-11-01T11:32:16.917Z,48.63
2017-11-01T11:33:17.238Z,50.54
2017-11-01T11:34:17.235Z,49.62
2017-11-01T11:35:16.873Z,48.57
2017-11-01T11:36:16.855Z,49.62
2017-11-01T11:37:17.175Z,47.03
2017-11-01T11:38:17.175Z,47.52
2017-11-01T11:39:16.817Z,50.95
2017-11-01T11:40:17.136Z,49.04
2017-11-01T11:41:17.117Z,48.57
2017-11-01T11:42:16.775Z,49.9
2017-11-01T11:43:17.085Z,55.24
2017-11-01T11:44:17.072Z,54.38
2017-11-01T11:45:17.061Z,58.87
2017-11-01T11:46:16.709Z,58.11
2017-11-01T11:47:17.027Z,64.53
2017-11-01T11:48:17.012Z,71.06
2017-11-01T11:49:17.022Z,73.63
2017-11-01T11:50:16.982Z,71.12
2017-11-01T11:51:16.986Z,73.6
2017-11-01T11:52:16.958Z,71.12
2017-11-01T11:53:16.949Z,73.69
2017-11-01T11:54:16.602Z,71.02
2017-11-01T11:55:16.578Z,69.11
2017-11-01T11:56:16.563Z,67.4
2017-11-01T11:57:16.883Z,66.72
2017-11-01T11:58:16.536Z,67.97
2017-11-01T11:59:16.859Z,68.73
2017-11-01T12:00:16.509Z,68.06
2017-11-01T12:01:16.825Z,70.92
2017-11-01T12:02:16.814Z,71.31
2017-11-01T12:03:16.470Z,78.41
2017-11-01T12:04:16.790Z,83.47
2017-11-01T12:05:16.780Z,82.18
2017-11-01T12:06:16.759Z,85.75
2017-11-01T12:07:16.746Z,99.38
2017-11-01T12:08:16.402Z,96.7
2017-11-01T12:09:16.739Z,98.61
2017-11-01T12:10:16.374Z,99.99
2017-11-01T12:11:16.707Z,98
2017-11-01T12:12:16.350Z,99.99
2017-11-01T12:13:16.674Z,99.99
2017-11-01T12:14:16.666Z,99.99
2017-11-01T12:15:16.651Z,95.41
2017-11-01T12:16:16.309Z,95.03
2017-11-01T12:17:16.639Z,93.79
2017-11-01T12:18:16.619Z,91.59
2017-11-01T12:19:16.274Z,90.97
2017-11-01T12:20:16.265Z,90.97
2017-11-01T12:21:16.586Z,86.29
2017-11-01T12:22:16.239Z,87.43
2017-11-01T12:23:16.565Z,86.57
2017-11-01T12:24:16.562Z,90.78
2017-11-01T12:25:16.546Z,84.66
2017-11-01T12:26:16.199Z,86
2017-11-01T12:27:16.528Z,90.39
2017-11-01T12:28:16.169Z,89.53
2017-11-01T12:29:16.485Z,89.06
2017-11-01T12:30:16.485Z,87.72
2017-11-01T12:31:16.130Z,87.87
2017-11-01T12:32:16.454Z,85.81
2017-11-01T12:33:16.437Z,87.62
2017-11-01T12:34:16.090Z,86.63
2017-11-01T12:35:16.440Z,85.77
2017-11-01T12:36:16.401Z,83.28
2017-11-01T12:37:16.053Z,81.85
2017-11-01T12:38:16.375Z,83.57
2017-11-01T12:39:16.367Z,83
2017-11-01T12:40:16.017Z,83.47
2017-11-01T12:41:16.336Z,82.23
2017-11-01T12:42:15.993Z,81.47
2017-11-01T12:43:15.978Z,84.23
2017-11-01T12:44:16.295Z,84.33
2017-11-01T12:45:16.282Z,82.14
2017-11-01T12:46:16.269Z,82.23
2017-11-01T12:47:15.920Z,82.9
2017-11-01T12:48:16.249Z,82.04
2017-11-01T12:49:16.228Z,81.95
2017-11-01T12:50:16.219Z,83.18
2017-11-01T12:51:15.869Z,82.9
2017-11-01T12:52:16.190Z,82.32
2017-11-01T12:53:16.174Z,82.28
2017-11-01T12:54:16.160Z,81.79
2017-11-01T12:55:15.819Z,90.11
2017-11-01T12:56:16.136Z,93.12
2017-11-01T12:57:16.121Z,90.92
2017-11-01T12:58:15.775Z,91.39
2017-11-01T12:59:16.116Z,96.66
2017-11-01T13:00:15.753Z,93.79
2017-11-01T13:01:16.070Z,94.07
2017-11-01T13:02:16.069Z,95.7
2017-11-01T13:03:16.046Z,93.5
2017-11-01T13:04:16.043Z,97.61
2017-11-01T13:05:15.686Z,94.74
2017-11-01T13:06:16.009Z,93.02
2017-11-01T13:07:15.660Z,95.98
2017-11-01T13:08:15.669Z,97.66
2017-11-01T13:09:15.983Z,96.03
2017-11-01T13:10:15.962Z,94.41
2017-11-01T13:11:15.947Z,99
2017-11-01T13:12:15.937Z,96.22
2017-11-01T13:13:15.919Z,99.99
2017-11-01T13:14:15.912Z,97.8
2017-11-01T13:15:15.563Z,95.98
2017-11-01T13:16:15.882Z,99.99
2017-11-01T13:17:15.538Z,97.8
2017-11-01T13:18:15.856Z,99.99
2017-11-01T13:19:15.850Z,99.99
2017-11-01T13:20:15.835Z,99.99
2017-11-01T13:21:15.495Z,99.99
2017-11-01T13:22:15.813Z,99.99
2017-11-01T13:23:15.801Z,99.99
2017-11-01T13:24:15.793Z,99.99
2017-11-01T13:25:15.782Z,99.99