createdAt,value
2019-05-03T00:02:57.679Z,9.10
2019-05-03T00:08:02.136Z,9.20
2019-05-03T00:13:04.392Z,9.10
2019-05-03T00:18:05.997Z,9.10
2019-05-03T00:23:07.534Z,9.00
2019-05-03T00:28:08.987Z,9.10
2019-05-03T00:33:11.765Z,8.90
2019-05-03T00:38:15.214Z,8.90
2019-05-03T00:43:16.676Z,8.70
2019-05-03T00:48:18.234Z,8.60
2019-05-03T00:53:19.685Z,8.60
2019-05-03T00:58:22.374Z,8.60
2019-05-03T01:03:24.230Z,8.40
2019-05-03T01:08:25.666Z,8.40
2019-05-03T01:13:27.116Z,8.40
2019-05-03T01:18:28.643Z,8.40
2019-05-03T01:23:30.221Z,8.40
2019-05-03T01:28:32.350Z,8.40
2019-05-03T01:33:34.153Z,8.50
2019-05-03T01:38:35.522Z,8.30
2019-05-03T01:43:36.979Z,8.30
2019-05-03T01:48:41.728Z,8.30
2019-05-03T01:53:43.342Z,8.10
2019-05-03T01:58:44.810Z,8.00
2019-05-03T02:03:46.271Z,8.00
2019-05-03T02:08:47.734Z,7.80
2019-05-03T02:13:49.177Z,7.80
2019-05-03T02:18:51.782Z,7.80
2019-05-03T02:23:53.574Z,7.70
2019-05-03T02:28:55.028Z,7.70
2019-05-03T02:33:56.872Z,7.60
2019-05-03T02:38:58.420Z,7.50
2019-05-03T02:43:59.942Z,7.40
2019-05-03T02:49:01.394Z,7.30
2019-05-03T02:54:05.562Z,7.30
2019-05-03T02:59:06.599Z,7.20
2019-05-03T03:04:08.648Z,7.20
2019-05-03T03:09:10.104Z,7.00
2019-05-03T03:14:16.448Z,7.10
2019-05-03T03:19:19.468Z,6.90
2019-05-03T03:24:25.990Z,6.80
2019-05-03T03:29:27.671Z,6.60
2019-05-03T03:34:39.021Z,6.60
2019-05-03T03:39:41.078Z,6.60
2019-05-03T03:44:45.375Z,6.40
2019-05-03T03:49:49.011Z,6.30
2019-05-03T03:54:55.392Z,6.40
2019-05-03T03:59:57.499Z,6.20
2019-05-03T04:04:59.043Z,6.10
2019-05-03T04:10:00.625Z,6.10
2019-05-03T04:15:22.282Z,6.00
2019-05-03T04:20:26.635Z,6.00
2019-05-03T04:25:28.346Z,6.00
2019-05-03T04:30:29.966Z,6.10
2019-05-03T04:35:31.596Z,6.10
2019-05-03T04:40:35.420Z,6.20
2019-05-03T04:45:36.946Z,6.30
2019-05-03T04:50:38.601Z,6.60
2019-05-03T04:55:40.034Z,6.20
2019-05-03T05:00:41.515Z,6.10
2019-05-03T05:05:45.287Z,6.20
2019-05-03T05:10:46.804Z,6.40
2019-05-03T05:15:48.585Z,6.50
2019-05-03T05:20:52.006Z,6.60
2019-05-03T05:25:54.994Z,6.40
2019-05-03T05:30:56.644Z,6.30
2019-05-03T05:35:58.077Z,6.20
2019-05-03T05:40:59.630Z,6.10
2019-05-03T05:46:01.456Z,6.20
2019-05-03T05:51:04.442Z,6.20
2019-05-03T05:56:10.855Z,6.50
2019-05-03T06:01:14.736Z,6.60
2019-05-03T06:06:24.426Z,6.60
2019-05-03T06:11:30.882Z,6.60
2019-05-03T06:16:34.883Z,6.70
2019-05-03T06:21:38.674Z,6.80
2019-05-03T06:26:47.988Z,6.90
2019-05-03T06:32:08.428Z,7.20
2019-05-03T06:37:11.790Z,7.10
2019-05-03T06:42:16.035Z,7.20
2019-05-03T06:47:16.742Z,7.20
2019-05-03T06:52:19.857Z,7.40
2019-05-03T06:57:21.549Z,7.70
2019-05-03T07:02:32.558Z,7.60
2019-05-03T07:07:44.672Z,7.60
2019-05-03T07:12:59.288Z,7.70
2019-05-03T07:18:00.859Z,8.00
2019-05-03T07:23:04.278Z,7.80
2019-05-03T07:28:05.725Z,7.60
2019-05-03T07:33:11.964Z,7.90
2019-05-03T07:38:15.513Z,8.00
2019-05-03T07:43:18.905Z,7.90
2019-05-03T07:48:20.557Z,8.00
2019-05-03T07:53:22.196Z,8.30
2019-05-03T07:58:31.646Z,8.60
2019-05-03T08:03:34.881Z,8.70
2019-05-03T08:08:36.388Z,8.50
2019-05-03T08:13:37.835Z,9.10
2019-05-03T08:18:39.283Z,8.70
2019-05-03T08:23:40.786Z,8.80
2019-05-03T08:28:44.392Z,9.20
2019-05-03T08:33:48.135Z,9.30
2019-05-03T08:38:49.583Z,9.30
2019-05-03T08:43:51.261Z,9.40
2019-05-03T08:48:54.674Z,9.20
2019-05-03T08:53:56.219Z,8.80
2019-05-03T08:58:57.756Z,9.70
2019-05-03T09:03:59.245Z,10.10
2019-05-03T09:09:00.746Z,10.00
2019-05-03T09:14:16.239Z,10.10
2019-05-03T09:19:20.038Z,10.80
2019-05-03T09:24:25.230Z,10.10
2019-05-03T09:29:40.357Z,10.00
2019-05-03T09:34:39.148Z,10.10
2019-05-03T09:39:40.743Z,10.50
2019-05-03T09:44:42.372Z,10.30
2019-05-03T09:49:45.387Z,10.00
2019-05-03T09:54:54.954Z,10.90
2019-05-03T09:59:59.911Z,11.10
2019-05-03T10:04:59.834Z,11.60
2019-05-03T10:10:01.781Z,12.20
2019-05-03T10:15:06.526Z,11.70
2019-05-03T10:20:10.510Z,11.00
2019-05-03T10:25:13.263Z,10.60
2019-05-03T10:30:26.749Z,11.00
2019-05-03T10:35:28.226Z,11.10
2019-05-03T10:40:29.790Z,12.60
2019-05-03T10:45:31.414Z,12.90
2019-05-03T10:50:34.782Z,12.30
2019-05-03T10:55:36.234Z,11.40
2019-05-03T11:00:45.023Z,10.80
2019-05-03T11:05:41.146Z,10.80
2019-05-03T11:10:42.586Z,10.80
2019-05-03T11:15:44.438Z,10.90
2019-05-03T11:20:46.081Z,12.10
2019-05-03T11:25:47.593Z,13.20
2019-05-03T11:30:56.527Z,12.20
2019-05-03T11:36:12.583Z,11.50
2019-05-03T11:41:19.196Z,10.90
2019-05-03T11:46:17.455Z,11.10
2019-05-03T11:51:18.909Z,10.90
2019-05-03T11:56:20.778Z,11.50
2019-05-03T12:01:25.627Z,11.60
2019-05-03T12:06:27.410Z,12.80
2019-05-03T12:11:31.122Z,12.90
2019-05-03T12:17:08.702Z,12.00
2019-05-03T12:21:37.412Z,11.70
2019-05-03T12:26:43.897Z,11.50
2019-05-03T12:31:42.946Z,11.40
2019-05-03T12:36:44.667Z,11.90
2019-05-03T12:41:48.134Z,13.00
2019-05-03T12:46:49.476Z,12.90
2019-05-03T12:51:50.914Z,13.60
2019-05-03T12:56:52.442Z,14.40
2019-05-03T13:01:55.906Z,13.50
2019-05-03T13:07:05.474Z,13.10
2019-05-03T13:12:08.929Z,12.40
2019-05-03T13:17:11.398Z,12.80
2019-05-03T13:22:13.106Z,12.40
2019-05-03T13:27:14.872Z,12.00
2019-05-03T13:32:16.526Z,11.20
2019-05-03T13:37:17.979Z,10.80
2019-05-03T13:42:19.779Z,11.40
2019-05-03T13:47:21.396Z,11.80
2019-05-03T13:52:25.028Z,11.50
2019-05-03T13:57:26.304Z,11.40
2019-05-03T14:02:28.231Z,12.80
2019-05-03T14:07:29.680Z,12.00
2019-05-03T14:12:31.256Z,11.60
2019-05-03T14:17:33.029Z,11.70
2019-05-03T14:22:36.464Z,11.20
2019-05-03T14:27:38.133Z,11.00
2019-05-03T14:32:39.881Z,11.10
2019-05-03T14:37:41.431Z,11.00
2019-05-03T14:42:44.687Z,11.00
2019-05-03T14:47:46.621Z,10.70
2019-05-03T14:52:48.270Z,11.80
2019-05-03T14:57:55.275Z,12.40
2019-05-03T15:03:01.493Z,11.60
2019-05-03T15:08:05.435Z,11.20
2019-05-03T15:13:06.922Z,10.90
2019-05-03T15:18:08.439Z,10.60
2019-05-03T15:23:10.038Z,10.80
2019-05-03T15:28:11.785Z,10.60
2019-05-03T15:33:15.037Z,10.40
2019-05-03T15:38:16.669Z,10.40
2019-05-03T15:43:36.475Z,10.40
2019-05-03T15:48:39.832Z,10.40
2019-05-03T15:53:41.206Z,10.30
2019-05-03T15:58:44.934Z,10.30
2019-05-03T16:03:46.330Z,10.40
2019-05-03T16:08:47.785Z,10.30
2019-05-03T16:13:49.252Z,10.20
2019-05-03T16:18:50.698Z,10.20
2019-05-03T16:23:52.216Z,10.20
2019-05-03T16:28:59.629Z,10.10
2019-05-03T16:34:01.900Z,10.40
2019-05-03T16:39:05.558Z,10.20
2019-05-03T16:44:07.019Z,10.20
2019-05-03T16:49:08.572Z,10.20
2019-05-03T16:54:10.259Z,10.20
2019-05-03T16:59:11.783Z,10.20
2019-05-03T17:04:27.223Z,10.20
2019-05-03T17:09:40.571Z,10.10
2019-05-03T17:14:42.021Z,10.10
2019-05-03T17:19:44.683Z,10.00
2019-05-03T17:24:46.481Z,9.90
2019-05-03T17:29:47.936Z,10.00
2019-05-03T17:34:50.415Z,10.00
2019-05-03T17:40:02.738Z,10.10
2019-05-03T17:45:05.350Z,9.80
2019-05-03T17:50:07.084Z,9.80
2019-05-03T17:55:15.315Z,9.60
2019-05-03T18:00:35.308Z,9.60
2019-05-03T18:05:41.310Z,9.60
2019-05-03T18:10:44.671Z,9.70
2019-05-03T18:15:46.134Z,9.50
2019-05-03T18:20:47.574Z,9.50
2019-05-03T18:25:49.200Z,9.40
2019-05-03T18:30:50.661Z,9.40
2019-05-03T18:35:52.113Z,9.30
2019-05-03T18:40:55.295Z,9.20
2019-05-03T18:45:56.970Z,9.20
2019-05-03T18:50:58.498Z,9.00
2019-05-03T18:56:00.307Z,8.90
2019-05-03T19:01:01.850Z,8.90
2019-05-03T19:06:05.700Z,8.90
2019-05-03T19:11:11.829Z,9.00
2019-05-03T19:16:15.327Z,9.00
2019-05-03T19:21:16.776Z,8.90
2019-05-03T19:26:18.271Z,8.90
2019-05-03T19:31:20.358Z,8.90
2019-05-03T19:36:21.806Z,9.00
2019-05-03T19:41:25.200Z,8.90
2019-05-03T19:46:27.032Z,8.90
2019-05-03T19:51:28.500Z,8.90
2019-05-03T19:56:30.016Z,8.90
2019-05-03T20:01:39.339Z,8.90
2019-05-03T20:06:40.861Z,8.90
2019-05-03T20:11:42.325Z,8.90
2019-05-03T20:16:45.002Z,8.90
2019-05-03T20:21:46.662Z,8.90
2019-05-03T20:26:48.178Z,8.90
2019-05-03T20:31:49.624Z,8.90
2019-05-03T20:36:51.063Z,8.80
2019-05-03T20:41:54.869Z,8.80
2019-05-03T20:47:10.383Z,8.70
2019-05-03T20:52:11.835Z,8.70
2019-05-03T20:57:14.481Z,8.70
2019-05-03T21:02:16.457Z,8.60
2019-05-03T21:07:17.944Z,8.60
2019-05-03T21:12:19.463Z,8.70
2019-05-03T21:17:39.419Z,8.70
2019-05-03T21:22:44.332Z,8.70
2019-05-03T21:27:45.902Z,8.60
2019-05-03T21:32:47.361Z,8.60
2019-05-03T21:37:48.794Z,8.60
2019-05-03T21:42:50.313Z,8.50
2019-05-03T21:48:01.072Z,8.50
2019-05-03T21:53:02.626Z,8.50
2019-05-03T21:58:04.723Z,8.40
2019-05-03T22:03:06.433Z,8.30
2019-05-03T22:08:07.884Z,8.30
2019-05-03T22:13:09.438Z,8.40
2019-05-03T22:18:27.451Z,8.30
2019-05-03T22:23:28.958Z,8.30
2019-05-03T22:28:30.449Z,8.30
2019-05-03T22:33:31.908Z,8.30
2019-05-03T22:38:36.358Z,8.20
2019-05-03T22:43:37.034Z,8.20
2019-05-03T22:48:38.570Z,8.10
2019-05-03T22:53:40.031Z,8.00
2019-05-03T22:58:41.902Z,8.10
2019-05-03T23:03:44.927Z,8.10
2019-05-03T23:08:46.594Z,8.10
2019-05-03T23:13:50.007Z,8.10
2019-05-03T23:19:00.983Z,8.10
2019-05-03T23:24:02.736Z,8.10
2019-05-03T23:29:04.437Z,8.00
2019-05-03T23:34:05.950Z,7.90
2019-05-03T23:39:08.177Z,7.80
2019-05-03T23:44:09.606Z,7.70
2019-05-03T23:49:11.126Z,7.80
2019-05-03T23:54:14.816Z,7.80
2019-05-03T23:59:16.107Z,7.70
