createdAt,value
2022-08-26T00:04:53.195Z,37.4
2022-08-26T00:09:54.416Z,37.4
2022-08-26T00:14:55.637Z,37.4
2022-08-26T00:19:55.992Z,37.3
2022-08-26T00:24:56.304Z,37.3
2022-08-26T00:29:56.770Z,37.2
2022-08-26T00:34:58.233Z,37.2
2022-08-26T00:40:00.567Z,37.2
2022-08-26T00:45:01.237Z,37.1
2022-08-26T00:50:01.543Z,37.1
2022-08-26T00:55:01.831Z,37.1
2022-08-26T01:00:02.653Z,37.1
2022-08-26T01:05:03.319Z,37
2022-08-26T01:10:04.424Z,37
2022-08-26T01:15:04.871Z,36.9
2022-08-26T01:20:05.611Z,36.9
2022-08-26T01:25:06.755Z,36.9
2022-08-26T01:30:07.744Z,36.9
2022-08-26T01:35:08.069Z,36.8
2022-08-26T01:40:08.493Z,36.7
2022-08-26T01:45:08.975Z,36.7
2022-08-26T01:50:09.285Z,36.7
2022-08-26T01:55:10.133Z,36.7
2022-08-26T02:00:11.113Z,36.6
2022-08-26T02:05:11.431Z,36.6
2022-08-26T02:10:11.770Z,36.6
2022-08-26T02:15:12.092Z,36.6
2022-08-26T02:20:13.265Z,36.6
2022-08-26T02:25:15.302Z,36.5
2022-08-26T02:30:17.072Z,36.5
2022-08-26T02:35:18.262Z,36.4
2022-08-26T02:40:20.768Z,36.4
2022-08-26T02:45:23.213Z,36.4
2022-08-26T02:50:24.032Z,36.4
2022-08-26T02:55:25.611Z,36.3
2022-08-26T03:00:25.977Z,36.3
2022-08-26T03:05:26.515Z,36.2
2022-08-26T03:10:26.814Z,36.2
2022-08-26T03:15:27.577Z,36.2
2022-08-26T03:20:27.877Z,36.2
2022-08-26T03:25:28.409Z,36.1
2022-08-26T03:30:28.905Z,36.1
2022-08-26T03:35:29.190Z,36.1
2022-08-26T03:40:29.582Z,36.1
2022-08-26T03:45:29.917Z,36.1
2022-08-26T03:50:30.232Z,36
2022-08-26T03:55:34.595Z,35.9
2022-08-26T04:00:34.912Z,35.9
2022-08-26T04:05:36.447Z,35.9
2022-08-26T04:10:39.048Z,35.9
2022-08-26T04:15:39.408Z,35.9
2022-08-26T04:20:39.765Z,35.9
2022-08-26T04:25:40.059Z,35.8
2022-08-26T04:30:40.890Z,35.8
2022-08-26T04:35:43.209Z,35.7
2022-08-26T04:40:46.780Z,35.7
2022-08-26T04:45:47.368Z,35.7
2022-08-26T04:50:49.342Z,35.7
2022-08-26T04:55:52.368Z,35.7
2022-08-26T05:00:55.491Z,35.6
2022-08-26T05:05:55.776Z,35.6
2022-08-26T05:10:56.339Z,35.6
2022-08-26T05:16:00.588Z,35.6
2022-08-26T05:21:01.708Z,35.6
2022-08-26T05:26:02.025Z,35.5
2022-08-26T05:31:05.426Z,35.5
2022-08-26T05:36:05.774Z,35.4
2022-08-26T05:41:06.078Z,35.4
2022-08-26T05:46:06.441Z,35.4
2022-08-26T05:51:06.835Z,35.4
2022-08-26T05:56:07.168Z,35.4
2022-08-26T06:01:08.470Z,35.4
2022-08-26T06:06:09.872Z,35.3
2022-08-26T06:11:18.487Z,35.3
2022-08-26T06:16:19.019Z,35.3
2022-08-26T06:21:19.617Z,35.2
2022-08-26T06:26:20.104Z,35.2
2022-08-26T06:31:21.072Z,35.2
2022-08-26T06:36:21.724Z,35.2
2022-08-26T06:41:23.892Z,35.2
2022-08-26T06:46:26.009Z,35.1
2022-08-26T06:51:26.454Z,35.1
2022-08-26T06:56:27.006Z,35.1
2022-08-26T07:01:27.335Z,35.1
2022-08-26T07:06:28.019Z,35.1
2022-08-26T07:11:28.296Z,35.1
2022-08-26T07:16:28.581Z,35
2022-08-26T07:21:29.872Z,35
2022-08-26T07:26:30.243Z,35
2022-08-26T07:31:33.518Z,34.9
2022-08-26T07:36:35.077Z,34.9
2022-08-26T07:41:35.597Z,34.9
2022-08-26T07:46:36.610Z,34.9
2022-08-26T07:51:36.867Z,34.9
2022-08-26T07:56:37.390Z,34.8
2022-08-26T08:01:38.118Z,34.6
2022-08-26T08:06:39.088Z,34.4
2022-08-26T08:11:39.546Z,34.4
2022-08-26T08:16:42.458Z,34.4
2022-08-26T08:21:47.342Z,34.4
2022-08-26T08:26:47.802Z,34.4
2022-08-26T08:31:56.359Z,34.3
2022-08-26T08:36:57.968Z,34.3
2022-08-26T08:41:58.555Z,34.3
2022-08-26T08:46:58.861Z,34.3
2022-08-26T08:51:59.877Z,34.2
2022-08-26T08:57:00.146Z,34.2
2022-08-26T09:02:00.721Z,34.2
2022-08-26T09:07:02.646Z,34.2
2022-08-26T09:12:02.955Z,34.2
2022-08-26T09:17:04.531Z,34.2
2022-08-26T09:22:08.911Z,34.2
2022-08-26T09:27:11.408Z,34.1
2022-08-26T09:32:11.851Z,34.1
2022-08-26T09:37:12.294Z,34.1
2022-08-26T09:42:12.985Z,34.1
2022-08-26T09:47:14.559Z,34.1
2022-08-26T09:52:14.813Z,34.1
2022-08-26T09:57:15.045Z,34.1
2022-08-26T10:02:15.501Z,34
2022-08-26T10:07:17.916Z,34
2022-08-26T10:12:18.171Z,34
2022-08-26T10:17:18.873Z,34
2022-08-26T10:22:19.115Z,33.9
2022-08-26T10:27:19.371Z,33.9
2022-08-26T10:32:19.926Z,33.9
2022-08-26T10:37:20.305Z,33.9
2022-08-26T10:42:21.277Z,33.9
2022-08-26T10:47:22.195Z,33.9
2022-08-26T10:52:22.609Z,33.9
2022-08-26T10:57:28.683Z,33.9
2022-08-26T11:02:29.523Z,33.8
2022-08-26T11:07:29.775Z,33.8
2022-08-26T11:12:31.967Z,33.8
2022-08-26T11:17:33.517Z,33.8
2022-08-26T11:22:33.768Z,33.7
2022-08-26T11:27:34.007Z,33.7
2022-08-26T11:32:34.261Z,33.7
2022-08-26T11:37:34.494Z,33.7
2022-08-26T11:42:34.959Z,33.7
2022-08-26T11:47:35.716Z,33.7
2022-08-26T11:52:36.441Z,33.7
2022-08-26T11:57:37.091Z,33.6
2022-08-26T12:02:38.169Z,33.6
2022-08-26T12:07:38.389Z,33.6
2022-08-26T12:12:42.893Z,33.6
2022-08-26T12:17:43.145Z,33.6
2022-08-26T12:22:43.488Z,33.6
2022-08-26T12:27:51.850Z,33.6
2022-08-26T12:32:58.306Z,33.6
2022-08-26T12:37:59.147Z,33.5
2022-08-26T12:42:59.852Z,33.5
2022-08-26T12:48:00.090Z,33.5
2022-08-26T12:53:00.336Z,33.5
2022-08-26T12:58:00.574Z,33.5
2022-08-26T13:03:00.984Z,33.4
2022-08-26T13:08:01.338Z,33.4
2022-08-26T13:13:01.650Z,33.4
2022-08-26T13:18:01.888Z,33.4
2022-08-26T13:23:02.162Z,33.4
2022-08-26T13:28:02.400Z,33.4
2022-08-26T13:33:02.642Z,33.4
2022-08-26T13:38:04.165Z,33.4
2022-08-26T13:43:07.455Z,33.4
2022-08-26T13:48:08.126Z,33.3
2022-08-26T13:53:08.487Z,33.3
2022-08-26T13:58:08.886Z,33.2
2022-08-26T14:03:13.171Z,33.2
2022-08-26T14:08:13.620Z,33.2
2022-08-26T14:13:13.833Z,33.2
2022-08-26T14:18:14.057Z,33.2
2022-08-26T14:23:17.197Z,33.2
2022-08-26T14:28:17.476Z,33.2
2022-08-26T14:33:17.717Z,33.2
2022-08-26T14:38:17.929Z,33.2
2022-08-26T14:43:18.143Z,33.2
2022-08-26T14:48:18.342Z,33.1
2022-08-26T14:53:18.540Z,33.1
2022-08-26T14:58:18.764Z,33.1
2022-08-26T15:08:19.176Z,33.1
2022-08-26T15:13:19.383Z,33.1
2022-08-26T15:18:19.583Z,33.1
2022-08-26T15:23:19.782Z,33.1
2022-08-26T15:28:21.497Z,33.1
2022-08-26T15:33:22.845Z,33
2022-08-26T15:38:23.306Z,33
2022-08-26T15:43:28.907Z,33
2022-08-26T15:48:29.488Z,33
2022-08-26T15:53:29.998Z,33
2022-08-26T15:58:30.246Z,32.9
2022-08-26T16:03:30.657Z,32.9
2022-08-26T16:08:30.883Z,32.9
2022-08-26T16:13:39.844Z,32.9
2022-08-26T16:18:40.401Z,32.9
2022-08-26T16:23:40.631Z,32.9
2022-08-26T16:28:45.164Z,34.4
2022-08-26T16:33:45.463Z,36.2
2022-08-26T16:38:45.787Z,37.8
2022-08-26T16:43:47.079Z,39.2
2022-08-26T16:48:47.553Z,40.4
2022-08-26T16:53:48.000Z,41.5
2022-08-26T16:58:48.499Z,42.5
2022-08-26T17:03:49.033Z,43.1
2022-08-26T17:08:49.572Z,43.7
2022-08-26T17:13:50.355Z,43.7
2022-08-26T17:18:51.112Z,43.4
2022-08-26T17:23:51.609Z,42.7
2022-08-26T17:28:52.335Z,42.5
2022-08-26T17:33:53.634Z,42.4
2022-08-26T17:38:54.650Z,42.4
2022-08-26T17:43:56.079Z,42.3
2022-08-26T17:48:56.602Z,42.2
2022-08-26T17:53:57.117Z,42.2
2022-08-26T17:58:57.624Z,42.2
2022-08-26T18:04:02.978Z,42.1
2022-08-26T18:09:04.940Z,42.1
2022-08-26T18:14:05.659Z,42
2022-08-26T18:19:06.396Z,42
2022-08-26T18:24:08.280Z,41.9
2022-08-26T18:29:09.679Z,41.9
2022-08-26T18:34:10.110Z,41.8
2022-08-26T18:39:10.771Z,41.7
2022-08-26T18:44:13.566Z,41.7
2022-08-26T18:49:14.300Z,41.1
2022-08-26T18:54:14.864Z,41
2022-08-26T18:59:15.477Z,40.9
2022-08-26T19:04:15.920Z,40.8
2022-08-26T19:09:17.838Z,40.8
2022-08-26T19:14:18.528Z,40.7
2022-08-26T19:19:19.217Z,40.6
2022-08-26T19:24:19.881Z,40.6
2022-08-26T19:29:20.598Z,40.5
2022-08-26T19:34:21.140Z,40.4
2022-08-26T19:39:21.659Z,40.4
2022-08-26T19:44:22.123Z,40.3
2022-08-26T19:49:22.608Z,40.2
2022-08-26T19:54:23.051Z,40.2
2022-08-26T19:59:23.451Z,40.1
2022-08-26T20:09:30.014Z,40
2022-08-26T20:14:30.545Z,39.9
2022-08-26T20:19:33.375Z,39.9
2022-08-26T20:24:36.260Z,39.8
2022-08-26T20:29:36.895Z,39.7
2022-08-26T20:34:37.539Z,39.7
2022-08-26T20:39:38.165Z,39.6
2022-08-26T20:44:38.604Z,39.6
2022-08-26T20:49:54.572Z,39.5
2022-08-26T20:54:55.254Z,39.4
2022-08-26T20:59:55.680Z,39.4
2022-08-26T21:04:56.398Z,39.3
2022-08-26T21:09:56.924Z,39.2
2022-08-26T21:14:57.673Z,39.2
2022-08-26T21:19:58.077Z,39.1
2022-08-26T21:24:58.479Z,39.1
2022-08-26T21:29:58.872Z,39.1
2022-08-26T21:34:59.278Z,39
2022-08-26T21:39:59.774Z,38.9
2022-08-26T21:45:00.229Z,38.9
2022-08-26T21:50:00.636Z,38.9
2022-08-26T21:55:01.044Z,38.8
2022-08-26T22:00:01.446Z,38.7
2022-08-26T22:05:04.972Z,38.7
2022-08-26T22:10:05.350Z,38.6
2022-08-26T22:15:05.755Z,38.6
2022-08-26T22:20:06.172Z,38.6
2022-08-26T22:25:12.123Z,38.5
