createdAt,value
2022-08-19T00:00:19.524Z,0.00
2022-08-19T00:01:28.923Z,0.00
2022-08-19T00:02:19.498Z,0.00
2022-08-19T00:03:19.494Z,0.00
2022-08-19T00:04:19.513Z,0.00
2022-08-19T00:05:19.461Z,0.00
2022-08-19T00:06:19.448Z,0.00
2022-08-19T00:07:19.435Z,0.00
2022-08-19T00:08:19.424Z,0.00
2022-08-19T00:09:19.413Z,0.00
2022-08-19T00:10:19.405Z,0.00
2022-08-19T00:11:25.664Z,0.00
2022-08-19T00:12:19.374Z,0.00
2022-08-19T00:13:19.361Z,0.00
2022-08-19T00:14:19.356Z,0.00
2022-08-19T00:15:19.336Z,0.00
2022-08-19T00:16:19.323Z,0.00
2022-08-19T00:17:19.311Z,0.00
2022-08-19T00:18:19.299Z,0.00
2022-08-19T00:19:19.305Z,0.00
2022-08-19T00:20:19.270Z,0.00
2022-08-19T00:21:19.262Z,0.00
2022-08-19T00:22:19.246Z,0.00
2022-08-19T00:23:19.233Z,0.00
2022-08-19T00:24:19.220Z,0.00
2022-08-19T00:25:19.210Z,0.00
2022-08-19T00:26:19.195Z,0.00
2022-08-19T00:27:25.752Z,0.00
2022-08-19T00:28:19.170Z,0.00
2022-08-19T00:29:19.156Z,0.00
2022-08-19T00:30:19.149Z,0.00
2022-08-19T00:31:19.132Z,0.00
2022-08-19T00:32:19.118Z,0.00
2022-08-19T00:33:19.119Z,0.00
2022-08-19T00:34:19.097Z,0.00
2022-08-19T00:35:19.082Z,0.00
2022-08-19T00:36:19.068Z,0.00
2022-08-19T00:37:19.059Z,0.00
2022-08-19T00:38:19.044Z,0.00
2022-08-19T00:39:19.030Z,0.00
2022-08-19T00:40:19.016Z,0.00
2022-08-19T00:41:19.005Z,0.00
2022-08-19T00:42:18.990Z,0.00
2022-08-19T00:43:18.982Z,0.00
2022-08-19T00:44:18.965Z,0.00
2022-08-19T00:45:18.953Z,0.00
2022-08-19T00:46:18.939Z,0.00
2022-08-19T00:47:19.117Z,0.00
2022-08-19T00:48:18.917Z,0.00
2022-08-19T00:49:18.904Z,0.00
2022-08-19T00:50:18.889Z,0.00
2022-08-19T00:51:18.877Z,0.00
2022-08-19T00:52:18.863Z,0.00
2022-08-19T00:53:18.854Z,0.00
2022-08-19T00:54:18.838Z,0.00
2022-08-19T00:55:18.846Z,0.00
2022-08-19T00:56:18.815Z,0.00
2022-08-19T00:57:18.846Z,0.00
2022-08-19T00:58:18.796Z,0.00
2022-08-19T01:00:00.943Z,0.00
2022-08-19T01:00:18.773Z,0.00
2022-08-19T01:01:18.809Z,0.00
2022-08-19T01:02:18.745Z,0.00
2022-08-19T01:03:19.258Z,0.00
2022-08-19T01:04:18.713Z,0.00
2022-08-19T01:05:18.701Z,0.00
2022-08-19T01:06:19.961Z,0.00
2022-08-19T01:07:19.769Z,0.00
2022-08-19T01:08:18.660Z,0.00
2022-08-19T01:09:18.654Z,0.00
2022-08-19T01:10:18.635Z,0.00
2022-08-19T01:11:18.629Z,0.00
2022-08-19T01:12:18.611Z,0.00
2022-08-19T01:13:18.598Z,0.00
2022-08-19T01:14:18.586Z,0.00
2022-08-19T01:15:18.574Z,0.00
2022-08-19T01:16:18.572Z,0.00
2022-08-19T01:17:18.547Z,0.00
2022-08-19T01:18:18.534Z,0.00
2022-08-19T01:19:18.522Z,0.00
2022-08-19T01:20:18.507Z,0.00
2022-08-19T01:21:18.497Z,0.00
2022-08-19T01:22:22.784Z,0.00
2022-08-19T01:23:18.473Z,0.00
2022-08-19T01:24:18.459Z,0.00
2022-08-19T01:25:18.446Z,0.00
2022-08-19T01:26:18.433Z,0.00
2022-08-19T01:27:18.421Z,0.00
2022-08-19T01:28:18.407Z,0.00
2022-08-19T01:29:18.396Z,0.00
2022-08-19T01:30:18.386Z,0.00
2022-08-19T01:31:27.128Z,0.00
2022-08-19T01:32:32.238Z,0.00
2022-08-19T01:33:18.346Z,0.00
2022-08-19T01:34:18.329Z,0.00
2022-08-19T01:35:18.319Z,0.00
2022-08-19T01:36:18.308Z,0.00
2022-08-19T01:37:24.897Z,0.00
2022-08-19T01:38:18.284Z,0.00
2022-08-19T01:39:18.285Z,0.00
2022-08-19T01:40:18.375Z,0.00
2022-08-19T01:41:18.243Z,0.00
2022-08-19T01:42:18.236Z,0.00
2022-08-19T01:43:18.220Z,0.00
2022-08-19T01:44:19.339Z,0.00
2022-08-19T01:45:18.192Z,0.00
2022-08-19T01:46:20.997Z,0.00
2022-08-19T01:47:18.167Z,0.00
2022-08-19T01:48:18.155Z,0.00
2022-08-19T01:49:18.146Z,0.00
2022-08-19T01:50:18.132Z,0.00
2022-08-19T01:51:18.118Z,0.00
2022-08-19T01:52:18.101Z,0.00
2022-08-19T01:53:18.092Z,0.00
2022-08-19T01:54:22.882Z,0.00
2022-08-19T01:55:18.075Z,0.00
2022-08-19T01:56:18.053Z,0.00
2022-08-19T01:57:18.045Z,0.00
2022-08-19T01:58:18.029Z,0.00
2022-08-19T01:59:18.018Z,0.00
2022-08-19T02:00:18.000Z,0.00
2022-08-19T02:01:18.019Z,0.00
2022-08-19T02:02:17.976Z,0.00
2022-08-19T02:03:17.965Z,0.00
2022-08-19T02:04:17.948Z,0.00
2022-08-19T02:05:17.942Z,0.00
2022-08-19T02:06:17.924Z,0.00
2022-08-19T02:07:17.917Z,0.00
2022-08-19T02:08:17.901Z,0.00
2022-08-19T02:09:17.894Z,0.00
2022-08-19T02:10:17.877Z,0.00
2022-08-19T02:11:17.862Z,0.00
2022-08-19T02:12:17.852Z,0.00
2022-08-19T02:13:24.272Z,0.00
2022-08-19T02:14:17.822Z,0.00
2022-08-19T02:15:17.817Z,0.00
2022-08-19T02:16:17.806Z,0.00
2022-08-19T02:17:17.786Z,0.00
2022-08-19T02:18:17.774Z,0.00
2022-08-19T02:19:17.761Z,0.00
2022-08-19T02:20:17.747Z,0.00
2022-08-19T02:21:17.739Z,0.00
2022-08-19T02:22:17.723Z,0.00
2022-08-19T02:23:17.707Z,0.00
2022-08-19T02:24:17.693Z,0.00
2022-08-19T02:25:17.683Z,0.00
2022-08-19T02:26:17.668Z,0.00
2022-08-19T02:27:17.661Z,0.00
2022-08-19T02:28:18.964Z,0.00
2022-08-19T02:29:17.634Z,0.00
2022-08-19T02:30:17.622Z,0.00
2022-08-19T02:31:17.606Z,0.00
2022-08-19T02:32:17.592Z,0.00
2022-08-19T02:33:17.582Z,0.00
2022-08-19T02:34:17.575Z,0.00
2022-08-19T02:35:17.573Z,0.00
2022-08-19T02:36:21.114Z,0.00
2022-08-19T02:37:17.535Z,0.00
2022-08-19T02:38:17.519Z,0.00
2022-08-19T02:39:17.505Z,0.00
2022-08-19T02:40:17.490Z,0.00
2022-08-19T02:41:17.482Z,0.00
2022-08-19T02:42:17.469Z,0.00
2022-08-19T02:43:17.455Z,0.00
2022-08-19T02:44:29.421Z,0.00
2022-08-19T02:45:17.431Z,0.00
2022-08-19T02:46:17.427Z,0.00
2022-08-19T02:47:17.405Z,0.00
2022-08-19T02:48:21.922Z,0.00
2022-08-19T02:49:17.659Z,0.00
2022-08-19T02:50:17.385Z,0.00
2022-08-19T02:51:17.400Z,0.00
2022-08-19T02:52:17.396Z,0.00
2022-08-19T02:53:17.344Z,0.00
2022-08-19T02:54:17.354Z,0.00
2022-08-19T02:55:17.307Z,0.00
2022-08-19T02:56:17.289Z,0.00
2022-08-19T02:57:17.281Z,0.00
2022-08-19T02:58:17.263Z,0.00
2022-08-19T02:59:17.253Z,0.00
2022-08-19T03:00:17.237Z,0.00
2022-08-19T03:01:17.271Z,0.00
2022-08-19T03:02:17.228Z,0.00
2022-08-19T03:03:17.204Z,0.00
2022-08-19T03:04:17.190Z,0.00
2022-08-19T03:05:17.178Z,0.00
2022-08-19T03:06:17.167Z,0.00
2022-08-19T03:07:17.152Z,0.00
2022-08-19T03:08:17.138Z,0.00
2022-08-19T03:09:17.127Z,0.00
2022-08-19T03:10:17.119Z,0.00
2022-08-19T03:11:17.107Z,0.00
2022-08-19T03:12:17.089Z,0.00
2022-08-19T03:13:17.096Z,0.00
2022-08-19T03:14:17.063Z,0.00
2022-08-19T03:15:17.054Z,0.00
2022-08-19T03:16:17.038Z,0.00
2022-08-19T03:17:17.026Z,0.00
2022-08-19T03:18:18.042Z,0.00
2022-08-19T03:19:17.007Z,0.00
2022-08-19T03:20:16.986Z,0.00
2022-08-19T03:21:16.975Z,0.00
2022-08-19T03:22:16.961Z,0.00
2022-08-19T03:23:17.024Z,0.00
2022-08-19T03:24:16.939Z,0.00
2022-08-19T03:25:16.928Z,0.00
2022-08-19T03:26:17.297Z,0.00
2022-08-19T03:27:16.899Z,0.00
2022-08-19T03:28:16.884Z,0.00
2022-08-19T03:29:30.139Z,0.00
2022-08-19T03:30:16.860Z,0.00
2022-08-19T03:31:44.115Z,0.00
2022-08-19T03:32:32.393Z,0.00
2022-08-19T03:33:18.074Z,0.00
2022-08-19T03:34:16.820Z,0.00
2022-08-19T03:35:16.804Z,0.00
2022-08-19T03:36:16.780Z,0.00
2022-08-19T03:37:16.772Z,0.00
2022-08-19T03:38:16.760Z,0.00
2022-08-19T03:39:16.744Z,0.00
2022-08-19T03:40:16.851Z,0.00
2022-08-19T03:41:16.729Z,0.00
2022-08-19T03:42:38.237Z,0.00
2022-08-19T03:43:16.693Z,0.00
2022-08-19T03:44:17.037Z,0.00
2022-08-19T03:45:16.667Z,0.00
2022-08-19T03:46:16.655Z,0.00
2022-08-19T03:47:16.643Z,0.00
2022-08-19T03:48:16.624Z,0.00
2022-08-19T03:49:18.521Z,0.00
2022-08-19T03:50:16.600Z,0.00
2022-08-19T03:51:16.586Z,0.00
2022-08-19T03:52:16.580Z,0.00
2022-08-19T03:53:16.563Z,0.00
2022-08-19T03:54:16.568Z,0.00
2022-08-19T03:55:16.536Z,0.00
2022-08-19T03:56:16.529Z,0.00
2022-08-19T03:57:16.509Z,0.00
2022-08-19T03:58:16.493Z,0.00
2022-08-19T03:59:16.479Z,0.00
2022-08-19T04:00:16.471Z,0.00
2022-08-19T04:01:16.504Z,0.00
2022-08-19T04:02:16.439Z,4.00
2022-08-19T04:03:16.439Z,4.00
2022-08-19T04:04:16.441Z,4.00
2022-08-19T04:05:16.407Z,0.00
2022-08-19T04:06:16.389Z,4.00
2022-08-19T04:07:16.383Z,4.00
2022-08-19T04:08:16.362Z,4.00
2022-08-19T04:09:16.357Z,4.00
2022-08-19T04:10:16.337Z,8.00
2022-08-19T04:11:16.324Z,8.00
2022-08-19T04:12:16.308Z,8.00
2022-08-19T04:13:16.295Z,8.00
2022-08-19T04:14:16.293Z,8.00
2022-08-19T04:15:16.269Z,8.00
2022-08-19T04:16:16.254Z,8.00
2022-08-19T04:17:16.241Z,8.00
2022-08-19T04:18:16.237Z,12.00
2022-08-19T04:19:16.219Z,12.00
2022-08-19T04:20:16.201Z,12.00
2022-08-19T04:21:16.190Z,12.00
2022-08-19T04:22:16.172Z,16.00
2022-08-19T04:23:16.163Z,16.00
2022-08-19T04:24:16.153Z,20.00
2022-08-19T04:25:16.136Z,20.00
2022-08-19T04:26:16.120Z,16.00
2022-08-19T04:27:16.111Z,20.00
2022-08-19T04:28:16.094Z,28.00
2022-08-19T04:29:16.089Z,24.00
2022-08-19T04:30:16.066Z,28.00
2022-08-19T04:31:16.056Z,28.00
2022-08-19T04:32:16.041Z,28.00
2022-08-19T04:33:16.030Z,28.00
2022-08-19T04:34:16.021Z,32.00
2022-08-19T04:35:18.688Z,40.00
2022-08-19T04:36:15.988Z,48.00
2022-08-19T04:37:15.979Z,52.00
2022-08-19T04:38:15.967Z,56.00
2022-08-19T04:39:15.954Z,56.00
2022-08-19T04:40:15.938Z,60.00
2022-08-19T04:41:15.924Z,64.00
2022-08-19T04:42:15.908Z,72.00
2022-08-19T04:43:15.903Z,72.00
2022-08-19T04:44:15.883Z,72.00
2022-08-19T04:45:15.872Z,72.00
2022-08-19T04:46:28.547Z,72.00
2022-08-19T04:47:15.844Z,72.00
2022-08-19T04:48:27.289Z,76.00
2022-08-19T04:49:15.821Z,80.00
2022-08-19T04:50:15.838Z,80.00
2022-08-19T04:51:15.792Z,84.00
2022-08-19T04:52:15.779Z,92.00
2022-08-19T04:53:15.767Z,100.00
2022-08-19T04:54:15.754Z,108.00
2022-08-19T04:55:15.746Z,116.00
2022-08-19T04:56:15.728Z,120.00
2022-08-19T04:57:15.718Z,132.00
2022-08-19T04:58:15.703Z,148.00
2022-08-19T04:59:15.688Z,168.00
2022-08-19T05:00:15.676Z,180.00
2022-08-19T05:01:15.757Z,196.00
2022-08-19T05:02:15.650Z,204.00
2022-08-19T05:03:15.637Z,212.00
2022-08-19T05:04:15.625Z,224.00
2022-08-19T05:05:15.610Z,248.00
2022-08-19T05:06:15.615Z,260.00
2022-08-19T05:07:15.592Z,264.00
2022-08-19T05:08:15.573Z,264.00
2022-08-19T05:09:15.571Z,276.00
2022-08-19T05:10:15.554Z,292.00
2022-08-19T05:11:15.532Z,300.00
2022-08-19T05:12:15.527Z,312.00
2022-08-19T05:13:15.507Z,316.00
2022-08-19T05:14:15.498Z,328.00
2022-08-19T05:15:15.484Z,340.00
2022-08-19T05:16:15.473Z,352.00
2022-08-19T05:17:34.853Z,364.00
2022-08-19T05:18:15.444Z,368.00
2022-08-19T05:19:15.430Z,352.00
2022-08-19T05:20:15.417Z,328.00
2022-08-19T05:21:15.404Z,332.00
2022-08-19T05:22:15.392Z,340.00
2022-08-19T05:23:21.932Z,352.00
2022-08-19T05:24:15.368Z,352.00
2022-08-19T05:25:15.357Z,348.00
2022-08-19T05:26:15.348Z,324.00
2022-08-19T05:27:15.329Z,296.00
2022-08-19T05:28:15.319Z,308.00
2022-08-19T05:29:15.301Z,308.00
2022-08-19T05:30:15.291Z,352.00
2022-08-19T05:31:15.292Z,416.00
2022-08-19T05:32:15.268Z,472.00
2022-08-19T05:33:15.254Z,508.00
2022-08-19T05:34:18.255Z,540.00
2022-08-19T05:35:15.228Z,556.00
2022-08-19T05:36:15.222Z,564.00
2022-08-19T05:37:15.202Z,564.00
2022-08-19T05:38:15.191Z,552.00
2022-08-19T05:39:15.177Z,528.00
2022-08-19T05:40:23.926Z,508.00
2022-08-19T05:42:20.668Z,484.00
2022-08-19T05:43:20.652Z,476.00
2022-08-19T05:45:26.142Z,428.00
2022-08-19T05:46:27.789Z,428.00
2022-08-19T05:48:33.081Z,524.00
2022-08-19T05:49:33.031Z,540.00
2022-08-19T05:51:29.401Z,596.00
2022-08-19T05:52:28.885Z,632.00
2022-08-19T05:53:28.896Z,676.00
2022-08-19T05:54:28.895Z,712.00
2022-08-19T05:55:28.862Z,756.00
2022-08-19T05:56:28.834Z,764.00
2022-08-19T05:57:28.826Z,708.00
2022-08-19T05:58:28.811Z,684.00
2022-08-19T05:59:28.823Z,664.00
2022-08-19T06:00:28.787Z,676.00
2022-08-19T06:01:28.783Z,700.00
2022-08-19T06:02:28.803Z,720.00
2022-08-19T06:03:28.750Z,692.00
2022-08-19T06:04:28.739Z,704.00
2022-08-19T06:05:28.726Z,724.00
2022-08-19T06:06:28.710Z,760.00
2022-08-19T06:07:28.727Z,820.00
2022-08-19T06:08:33.768Z,856.00
2022-08-19T06:09:28.676Z,908.00
2022-08-19T06:10:28.664Z,980.00
2022-08-19T06:11:28.652Z,1056.00
2022-08-19T06:12:28.638Z,1124.00
2022-08-19T06:13:28.640Z,1196.00
2022-08-19T06:14:28.612Z,1264.00
2022-08-19T06:15:28.606Z,1336.00
2022-08-19T06:16:28.594Z,1352.00
2022-08-19T06:17:28.587Z,1376.00
2022-08-19T06:18:28.569Z,1428.00
2022-08-19T06:19:28.555Z,1540.00
2022-08-19T06:20:54.087Z,1592.00
2022-08-19T06:21:28.535Z,1540.00
2022-08-19T06:22:28.522Z,1656.00
2022-08-19T06:23:28.507Z,1664.00
2022-08-19T06:24:28.498Z,1648.00
2022-08-19T06:25:30.518Z,1572.00
2022-08-19T06:26:28.482Z,1524.00
2022-08-19T06:27:28.460Z,1564.00
2022-08-19T06:28:28.463Z,1568.00
2022-08-19T06:29:28.440Z,1532.00
2022-08-19T06:30:28.423Z,1496.00
2022-08-19T06:31:28.415Z,1440.00
2022-08-19T06:32:28.405Z,1456.00
2022-08-19T06:33:28.390Z,1416.00
2022-08-19T06:34:28.380Z,1416.00
2022-08-19T06:35:28.365Z,1440.00
2022-08-19T06:36:28.357Z,1488.00
2022-08-19T06:37:28.343Z,1476.00
2022-08-19T06:38:28.333Z,1436.00
2022-08-19T06:39:28.319Z,1368.00
2022-08-19T06:40:28.311Z,1324.00
2022-08-19T06:41:28.296Z,1308.00
2022-08-19T06:42:28.288Z,1304.00
2022-08-19T06:43:29.058Z,1288.00
2022-08-19T06:44:28.262Z,1252.00
2022-08-19T06:45:35.426Z,1224.00
2022-08-19T06:46:28.242Z,1184.00
2022-08-19T06:47:28.639Z,1168.00
2022-08-19T06:48:28.211Z,1248.00
2022-08-19T06:49:28.202Z,1312.00
2022-08-19T06:50:28.196Z,1264.00
2022-08-19T06:52:28.165Z,1172.00
2022-08-19T06:53:28.158Z,1208.00
2022-08-19T06:54:30.835Z,1276.00
2022-08-19T06:55:28.143Z,1324.00
2022-08-19T06:56:28.120Z,1340.00
2022-08-19T06:57:28.113Z,1352.00
2022-08-19T06:58:28.105Z,1364.00
2022-08-19T06:59:28.092Z,1360.00
2022-08-19T07:00:28.242Z,1360.00
2022-08-19T07:01:28.066Z,1408.00
2022-08-19T07:02:28.054Z,1520.00
2022-08-19T07:03:28.041Z,1596.00
2022-08-19T07:04:28.055Z,1700.00
2022-08-19T07:05:28.018Z,2032.00
2022-08-19T07:06:44.056Z,1956.00
2022-08-19T07:07:27.997Z,2048.00
2022-08-19T07:08:29.262Z,2180.00
2022-08-19T07:09:27.974Z,2328.00
2022-08-19T07:10:27.968Z,2296.00
2022-08-19T07:11:27.950Z,2256.00
2022-08-19T07:12:27.938Z,2240.00
2022-08-19T07:13:27.927Z,2224.00
2022-08-19T07:14:27.917Z,2012.00
2022-08-19T07:15:27.906Z,2004.00
2022-08-19T07:16:28.935Z,2008.00
2022-08-19T07:17:27.885Z,1992.00
2022-08-19T07:18:27.870Z,1996.00
2022-08-19T07:19:27.861Z,1992.00
2022-08-19T07:20:28.610Z,1944.00
2022-08-19T07:21:29.499Z,1924.00
2022-08-19T07:22:27.831Z,1948.00
2022-08-19T07:23:27.820Z,1960.00
2022-08-19T07:24:27.812Z,1976.00
2022-08-19T07:25:32.498Z,2012.00
2022-08-19T07:26:28.267Z,2020.00
2022-08-19T07:27:27.776Z,2028.00
2022-08-19T07:28:27.898Z,2076.00
2022-08-19T07:29:28.647Z,2124.00
2022-08-19T07:30:27.738Z,2160.00
2022-08-19T07:31:27.729Z,2188.00
2022-08-19T07:32:27.926Z,2184.00
2022-08-19T07:33:27.829Z,2144.00
2022-08-19T07:34:27.694Z,2104.00
2022-08-19T07:35:27.693Z,2084.00
2022-08-19T07:36:27.673Z,2096.00
2022-08-19T07:37:32.484Z,2144.00
2022-08-19T07:38:27.654Z,2204.00
2022-08-19T07:39:27.647Z,2268.00
2022-08-19T07:40:27.637Z,2348.00
2022-08-19T07:41:27.624Z,2476.00
2022-08-19T07:42:27.617Z,2728.00
2022-08-19T07:43:31.440Z,2932.00
2022-08-19T07:44:27.600Z,3340.00
2022-08-19T07:45:27.582Z,2708.00
2022-08-19T07:46:27.570Z,2544.00
2022-08-19T07:47:47.967Z,2580.00
2022-08-19T07:48:27.550Z,2708.00
2022-08-19T07:49:27.545Z,2756.00
2022-08-19T07:50:27.528Z,2808.00
2022-08-19T07:51:29.515Z,2824.00
2022-08-19T07:52:27.510Z,2976.00
2022-08-19T07:53:27.504Z,3012.00
2022-08-19T07:54:27.490Z,2996.00
2022-08-19T07:55:42.713Z,3000.00
2022-08-19T07:56:27.468Z,3040.00
2022-08-19T07:57:27.459Z,3096.00
2022-08-19T07:58:27.449Z,2992.00
2022-08-19T07:59:27.440Z,3188.00
2022-08-19T08:00:27.428Z,3240.00
2022-08-19T08:01:27.488Z,3332.00
2022-08-19T08:02:27.410Z,3752.00
2022-08-19T08:03:27.401Z,4268.00
2022-08-19T08:04:27.389Z,5088.00
2022-08-19T08:05:27.383Z,9220.00
2022-08-19T08:06:27.372Z,5700.00
2022-08-19T08:07:31.585Z,10288.00
2022-08-19T08:08:27.704Z,6368.00
2022-08-19T08:09:27.354Z,6776.00
2022-08-19T08:10:27.341Z,6260.00
2022-08-19T08:11:27.325Z,6052.00
2022-08-19T08:12:35.306Z,6324.00
2022-08-19T08:13:27.310Z,9440.00
2022-08-19T08:14:29.293Z,10488.00
2022-08-19T08:15:27.294Z,14488.00
2022-08-19T08:16:27.284Z,14804.00
2022-08-19T08:17:40.681Z,7548.00
2022-08-19T08:18:27.709Z,7584.00
2022-08-19T08:19:27.259Z,7584.00
2022-08-19T08:20:27.255Z,6820.00
2022-08-19T08:21:27.334Z,12636.00
2022-08-19T08:22:27.251Z,12696.00
2022-08-19T08:23:27.484Z,9704.00
2022-08-19T08:24:28.288Z,11624.00
2022-08-19T08:25:27.213Z,9772.00
2022-08-19T08:26:27.205Z,10920.00
2022-08-19T08:27:27.228Z,7036.00
2022-08-19T08:28:29.325Z,5388.00
2022-08-19T08:29:27.190Z,5132.00
2022-08-19T08:30:27.185Z,5208.00
2022-08-19T08:31:27.174Z,4792.00
2022-08-19T08:32:27.166Z,6216.00
2022-08-19T08:33:32.707Z,5464.00
2022-08-19T08:34:27.154Z,4696.00
2022-08-19T08:35:27.147Z,4556.00
2022-08-19T08:36:27.136Z,3852.00
2022-08-19T08:37:27.133Z,4760.00
2022-08-19T08:38:27.126Z,5428.00
2022-08-19T08:39:27.120Z,7004.00
2022-08-19T08:40:27.112Z,4992.00
2022-08-19T08:41:27.109Z,5548.00
2022-08-19T08:42:27.103Z,8120.00
2022-08-19T08:43:27.093Z,4392.00
2022-08-19T08:44:27.089Z,6420.00
2022-08-19T08:45:27.086Z,7260.00
2022-08-19T08:46:31.349Z,5948.00
2022-08-19T08:47:27.071Z,5720.00
2022-08-19T08:48:27.061Z,6824.00
2022-08-19T08:49:27.054Z,12448.00
2022-08-19T08:50:27.049Z,13952.00
2022-08-19T08:51:28.387Z,14216.00
2022-08-19T08:52:32.099Z,12280.00
2022-08-19T08:53:29.665Z,15204.00
2022-08-19T08:54:27.022Z,12388.00
2022-08-19T08:55:27.017Z,6092.00
2022-08-19T08:56:27.309Z,5512.00
2022-08-19T08:57:27.006Z,5588.00
2022-08-19T08:58:27.006Z,6452.00
2022-08-19T08:59:26.994Z,5568.00
2022-08-19T09:00:26.989Z,5744.00
2022-08-19T09:01:30.305Z,6700.00
2022-08-19T09:02:26.975Z,6856.00
2022-08-19T09:03:26.969Z,9352.00
2022-08-19T09:04:26.963Z,5692.00
2022-08-19T09:05:26.999Z,12756.00
2022-08-19T09:06:26.951Z,8052.00
2022-08-19T09:07:35.846Z,9776.00
2022-08-19T09:08:26.941Z,10196.00
2022-08-19T09:09:28.956Z,12968.00
2022-08-19T09:10:26.928Z,11476.00
2022-08-19T09:11:41.980Z,12280.00
2022-08-19T09:12:27.181Z,15000.00
2022-08-19T09:13:26.912Z,16288.00
2022-08-19T09:14:49.195Z,16480.00
2022-08-19T09:15:29.115Z,14592.00
2022-08-19T09:16:27.938Z,13424.00
2022-08-19T09:17:26.890Z,12324.00
2022-08-19T09:18:26.886Z,9896.00
2022-08-19T09:19:26.880Z,10800.00
2022-08-19T09:20:26.876Z,12008.00
2022-08-19T09:21:33.090Z,15528.00
2022-08-19T09:22:27.285Z,14264.00
2022-08-19T09:23:27.317Z,11648.00
2022-08-19T09:24:31.306Z,6948.00
2022-08-19T09:25:29.703Z,5688.00
2022-08-19T09:26:29.797Z,8088.00
2022-08-19T09:27:43.000Z,8756.00
2022-08-19T09:28:27.374Z,7964.00
2022-08-19T09:29:26.838Z,8064.00
2022-08-19T09:30:26.837Z,12036.00
2022-08-19T09:31:26.844Z,6100.00
2022-08-19T09:32:27.182Z,9836.00
2022-08-19T09:33:26.823Z,7632.00
2022-08-19T09:34:26.825Z,6188.00
2022-08-19T09:35:28.383Z,5652.00
2022-08-19T09:36:31.132Z,4656.00
2022-08-19T09:37:26.807Z,4120.00
2022-08-19T09:38:26.807Z,3796.00
2022-08-19T09:39:26.829Z,3608.00
2022-08-19T09:40:26.852Z,3548.00
2022-08-19T09:41:26.792Z,3672.00
2022-08-19T09:42:30.632Z,3940.00
2022-08-19T09:43:33.748Z,4372.00
2022-08-19T09:44:26.787Z,4864.00
2022-08-19T09:45:26.780Z,5440.00
2022-08-19T09:46:26.783Z,6284.00
2022-08-19T09:47:26.772Z,7904.00
2022-08-19T09:48:26.783Z,6796.00
2022-08-19T09:49:26.759Z,6584.00
2022-08-19T09:50:26.763Z,6260.00
2022-08-19T09:51:26.753Z,5300.00
2022-08-19T09:52:32.805Z,5052.00
2022-08-19T09:53:26.746Z,5576.00
2022-08-19T09:54:26.742Z,7560.00
2022-08-19T09:55:31.612Z,7656.00
2022-08-19T09:56:26.731Z,7288.00
2022-08-19T09:57:26.740Z,7076.00
2022-08-19T09:58:26.901Z,7208.00
2022-08-19T09:59:26.716Z,7460.00
2022-08-19T10:00:26.713Z,7908.00
2022-08-19T10:01:26.735Z,7504.00
2022-08-19T10:02:26.717Z,7744.00
2022-08-19T10:03:30.158Z,9988.00
2022-08-19T10:04:26.695Z,9664.00
2022-08-19T10:05:27.123Z,12032.00
2022-08-19T10:06:43.257Z,11940.00
2022-08-19T10:07:29.031Z,13408.00
2022-08-19T10:08:26.770Z,10024.00
2022-08-19T10:09:34.254Z,10696.00
2022-08-19T10:10:26.670Z,11728.00
2022-08-19T10:11:27.449Z,11324.00
2022-08-19T10:12:26.661Z,7908.00
2022-08-19T10:13:26.660Z,13288.00
2022-08-19T10:14:26.655Z,11460.00
2022-08-19T10:15:29.242Z,10888.00
2022-08-19T10:16:30.385Z,14608.00
2022-08-19T10:17:27.455Z,13800.00
2022-08-19T10:18:26.640Z,16032.00
2022-08-19T10:19:26.655Z,16224.00
2022-08-19T10:20:26.634Z,18016.00
2022-08-19T10:21:26.629Z,18144.00
2022-08-19T10:22:26.635Z,18592.00
2022-08-19T10:23:26.623Z,19072.00
2022-08-19T10:24:26.628Z,19168.00
2022-08-19T10:25:26.619Z,19264.00
2022-08-19T10:26:26.728Z,15900.00
2022-08-19T10:27:26.652Z,17824.00
2022-08-19T10:28:26.614Z,15728.00
2022-08-19T10:29:31.959Z,9828.00
2022-08-19T10:30:26.611Z,7876.00
2022-08-19T10:32:01.193Z,5212.00
2022-08-19T10:32:34.383Z,4292.00
2022-08-19T10:33:53.608Z,3932.00
2022-08-19T10:34:28.540Z,3848.00
2022-08-19T10:35:26.602Z,3996.00
2022-08-19T10:36:26.602Z,4232.00
2022-08-19T10:37:29.209Z,4548.00
2022-08-19T10:38:31.307Z,5300.00
2022-08-19T10:39:26.594Z,5064.00
2022-08-19T10:40:26.654Z,4488.00
2022-08-19T10:41:26.623Z,4520.00
2022-08-19T10:42:26.592Z,5116.00
2022-08-19T10:43:26.586Z,7720.00
2022-08-19T10:44:32.143Z,10340.00
2022-08-19T10:45:26.581Z,10872.00
2022-08-19T10:46:26.581Z,12580.00
2022-08-19T10:47:31.842Z,16960.00
2022-08-19T10:48:26.578Z,16512.00
2022-08-19T10:49:26.573Z,17472.00
2022-08-19T10:50:28.461Z,17888.00
2022-08-19T10:51:26.566Z,17504.00
2022-08-19T10:52:32.402Z,17600.00
2022-08-19T10:53:26.564Z,17408.00
2022-08-19T10:54:33.179Z,17088.00
2022-08-19T10:55:29.342Z,17376.00
2022-08-19T10:56:26.559Z,17408.00
2022-08-19T10:57:33.413Z,17216.00
2022-08-19T10:58:26.553Z,17504.00
2022-08-19T10:59:26.663Z,17664.00
2022-08-19T11:00:26.553Z,17536.00
2022-08-19T11:01:26.599Z,17664.00
2022-08-19T11:02:26.548Z,17952.00
2022-08-19T11:03:26.550Z,17856.00
2022-08-19T11:04:29.583Z,17824.00
2022-08-19T11:05:26.544Z,18112.00
2022-08-19T11:06:26.544Z,18400.00
2022-08-19T11:07:26.539Z,18208.00
2022-08-19T11:08:26.540Z,18080.00
2022-08-19T11:09:33.699Z,17760.00
2022-08-19T11:10:26.537Z,18560.00
2022-08-19T11:11:26.538Z,17728.00
2022-08-19T11:12:26.641Z,18048.00
2022-08-19T11:13:26.538Z,12932.00
2022-08-19T11:14:26.540Z,19552.00
2022-08-19T11:15:26.553Z,9036.00
2022-08-19T11:16:26.549Z,19168.00
2022-08-19T11:17:26.532Z,9052.00
2022-08-19T11:18:26.599Z,4044.00
2022-08-19T11:19:26.598Z,4380.00
2022-08-19T11:20:26.536Z,3928.00
2022-08-19T11:21:26.531Z,4212.00
2022-08-19T11:22:35.342Z,3880.00
2022-08-19T11:23:26.566Z,15840.00
2022-08-19T11:24:26.547Z,16320.00
2022-08-19T11:25:26.531Z,14928.00
2022-08-19T11:26:26.562Z,17472.00
2022-08-19T11:27:26.565Z,17344.00
2022-08-19T11:28:26.528Z,16672.00
2022-08-19T11:29:26.529Z,16896.00
2022-08-19T11:30:26.559Z,17760.00
2022-08-19T11:31:28.901Z,18304.00
2022-08-19T11:32:26.525Z,18368.00
2022-08-19T11:33:26.555Z,18752.00
2022-08-19T11:34:26.539Z,18848.00
2022-08-19T11:35:26.522Z,18112.00
2022-08-19T11:36:26.523Z,18720.00
2022-08-19T11:37:26.674Z,18272.00
2022-08-19T11:38:26.537Z,14224.00
2022-08-19T11:39:26.520Z,5880.00
2022-08-19T11:40:26.552Z,14004.00
2022-08-19T11:41:35.473Z,18112.00
2022-08-19T11:43:36.748Z,4636.00
2022-08-19T11:44:31.989Z,3760.00
2022-08-19T11:46:36.749Z,2996.00
2022-08-19T11:47:36.531Z,3336.00
2022-08-19T11:49:42.203Z,14500.00
2022-08-19T11:50:42.020Z,3592.00
2022-08-19T11:52:36.539Z,4192.00
2022-08-19T11:53:36.389Z,5352.00
2022-08-19T11:55:44.156Z,8268.00
2022-08-19T11:56:41.987Z,17312.00
2022-08-19T11:58:47.582Z,19488.00
2022-08-19T11:59:47.326Z,13028.00
2022-08-19T12:01:52.855Z,5956.00
2022-08-19T12:02:52.842Z,6080.00
2022-08-19T12:04:58.311Z,6044.00
2022-08-19T12:05:58.348Z,5900.00
2022-08-19T12:08:02.984Z,18368.00
2022-08-19T12:09:02.784Z,18144.00
2022-08-19T12:11:08.277Z,18624.00
2022-08-19T12:12:08.267Z,18880.00
2022-08-19T12:14:14.834Z,17856.00
2022-08-19T12:15:13.810Z,18592.00
2022-08-19T12:17:19.458Z,9160.00
2022-08-19T12:18:19.269Z,4480.00
2022-08-19T12:20:23.751Z,3452.00
2022-08-19T12:21:23.725Z,3004.00
2022-08-19T12:23:29.278Z,2620.00
2022-08-19T12:24:29.400Z,2700.00
2022-08-19T12:26:53.316Z,3840.00
2022-08-19T12:27:40.316Z,15776.00
2022-08-19T12:29:39.240Z,2996.00
2022-08-19T12:30:39.229Z,2748.00
2022-08-19T12:31:39.237Z,2688.00
2022-08-19T12:32:39.366Z,2648.00
2022-08-19T12:33:39.191Z,2456.00
2022-08-19T12:34:39.189Z,2132.00
2022-08-19T12:35:41.152Z,1872.00
2022-08-19T12:36:39.184Z,1744.00
2022-08-19T12:37:39.183Z,1656.00
2022-08-19T12:38:39.179Z,1620.00
2022-08-19T12:39:39.194Z,1528.00
2022-08-19T12:40:39.182Z,1380.00
2022-08-19T12:41:43.294Z,1292.00
2022-08-19T12:42:39.171Z,1224.00
2022-08-19T12:43:39.169Z,1180.00
2022-08-19T12:44:39.170Z,1164.00
2022-08-19T12:45:39.169Z,1180.00
2022-08-19T12:46:39.158Z,1216.00
2022-08-19T12:47:39.157Z,1244.00
2022-08-19T12:48:39.886Z,1264.00
2022-08-19T12:49:54.491Z,1260.00
2022-08-19T12:50:39.145Z,1256.00
2022-08-19T12:51:39.149Z,1236.00
2022-08-19T12:52:39.145Z,1216.00