createdAt,value
2023-03-24T00:07:28.441Z,54.99
2023-03-24T00:14:46.165Z,54.98
2023-03-24T00:36:59.908Z,55.06
2023-03-24T00:40:04.219Z,55.01
2023-03-24T00:47:07.932Z,55.10
2023-03-24T00:55:30.187Z,55.21
2023-03-24T00:58:57.912Z,55.33
2023-03-24T01:12:49.101Z,55.30
2023-03-24T01:20:49.181Z,55.46
2023-03-24T01:21:34.816Z,55.47
2023-03-24T01:25:31.785Z,55.47
2023-03-24T01:28:49.251Z,55.55
2023-03-24T01:32:00.292Z,55.51
2023-03-24T01:36:27.815Z,55.66
2023-03-24T01:50:08.182Z,55.71
2023-03-24T02:00:21.514Z,55.78
2023-03-24T02:11:16.909Z,55.84
2023-03-24T02:15:15.534Z,55.88
2023-03-24T02:20:08.297Z,55.72
2023-03-24T02:27:34.540Z,56.00
2023-03-24T02:34:38.949Z,56.05
2023-03-24T02:42:20.169Z,56.00
2023-03-24T02:57:54.539Z,56.16
2023-03-24T03:02:32.466Z,56.15
2023-03-24T03:06:11.298Z,56.15
2023-03-24T03:12:51.304Z,56.18
2023-03-24T03:16:12.819Z,56.19
2023-03-24T03:19:50.519Z,56.17
2023-03-24T03:27:37.941Z,56.20
2023-03-24T03:34:52.372Z,56.35
2023-03-24T03:42:08.280Z,56.39
2023-03-24T03:45:03.499Z,56.31
2023-03-24T04:00:26.244Z,56.57
2023-03-24T04:03:37.854Z,56.62
2023-03-24T04:06:48.086Z,56.73
2023-03-24T04:10:47.143Z,56.72
2023-03-24T04:14:25.530Z,56.74
2023-03-24T04:18:39.216Z,56.85
2023-03-24T04:25:40.570Z,56.95
2023-03-24T04:28:56.546Z,57.00
2023-03-24T04:39:35.863Z,57.08
2023-03-24T05:55:28.280Z,57.59
2023-03-24T06:01:29.728Z,57.58
2023-03-24T06:03:56.234Z,57.58
2023-03-24T06:06:23.246Z,57.64
2023-03-24T06:08:54.088Z,57.55
2023-03-24T06:11:20.758Z,57.64
2023-03-24T06:13:47.327Z,57.64
2023-03-24T06:16:13.998Z,57.77
2023-03-24T06:18:42.056Z,57.61
2023-03-24T06:21:09.019Z,57.63
2023-03-24T06:23:36.034Z,57.69
2023-03-24T06:26:09.226Z,57.54
2023-03-24T06:28:35.735Z,57.54
2023-03-24T06:31:04.490Z,57.46
2023-03-24T06:33:32.265Z,57.50
2023-03-24T06:36:01.212Z,57.50
2023-03-24T06:38:27.863Z,57.56
2023-03-24T06:41:00.131Z,57.50
2023-03-24T06:43:26.766Z,57.47
2023-03-24T06:45:53.331Z,57.46
2023-03-24T06:48:20.257Z,57.44
2023-03-24T06:50:47.477Z,57.20
2023-03-24T06:53:14.104Z,57.41
2023-03-24T06:55:41.041Z,57.29
2023-03-24T06:58:07.607Z,57.27
2023-03-24T07:00:34.272Z,57.24
2023-03-24T07:03:01.998Z,57.14
2023-03-24T07:05:28.969Z,57.12
2023-03-24T07:08:27.849Z,57.09
2023-03-24T07:10:43.192Z,57.23
2023-03-24T07:13:10.948Z,57.02
2023-03-24T07:15:38.014Z,56.96
2023-03-24T07:18:04.680Z,57.09
2023-03-24T07:20:31.439Z,56.98
2023-03-24T07:22:58.185Z,56.64
2023-03-24T07:25:25.284Z,56.61
2023-03-24T07:27:56.227Z,56.71
2023-03-24T07:30:29.919Z,56.68
2023-03-24T07:32:56.872Z,56.48
2023-03-24T07:35:23.377Z,56.61
2023-03-24T07:37:49.909Z,56.50
2023-03-24T07:40:17.263Z,56.63
2023-03-24T07:42:44.777Z,56.66
2023-03-24T07:45:12.415Z,56.70
2023-03-24T07:47:39.421Z,56.60
2023-03-24T07:50:09.600Z,56.65
2023-03-24T07:52:41.335Z,56.57
2023-03-24T07:55:13.080Z,56.58
2023-03-24T07:57:50.224Z,56.56
2023-03-24T08:00:17.411Z,56.57
2023-03-24T08:02:46.294Z,56.63
2023-03-24T08:05:14.211Z,56.54
2023-03-24T08:07:42.653Z,56.51
2023-03-24T08:10:14.342Z,56.47
2023-03-24T08:12:42.635Z,56.51
2023-03-24T08:15:09.485Z,56.48
2023-03-24T08:17:36.204Z,56.50
2023-03-24T08:20:07.930Z,56.41
2023-03-24T08:22:36.606Z,56.46
2023-03-24T08:25:03.387Z,56.44
2023-03-24T08:27:30.347Z,56.45
2023-03-24T08:29:56.836Z,56.46
2023-03-24T08:32:23.772Z,56.49
2023-03-24T08:34:50.868Z,56.49
2023-03-24T08:37:18.021Z,56.57
2023-03-24T08:39:44.714Z,56.65
2023-03-24T08:42:11.280Z,56.59
2023-03-24T08:44:37.827Z,56.67
2023-03-24T08:47:04.458Z,56.71
2023-03-24T08:49:31.625Z,56.68
2023-03-24T08:51:58.694Z,56.83
2023-03-24T08:54:25.643Z,56.81
2023-03-24T08:56:52.101Z,56.84
2023-03-24T08:59:18.625Z,56.84
2023-03-24T09:01:45.597Z,56.91
2023-03-24T09:04:12.876Z,56.94
2023-03-24T09:06:39.413Z,56.88
2023-03-24T09:09:06.958Z,56.95
2023-03-24T09:11:33.575Z,56.99
2023-03-24T09:14:00.799Z,56.84
2023-03-24T09:16:27.958Z,57.08
2023-03-24T09:18:54.688Z,56.98
2023-03-24T09:21:21.230Z,57.14
2023-03-24T09:23:47.693Z,57.16
2023-03-24T09:26:14.626Z,57.21
2023-03-24T09:28:41.633Z,57.26
2023-03-24T09:31:08.347Z,57.15
2023-03-24T09:33:35.189Z,57.16
2023-03-24T09:36:04.310Z,57.26
2023-03-24T09:38:32.975Z,57.32
2023-03-24T09:41:02.205Z,57.19
2023-03-24T09:43:45.600Z,57.30
2023-03-24T09:46:26.255Z,57.23
2023-03-24T09:48:57.057Z,57.49
2023-03-24T09:51:29.871Z,57.32
2023-03-24T09:53:59.389Z,57.48
2023-03-24T09:56:29.160Z,57.41
2023-03-24T09:59:28.754Z,57.33
2023-03-24T10:01:57.390Z,57.24
2023-03-24T10:04:27.029Z,57.12
2023-03-24T10:07:13.271Z,57.36
2023-03-24T10:09:40.289Z,57.29
2023-03-24T10:12:32.908Z,57.23
2023-03-24T10:15:49.966Z,56.68
2023-03-24T10:18:45.477Z,57.15
2023-03-24T10:21:22.233Z,56.83
2023-03-24T10:23:57.442Z,56.86
2023-03-24T10:26:57.981Z,56.54
2023-03-24T10:29:26.715Z,56.69
2023-03-24T10:32:10.225Z,56.48
2023-03-24T10:34:40.352Z,56.50
2023-03-24T10:37:06.945Z,56.50
2023-03-24T10:39:43.963Z,56.34
2023-03-24T10:42:21.225Z,55.77
2023-03-24T10:44:50.710Z,55.52
2023-03-24T10:47:24.043Z,55.13
2023-03-24T10:49:57.989Z,55.52
2023-03-24T10:52:25.574Z,55.37
2023-03-24T10:55:03.613Z,55.32
2023-03-24T10:57:30.499Z,55.40
2023-03-24T11:00:00.877Z,54.99
2023-03-24T11:02:32.712Z,54.89
2023-03-24T11:05:21.955Z,55.02
2023-03-24T11:07:51.284Z,54.10
2023-03-24T11:10:24.273Z,54.66
2023-03-24T11:12:54.545Z,54.43
2023-03-24T11:15:29.806Z,54.11
2023-03-24T11:18:06.591Z,54.24
2023-03-24T11:20:36.607Z,54.24
2023-03-24T11:23:14.293Z,54.26
2023-03-24T11:25:45.493Z,54.25
2023-03-24T11:28:20.330Z,53.76
2023-03-24T11:30:52.587Z,53.48
2023-03-24T11:33:34.852Z,53.06
2023-03-24T11:36:25.957Z,53.24
2023-03-24T11:39:25.613Z,53.18
2023-03-24T11:42:12.337Z,52.92
2023-03-24T11:44:39.357Z,52.78
2023-03-24T11:47:28.305Z,52.27
2023-03-24T11:49:58.198Z,52.25
2023-03-24T11:52:31.153Z,51.77
2023-03-24T11:54:57.641Z,51.82
2023-03-24T11:57:38.360Z,51.32
2023-03-24T12:00:24.826Z,51.43
2023-03-24T12:03:29.478Z,51.40
2023-03-24T12:06:32.353Z,51.25
2023-03-24T12:09:06.749Z,51.10
2023-03-24T12:11:45.698Z,51.31
2023-03-24T12:14:22.644Z,51.07
2023-03-24T12:17:07.800Z,50.19
2023-03-24T12:19:53.418Z,50.75
2023-03-24T12:22:33.228Z,50.98
2023-03-24T12:25:15.494Z,50.89
2023-03-24T12:27:56.567Z,50.88
2023-03-24T12:30:47.492Z,50.69
2023-03-24T12:33:14.858Z,50.31
2023-03-24T12:36:07.330Z,50.19
2023-03-24T12:38:50.239Z,49.44
2023-03-24T12:41:49.439Z,50.12
2023-03-24T12:44:37.589Z,49.99
2023-03-24T12:47:21.511Z,50.10
2023-03-24T12:50:15.639Z,50.13
2023-03-24T12:53:30.586Z,49.71
2023-03-24T12:56:10.211Z,49.79
2023-03-24T12:59:09.893Z,49.95
2023-03-24T13:01:43.128Z,49.88
2023-03-24T13:04:25.233Z,49.83
2023-03-24T13:06:59.428Z,49.84
2023-03-24T13:09:45.591Z,49.80
2023-03-24T13:12:14.745Z,49.72
2023-03-24T13:15:13.742Z,49.93
2023-03-24T13:17:55.049Z,49.88
2023-03-24T13:20:30.708Z,49.80
2023-03-24T13:23:09.935Z,49.66
2023-03-24T13:26:03.130Z,49.51
2023-03-24T13:28:54.140Z,49.54
2023-03-24T13:31:23.942Z,49.43
2023-03-24T13:33:53.286Z,49.57
2023-03-24T13:36:36.882Z,49.37
2023-03-24T13:39:13.659Z,49.36
2023-03-24T13:41:41.782Z,49.48
2023-03-24T13:44:19.459Z,49.12
2023-03-24T13:47:04.179Z,49.25
2023-03-24T13:49:32.136Z,49.17
2023-03-24T13:52:02.795Z,49.13
2023-03-24T13:54:30.726Z,49.12
2023-03-24T13:57:15.337Z,49.15
2023-03-24T13:59:59.156Z,49.24
2023-03-24T14:02:28.771Z,48.97
2023-03-24T14:05:07.934Z,49.08
2023-03-24T14:07:40.747Z,49.01
2023-03-24T14:10:13.425Z,49.10
2023-03-24T14:12:58.192Z,49.00
2023-03-24T14:15:44.431Z,48.98
2023-03-24T14:18:23.773Z,49.01
2023-03-24T14:20:56.660Z,49.04
2023-03-24T14:23:28.956Z,49.04
2023-03-24T14:25:56.336Z,48.92
2023-03-24T14:28:26.682Z,48.96
2023-03-24T14:31:12.362Z,48.91
2023-03-24T14:33:40.414Z,48.82
2023-03-24T14:36:11.520Z,48.97
2023-03-24T14:38:42.954Z,48.89
2023-03-24T14:41:16.009Z,48.81
2023-03-24T14:43:45.961Z,48.81
2023-03-24T14:46:21.798Z,48.72
2023-03-24T14:49:06.814Z,48.71
2023-03-24T14:51:42.784Z,48.46
2023-03-24T14:54:35.178Z,48.53
2023-03-24T14:57:04.207Z,48.39
2023-03-24T14:59:56.321Z,47.92
2023-03-24T15:02:29.147Z,48.23
2023-03-24T15:05:16.752Z,48.17
2023-03-24T15:07:46.010Z,48.28
2023-03-24T15:10:20.073Z,48.19
2023-03-24T15:12:48.712Z,48.35
2023-03-24T15:15:19.279Z,48.04
2023-03-24T15:17:46.477Z,48.30
2023-03-24T15:20:34.577Z,48.30
2023-03-24T15:23:16.627Z,48.25
2023-03-24T15:25:43.411Z,48.26
2023-03-24T15:28:17.802Z,48.43
2023-03-24T15:30:45.385Z,48.28
2023-03-24T15:33:13.467Z,48.22
2023-03-24T15:35:40.699Z,48.29
2023-03-24T15:38:18.537Z,48.47
2023-03-24T15:40:59.133Z,48.37
2023-03-24T15:43:28.791Z,48.44
2023-03-24T15:46:11.232Z,48.22
2023-03-24T15:48:39.377Z,48.37
2023-03-24T15:51:10.856Z,48.46
2023-03-24T15:53:55.249Z,48.41
2023-03-24T15:56:26.314Z,48.35
2023-03-24T15:58:56.322Z,48.47
2023-03-24T16:01:35.294Z,48.48
2023-03-24T16:04:05.455Z,48.25
2023-03-24T16:06:37.976Z,48.42
2023-03-24T16:09:13.387Z,48.47
2023-03-24T16:11:41.662Z,48.60
2023-03-24T16:14:25.901Z,48.47
2023-03-24T16:16:55.025Z,48.45
2023-03-24T16:19:21.773Z,48.54
2023-03-24T16:21:48.791Z,48.68
2023-03-24T16:24:16.551Z,48.52
2023-03-24T16:26:46.629Z,48.50
2023-03-24T16:29:13.583Z,48.74
2023-03-24T16:31:40.592Z,48.59
2023-03-24T16:34:07.707Z,48.60
2023-03-24T16:36:35.450Z,48.76
2023-03-24T16:39:02.607Z,48.68
2023-03-24T16:41:29.621Z,48.65
2023-03-24T16:43:56.360Z,48.77
2023-03-24T16:46:26.683Z,48.60
2023-03-24T16:48:53.926Z,48.72
2023-03-24T16:51:21.279Z,48.72
2023-03-24T16:53:48.605Z,48.89
2023-03-24T16:56:17.570Z,48.80
2023-03-24T16:58:47.320Z,48.83
2023-03-24T17:01:25.818Z,48.79
2023-03-24T17:03:58.507Z,48.89
2023-03-24T17:06:27.018Z,48.92
2023-03-24T17:08:53.801Z,48.87
2023-03-24T17:11:28.495Z,48.94
2023-03-24T17:14:01.286Z,49.03
2023-03-24T17:16:29.061Z,49.11
2023-03-24T17:18:56.128Z,48.94
2023-03-24T17:21:23.142Z,49.04
2023-03-24T17:23:54.248Z,49.06
2023-03-24T17:26:22.423Z,49.08
2023-03-24T17:28:50.371Z,49.14
2023-03-24T17:31:17.531Z,49.11
2023-03-24T17:33:44.288Z,49.13
2023-03-24T17:36:15.999Z,49.11
2023-03-24T17:38:43.426Z,49.28
2023-03-24T17:41:10.820Z,49.25
2023-03-24T17:43:38.226Z,49.24
2023-03-24T17:46:05.318Z,49.22
2023-03-24T17:48:32.217Z,49.31
2023-03-24T17:50:58.959Z,49.35
2023-03-24T17:53:26.095Z,49.34
2023-03-24T17:56:06.410Z,49.51
2023-03-24T17:58:34.807Z,49.44
2023-03-24T18:01:07.864Z,49.47
2023-03-24T18:03:37.448Z,49.51
2023-03-24T18:06:09.784Z,49.42
2023-03-24T18:08:36.888Z,49.68
2023-03-24T18:11:11.287Z,49.63
2023-03-24T18:13:38.322Z,49.73
2023-03-24T18:16:19.991Z,49.77
2023-03-24T18:18:49.765Z,49.66
2023-03-24T18:21:16.482Z,49.80
2023-03-24T18:23:43.315Z,49.78
2023-03-24T18:26:09.969Z,49.91
2023-03-24T18:28:38.237Z,49.86
2023-03-24T18:31:10.101Z,49.86
2023-03-24T18:33:37.357Z,50.05
2023-03-24T18:36:05.350Z,50.00
2023-03-24T18:38:32.102Z,50.10
2023-03-24T18:41:00.501Z,50.18
2023-03-24T18:43:29.594Z,50.21
2023-03-24T18:45:56.998Z,50.22
2023-03-24T18:48:24.127Z,50.20
2023-03-24T18:50:51.621Z,50.27
2023-03-24T18:53:18.987Z,50.37
2023-03-24T18:55:48.731Z,50.28
2023-03-24T18:58:17.208Z,50.30
2023-03-24T19:00:50.100Z,50.32
2023-03-24T19:03:18.232Z,50.39
2023-03-24T19:05:46.850Z,50.48
2023-03-24T19:08:14.283Z,50.56
2023-03-24T19:10:45.081Z,50.48
2023-03-24T19:13:13.491Z,50.49
2023-03-24T19:15:44.995Z,50.76
2023-03-24T19:18:12.769Z,50.57
2023-03-24T19:20:41.524Z,50.77
2023-03-24T19:23:08.437Z,50.73
2023-03-24T19:25:54.503Z,50.77
2023-03-24T19:28:29.219Z,50.72
2023-03-24T19:31:12.192Z,50.81
2023-03-24T19:33:38.797Z,50.75
2023-03-24T19:36:09.860Z,50.82
2023-03-24T19:38:37.855Z,50.82
2023-03-24T19:41:06.506Z,50.99
2023-03-24T19:43:34.109Z,50.98
2023-03-24T19:46:00.970Z,50.90
2023-03-24T19:48:27.648Z,50.91
2023-03-24T19:50:55.694Z,50.99
2023-03-24T19:53:24.005Z,51.02
2023-03-24T19:55:50.942Z,51.07
2023-03-24T19:58:17.916Z,51.15
2023-03-24T20:00:44.662Z,51.22
2023-03-24T20:03:11.676Z,51.21
2023-03-24T20:05:38.764Z,51.27
2023-03-24T20:08:05.969Z,51.26
2023-03-24T20:10:36.479Z,51.28
2023-03-24T20:13:03.118Z,51.35
2023-03-24T20:15:29.894Z,51.46
2023-03-24T20:17:56.493Z,51.38
2023-03-24T20:20:41.327Z,51.46
2023-03-24T20:23:08.996Z,51.58
2023-03-24T20:25:35.433Z,51.56
2023-03-24T20:28:02.738Z,51.51
2023-03-24T20:30:30.629Z,51.65
2023-03-24T20:32:57.794Z,51.61
2023-03-24T20:35:25.693Z,51.69
2023-03-24T20:37:52.495Z,51.82
2023-03-24T20:40:20.227Z,51.86
2023-03-24T20:42:46.870Z,51.93
2023-03-24T20:45:14.059Z,51.97
2023-03-24T20:47:41.907Z,52.02
2023-03-24T20:50:09.020Z,52.11
2023-03-24T20:52:35.733Z,52.17
2023-03-24T20:55:08.606Z,52.08
2023-03-24T20:57:36.060Z,52.18
2023-03-24T21:00:12.612Z,52.32
2023-03-24T21:02:42.728Z,52.24
2023-03-24T21:05:12.133Z,52.32
2023-03-24T21:07:42.955Z,52.45
2023-03-24T21:10:10.458Z,52.55
2023-03-24T21:12:37.283Z,52.63
2023-03-24T21:15:20.998Z,52.64
2023-03-24T21:17:51.104Z,52.84
2023-03-24T21:20:18.542Z,52.69
2023-03-24T21:22:55.188Z,52.76
2023-03-24T21:25:27.584Z,52.88
2023-03-24T21:27:55.692Z,52.92
2023-03-24T21:30:24.624Z,52.99
2023-03-24T21:32:54.018Z,53.03
2023-03-24T21:35:21.927Z,53.12
2023-03-24T21:37:49.052Z,53.17
2023-03-24T21:40:18.772Z,53.20
2023-03-24T21:42:48.955Z,53.30
2023-03-24T21:45:18.699Z,53.34
2023-03-24T21:47:46.874Z,53.42
2023-03-24T21:50:22.426Z,53.50
2023-03-24T21:52:50.112Z,53.69
2023-03-24T21:55:17.069Z,53.77
2023-03-24T21:57:44.975Z,53.83
2023-03-24T22:00:18.906Z,53.85
2023-03-24T22:02:49.185Z,54.12
2023-03-24T22:05:19.093Z,54.05
2023-03-24T22:07:46.392Z,54.15
2023-03-24T22:10:15.599Z,54.07
2023-03-24T22:12:43.340Z,54.16
2023-03-24T22:15:11.138Z,54.31
2023-03-24T22:17:38.246Z,54.39
2023-03-24T22:20:06.085Z,54.56
2023-03-24T22:22:33.441Z,54.53
2023-03-24T22:25:00.103Z,54.42
2023-03-24T22:27:26.677Z,54.64
2023-03-24T22:29:53.169Z,54.74
2023-03-24T22:32:20.294Z,54.68
2023-03-24T22:34:46.734Z,54.97
2023-03-24T22:37:13.175Z,55.01
2023-03-24T22:39:40.184Z,55.07
2023-03-24T22:42:06.643Z,55.06
2023-03-24T22:44:33.388Z,55.07
2023-03-24T22:47:02.156Z,55.28
2023-03-24T22:49:30.015Z,55.23
2023-03-24T22:51:56.939Z,55.39
2023-03-24T22:54:23.653Z,55.42
2023-03-24T22:56:50.310Z,55.43
2023-03-24T22:59:17.336Z,55.55
2023-03-24T23:01:44.196Z,55.66
2023-03-24T23:04:11.214Z,55.65
2023-03-24T23:06:37.904Z,55.93
2023-03-24T23:09:05.377Z,55.96
2023-03-24T23:11:32.651Z,56.01
2023-03-24T23:14:04.270Z,56.10
2023-03-24T23:16:33.487Z,56.06
2023-03-24T23:19:01.486Z,56.06
2023-03-24T23:21:28.311Z,56.22
2023-03-24T23:23:55.434Z,56.19
2023-03-24T23:26:26.316Z,56.49
2023-03-24T23:28:53.286Z,56.52
2023-03-24T23:31:24.054Z,56.66
2023-03-24T23:33:54.495Z,56.68
2023-03-24T23:36:21.094Z,56.67
2023-03-24T23:38:49.992Z,56.47
2023-03-24T23:41:18.637Z,56.64
2023-03-24T23:43:50.325Z,56.75
2023-03-24T23:46:20.245Z,56.92
2023-03-24T23:48:46.830Z,56.93
2023-03-24T23:51:13.442Z,57.18
2023-03-24T23:53:39.946Z,57.41
2023-03-24T23:56:10.470Z,57.27
2023-03-24T23:58:39.397Z,57.17
