createdAt,value
2023-07-08T00:00:20.246Z,65.02
2023-07-08T00:02:53.896Z,65.37
2023-07-08T00:04:45.968Z,65.37
2023-07-08T00:06:37.790Z,65.57
2023-07-08T00:08:29.723Z,65.62
2023-07-08T00:10:25.015Z,65.80
2023-07-08T00:12:16.683Z,66.12
2023-07-08T00:14:08.476Z,66.30
2023-07-08T00:16:00.323Z,66.47
2023-07-08T00:17:52.203Z,66.64
2023-07-08T00:19:44.046Z,66.88
2023-07-08T00:21:35.743Z,67.19
2023-07-08T00:23:27.410Z,67.44
2023-07-08T00:25:22.363Z,67.68
2023-07-08T00:27:14.179Z,67.90
2023-07-08T00:29:10.519Z,68.13
2023-07-08T00:31:05.433Z,68.18
2023-07-08T00:32:58.733Z,68.14
2023-07-08T00:34:50.684Z,67.72
2023-07-08T00:36:42.404Z,67.46
2023-07-08T00:38:34.943Z,67.67
2023-07-08T00:40:26.660Z,67.97
2023-07-08T00:42:23.503Z,68.02
2023-07-08T00:44:15.221Z,68.10
2023-07-08T00:46:33.133Z,68.21
2023-07-08T00:48:29.396Z,68.34
2023-07-08T00:50:21.305Z,68.24
2023-07-08T00:52:28.278Z,67.97
2023-07-08T00:54:21.025Z,67.83
2023-07-08T00:56:47.154Z,68.01
2023-07-08T00:58:46.556Z,68.42
2023-07-08T01:00:38.784Z,68.49
2023-07-08T01:02:35.468Z,68.55
2023-07-08T01:04:35.841Z,68.59
2023-07-08T01:06:33.396Z,68.51
2023-07-08T01:08:29.496Z,68.34
2023-07-08T01:10:28.251Z,68.27
2023-07-08T01:12:26.650Z,68.35
2023-07-08T01:14:21.202Z,68.53
2023-07-08T01:16:15.575Z,68.65
2023-07-08T01:18:09.005Z,68.67
2023-07-08T01:20:06.474Z,68.77
2023-07-08T01:21:59.511Z,68.34
2023-07-08T01:23:52.562Z,68.11
2023-07-08T01:25:45.814Z,68.06
2023-07-08T01:27:40.203Z,68.04
2023-07-08T01:29:32.443Z,68.19
2023-07-08T01:31:24.987Z,68.43
2023-07-08T01:33:22.489Z,68.52
2023-07-08T01:35:14.983Z,68.86
2023-07-08T01:37:10.365Z,69.03
2023-07-08T01:39:02.244Z,68.88
2023-07-08T01:40:58.961Z,68.93
2023-07-08T01:42:51.981Z,68.95
2023-07-08T01:44:43.691Z,68.82
2023-07-08T01:46:35.508Z,68.88
2023-07-08T01:48:33.989Z,69.03
2023-07-08T01:50:26.888Z,69.10
2023-07-08T01:52:19.016Z,69.32
2023-07-08T01:54:11.603Z,69.45
2023-07-08T01:56:05.676Z,69.59
2023-07-08T01:57:58.037Z,69.85
2023-07-08T01:59:50.854Z,70.01
2023-07-08T02:01:42.609Z,70.19
2023-07-08T02:03:36.258Z,70.55
2023-07-08T02:05:28.010Z,70.70
2023-07-08T02:07:19.783Z,71.06
2023-07-08T02:09:11.813Z,71.23
2023-07-08T02:11:03.937Z,71.11
2023-07-08T02:12:55.866Z,71.30
2023-07-08T02:14:47.722Z,71.50
2023-07-08T02:16:39.637Z,71.57
2023-07-08T02:18:33.171Z,72.00
2023-07-08T02:20:25.411Z,72.16
2023-07-08T02:22:17.436Z,72.23
2023-07-08T02:24:09.359Z,72.41
2023-07-08T02:26:01.384Z,72.56
2023-07-08T02:27:57.707Z,72.60
2023-07-08T02:29:49.423Z,72.85
2023-07-08T02:31:41.434Z,72.86
2023-07-08T02:33:33.480Z,72.88
2023-07-08T02:35:28.398Z,72.98
2023-07-08T02:37:20.196Z,72.98
2023-07-08T02:39:12.033Z,73.13
2023-07-08T02:41:05.373Z,73.22
2023-07-08T02:42:57.090Z,73.40
2023-07-08T02:44:48.814Z,73.62
2023-07-08T02:46:41.044Z,73.62
2023-07-08T02:48:32.797Z,73.60
2023-07-08T02:50:25.612Z,73.54
2023-07-08T02:52:17.330Z,73.58
2023-07-08T02:54:09.158Z,73.94
2023-07-08T02:56:00.890Z,74.26
2023-07-08T02:57:52.712Z,74.26
2023-07-08T02:59:44.516Z,74.34
2023-07-08T03:01:41.980Z,74.35
2023-07-08T03:03:35.593Z,74.61
2023-07-08T03:05:27.882Z,74.44
2023-07-08T03:07:19.627Z,74.44
2023-07-08T03:09:13.359Z,74.48
2023-07-08T03:11:07.482Z,74.42
2023-07-08T03:12:59.193Z,73.91
2023-07-08T03:14:51.997Z,73.71
2023-07-08T03:16:43.874Z,73.48
2023-07-08T03:18:39.525Z,73.63
2023-07-08T03:20:33.904Z,73.75
2023-07-08T03:22:25.631Z,73.79
2023-07-08T03:24:18.782Z,73.63
2023-07-08T03:26:19.254Z,73.89
2023-07-08T03:28:15.588Z,73.80
2023-07-08T03:30:08.698Z,73.70
2023-07-08T03:32:00.410Z,73.40
2023-07-08T03:33:52.337Z,73.24
2023-07-08T03:35:44.356Z,73.30
2023-07-08T03:37:36.381Z,73.63
2023-07-08T03:39:29.527Z,73.54
2023-07-08T03:41:21.666Z,73.30
2023-07-08T03:43:14.208Z,73.30
2023-07-08T03:45:06.986Z,73.38
2023-07-08T03:46:58.736Z,73.27
2023-07-08T03:48:50.796Z,72.72
2023-07-08T03:50:42.548Z,72.33
2023-07-08T03:52:34.227Z,72.61
2023-07-08T03:54:27.690Z,72.60
2023-07-08T03:56:21.880Z,72.15
2023-07-08T03:58:13.693Z,72.19
2023-07-08T04:00:09.846Z,72.01
2023-07-08T04:02:05.464Z,71.58
2023-07-08T04:03:58.904Z,71.19
2023-07-08T04:05:50.775Z,70.60
2023-07-08T04:07:43.044Z,70.79
2023-07-08T04:09:34.765Z,70.85
2023-07-08T04:11:26.579Z,70.39
2023-07-08T04:13:18.309Z,70.85
2023-07-08T04:15:12.052Z,70.85
2023-07-08T04:17:04.114Z,70.48
2023-07-08T04:18:57.041Z,70.42
2023-07-08T04:22:47.677Z,68.70
2023-07-08T04:24:39.886Z,68.99
2023-07-08T04:26:36.425Z,68.26
2023-07-08T04:28:28.314Z,67.90
2023-07-08T04:30:26.105Z,67.06
2023-07-08T04:32:18.030Z,67.70
2023-07-08T04:34:10.572Z,67.33
2023-07-08T04:36:03.448Z,66.19
2023-07-08T04:37:55.456Z,66.25
2023-07-08T04:39:47.265Z,65.96
2023-07-08T04:41:41.224Z,66.10
2023-07-08T04:43:33.065Z,65.58
2023-07-08T04:45:24.774Z,66.19
2023-07-08T04:47:16.493Z,66.26
2023-07-08T04:49:12.308Z,65.22
2023-07-08T04:51:03.957Z,65.18
2023-07-08T04:52:55.742Z,65.57
2023-07-08T04:54:47.360Z,66.11
2023-07-08T04:56:44.560Z,66.01
2023-07-08T04:58:36.225Z,65.51
2023-07-08T05:00:28.668Z,64.93
2023-07-08T05:02:20.743Z,65.12
2023-07-08T05:04:17.626Z,65.44
2023-07-08T05:06:09.291Z,64.20
2023-07-08T05:08:02.200Z,62.65
2023-07-08T05:09:53.813Z,62.73
2023-07-08T05:11:45.638Z,63.19
2023-07-08T05:13:37.420Z,62.88
2023-07-08T05:15:29.188Z,62.60
2023-07-08T05:17:20.900Z,62.95
2023-07-08T05:19:12.753Z,62.51
2023-07-08T05:21:04.508Z,62.12
2023-07-08T05:22:56.266Z,61.52
2023-07-08T05:24:48.281Z,61.48
2023-07-08T05:26:40.221Z,60.69
2023-07-08T05:28:32.451Z,60.59
2023-07-08T05:30:24.159Z,60.58
2023-07-08T05:32:16.735Z,61.24
2023-07-08T05:34:08.622Z,60.92
2023-07-08T05:36:01.270Z,60.41
2023-07-08T05:37:52.922Z,61.18
2023-07-08T05:39:44.904Z,60.99
2023-07-08T05:41:36.852Z,60.90
2023-07-08T05:43:28.663Z,61.41
2023-07-08T05:45:20.385Z,61.39
2023-07-08T05:47:14.115Z,62.11
2023-07-08T05:49:06.055Z,61.40
2023-07-08T05:50:58.287Z,60.18
2023-07-08T05:52:50.249Z,59.37
2023-07-08T05:54:42.958Z,59.59
2023-07-08T05:56:34.661Z,59.62
2023-07-08T05:58:27.393Z,58.07
2023-07-08T06:00:33.771Z,58.05
2023-07-08T06:02:30.113Z,57.97
2023-07-08T06:04:22.751Z,57.79
2023-07-08T06:06:14.474Z,57.24
2023-07-08T06:08:08.041Z,57.75
2023-07-08T06:09:59.857Z,57.48
2023-07-08T06:11:51.617Z,57.51
2023-07-08T06:13:43.452Z,56.08
2023-07-08T06:15:35.320Z,56.24
2023-07-08T06:17:27.388Z,57.09
2023-07-08T06:19:19.277Z,57.07
2023-07-08T06:21:10.988Z,55.87
2023-07-08T06:23:02.808Z,55.08
2023-07-08T06:24:54.469Z,55.36
2023-07-08T06:28:50.564Z,54.83
2023-07-08T06:30:42.390Z,54.54
2023-07-08T06:32:34.312Z,54.59
2023-07-08T06:34:26.044Z,53.37
2023-07-08T06:36:17.649Z,53.13
2023-07-08T06:38:09.738Z,53.36
2023-07-08T06:40:01.612Z,54.67
2023-07-08T06:41:53.314Z,53.79
2023-07-08T06:43:46.579Z,51.83
2023-07-08T06:45:44.460Z,51.92
2023-07-08T06:47:38.311Z,52.03
2023-07-08T06:49:31.150Z,51.27
2023-07-08T06:51:23.079Z,50.32
2023-07-08T06:53:15.882Z,51.10
2023-07-08T06:55:10.820Z,50.22
2023-07-08T06:57:02.637Z,49.50
2023-07-08T06:58:54.365Z,48.91
2023-07-08T07:00:46.232Z,49.16
2023-07-08T07:02:38.652Z,48.61
2023-07-08T07:04:33.000Z,47.74
2023-07-08T07:06:25.082Z,47.20
2023-07-08T07:08:16.739Z,47.21
2023-07-08T07:10:08.769Z,46.43
2023-07-08T07:12:00.586Z,47.53
2023-07-08T07:13:55.149Z,47.20
2023-07-08T07:15:52.263Z,47.52
2023-07-08T07:17:44.608Z,46.41
2023-07-08T07:19:36.582Z,46.29
2023-07-08T07:21:28.926Z,46.65
2023-07-08T07:23:21.260Z,45.15
2023-07-08T07:25:13.080Z,44.78
2023-07-08T07:27:05.009Z,45.20
2023-07-08T07:28:56.713Z,44.34
2023-07-08T07:30:59.747Z,43.18
2023-07-08T07:32:51.582Z,43.83
2023-07-08T07:34:43.541Z,42.12
2023-07-08T07:36:35.267Z,41.56
2023-07-08T07:38:29.447Z,41.44
2023-07-08T07:40:21.264Z,42.38
2023-07-08T07:42:16.966Z,41.60
2023-07-08T07:44:09.229Z,40.58
2023-07-08T07:46:07.399Z,40.82
2023-07-08T07:47:59.945Z,39.75
2023-07-08T07:49:51.794Z,38.72
2023-07-08T07:51:43.778Z,38.04
2023-07-08T07:53:35.702Z,38.22
2023-07-08T07:55:28.849Z,38.56
2023-07-08T07:57:22.833Z,38.85
2023-07-08T07:59:14.999Z,37.49
2023-07-08T08:01:07.225Z,38.46
2023-07-08T08:02:59.107Z,37.42
2023-07-08T08:04:51.228Z,36.72
2023-07-08T08:06:42.956Z,37.92
2023-07-08T08:08:36.456Z,36.33
2023-07-08T08:10:31.715Z,36.52
2023-07-08T08:12:25.323Z,35.25
2023-07-08T08:14:17.024Z,36.35
2023-07-08T08:16:09.336Z,35.73
2023-07-08T08:18:01.287Z,34.90
2023-07-08T08:19:53.078Z,36.21
2023-07-08T08:21:44.795Z,34.72
2023-07-08T08:23:36.516Z,33.43
2023-07-08T08:25:28.173Z,33.64
2023-07-08T08:27:20.052Z,33.45
2023-07-08T08:29:11.713Z,33.52
2023-07-08T08:31:03.558Z,33.83
2023-07-08T08:32:55.553Z,33.82
2023-07-08T08:34:47.451Z,33.74
2023-07-08T08:36:39.266Z,33.04
2023-07-08T08:38:30.984Z,32.66
2023-07-08T08:40:26.470Z,32.96
2023-07-08T08:42:54.059Z,33.30
2023-07-08T08:44:46.699Z,33.54
2023-07-08T08:46:56.101Z,32.94
2023-07-08T08:49:05.711Z,33.12
2023-07-08T08:51:05.476Z,32.78
2023-07-08T08:53:01.599Z,30.51
2023-07-08T08:54:53.530Z,31.16
2023-07-08T08:56:53.743Z,31.45
2023-07-08T08:59:09.728Z,31.19
2023-07-08T09:01:04.937Z,30.43
2023-07-08T09:03:09.851Z,30.84
2023-07-08T09:05:09.165Z,31.24
2023-07-08T09:07:17.805Z,31.09
2023-07-08T09:09:25.369Z,31.67
2023-07-08T09:11:33.351Z,30.54
2023-07-08T09:13:33.340Z,30.34
2023-07-08T09:15:27.771Z,30.58
2023-07-08T09:17:37.742Z,31.29
2023-07-08T09:19:35.677Z,28.90
2023-07-08T09:21:32.414Z,29.34
2023-07-08T09:23:33.041Z,30.44
2023-07-08T09:25:44.624Z,28.46
2023-07-08T09:27:36.341Z,28.81
2023-07-08T09:29:29.082Z,30.08
2023-07-08T09:31:33.178Z,28.88
2023-07-08T09:33:25.021Z,28.98
2023-07-08T09:35:26.567Z,29.55
2023-07-08T09:37:29.988Z,30.23
2023-07-08T09:39:21.886Z,28.51
2023-07-08T09:41:13.920Z,28.75
2023-07-08T09:43:39.878Z,29.06
2023-07-08T09:45:42.988Z,27.98
2023-07-08T09:47:37.848Z,28.05
2023-07-08T09:49:34.135Z,28.56
2023-07-08T09:51:26.472Z,26.97
2023-07-08T09:53:18.193Z,27.73
2023-07-08T09:55:13.607Z,27.55
2023-07-08T09:57:26.925Z,27.98
2023-07-08T09:59:22.436Z,28.21
2023-07-08T10:01:26.056Z,28.14
2023-07-08T10:03:37.595Z,27.17
2023-07-08T10:05:36.240Z,28.52
2023-07-08T10:07:31.477Z,28.66
2023-07-08T10:09:25.530Z,27.15
2023-07-08T10:11:49.677Z,28.11
2023-07-08T10:13:46.145Z,27.62
2023-07-08T10:15:44.162Z,27.60
2023-07-08T10:17:39.363Z,26.02
2023-07-08T10:19:33.847Z,26.58
2023-07-08T10:21:39.998Z,25.72
2023-07-08T10:23:38.282Z,26.50
2023-07-08T10:25:46.938Z,27.89
2023-07-08T10:27:52.426Z,26.44
2023-07-08T10:29:54.391Z,25.60
2023-07-08T10:32:04.553Z,26.66
2023-07-08T10:34:35.114Z,25.07
2023-07-08T10:36:32.656Z,23.83
2023-07-08T10:38:31.091Z,23.47
2023-07-08T10:40:36.484Z,24.48
2023-07-08T10:42:44.808Z,24.78
2023-07-08T10:45:02.787Z,25.85
2023-07-08T10:47:03.507Z,24.07
2023-07-08T10:49:17.042Z,25.19
2023-07-08T10:51:16.541Z,26.47
2023-07-08T10:53:31.401Z,28.10
2023-07-08T10:55:39.242Z,27.70
2023-07-08T10:58:14.962Z,26.36
2023-07-08T11:00:31.510Z,27.47
2023-07-08T11:02:52.914Z,25.93
2023-07-08T11:05:09.401Z,24.62
2023-07-08T11:07:10.429Z,25.61
2023-07-08T11:09:08.069Z,26.93
2023-07-08T11:13:04.225Z,25.95
2023-07-08T11:15:04.362Z,25.29
2023-07-08T11:17:08.636Z,24.44
2023-07-08T11:19:09.424Z,25.20
2023-07-08T11:21:08.169Z,24.51
2023-07-08T11:23:33.094Z,26.11
2023-07-08T11:25:27.787Z,25.53
2023-07-08T11:27:28.376Z,23.78
2023-07-08T11:29:33.648Z,25.24
2023-07-08T11:31:30.525Z,24.27
2023-07-08T11:33:26.608Z,24.46
2023-07-08T11:35:47.318Z,24.40
2023-07-08T11:37:40.872Z,26.40
2023-07-08T11:39:35.343Z,25.30
2023-07-08T11:41:34.302Z,24.79
2023-07-08T11:43:40.374Z,27.68
2023-07-08T11:45:37.425Z,26.89
2023-07-08T11:47:35.584Z,26.49
2023-07-08T11:49:27.505Z,25.69
2023-07-08T11:51:24.355Z,25.71
2023-07-08T11:53:36.535Z,25.88
2023-07-08T11:55:48.119Z,25.63
2023-07-08T11:57:43.534Z,25.92
2023-07-08T11:59:41.650Z,26.12
2023-07-08T12:01:40.986Z,26.04
2023-07-08T12:03:39.026Z,25.77
2023-07-08T12:05:34.153Z,25.82
2023-07-08T12:07:49.036Z,26.55
2023-07-08T12:10:16.493Z,25.33
2023-07-08T12:12:18.620Z,26.22
2023-07-08T12:14:10.676Z,26.58
2023-07-08T12:16:03.006Z,25.69
2023-07-08T12:18:02.286Z,25.32
2023-07-08T12:19:59.863Z,24.92
2023-07-08T12:21:51.889Z,23.53
2023-07-08T12:23:47.845Z,23.59
2023-07-08T12:25:40.035Z,24.83
2023-07-08T12:27:32.109Z,25.33
2023-07-08T12:29:24.191Z,25.40
2023-07-08T12:31:20.455Z,25.84
2023-07-08T12:33:15.245Z,25.60
2023-07-08T12:35:18.480Z,25.37
2023-07-08T12:37:13.694Z,25.72
2023-07-08T12:39:05.478Z,26.62
2023-07-08T12:41:00.645Z,26.54
2023-07-08T12:42:53.157Z,26.09
2023-07-08T12:44:45.147Z,25.65
2023-07-08T12:46:36.905Z,25.33
2023-07-08T12:48:35.393Z,26.47
2023-07-08T12:50:27.277Z,27.04
2023-07-08T12:52:21.998Z,26.09
2023-07-08T12:54:14.833Z,27.63
2023-07-08T12:56:07.628Z,27.00
2023-07-08T12:57:59.914Z,26.93
2023-07-08T12:59:52.254Z,26.16
2023-07-08T13:01:47.411Z,25.58
2023-07-08T13:03:45.100Z,25.14
2023-07-08T13:05:38.056Z,24.63
2023-07-08T13:07:40.530Z,25.03
2023-07-08T13:09:45.372Z,25.26
2023-07-08T13:11:38.042Z,25.39
2023-07-08T13:13:36.205Z,25.31
2023-07-08T13:15:34.364Z,25.45
2023-07-08T13:17:26.854Z,24.36
2023-07-08T13:19:20.453Z,24.25
2023-07-08T13:21:15.946Z,25.52
2023-07-08T13:23:08.999Z,26.58
2023-07-08T13:25:02.679Z,26.83
2023-07-08T13:26:56.544Z,26.09
2023-07-08T13:28:49.723Z,25.85
2023-07-08T13:30:52.992Z,25.12
2023-07-08T13:32:44.879Z,24.50
2023-07-08T13:34:37.226Z,24.92
2023-07-08T13:36:34.215Z,25.16
2023-07-08T13:38:36.080Z,25.68
2023-07-08T13:40:29.922Z,25.82
2023-07-08T13:42:22.205Z,26.02
2023-07-08T13:44:14.176Z,26.30
2023-07-08T13:46:06.360Z,25.80
2023-07-08T13:48:07.377Z,26.01
2023-07-08T13:50:14.932Z,25.70
2023-07-08T13:52:13.207Z,25.33
2023-07-08T13:54:15.050Z,25.63
2023-07-08T13:56:23.393Z,25.10
2023-07-08T13:58:18.358Z,24.53
2023-07-08T14:00:11.004Z,24.54
2023-07-08T14:02:15.493Z,24.76
2023-07-08T14:04:08.182Z,25.15
2023-07-08T14:06:00.076Z,24.79
2023-07-08T14:07:51.802Z,25.35
2023-07-08T14:09:43.633Z,25.39
2023-07-08T14:11:35.543Z,25.05
2023-07-08T14:13:28.687Z,24.46
2023-07-08T14:15:20.528Z,24.60
2023-07-08T14:17:19.781Z,25.13
2023-07-08T14:19:19.772Z,24.82
2023-07-08T14:21:11.448Z,24.41
2023-07-08T14:23:03.030Z,23.97
2023-07-08T14:24:56.153Z,24.24
2023-07-08T14:26:48.467Z,24.16
2023-07-08T14:28:40.168Z,24.60
2023-07-08T14:30:33.427Z,25.30
2023-07-08T14:32:28.900Z,24.59
2023-07-08T14:34:27.232Z,25.44
2023-07-08T14:36:19.336Z,25.49
2023-07-08T14:38:13.419Z,25.17
2023-07-08T14:40:37.387Z,25.29
2023-07-08T14:42:29.320Z,25.31
2023-07-08T14:44:32.038Z,25.12
2023-07-08T14:46:24.732Z,25.84
2023-07-08T14:48:17.785Z,25.50
2023-07-08T14:50:18.699Z,25.68
2023-07-08T14:52:11.276Z,25.32
2023-07-08T14:54:04.528Z,25.36
2023-07-08T14:55:59.151Z,25.46
2023-07-08T14:57:55.951Z,24.67
2023-07-08T14:59:49.196Z,25.10
2023-07-08T15:01:44.192Z,25.68
2023-07-08T15:03:36.166Z,25.43
2023-07-08T15:05:30.071Z,25.31
2023-07-08T15:07:23.701Z,26.03
2023-07-08T15:09:19.297Z,26.06
2023-07-08T15:11:14.549Z,25.90
2023-07-08T15:13:11.641Z,25.15
2023-07-08T15:15:06.567Z,25.35
2023-07-08T15:17:00.024Z,25.60
2023-07-08T15:18:52.188Z,25.35
2023-07-08T15:20:46.018Z,25.51
2023-07-08T15:22:39.566Z,26.37
2023-07-08T15:24:33.068Z,26.63
2023-07-08T15:26:26.339Z,26.82
2023-07-08T15:28:42.060Z,25.87
2023-07-08T15:30:33.841Z,25.56
2023-07-08T15:32:40.673Z,26.05
2023-07-08T15:34:33.260Z,26.19
2023-07-08T15:36:24.944Z,26.39
2023-07-08T15:38:16.692Z,26.32
2023-07-08T15:40:09.544Z,25.44
2023-07-08T15:42:01.360Z,25.22
2023-07-08T15:43:55.380Z,25.61
2023-07-08T15:45:47.872Z,25.26
2023-07-08T15:47:39.560Z,25.69
2023-07-08T15:49:31.365Z,25.21
2023-07-08T15:51:24.257Z,25.30
2023-07-08T15:53:16.703Z,25.75
2023-07-08T15:55:11.177Z,25.06
2023-07-08T15:57:06.995Z,25.21
2023-07-08T15:58:58.816Z,24.84
2023-07-08T16:00:50.753Z,25.45
2023-07-08T16:02:42.706Z,25.14
2023-07-08T16:04:35.961Z,25.33
2023-07-08T16:06:27.760Z,25.30
2023-07-08T16:08:19.938Z,25.47
2023-07-08T16:10:11.927Z,25.51
2023-07-08T16:12:05.564Z,25.39
2023-07-08T16:13:58.060Z,25.35
2023-07-08T16:15:50.385Z,24.71
2023-07-08T16:17:42.811Z,24.56
2023-07-08T16:19:36.233Z,24.45
2023-07-08T16:21:27.954Z,24.95
2023-07-08T16:23:20.096Z,25.14
2023-07-08T16:25:16.814Z,25.10
2023-07-08T16:27:12.228Z,24.87
2023-07-08T16:29:07.117Z,25.74
2023-07-08T16:30:59.351Z,25.90
2023-07-08T16:32:51.611Z,26.00
2023-07-08T16:34:43.775Z,26.19
2023-07-08T16:36:35.856Z,26.17
2023-07-08T16:38:27.568Z,25.80
2023-07-08T16:40:25.739Z,25.67
2023-07-08T16:42:17.545Z,26.31
2023-07-08T16:44:42.194Z,26.29
2023-07-08T16:46:34.617Z,27.04
2023-07-08T16:48:26.774Z,27.27
2023-07-08T16:50:25.063Z,26.94
2023-07-08T16:52:17.821Z,26.60
2023-07-08T16:54:16.145Z,27.01
2023-07-08T16:56:15.042Z,27.33
2023-07-08T16:58:10.806Z,26.50
2023-07-08T17:00:04.567Z,26.86
2023-07-08T17:01:56.426Z,27.12
2023-07-08T17:03:51.541Z,26.85
2023-07-08T17:05:55.627Z,26.99
2023-07-08T17:07:47.707Z,27.93
2023-07-08T17:09:40.184Z,28.11
2023-07-08T17:11:32.185Z,28.62
2023-07-08T17:13:24.037Z,28.82
2023-07-08T17:15:17.218Z,28.71
2023-07-08T17:17:13.905Z,28.99
2023-07-08T17:19:05.924Z,28.99
2023-07-08T17:21:00.951Z,29.32
2023-07-08T17:22:53.148Z,29.40
2023-07-08T17:24:44.884Z,29.23
2023-07-08T17:26:38.378Z,29.34
2023-07-08T17:28:30.166Z,29.30
2023-07-08T17:30:22.794Z,29.70
2023-07-08T17:32:14.643Z,29.93
2023-07-08T17:34:06.643Z,29.78
2023-07-08T17:35:58.374Z,29.71
2023-07-08T17:37:50.642Z,29.94
2023-07-08T17:39:42.726Z,29.90
2023-07-08T17:41:34.587Z,30.14
2023-07-08T17:43:26.569Z,30.23
2023-07-08T17:45:25.711Z,30.45
2023-07-08T17:47:17.998Z,30.38
2023-07-08T17:49:12.615Z,30.60
2023-07-08T17:51:04.265Z,30.57
2023-07-08T17:52:57.371Z,30.55
2023-07-08T17:54:49.176Z,30.52
2023-07-08T17:56:45.402Z,30.29
2023-07-08T17:58:37.226Z,30.05
2023-07-08T18:00:30.276Z,30.34
2023-07-08T18:02:22.042Z,30.83
2023-07-08T18:04:14.025Z,30.69
2023-07-08T18:06:06.062Z,30.91
2023-07-08T18:07:58.176Z,30.87
2023-07-08T18:09:50.820Z,30.60
2023-07-08T18:11:48.101Z,31.02
2023-07-08T18:13:40.370Z,30.86
2023-07-08T18:15:38.007Z,31.29
2023-07-08T18:17:30.008Z,31.22
2023-07-08T18:19:24.677Z,31.33
2023-07-08T18:21:19.989Z,31.32
2023-07-08T18:23:19.084Z,31.30
2023-07-08T18:25:16.888Z,31.53
2023-07-08T18:27:13.880Z,31.66
2023-07-08T18:29:05.696Z,31.72
2023-07-08T18:30:57.614Z,31.86
2023-07-08T18:32:52.068Z,31.88
2023-07-08T18:34:43.937Z,32.03
2023-07-08T18:36:36.573Z,31.93
2023-07-08T18:38:28.288Z,31.99
2023-07-08T18:40:28.623Z,31.85
2023-07-08T18:42:20.434Z,31.95
2023-07-08T18:44:22.802Z,32.27
2023-07-08T18:46:15.645Z,32.35
2023-07-08T18:48:11.701Z,32.36
2023-07-08T18:50:03.804Z,32.61
2023-07-08T18:51:55.726Z,32.58
2023-07-08T18:53:47.541Z,32.91
2023-07-08T18:55:39.469Z,33.25
2023-07-08T18:57:32.836Z,33.38
2023-07-08T18:59:25.489Z,33.62
2023-07-08T19:01:21.287Z,33.60
2023-07-08T19:03:22.795Z,34.05
2023-07-08T19:05:15.685Z,34.23
2023-07-08T19:07:12.362Z,34.37
2023-07-08T19:09:04.541Z,33.98
2023-07-08T19:10:57.999Z,34.13
2023-07-08T19:12:51.568Z,34.20
2023-07-08T19:14:43.488Z,34.43
2023-07-08T19:16:35.236Z,34.66
2023-07-08T19:18:27.032Z,34.94
2023-07-08T19:20:20.142Z,35.21
2023-07-08T19:22:16.824Z,35.65
2023-07-08T19:24:15.961Z,36.01
2023-07-08T19:26:19.581Z,36.11
2023-07-08T19:28:11.844Z,36.63
2023-07-08T19:30:04.181Z,36.81
2023-07-08T19:31:55.999Z,36.97
2023-07-08T19:33:49.558Z,37.34
2023-07-08T19:35:45.930Z,37.64
2023-07-08T19:37:37.722Z,37.80
2023-07-08T19:39:29.451Z,38.27
2023-07-08T19:41:28.215Z,38.66
2023-07-08T19:43:21.669Z,38.92
2023-07-08T19:45:27.128Z,39.26
2023-07-08T19:47:18.937Z,39.61
2023-07-08T19:49:10.857Z,40.12
2023-07-08T19:51:02.988Z,40.30
2023-07-08T19:52:55.322Z,40.68
2023-07-08T19:54:48.166Z,40.85
2023-07-08T19:56:40.090Z,41.32
2023-07-08T19:58:31.815Z,41.26
2023-07-08T20:00:30.494Z,41.29
2023-07-08T20:02:22.524Z,41.73
2023-07-08T20:04:16.725Z,41.99
2023-07-08T20:06:23.471Z,42.15
2023-07-08T20:08:21.299Z,42.73
2023-07-08T20:10:18.068Z,42.99
2023-07-08T20:12:16.346Z,43.29
2023-07-08T20:14:08.606Z,43.16
2023-07-08T20:16:12.733Z,43.36
2023-07-08T20:18:05.792Z,43.35
2023-07-08T20:19:57.565Z,43.24
2023-07-08T20:21:49.278Z,43.70
2023-07-08T20:23:41.197Z,43.61
2023-07-08T20:25:33.020Z,43.72
2023-07-08T20:27:27.812Z,43.74
2023-07-08T20:29:19.537Z,43.86
2023-07-08T20:31:11.256Z,44.35
2023-07-08T20:33:03.332Z,43.87
2023-07-08T20:34:55.145Z,43.75
2023-07-08T20:36:47.482Z,43.74
2023-07-08T20:38:39.409Z,43.63
2023-07-08T20:40:31.486Z,43.54
2023-07-08T20:42:23.203Z,43.32
2023-07-08T20:44:14.926Z,43.56
2023-07-08T20:46:20.431Z,43.40
2023-07-08T20:48:20.688Z,43.37
2023-07-08T20:50:22.443Z,43.57
2023-07-08T20:52:15.539Z,43.51
2023-07-08T20:54:14.287Z,43.33
2023-07-08T20:56:31.861Z,43.40
2023-07-08T20:58:25.978Z,43.50
2023-07-08T21:00:30.601Z,43.51
2023-07-08T21:02:25.516Z,43.69
2023-07-08T21:04:17.418Z,43.44
2023-07-08T21:06:15.488Z,43.79
2023-07-08T21:08:17.548Z,43.83
2023-07-08T21:10:17.296Z,43.90
2023-07-08T21:12:13.487Z,44.02
2023-07-08T21:14:05.542Z,44.29
2023-07-08T21:15:57.552Z,44.34
2023-07-08T21:17:49.493Z,44.48
2023-07-08T21:19:41.633Z,44.53
2023-07-08T21:21:34.125Z,44.55
2023-07-08T21:23:25.845Z,44.57
2023-07-08T21:25:18.947Z,44.78
2023-07-08T21:27:21.308Z,44.88
2023-07-08T21:29:13.694Z,45.19
2023-07-08T21:31:05.676Z,45.14
2023-07-08T21:32:58.857Z,45.34
2023-07-08T21:34:50.653Z,45.73
2023-07-08T21:36:48.816Z,45.85
2023-07-08T21:38:40.486Z,45.93
2023-07-08T21:40:40.501Z,46.40
2023-07-08T21:42:32.228Z,46.37
2023-07-08T21:44:25.113Z,46.88
2023-07-08T21:46:17.110Z,47.26
2023-07-08T21:48:13.364Z,47.57
2023-07-08T21:50:05.957Z,48.00
2023-07-08T21:51:58.394Z,48.75
2023-07-08T21:53:53.386Z,48.75
2023-07-08T21:55:45.940Z,48.96
2023-07-08T21:57:37.549Z,49.22
2023-07-08T21:59:29.368Z,49.68
2023-07-08T22:01:33.403Z,50.29
2023-07-08T22:03:30.132Z,50.81
2023-07-08T22:05:22.550Z,51.00
2023-07-08T22:07:15.633Z,51.55
2023-07-08T22:09:08.033Z,51.73
2023-07-08T22:11:03.138Z,51.96
2023-07-08T22:12:54.803Z,52.57
2023-07-08T22:14:46.571Z,52.85
2023-07-08T22:16:38.429Z,52.80
2023-07-08T22:18:31.079Z,53.31
2023-07-08T22:20:26.148Z,53.40
2023-07-08T22:22:21.335Z,53.74
2023-07-08T22:24:13.057Z,54.09
2023-07-08T22:26:05.110Z,54.30
2023-07-08T22:27:57.518Z,54.38
2023-07-08T22:29:49.237Z,54.72
2023-07-08T22:31:43.218Z,54.88
2023-07-08T22:33:35.040Z,55.70
2023-07-08T22:35:33.000Z,55.83
2023-07-08T22:37:24.819Z,55.77
2023-07-08T22:39:16.644Z,56.05
2023-07-08T22:41:11.841Z,56.29
2023-07-08T22:43:03.464Z,56.30
2023-07-08T22:44:58.560Z,56.47
2023-07-08T22:46:50.494Z,56.51
2023-07-08T22:48:42.407Z,56.60
2023-07-08T22:50:36.485Z,57.06
2023-07-08T22:52:31.070Z,57.39
2023-07-08T22:54:24.221Z,57.97
2023-07-08T22:56:19.273Z,57.93
2023-07-08T22:58:20.873Z,58.17
2023-07-08T23:00:19.995Z,58.48
2023-07-08T23:02:11.750Z,58.85
2023-07-08T23:04:04.531Z,58.87
2023-07-08T23:05:58.915Z,59.19
2023-07-08T23:07:50.840Z,59.55
2023-07-08T23:09:42.555Z,59.45
2023-07-08T23:11:34.379Z,59.63
2023-07-08T23:13:34.967Z,60.16
2023-07-08T23:15:26.724Z,60.51
2023-07-08T23:17:18.546Z,60.80
2023-07-08T23:19:13.958Z,60.93
2023-07-08T23:21:05.597Z,61.15
2023-07-08T23:22:57.286Z,61.62
2023-07-08T23:24:49.419Z,62.22
2023-07-08T23:26:43.097Z,62.01
2023-07-08T23:28:34.943Z,61.85
2023-07-08T23:30:26.731Z,62.04
2023-07-08T23:32:18.728Z,62.48
2023-07-08T23:34:11.136Z,62.40
2023-07-08T23:36:03.328Z,62.74
2023-07-08T23:37:57.902Z,62.57
2023-07-08T23:39:49.725Z,62.85
2023-07-08T23:41:45.315Z,63.30
2023-07-08T23:43:37.560Z,63.16
2023-07-08T23:45:39.635Z,63.76
2023-07-08T23:47:32.085Z,64.05
2023-07-08T23:49:27.883Z,64.15
2023-07-08T23:51:20.058Z,64.79
2023-07-08T23:53:16.436Z,64.79
2023-07-08T23:55:08.313Z,65.01
2023-07-08T23:57:03.259Z,64.93
2023-07-08T23:58:55.076Z,65.42
