createdAt,value
2018-02-02T00:00:23.709Z,85.37
2018-02-02T00:01:50.785Z,85.28
2018-02-02T00:03:21.951Z,85.22
2018-02-02T00:04:45.345Z,85.33
2018-02-02T00:06:11.948Z,85.32
2018-02-02T00:07:39.217Z,85.37
2018-02-02T00:09:06.399Z,85.28
2018-02-02T00:10:33.318Z,85.19
2018-02-02T00:12:04.396Z,85.03
2018-02-02T00:13:27.105Z,84.96
2018-02-02T00:14:58.257Z,84.96
2018-02-02T00:16:24.910Z,84.80
2018-02-02T00:17:47.313Z,84.87
2018-02-02T00:19:18.432Z,84.92
2018-02-02T00:20:45.680Z,84.98
2018-02-02T00:22:08.563Z,84.91
2018-02-02T00:23:35.862Z,84.83
2018-02-02T00:25:02.620Z,84.74
2018-02-02T00:26:29.537Z,84.74
2018-02-02T00:27:56.756Z,84.27
2018-02-02T00:29:24.067Z,84.31
2018-02-02T00:30:51.196Z,82.90
2018-02-02T00:32:21.802Z,82.74
2018-02-02T00:33:44.917Z,82.81
2018-02-02T00:35:15.559Z,82.20
2018-02-02T00:36:38.247Z,82.08
2018-02-02T00:38:08.636Z,81.63
2018-02-02T00:39:31.491Z,81.39
2018-02-02T00:40:58.621Z,81.35
2018-02-02T00:42:29.942Z,81.33
2018-02-02T00:43:57.251Z,81.46
2018-02-02T00:45:20.617Z,81.82
2018-02-02T00:46:51.781Z,81.39
2018-02-02T00:48:19.188Z,81.42
2018-02-02T00:49:46.148Z,81.45
2018-02-02T00:51:09.176Z,81.48
2018-02-02T00:52:36.339Z,81.61
2018-02-02T00:54:03.531Z,81.76
2018-02-02T00:55:30.201Z,81.88
2018-02-02T00:56:57.402Z,81.88
2018-02-02T00:58:28.718Z,81.84
2018-02-02T00:59:55.844Z,81.71
2018-02-02T01:01:19.038Z,81.70
2018-02-02T01:02:46.356Z,81.68
2018-02-02T01:04:13.275Z,81.34
2018-02-02T01:05:40.359Z,81.56
2018-02-02T01:07:11.524Z,81.48
2018-02-02T01:08:38.541Z,81.36
2018-02-02T01:10:01.679Z,81.40
2018-02-02T01:11:33.073Z,81.56
2018-02-02T01:13:00.402Z,81.27
2018-02-02T01:14:27.002Z,81.36
2018-02-02T01:15:50.395Z,81.46
2018-02-02T01:17:17.011Z,81.59
2018-02-02T01:18:47.542Z,81.40
2018-02-02T01:20:10.201Z,81.50
2018-02-02T01:21:37.283Z,81.02
2018-02-02T01:23:04.273Z,81.11
2018-02-02T01:24:31.478Z,80.90
2018-02-02T01:26:02.725Z,80.96
2018-02-02T01:27:25.004Z,80.58
2018-02-02T01:28:52.309Z,80.40
2018-02-02T01:30:24.578Z,80.45
2018-02-02T01:31:50.832Z,80.65
2018-02-02T01:33:14.119Z,80.37
2018-02-02T01:34:45.025Z,80.49
2018-02-02T01:36:07.437Z,80.52
2018-02-02T01:37:38.630Z,80.50
2018-02-02T01:39:01.857Z,80.12
2018-02-02T01:40:28.503Z,80.44
2018-02-02T01:41:55.443Z,80.40
2018-02-02T01:43:22.053Z,80.34
2018-02-02T01:44:53.209Z,80.46
2018-02-02T01:46:16.352Z,80.43
2018-02-02T01:47:42.897Z,80.71
2018-02-02T01:49:09.914Z,80.70
2018-02-02T01:50:36.941Z,80.61
2018-02-02T01:52:04.065Z,80.74
2018-02-02T01:53:35.192Z,81.11
2018-02-02T01:55:02.243Z,81.15
2018-02-02T01:56:29.486Z,81.48
2018-02-02T01:57:52.764Z,81.72
2018-02-02T01:59:19.967Z,81.83
2018-02-02T02:00:47.026Z,81.87
2018-02-02T02:02:13.555Z,82.08
2018-02-02T02:03:40.798Z,82.10
2018-02-02T02:05:07.997Z,82.51
2018-02-02T02:06:38.898Z,82.54
2018-02-02T02:08:06.009Z,82.62
2018-02-02T02:09:33.050Z,82.60
2018-02-02T02:10:56.225Z,82.64
2018-02-02T02:12:23.591Z,82.46
2018-02-02T02:13:50.772Z,82.66
2018-02-02T02:15:17.981Z,82.75
2018-02-02T02:16:49.231Z,82.56
2018-02-02T02:18:11.914Z,82.58
2018-02-02T02:19:39.189Z,82.63
2018-02-02T02:21:10.366Z,82.66
2018-02-02T02:22:33.359Z,82.61
2018-02-02T02:24:00.476Z,82.65
2018-02-02T02:25:31.201Z,82.66
2018-02-02T02:26:58.405Z,82.68
2018-02-02T02:28:21.011Z,82.75
2018-02-02T02:29:51.803Z,82.96
2018-02-02T02:31:19.031Z,82.93
2018-02-02T02:32:46.294Z,82.91
2018-02-02T02:34:13.652Z,83.00
2018-02-02T02:35:40.846Z,83.04
2018-02-02T02:37:08.177Z,82.94
2018-02-02T02:38:35.053Z,83.06
2018-02-02T02:39:58.209Z,83.25
2018-02-02T02:41:25.362Z,83.45
2018-02-02T02:42:52.710Z,83.47
2018-02-02T02:44:23.771Z,83.68
2018-02-02T02:45:46.709Z,83.63
2018-02-02T02:47:14.048Z,83.66
2018-02-02T02:48:45.300Z,83.61
2018-02-02T02:50:12.509Z,83.57
2018-02-02T02:51:35.028Z,83.60
2018-02-02T02:53:02.228Z,83.67
2018-02-02T02:54:32.718Z,83.44
2018-02-02T02:55:55.764Z,83.56
2018-02-02T02:57:27.061Z,83.59
2018-02-02T02:58:50.353Z,83.47
2018-02-02T03:00:17.384Z,83.35
2018-02-02T03:01:44.361Z,83.34
2018-02-02T03:03:15.658Z,83.21
2018-02-02T03:04:38.647Z,83.31
2018-02-02T03:06:09.978Z,83.28
2018-02-02T03:07:37.196Z,83.23
2018-02-02T03:08:59.879Z,83.23
2018-02-02T03:10:30.596Z,83.34
2018-02-02T03:11:57.858Z,83.14
2018-02-02T03:13:21.153Z,83.14
2018-02-02T03:14:47.979Z,83.06
2018-02-02T03:16:14.643Z,83.44
2018-02-02T03:17:45.807Z,83.38
2018-02-02T03:19:08.716Z,83.42
2018-02-02T03:20:35.872Z,83.37
2018-02-02T03:22:06.794Z,83.42
2018-02-02T03:23:33.339Z,83.45
2018-02-02T03:24:57.515Z,83.50
2018-02-02T03:26:27.289Z,83.57
2018-02-02T03:27:50.638Z,83.68
2018-02-02T03:29:17.815Z,83.71
2018-02-02T03:30:44.962Z,83.61
2018-02-02T03:32:15.518Z,83.64
2018-02-02T03:33:42.662Z,83.54
2018-02-02T03:35:13.287Z,83.47
2018-02-02T03:36:35.665Z,83.61
2018-02-02T03:38:02.332Z,83.58
2018-02-02T03:39:25.524Z,83.69
2018-02-02T03:40:56.744Z,83.75
2018-02-02T03:42:19.872Z,83.51
2018-02-02T03:43:50.954Z,83.56
2018-02-02T03:45:13.593Z,83.50
2018-02-02T03:46:44.397Z,83.61
2018-02-02T03:48:11.649Z,83.59
2018-02-02T03:49:39.368Z,83.58
2018-02-02T03:51:01.342Z,83.62
2018-02-02T03:52:32.342Z,83.58
2018-02-02T03:53:55.154Z,83.58
2018-02-02T03:55:22.342Z,83.56
2018-02-02T03:56:49.766Z,83.51
2018-02-02T03:58:20.820Z,83.22
2018-02-02T03:59:43.976Z,83.27
2018-02-02T04:01:11.169Z,83.51
2018-02-02T04:02:38.472Z,83.35
2018-02-02T04:04:05.738Z,83.53
2018-02-02T04:05:32.543Z,83.36
2018-02-02T04:07:03.630Z,83.39
2018-02-02T04:08:30.796Z,83.46
2018-02-02T04:09:53.260Z,83.48
2018-02-02T04:11:20.505Z,83.47
2018-02-02T04:12:47.858Z,83.30
2018-02-02T04:14:19.188Z,83.31
2018-02-02T04:15:46.252Z,83.20
2018-02-02T04:17:09.491Z,83.21
2018-02-02T04:18:36.504Z,83.15
2018-02-02T04:20:03.792Z,83.21
2018-02-02T04:21:30.877Z,83.40
2018-02-02T04:22:58.066Z,83.41
2018-02-02T04:24:24.495Z,83.28
2018-02-02T04:25:55.099Z,83.32
2018-02-02T04:27:22.263Z,83.26
2018-02-02T04:28:45.455Z,83.29
2018-02-02T04:30:11.905Z,83.34
2018-02-02T04:31:38.619Z,83.19
2018-02-02T04:33:05.833Z,83.01
2018-02-02T04:34:36.604Z,83.22
2018-02-02T04:36:03.605Z,83.19
2018-02-02T04:37:30.961Z,83.26
2018-02-02T04:38:54.340Z,83.61
2018-02-02T04:40:25.774Z,83.50
2018-02-02T04:41:48.911Z,83.51
2018-02-02T04:43:15.721Z,83.61
2018-02-02T04:44:46.940Z,83.54
2018-02-02T04:46:09.814Z,83.61
2018-02-02T04:47:37.101Z,83.56
2018-02-02T04:49:08.098Z,83.57
2018-02-02T04:50:35.228Z,83.72
2018-02-02T04:51:58.395Z,83.63
2018-02-02T04:53:29.511Z,83.70
2018-02-02T04:54:52.471Z,83.75
2018-02-02T04:56:19.741Z,83.77
2018-02-02T04:57:46.777Z,83.71
2018-02-02T04:59:14.165Z,83.54
2018-02-02T05:00:45.108Z,83.67
2018-02-02T05:02:08.211Z,83.77
2018-02-02T05:03:34.785Z,83.62
2018-02-02T05:05:05.758Z,83.81
2018-02-02T05:06:28.639Z,83.82
2018-02-02T05:07:55.645Z,83.75
2018-02-02T05:09:22.438Z,83.79
2018-02-02T05:10:53.583Z,83.74
2018-02-02T05:12:16.968Z,83.81
2018-02-02T05:13:48.165Z,83.75
2018-02-02T05:15:14.438Z,83.70
2018-02-02T05:16:41.555Z,83.83
2018-02-02T05:18:04.906Z,83.83
2018-02-02T05:19:32.090Z,83.51
2018-02-02T05:21:02.990Z,83.72
2018-02-02T05:22:25.533Z,83.70
2018-02-02T05:23:56.660Z,83.67
2018-02-02T05:25:23.865Z,83.73
2018-02-02T05:26:51.005Z,83.72
2018-02-02T05:28:18.203Z,83.75
2018-02-02T05:29:44.907Z,83.75
2018-02-02T05:31:11.784Z,83.73
2018-02-02T05:32:35.060Z,83.78
2018-02-02T05:34:01.642Z,83.73
2018-02-02T05:35:32.880Z,83.65
2018-02-02T05:36:56.376Z,83.68
2018-02-02T05:38:27.561Z,83.76
2018-02-02T05:39:54.653Z,83.63
2018-02-02T05:41:21.688Z,83.77
2018-02-02T05:42:48.249Z,83.69
2018-02-02T05:44:11.331Z,83.69
2018-02-02T05:45:37.666Z,83.88
2018-02-02T05:47:04.464Z,83.88
2018-02-02T05:48:35.538Z,83.77
2018-02-02T05:49:58.091Z,83.71
2018-02-02T05:51:29.353Z,83.79
2018-02-02T05:52:52.551Z,83.83
2018-02-02T05:54:23.760Z,83.89
2018-02-02T05:55:50.904Z,83.92
2018-02-02T05:57:17.543Z,83.84
2018-02-02T05:58:44.769Z,83.89
2018-02-02T06:00:07.693Z,83.98
2018-02-02T06:01:38.944Z,84.08
2018-02-02T06:03:02.090Z,83.92
2018-02-02T06:04:32.823Z,83.82
2018-02-02T06:06:00.030Z,83.86
2018-02-02T06:07:23.295Z,83.93
2018-02-02T06:08:54.503Z,83.73
2018-02-02T06:10:21.872Z,83.79
2018-02-02T06:11:45.221Z,83.69
2018-02-02T06:13:11.692Z,83.62
2018-02-02T06:14:38.758Z,83.66
2018-02-02T06:16:09.974Z,83.68
2018-02-02T06:17:33.079Z,83.70
2018-02-02T06:19:00.354Z,83.73
2018-02-02T06:20:27.405Z,83.66
2018-02-02T06:21:58.702Z,83.69
2018-02-02T06:23:25.806Z,83.40
2018-02-02T06:24:49.204Z,83.32
2018-02-02T06:26:16.497Z,83.42
2018-02-02T06:27:43.694Z,83.47
2018-02-02T06:29:10.240Z,83.52
2018-02-02T06:30:40.634Z,83.52
2018-02-02T06:32:07.790Z,83.59
2018-02-02T06:33:30.568Z,83.28
2018-02-02T06:35:01.648Z,83.41
2018-02-02T06:36:24.886Z,83.27
2018-02-02T06:37:55.963Z,83.41
2018-02-02T06:39:23.231Z,83.33
2018-02-02T06:40:50.475Z,83.30
2018-02-02T06:42:13.820Z,83.12
2018-02-02T06:43:44.549Z,83.15
2018-02-02T06:45:07.845Z,83.11
2018-02-02T06:46:38.802Z,83.08
2018-02-02T06:48:01.722Z,83.10
2018-02-02T06:49:28.890Z,82.98
2018-02-02T06:50:59.371Z,82.98
2018-02-02T06:52:21.832Z,82.98
2018-02-02T06:53:48.923Z,83.14
2018-02-02T06:55:20.161Z,83.19
2018-02-02T06:56:47.432Z,83.05
2018-02-02T06:58:14.458Z,83.00
2018-02-02T06:59:37.482Z,83.20
2018-02-02T07:01:04.390Z,82.96
2018-02-02T07:02:31.587Z,82.94
2018-02-02T07:03:58.537Z,82.89
2018-02-02T07:05:29.900Z,83.19
2018-02-02T07:06:53.022Z,82.73
2018-02-02T07:08:24.243Z,82.46
2018-02-02T07:09:51.381Z,82.17
2018-02-02T07:11:14.438Z,82.30
2018-02-02T07:12:41.704Z,82.14
2018-02-02T07:14:08.994Z,82.32
2018-02-02T07:15:39.987Z,82.32
2018-02-02T07:17:03.276Z,82.42
2018-02-02T07:18:34.533Z,82.71
2018-02-02T07:19:57.949Z,82.73
2018-02-02T07:21:25.163Z,82.58
2018-02-02T07:22:52.372Z,82.41
2018-02-02T07:24:19.713Z,82.49
2018-02-02T07:25:46.836Z,82.42
2018-02-02T07:27:18.137Z,82.57
2018-02-02T07:28:45.127Z,82.59
2018-02-02T07:30:08.385Z,82.38
2018-02-02T07:31:39.412Z,82.53
2018-02-02T07:33:02.459Z,82.47
2018-02-02T07:34:33.530Z,82.60
2018-02-02T07:35:56.755Z,82.24
2018-02-02T07:37:24.171Z,82.41
2018-02-02T07:38:50.624Z,82.33
2018-02-02T07:40:17.634Z,82.43
2018-02-02T07:41:45.038Z,82.33
2018-02-02T07:43:16.189Z,82.44
2018-02-02T07:44:43.547Z,82.30
2018-02-02T07:46:06.445Z,82.07
2018-02-02T07:47:33.724Z,82.12
2018-02-02T07:49:04.775Z,81.77
2018-02-02T07:50:31.945Z,81.41
2018-02-02T07:51:59.258Z,81.61
2018-02-02T07:53:22.366Z,81.77
2018-02-02T07:54:49.567Z,81.81
2018-02-02T07:56:20.922Z,81.92
2018-02-02T07:57:47.537Z,81.58
2018-02-02T07:59:10.701Z,81.24
2018-02-02T08:00:37.984Z,81.35
2018-02-02T08:02:09.092Z,81.39
2018-02-02T08:03:36.130Z,81.61
2018-02-02T08:04:58.909Z,81.44
2018-02-02T08:06:25.824Z,81.55
2018-02-02T08:07:56.802Z,81.32
2018-02-02T08:09:24.039Z,81.27
2018-02-02T08:10:47.335Z,81.30
2018-02-02T08:12:18.659Z,81.19
2018-02-02T08:13:41.805Z,81.57
2018-02-02T08:15:08.331Z,81.47
2018-02-02T08:16:39.453Z,81.48
2018-02-02T08:18:06.188Z,81.40
2018-02-02T08:19:33.276Z,81.15
2018-02-02T08:21:00.553Z,81.31
2018-02-02T08:22:23.133Z,81.09
2018-02-02T08:23:53.567Z,80.76
2018-02-02T08:25:16.739Z,80.73
2018-02-02T08:26:44.086Z,80.74
2018-02-02T08:28:15.214Z,81.13
2018-02-02T08:29:38.290Z,81.02
2018-02-02T08:31:05.537Z,80.95
2018-02-02T08:32:36.675Z,80.72
2018-02-02T08:33:59.823Z,80.75
2018-02-02T08:35:31.165Z,80.98
2018-02-02T08:36:54.529Z,80.61
2018-02-02T08:38:21.841Z,80.77
2018-02-02T08:39:48.961Z,80.61
2018-02-02T08:41:20.210Z,80.56
2018-02-02T08:42:43.018Z,80.66
2018-02-02T08:44:09.822Z,80.29
2018-02-02T08:45:36.993Z,80.49
2018-02-02T08:47:04.169Z,80.54
2018-02-02T08:48:31.192Z,80.43
2018-02-02T08:49:58.395Z,80.56
2018-02-02T08:51:29.645Z,80.73
2018-02-02T08:52:57.048Z,80.77
2018-02-02T08:54:24.315Z,80.85
2018-02-02T08:55:47.547Z,80.18
2018-02-02T08:57:18.176Z,80.36
2018-02-02T08:58:41.353Z,80.15
2018-02-02T09:00:08.404Z,80.06
2018-02-02T09:01:39.423Z,79.59
2018-02-02T09:03:06.690Z,79.72
2018-02-02T09:04:33.807Z,79.84
2018-02-02T09:05:57.034Z,79.72
2018-02-02T09:07:28.267Z,79.80
2018-02-02T09:08:51.406Z,79.45
2018-02-02T09:10:22.775Z,79.32
2018-02-02T09:11:46.009Z,79.05
2018-02-02T09:13:17.214Z,79.24
2018-02-02T09:14:40.359Z,78.90
2018-02-02T09:16:07.205Z,78.70
2018-02-02T09:17:34.422Z,78.94
2018-02-02T09:19:01.726Z,78.94
2018-02-02T09:20:28.972Z,78.81
2018-02-02T09:21:56.297Z,78.99
2018-02-02T09:23:23.386Z,79.12
2018-02-02T09:24:50.567Z,78.69
2018-02-02T09:26:17.738Z,78.73
2018-02-02T09:27:48.949Z,79.29
2018-02-02T09:29:16.201Z,79.09
2018-02-02T09:30:39.364Z,78.89
2018-02-02T09:32:10.654Z,79.12
2018-02-02T09:33:37.746Z,78.39
2018-02-02T09:35:05.018Z,78.39
2018-02-02T09:36:27.938Z,78.23
2018-02-02T09:37:59.233Z,78.34
2018-02-02T09:39:26.497Z,78.19
2018-02-02T09:40:49.369Z,78.26
2018-02-02T09:42:16.563Z,78.28
2018-02-02T09:43:47.754Z,78.06
2018-02-02T09:45:11.076Z,78.23
2018-02-02T09:46:41.956Z,78.33
2018-02-02T09:48:09.390Z,78.50
2018-02-02T09:49:36.329Z,78.63
2018-02-02T09:51:03.272Z,78.69
2018-02-02T09:52:26.596Z,78.06
2018-02-02T09:53:53.559Z,78.79
2018-02-02T09:55:20.352Z,78.50
2018-02-02T09:56:47.439Z,78.73
2018-02-02T09:58:14.749Z,78.41
2018-02-02T09:59:41.748Z,78.18
2018-02-02T10:01:09.056Z,78.45
2018-02-02T10:02:36.392Z,78.99
2018-02-02T10:04:03.626Z,78.29
2018-02-02T10:05:30.617Z,78.17
2018-02-02T10:06:57.955Z,78.44
2018-02-02T10:08:28.645Z,78.38
2018-02-02T10:09:51.681Z,78.41
2018-02-02T10:11:23.009Z,78.38
2018-02-02T10:12:46.272Z,78.43
2018-02-02T10:14:17.309Z,78.08
2018-02-02T10:15:40.625Z,77.25
2018-02-02T10:17:07.634Z,77.40
2018-02-02T10:18:35.012Z,77.44
2018-02-02T10:20:06.228Z,78.09
2018-02-02T10:21:33.028Z,77.29
2018-02-02T10:22:56.286Z,76.66
2018-02-02T10:24:27.475Z,76.71
2018-02-02T10:25:50.731Z,77.30
2018-02-02T10:27:18.117Z,77.50
2018-02-02T10:28:45.165Z,77.24
2018-02-02T10:30:12.505Z,77.37
2018-02-02T10:31:39.784Z,77.15
2018-02-02T10:33:07.009Z,76.93
2018-02-02T10:34:37.787Z,77.26
2018-02-02T10:36:00.996Z,76.84
2018-02-02T10:37:28.169Z,77.42
2018-02-02T10:38:59.485Z,77.58
2018-02-02T10:40:22.637Z,77.46
2018-02-02T10:41:49.772Z,77.03
2018-02-02T10:43:16.192Z,77.04
2018-02-02T10:44:47.468Z,76.80
2018-02-02T10:46:10.647Z,76.69
2018-02-02T10:47:37.947Z,77.63
2018-02-02T10:49:09.259Z,77.52
2018-02-02T10:50:36.546Z,77.31
2018-02-02T10:52:03.688Z,76.84
2018-02-02T10:53:26.948Z,77.36
2018-02-02T10:54:54.178Z,76.67
2018-02-02T10:56:21.494Z,76.81
2018-02-02T10:57:48.779Z,77.01
2018-02-02T10:59:15.969Z,76.79
2018-02-02T11:00:46.654Z,77.10
2018-02-02T11:02:09.768Z,76.49
2018-02-02T11:03:36.947Z,76.98
2018-02-02T11:05:04.225Z,76.94
2018-02-02T11:06:35.079Z,76.96
2018-02-02T11:07:58.435Z,76.78
2018-02-02T11:09:25.887Z,77.13
2018-02-02T11:10:52.318Z,76.83
2018-02-02T11:12:23.136Z,76.51
2018-02-02T11:13:46.391Z,76.73
2018-02-02T11:15:13.618Z,76.65
2018-02-02T11:16:40.982Z,76.26
2018-02-02T11:18:08.184Z,76.69
2018-02-02T11:19:39.381Z,77.03
2018-02-02T11:21:02.614Z,76.33
2018-02-02T11:22:29.954Z,75.72
2018-02-02T11:23:56.984Z,76.10
2018-02-02T11:25:24.093Z,76.32
2018-02-02T11:26:51.254Z,75.84
2018-02-02T11:28:22.393Z,75.95
2018-02-02T11:29:49.512Z,76.25
2018-02-02T11:31:12.356Z,75.52
2018-02-02T11:32:39.353Z,75.90
2018-02-02T11:34:06.203Z,76.01
2018-02-02T11:35:33.468Z,75.84
2018-02-02T11:37:00.413Z,76.57
2018-02-02T11:38:27.449Z,76.44
2018-02-02T11:39:58.501Z,76.32
2018-02-02T11:41:25.836Z,76.27
2018-02-02T11:42:48.900Z,75.44
2018-02-02T11:44:20.027Z,75.62
2018-02-02T11:45:43.001Z,75.84
2018-02-02T11:47:10.213Z,75.80
2018-02-02T11:48:37.331Z,76.28
2018-02-02T11:50:08.537Z,76.35
2018-02-02T11:51:31.563Z,76.63
2018-02-02T11:52:58.757Z,76.18
2018-02-02T11:54:29.976Z,75.78
2018-02-02T11:55:53.267Z,76.01
2018-02-02T11:57:24.597Z,75.95
2018-02-02T11:58:51.857Z,76.51
2018-02-02T12:00:15.040Z,75.67
2018-02-02T12:01:45.846Z,76.28
2018-02-02T12:03:09.079Z,76.37
2018-02-02T12:04:40.016Z,76.21
2018-02-02T12:06:07.181Z,76.53
2018-02-02T12:07:30.200Z,76.33
2018-02-02T12:09:01.407Z,76.51
2018-02-02T12:10:24.653Z,76.25
2018-02-02T12:11:52.129Z,76.47
2018-02-02T12:13:19.140Z,75.58
2018-02-02T12:14:50.286Z,75.83
2018-02-02T12:16:13.585Z,75.82
2018-02-02T12:17:40.922Z,76.10
2018-02-02T12:19:07.724Z,75.87
2018-02-02T12:20:39.073Z,76.76
2018-02-02T12:22:02.121Z,76.97
2018-02-02T12:23:32.690Z,76.87
2018-02-02T12:24:55.817Z,76.50
2018-02-02T12:26:23.079Z,76.08
2018-02-02T12:27:54.225Z,76.03
2018-02-02T12:29:17.472Z,76.29
2018-02-02T12:30:44.326Z,76.51
2018-02-02T12:32:15.730Z,76.59
2018-02-02T12:33:38.944Z,76.90
2018-02-02T12:35:10.180Z,77.05
2018-02-02T12:36:37.635Z,77.25
2018-02-02T12:38:00.626Z,76.69
2018-02-02T12:39:27.968Z,76.53
2018-02-02T12:40:54.749Z,76.37
2018-02-02T12:42:26.083Z,76.17
2018-02-02T12:43:53.161Z,75.95
2018-02-02T12:45:20.623Z,75.79
2018-02-02T12:46:43.750Z,75.79
2018-02-02T12:48:14.740Z,75.86
2018-02-02T12:49:42.084Z,76.04
2018-02-02T12:51:09.429Z,76.30
2018-02-02T12:52:32.427Z,76.77
2018-02-02T12:53:59.522Z,77.30
2018-02-02T12:55:30.582Z,77.39
2018-02-02T12:56:57.676Z,77.36
2018-02-02T12:58:24.917Z,77.73
2018-02-02T12:59:47.835Z,77.33
2018-02-02T13:01:14.976Z,77.03
2018-02-02T13:02:42.213Z,76.88
2018-02-02T13:04:09.396Z,77.13
2018-02-02T13:05:40.523Z,76.56
2018-02-02T13:07:07.646Z,76.73
2018-02-02T13:08:34.904Z,76.96
2018-02-02T13:09:58.126Z,76.97
2018-02-02T13:11:25.124Z,76.63
2018-02-02T13:12:56.343Z,76.91
2018-02-02T13:14:19.602Z,76.87
2018-02-02T13:15:46.691Z,76.41
2018-02-02T13:17:22.048Z,76.56
2018-02-02T13:18:45.195Z,76.78
2018-02-02T13:20:08.426Z,77.01
2018-02-02T13:21:35.779Z,76.78
2018-02-02T13:23:02.910Z,76.52
2018-02-02T13:24:30.070Z,76.74
2018-02-02T13:25:57.198Z,76.94
2018-02-02T13:27:24.516Z,77.23
2018-02-02T13:28:55.641Z,77.17
2018-02-02T13:30:22.871Z,77.15
2018-02-02T13:31:49.792Z,77.10
2018-02-02T13:33:16.931Z,77.52
2018-02-02T13:34:40.160Z,77.26
2018-02-02T13:36:11.537Z,77.52
2018-02-02T13:37:38.722Z,77.49
2018-02-02T13:39:05.940Z,77.13
2018-02-02T13:40:28.859Z,76.68
2018-02-02T13:41:55.962Z,76.53
2018-02-02T13:43:27.038Z,77.05
2018-02-02T13:44:54.113Z,77.14
2018-02-02T13:46:17.278Z,77.10
2018-02-02T13:47:48.593Z,77.10
2018-02-02T13:49:11.832Z,76.92
2018-02-02T13:50:38.983Z,76.96
2018-02-02T13:52:05.850Z,76.88
2018-02-02T13:53:36.947Z,76.61
2018-02-02T13:55:04.113Z,76.75
2018-02-02T13:56:27.418Z,76.66
2018-02-02T13:57:54.676Z,76.98
2018-02-02T13:59:21.467Z,77.25
2018-02-02T14:00:52.698Z,77.53
2018-02-02T14:02:19.862Z,77.59
2018-02-02T14:03:42.692Z,77.44
2018-02-02T14:05:09.828Z,77.67
2018-02-02T14:06:36.990Z,77.61
2018-02-02T14:08:08.014Z,77.41
2018-02-02T14:09:35.005Z,77.39
2018-02-02T14:11:02.108Z,77.64
2018-02-02T14:12:25.405Z,77.19
2018-02-02T14:13:56.419Z,77.11
2018-02-02T14:15:19.725Z,77.24
2018-02-02T14:16:47.038Z,76.76
2018-02-02T14:18:14.386Z,77.14
2018-02-02T14:19:41.268Z,77.44
2018-02-02T14:21:08.609Z,77.66
2018-02-02T14:22:39.861Z,77.69
2018-02-02T14:24:07.012Z,77.24
2018-02-02T14:25:33.838Z,77.43
2018-02-02T14:26:56.845Z,77.50
2018-02-02T14:28:27.963Z,77.85
2018-02-02T14:29:51.314Z,78.05
2018-02-02T14:31:18.593Z,77.85
2018-02-02T14:32:45.806Z,77.99
2018-02-02T14:34:12.991Z,77.92
2018-02-02T14:35:44.171Z,78.13
2018-02-02T14:37:07.272Z,78.14
2018-02-02T14:38:34.364Z,78.40
2018-02-02T14:40:05.470Z,78.58
2018-02-02T14:41:32.772Z,78.24
2018-02-02T14:43:00.047Z,77.88
2018-02-02T14:44:22.982Z,78.13
2018-02-02T14:45:49.808Z,78.34
2018-02-02T14:47:16.925Z,78.45
2018-02-02T14:48:44.330Z,78.14
2018-02-02T14:50:15.405Z,78.50
2018-02-02T14:51:38.639Z,78.24
2018-02-02T14:53:05.770Z,78.35
2018-02-02T14:54:32.897Z,78.42
2018-02-02T14:56:00.046Z,78.74
2018-02-02T14:57:31.232Z,78.55
2018-02-02T14:58:54.585Z,78.67
2018-02-02T15:00:25.963Z,78.68
2018-02-02T15:01:49.118Z,79.34
2018-02-02T15:03:16.391Z,79.94
2018-02-02T15:04:43.678Z,80.08
2018-02-02T15:06:10.891Z,80.01
2018-02-02T15:07:42.244Z,80.34
2018-02-02T15:09:08.945Z,80.75
2018-02-02T15:10:35.934Z,81.45
2018-02-02T15:11:59.439Z,82.03
2018-02-02T15:13:30.522Z,82.66
2018-02-02T15:14:57.661Z,83.05
2018-02-02T15:16:20.858Z,83.47
2018-02-02T15:17:48.293Z,83.99
2018-02-02T15:19:15.481Z,84.83
2018-02-02T15:20:42.737Z,84.54
2018-02-02T15:22:09.838Z,84.89
2018-02-02T15:23:36.881Z,85.08
2018-02-02T15:25:04.255Z,85.19
2018-02-02T15:26:31.452Z,85.47
2018-02-02T15:27:58.306Z,85.58
2018-02-02T15:29:25.536Z,85.65
2018-02-02T15:30:56.746Z,85.69
2018-02-02T15:32:23.656Z,85.63
2018-02-02T15:33:46.899Z,85.49
2018-02-02T15:35:17.877Z,85.55
2018-02-02T15:36:41.156Z,85.54
2018-02-02T15:38:08.229Z,85.65
2018-02-02T15:39:39.511Z,85.61
2018-02-02T15:41:02.634Z,85.68
2018-02-02T15:42:33.274Z,85.66
2018-02-02T15:43:56.507Z,85.57
2018-02-02T15:45:23.871Z,85.59
2018-02-02T15:46:50.910Z,85.61
2018-02-02T15:48:18.191Z,85.69
2018-02-02T15:49:49.352Z,85.87
2018-02-02T15:51:12.503Z,85.99
2018-02-02T15:52:39.559Z,85.97
2018-02-02T15:54:06.708Z,86.06
2018-02-02T15:55:37.613Z,86.11
2018-02-02T15:57:00.828Z,86.23
2018-02-02T15:58:31.963Z,86.36
2018-02-02T15:59:55.252Z,86.64
2018-02-02T16:01:22.494Z,86.68
2018-02-02T16:02:49.368Z,86.85
2018-02-02T16:04:16.643Z,86.99
2018-02-02T16:05:43.811Z,87.05
2018-02-02T16:07:10.815Z,87.21
2018-02-02T16:08:42.094Z,87.53
2018-02-02T16:10:09.148Z,87.57
2018-02-02T16:11:36.345Z,87.57
2018-02-02T16:13:03.133Z,87.69
2018-02-02T16:14:26.113Z,87.93
2018-02-02T16:15:53.337Z,87.88
2018-02-02T16:17:20.416Z,87.97
2018-02-02T16:18:51.677Z,88.03
2018-02-02T16:20:18.834Z,88.10
2018-02-02T16:21:42.097Z,88.09
2018-02-02T16:23:09.398Z,88.10
2018-02-02T16:24:40.558Z,87.97
2018-02-02T16:26:07.778Z,88.12
2018-02-02T16:27:35.044Z,88.44
2018-02-02T16:28:58.093Z,88.36
2018-02-02T16:30:29.292Z,88.38
2018-02-02T16:31:52.213Z,88.26
2018-02-02T16:33:19.305Z,88.29
2018-02-02T16:34:50.517Z,88.31
2018-02-02T16:36:17.633Z,88.36
2018-02-02T16:37:44.702Z,88.27
2018-02-02T16:39:11.878Z,88.23
2018-02-02T16:40:34.688Z,88.22
2018-02-02T16:42:05.830Z,88.21
2018-02-02T16:43:29.242Z,88.23
2018-02-02T16:45:00.399Z,88.04
2018-02-02T16:46:23.614Z,88.01
2018-02-02T16:47:50.795Z,87.90
2018-02-02T16:49:21.987Z,87.91
2018-02-02T16:50:45.412Z,88.12
2018-02-02T16:52:12.516Z,87.96
2018-02-02T16:53:39.829Z,88.14
2018-02-02T16:55:10.963Z,88.27
2018-02-02T16:56:34.286Z,88.25
2018-02-02T16:58:01.485Z,88.23
2018-02-02T16:59:28.729Z,88.38
2018-02-02T17:00:59.811Z,88.43
2018-02-02T17:02:27.143Z,88.38
2018-02-02T17:03:54.107Z,88.50
2018-02-02T17:05:21.367Z,88.53
2018-02-02T17:06:48.604Z,88.70
2018-02-02T17:08:15.608Z,88.54
2018-02-02T17:09:38.704Z,88.63
2018-02-02T17:11:09.957Z,88.64
2018-02-02T17:12:33.100Z,88.58
2018-02-02T17:14:00.115Z,88.82
2018-02-02T17:15:31.995Z,88.58
2018-02-02T17:16:54.220Z,89.00
2018-02-02T17:18:21.413Z,89.11
2018-02-02T17:19:52.612Z,89.34
2018-02-02T17:21:19.665Z,89.21
2018-02-02T17:22:46.959Z,89.02
2018-02-02T17:24:14.083Z,88.98
2018-02-02T17:25:37.427Z,88.98
2018-02-02T17:27:04.627Z,88.95
2018-02-02T17:28:31.733Z,88.90
2018-02-02T17:29:58.995Z,89.01
2018-02-02T17:31:30.093Z,89.38
2018-02-02T17:32:53.406Z,89.37
2018-02-02T17:34:24.271Z,89.66
2018-02-02T17:35:47.691Z,89.78
2018-02-02T17:37:14.766Z,89.77
2018-02-02T17:38:41.950Z,89.87
2018-02-02T17:40:13.086Z,90.27
2018-02-02T17:41:40.223Z,90.59
2018-02-02T17:43:03.288Z,90.43
2018-02-02T17:44:30.374Z,90.37
2018-02-02T17:45:57.552Z,90.38
2018-02-02T17:47:24.642Z,90.55
2018-02-02T17:48:51.909Z,90.43
2018-02-02T17:50:19.168Z,90.17
2018-02-02T17:51:50.391Z,90.11
2018-02-02T17:53:13.244Z,90.29
2018-02-02T17:54:44.524Z,90.39
2018-02-02T17:56:07.629Z,90.56
2018-02-02T17:57:38.874Z,90.85
2018-02-02T17:59:01.907Z,91.08
2018-02-02T18:00:33.156Z,91.08
2018-02-02T18:02:00.457Z,90.88
2018-02-02T18:03:23.611Z,90.86
2018-02-02T18:04:50.911Z,90.79
2018-02-02T18:06:22.084Z,90.89
2018-02-02T18:07:49.150Z,90.84
2018-02-02T18:09:12.343Z,90.88
2018-02-02T18:10:39.534Z,90.89
2018-02-02T18:12:10.574Z,91.05
2018-02-02T18:13:33.833Z,91.04
2018-02-02T18:15:01.251Z,91.00
2018-02-02T18:16:28.118Z,91.13
2018-02-02T18:17:55.286Z,91.32
2018-02-02T18:19:26.611Z,91.56
2018-02-02T18:20:49.943Z,91.73
2018-02-02T18:22:17.015Z,91.84
2018-02-02T18:23:44.332Z,91.95
2018-02-02T18:25:11.549Z,91.81
2018-02-02T18:26:38.754Z,91.83
2018-02-02T18:28:05.934Z,91.83
2018-02-02T18:29:33.034Z,91.86
2018-02-02T18:31:04.112Z,91.92
2018-02-02T18:32:31.355Z,91.81
2018-02-02T18:33:58.201Z,91.74
2018-02-02T18:35:25.206Z,91.64
2018-02-02T18:36:52.377Z,91.51
2018-02-02T18:38:15.648Z,91.59
2018-02-02T18:39:42.885Z,91.39
2018-02-02T18:41:14.137Z,91.06