createdAt,value
2022-08-11T00:00:35.305Z,23.6
2022-08-11T00:03:42.432Z,23.55
2022-08-11T00:06:35.311Z,23.55
2022-08-11T00:09:39.243Z,23.5
2022-08-11T00:12:35.318Z,23.5
2022-08-11T00:15:35.320Z,23.45
2022-08-11T00:18:35.306Z,23.45
2022-08-11T00:22:02.171Z,23.4
2022-08-11T00:24:53.869Z,23.4
2022-08-11T00:27:35.313Z,23.4
2022-08-11T00:30:35.307Z,23.4
2022-08-11T00:33:41.042Z,23.35
2022-08-11T00:36:35.314Z,23.35
2022-08-11T00:39:35.398Z,23.3
2022-08-11T00:42:35.308Z,23.3
2022-08-11T00:45:35.315Z,23.3
2022-08-11T00:48:35.307Z,23.2
2022-08-11T00:51:56.810Z,23.2
2022-08-11T00:54:35.314Z,23.2
2022-08-11T00:57:36.477Z,23.2
2022-08-11T01:00:35.386Z,23.1
2022-08-11T01:03:35.322Z,23.1
2022-08-11T01:06:35.315Z,23.1
2022-08-11T01:09:35.310Z,23.05
2022-08-11T01:12:35.316Z,23
2022-08-11T01:15:35.319Z,23
2022-08-11T01:18:35.319Z,23
2022-08-11T01:21:35.314Z,23
2022-08-11T01:24:35.311Z,22.9
2022-08-11T01:27:35.312Z,22.9
2022-08-11T01:30:35.314Z,22.9
2022-08-11T01:33:35.320Z,22.85
2022-08-11T01:36:35.319Z,22.85
2022-08-11T01:39:35.342Z,22.85
2022-08-11T01:42:35.318Z,22.8
2022-08-11T01:45:35.319Z,22.75
2022-08-11T01:48:35.321Z,22.75
2022-08-11T01:51:35.319Z,22.75
2022-08-11T01:54:35.319Z,22.7
2022-08-11T01:57:35.323Z,22.65
2022-08-11T02:00:35.374Z,22.65
2022-08-11T02:03:35.320Z,22.6
2022-08-11T02:06:35.320Z,22.55
2022-08-11T02:09:35.321Z,22.45
2022-08-11T02:12:35.318Z,22.45
2022-08-11T02:15:35.321Z,22.4
2022-08-11T02:18:35.324Z,22.3
2022-08-11T02:21:35.324Z,22.3
2022-08-11T02:24:35.322Z,22.2
2022-08-11T02:27:35.328Z,22.2
2022-08-11T02:30:35.327Z,22.2
2022-08-11T02:33:36.449Z,22.15
2022-08-11T02:36:35.318Z,22.1
2022-08-11T02:39:35.374Z,22.1
2022-08-11T02:42:36.048Z,22.1
2022-08-11T02:45:35.325Z,22.05
2022-08-11T02:48:35.319Z,22.05
2022-08-11T02:51:35.338Z,22
2022-08-11T02:54:35.323Z,21.95
2022-08-11T02:57:35.333Z,21.95
2022-08-11T03:00:35.329Z,21.95
2022-08-11T03:03:35.323Z,21.9
2022-08-11T03:06:35.323Z,21.9
2022-08-11T03:09:35.329Z,21.85
2022-08-11T03:12:35.331Z,21.85
2022-08-11T03:15:35.328Z,21.85
2022-08-11T03:18:35.329Z,21.85
2022-08-11T03:22:02.035Z,21.8
2022-08-11T03:24:35.328Z,21.75
2022-08-11T03:27:35.335Z,21.75
2022-08-11T03:30:35.329Z,21.75
2022-08-11T03:33:35.332Z,21.65
2022-08-11T03:36:54.602Z,21.65
2022-08-11T03:39:35.338Z,21.65
2022-08-11T03:42:35.335Z,21.65
2022-08-11T03:45:40.431Z,21.6
2022-08-11T03:48:35.362Z,21.6
2022-08-11T03:51:45.065Z,21.6
2022-08-11T03:54:35.364Z,21.65
2022-08-11T03:57:35.351Z,21.65
2022-08-11T04:00:35.341Z,21.7
2022-08-11T04:03:35.341Z,21.7
2022-08-11T04:06:35.349Z,21.7
2022-08-11T04:09:35.348Z,21.7
2022-08-11T04:12:36.999Z,21.7
2022-08-11T04:15:35.345Z,21.7
2022-08-11T04:18:35.346Z,21.7
2022-08-11T04:21:35.348Z,21.7
2022-08-11T04:24:39.256Z,21.7
2022-08-11T04:27:37.172Z,21.7
2022-08-11T04:30:35.351Z,21.7
2022-08-11T04:33:35.398Z,21.65
2022-08-11T04:36:35.350Z,21.65
2022-08-11T04:39:35.409Z,21.65
2022-08-11T04:42:35.355Z,21.65
2022-08-11T04:45:35.354Z,21.65
2022-08-11T04:48:35.349Z,21.65
2022-08-11T04:51:35.353Z,21.65
2022-08-11T04:54:35.356Z,21.65
2022-08-11T04:57:35.359Z,21.65
2022-08-11T05:00:35.369Z,21.6
2022-08-11T05:03:35.354Z,21.6
2022-08-11T05:06:35.363Z,21.6
2022-08-11T05:09:35.356Z,21.6
2022-08-11T05:12:35.357Z,21.65
2022-08-11T05:15:42.645Z,21.65
2022-08-11T05:18:35.371Z,21.65
2022-08-11T05:21:44.547Z,21.65
2022-08-11T05:24:35.363Z,21.65
2022-08-11T05:27:35.357Z,21.65
2022-08-11T05:30:35.362Z,21.65
2022-08-11T05:33:35.358Z,21.65
2022-08-11T05:36:35.358Z,21.7
2022-08-11T05:39:36.611Z,21.7
2022-08-11T05:42:35.364Z,21.7
2022-08-11T05:45:52.786Z,21.7
2022-08-11T05:48:35.364Z,21.75
2022-08-11T05:51:35.359Z,21.8
2022-08-11T05:54:35.361Z,21.8
2022-08-11T05:57:48.885Z,21.8
2022-08-11T06:00:35.362Z,21.8
2022-08-11T06:03:35.363Z,21.85
2022-08-11T06:06:35.358Z,21.85
2022-08-11T06:09:35.364Z,21.9
2022-08-11T06:12:35.363Z,21.95
2022-08-11T06:15:35.363Z,21.95
2022-08-11T06:18:35.361Z,21.95
2022-08-11T06:21:35.363Z,21.95
2022-08-11T06:24:35.394Z,21.95
2022-08-11T06:27:35.375Z,22.05
2022-08-11T06:30:35.379Z,22.05
2022-08-11T06:33:35.381Z,22.05
2022-08-11T06:36:35.383Z,22.05
2022-08-11T06:39:35.452Z,22.1
2022-08-11T06:42:35.380Z,22.15
2022-08-11T06:45:35.379Z,22.2
2022-08-11T06:48:35.377Z,22.2
2022-08-11T06:51:35.367Z,22.2
2022-08-11T06:54:35.380Z,22.3
2022-08-11T06:57:35.376Z,22.3
2022-08-11T07:00:35.375Z,22.3
2022-08-11T07:03:35.377Z,22.35
2022-08-11T07:06:35.995Z,22.4
2022-08-11T07:09:35.378Z,22.45
2022-08-11T07:12:35.378Z,22.5
2022-08-11T07:16:09.211Z,22.5
2022-08-11T07:18:35.390Z,22.55
2022-08-11T07:21:42.818Z,22.65
2022-08-11T07:24:58.993Z,22.65
2022-08-11T07:27:37.348Z,22.7
2022-08-11T07:30:35.381Z,22.75
2022-08-11T07:34:06.048Z,22.85
2022-08-11T07:36:35.384Z,22.85
2022-08-11T07:39:35.405Z,22.9
2022-08-11T07:42:35.377Z,23
2022-08-11T07:45:35.379Z,23.1
2022-08-11T07:48:35.385Z,23.25
2022-08-11T07:51:35.385Z,23.35
2022-08-11T07:54:35.401Z,23.55
2022-08-11T07:57:45.063Z,23.65
2022-08-11T08:00:35.511Z,23.85
2022-08-11T08:03:35.381Z,24.1
2022-08-11T08:06:35.942Z,24.25
2022-08-11T08:09:35.387Z,24.4
2022-08-11T08:12:35.382Z,24.6
2022-08-11T08:15:35.389Z,24.75
2022-08-11T08:18:35.380Z,25.05
2022-08-11T08:21:35.384Z,25.25
2022-08-11T08:24:35.383Z,25.35
2022-08-11T08:27:35.389Z,25.5
2022-08-11T08:30:35.394Z,25.6
2022-08-11T08:33:35.390Z,25.8
2022-08-11T08:36:35.398Z,25.9
2022-08-11T08:39:35.437Z,26.05
2022-08-11T08:42:35.388Z,26.1
2022-08-11T08:45:36.562Z,26.35
2022-08-11T08:48:35.383Z,26.5
2022-08-11T08:51:58.819Z,26.8
2022-08-11T08:54:35.615Z,26.95
2022-08-11T08:57:37.302Z,27.35
2022-08-11T09:00:35.602Z,27.5
2022-08-11T09:03:42.021Z,27.65
2022-08-11T09:06:35.595Z,27.95
2022-08-11T09:09:35.591Z,28.1
2022-08-11T09:12:36.137Z,28.25
2022-08-11T09:15:35.597Z,28.4
2022-08-11T09:18:35.593Z,28.5
2022-08-11T09:21:45.465Z,28.8
2022-08-11T09:24:35.605Z,28.9
2022-08-11T09:27:35.593Z,29.1
2022-08-11T09:30:35.591Z,29.2
2022-08-11T09:33:35.595Z,29.3
2022-08-11T09:36:35.601Z,29.5
2022-08-11T09:39:35.654Z,29.65
2022-08-11T09:42:35.609Z,29.7
2022-08-11T09:45:40.036Z,29.7
2022-08-11T09:48:35.599Z,29.6
2022-08-11T09:51:35.595Z,29.6
2022-08-11T09:54:35.599Z,29.55
2022-08-11T09:57:35.597Z,29.35
2022-08-11T10:00:35.592Z,29.2
2022-08-11T10:03:39.482Z,29.2
2022-08-11T10:06:35.594Z,29.25
2022-08-11T10:09:35.593Z,29.4
2022-08-11T10:12:35.588Z,29.4
2022-08-11T10:15:35.593Z,29.45
2022-08-11T10:18:35.599Z,29.5
2022-08-11T10:21:35.604Z,29.5
2022-08-11T10:24:35.597Z,29.45
2022-08-11T10:27:40.404Z,29.45
2022-08-11T10:30:35.607Z,29.4
2022-08-11T10:33:36.546Z,29.4
2022-08-11T10:36:35.597Z,29.4
2022-08-11T10:39:35.623Z,29.4
2022-08-11T10:45:35.609Z,29.25
2022-08-11T10:48:35.600Z,29.15
2022-08-11T10:51:50.295Z,29.15
2022-08-11T10:54:35.605Z,29.2
2022-08-11T10:57:35.600Z,29.15
2022-08-11T11:00:35.606Z,29.1
2022-08-11T11:03:35.606Z,29.1
2022-08-11T11:06:35.603Z,29.1
2022-08-11T11:09:35.607Z,29.15
2022-08-11T11:12:35.603Z,29.2
2022-08-11T11:15:35.607Z,29.2
2022-08-11T11:18:35.602Z,29.2
2022-08-11T11:21:35.613Z,29.2
2022-08-11T11:24:35.607Z,29.25
2022-08-11T11:27:35.625Z,29.25
2022-08-11T11:30:35.621Z,29.3
2022-08-11T11:33:35.609Z,29.3
2022-08-11T11:36:35.604Z,29.35
2022-08-11T11:39:35.617Z,29.45
2022-08-11T11:42:35.605Z,29.45
2022-08-11T11:45:35.610Z,29.5
2022-08-11T11:48:35.607Z,29.5
2022-08-11T11:51:35.605Z,29.45
2022-08-11T11:54:35.610Z,29.45
2022-08-11T11:57:35.608Z,29.5
2022-08-11T12:00:36.109Z,29.5
2022-08-11T12:03:35.670Z,29.55
2022-08-11T12:06:35.614Z,29.55
2022-08-11T12:09:35.614Z,29.6
2022-08-11T12:12:35.612Z,29.6
2022-08-11T12:16:23.797Z,29.55
2022-08-11T12:18:35.616Z,29.55
2022-08-11T12:21:35.612Z,29.55
2022-08-11T12:24:35.616Z,29.5
2022-08-11T12:27:36.436Z,29.5
2022-08-11T12:30:35.647Z,29.5
2022-08-11T12:33:39.229Z,29.5
2022-08-11T12:36:35.613Z,29.5
2022-08-11T12:40:05.745Z,29.5
2022-08-11T12:42:35.616Z,29.45
2022-08-11T12:45:35.616Z,29.5
2022-08-11T12:48:58.133Z,29.5
2022-08-11T12:51:38.337Z,29.55
2022-08-11T12:54:35.622Z,29.55
2022-08-11T12:57:36.303Z,29.5
2022-08-11T13:00:35.741Z,29.5
2022-08-11T13:03:35.627Z,29.5
2022-08-11T13:06:35.637Z,29.5
2022-08-11T13:09:35.630Z,29.45
2022-08-11T13:12:35.629Z,29.45
2022-08-11T13:15:35.636Z,29.45
2022-08-11T13:18:35.625Z,29.5
2022-08-11T13:21:35.627Z,29.45
2022-08-11T13:24:35.623Z,29.4
2022-08-11T13:27:35.624Z,29.45
2022-08-11T13:30:39.192Z,29.45
2022-08-11T13:33:35.630Z,29.4
2022-08-11T13:36:35.629Z,29.35
2022-08-11T13:39:35.689Z,29.35
2022-08-11T13:42:35.627Z,29.3
2022-08-11T13:45:35.632Z,29.25
2022-08-11T13:48:35.639Z,29.3
2022-08-11T13:51:35.633Z,29.3
2022-08-11T13:54:35.711Z,29.35
2022-08-11T13:58:06.922Z,29.3
2022-08-11T14:00:35.645Z,29.25
2022-08-11T14:04:29.400Z,29.2
2022-08-11T14:06:35.630Z,29.2
2022-08-11T14:09:35.637Z,29.15
2022-08-11T14:12:35.634Z,29.15
2022-08-11T14:15:35.635Z,29.1
2022-08-11T14:18:35.634Z,29.1
2022-08-11T14:21:35.635Z,29.15
2022-08-11T14:24:35.631Z,29.15
2022-08-11T14:28:15.516Z,29.15
2022-08-11T14:30:35.643Z,29.05
2022-08-11T14:33:53.598Z,29
2022-08-11T14:36:35.634Z,28.95
2022-08-11T14:39:35.717Z,28.95
2022-08-11T14:42:35.636Z,28.95
2022-08-11T14:45:54.590Z,28.95
2022-08-11T14:48:35.648Z,28.9
2022-08-11T14:51:35.641Z,28.95
2022-08-11T14:54:35.651Z,28.95
2022-08-11T14:57:54.619Z,28.95
2022-08-11T15:00:35.662Z,28.95
2022-08-11T15:03:35.634Z,28.9
2022-08-11T15:06:35.659Z,28.9
2022-08-11T15:09:38.820Z,28.8
2022-08-11T15:12:35.655Z,28.8
2022-08-11T15:15:35.648Z,28.8
2022-08-11T15:18:35.657Z,28.75
2022-08-11T15:21:35.662Z,28.75
2022-08-11T15:24:35.648Z,28.75
2022-08-11T15:27:35.651Z,28.75
2022-08-11T15:30:35.659Z,28.75
2022-08-11T15:33:35.652Z,28.75
2022-08-11T15:36:35.653Z,28.75
2022-08-11T15:39:35.669Z,28.7
2022-08-11T15:42:35.648Z,28.7
2022-08-11T15:45:35.660Z,28.7
2022-08-11T15:48:35.651Z,28.65
2022-08-11T15:51:35.667Z,28.7
2022-08-11T15:54:35.664Z,28.7
2022-08-11T15:57:38.269Z,28.65
2022-08-11T16:00:35.654Z,28.7
2022-08-11T16:04:05.750Z,28.65
2022-08-11T16:06:35.693Z,28.65
2022-08-11T16:09:41.348Z,28.6
2022-08-11T16:12:35.667Z,28.65
2022-08-11T16:15:35.653Z,28.65
2022-08-11T16:18:35.653Z,28.6
2022-08-11T16:21:36.418Z,28.6
2022-08-11T16:25:58.984Z,28.55
2022-08-11T16:27:35.723Z,28.55
2022-08-11T16:30:35.667Z,28.55
2022-08-11T16:33:49.332Z,28.55
2022-08-11T16:36:35.667Z,28.55
2022-08-11T16:39:35.723Z,28.5
2022-08-11T16:42:59.809Z,28.5
2022-08-11T16:45:35.663Z,28.5
2022-08-11T16:48:38.049Z,28.45
2022-08-11T16:51:35.686Z,28.45
2022-08-11T16:54:35.660Z,28.45
2022-08-11T16:57:35.661Z,28.4
2022-08-11T17:00:35.727Z,28.35
2022-08-11T17:03:35.664Z,28.35
2022-08-11T17:06:35.669Z,28.3
2022-08-11T17:09:35.668Z,28.3
2022-08-11T17:12:35.670Z,28.3
2022-08-11T17:15:35.675Z,28.25
2022-08-11T17:18:35.679Z,28.25
2022-08-11T17:21:35.687Z,28.25
2022-08-11T17:24:35.661Z,28.25
2022-08-11T17:27:35.658Z,28.25
2022-08-11T17:30:35.660Z,28.25
2022-08-11T17:33:35.663Z,28.25
2022-08-11T17:36:35.664Z,28.25
2022-08-11T17:39:35.805Z,28.25
2022-08-11T17:42:36.017Z,28.25
2022-08-11T17:45:35.823Z,28.25
2022-08-11T17:48:35.677Z,28.25
2022-08-11T17:51:35.682Z,28.25
2022-08-11T17:54:35.673Z,28.25
2022-08-11T17:57:35.680Z,28.3
2022-08-11T18:00:35.680Z,28.3
2022-08-11T18:03:35.672Z,28.3
2022-08-11T18:06:35.685Z,28.3
2022-08-11T18:09:35.680Z,28.3
2022-08-11T18:12:35.676Z,28.25
2022-08-11T18:15:35.680Z,28.25
2022-08-11T18:18:35.681Z,28.25
2022-08-11T18:21:35.670Z,28.25
2022-08-11T18:24:35.675Z,28.2
2022-08-11T18:27:35.678Z,28.15
2022-08-11T18:30:35.682Z,28.15
2022-08-11T18:33:50.881Z,28.1
2022-08-11T18:36:35.674Z,28.1
2022-08-11T18:39:35.687Z,28
2022-08-11T18:42:35.675Z,28
2022-08-11T18:45:35.835Z,28
2022-08-11T18:48:35.890Z,27.9
2022-08-11T18:51:36.778Z,27.85
2022-08-11T18:54:35.688Z,27.8
2022-08-11T18:57:37.356Z,27.7
2022-08-11T19:00:35.717Z,27.7
2022-08-11T19:03:38.233Z,27.65
2022-08-11T19:06:39.579Z,27.6
2022-08-11T19:09:35.685Z,27.55
2022-08-11T19:12:35.685Z,27.45
2022-08-11T19:15:35.681Z,27.4
2022-08-11T19:18:35.678Z,27.4
2022-08-11T19:21:35.676Z,27.3
2022-08-11T19:24:35.679Z,27.3
2022-08-11T19:27:35.683Z,27.2
2022-08-11T19:30:35.686Z,27.15
2022-08-11T19:33:59.712Z,27.1
2022-08-11T19:36:35.682Z,27.1
2022-08-11T19:39:35.742Z,27.05
2022-08-11T19:42:35.687Z,27
2022-08-11T19:45:35.681Z,26.95
2022-08-11T19:48:35.699Z,26.95
2022-08-11T19:51:35.761Z,26.9
2022-08-11T19:54:35.692Z,26.9
2022-08-11T19:57:39.478Z,26.85
2022-08-11T20:00:35.685Z,26.85
2022-08-11T20:03:35.684Z,26.8
2022-08-11T20:06:35.693Z,26.75
2022-08-11T20:10:00.837Z,26.75
2022-08-11T20:12:35.691Z,26.7
2022-08-11T20:15:35.688Z,26.65
2022-08-11T20:18:35.685Z,26.65
2022-08-11T20:21:35.698Z,26.65
2022-08-11T20:24:35.690Z,26.6
2022-08-11T20:27:35.685Z,26.55
2022-08-11T20:30:35.693Z,26.55
2022-08-11T20:33:35.682Z,26.55
2022-08-11T20:36:35.690Z,26.5
2022-08-11T20:39:35.742Z,26.5
2022-08-11T20:42:35.704Z,26.45
2022-08-11T20:45:35.689Z,26.45
2022-08-11T20:48:35.694Z,26.35
2022-08-11T20:51:38.667Z,26.35
2022-08-11T20:54:38.091Z,26.35
2022-08-11T20:57:50.481Z,26.3
2022-08-11T21:03:45.371Z,26.25
2022-08-11T21:06:35.683Z,26.15
2022-08-11T21:09:58.005Z,26.15
2022-08-11T21:12:35.691Z,26.15
2022-08-11T21:15:39.309Z,26.15
2022-08-11T21:18:35.690Z,26.05
2022-08-11T21:21:46.013Z,26.05
2022-08-11T21:24:35.691Z,26.05
2022-08-11T21:27:35.682Z,26.05
2022-08-11T21:30:35.694Z,25.95
2022-08-11T21:33:35.693Z,25.95
2022-08-11T21:36:35.693Z,25.95
2022-08-11T21:39:35.726Z,25.85
2022-08-11T21:42:35.687Z,25.85
2022-08-11T21:45:35.690Z,25.75
2022-08-11T21:48:35.693Z,25.75
2022-08-11T21:51:35.695Z,25.75
2022-08-11T21:54:35.681Z,25.65
2022-08-11T21:57:35.690Z,25.6
2022-08-11T22:00:35.697Z,25.55
2022-08-11T22:03:46.449Z,25.5
2022-08-11T22:06:35.705Z,25.45
2022-08-11T22:09:35.700Z,25.45
2022-08-11T22:12:37.105Z,25.35
2022-08-11T22:15:35.701Z,25.35
2022-08-11T22:18:35.687Z,25.3
2022-08-11T22:21:59.578Z,25.2
2022-08-11T22:24:35.696Z,25.15
2022-08-11T22:27:35.694Z,25.15
2022-08-11T22:30:35.694Z,25.05
2022-08-11T22:33:35.705Z,25.05
2022-08-11T22:36:35.699Z,25
2022-08-11T22:39:35.747Z,24.9
2022-08-11T22:42:35.714Z,24.9
2022-08-11T22:45:35.704Z,24.85
2022-08-11T22:48:35.695Z,24.8
2022-08-11T22:51:35.700Z,24.8
2022-08-11T22:54:35.704Z,24.8
2022-08-11T22:57:35.716Z,24.7
2022-08-11T23:00:35.700Z,24.7
2022-08-11T23:03:37.308Z,24.7
2022-08-11T23:06:35.697Z,24.7
2022-08-11T23:09:35.703Z,24.65
2022-08-11T23:12:35.698Z,24.6
2022-08-11T23:15:35.699Z,24.6
2022-08-11T23:18:37.999Z,24.6
2022-08-11T23:21:35.701Z,24.55
2022-08-11T23:24:35.703Z,24.55
2022-08-11T23:27:35.703Z,24.5
2022-08-11T23:30:35.702Z,24.45
2022-08-11T23:33:35.711Z,24.4
2022-08-11T23:36:46.544Z,24.4
2022-08-11T23:39:35.800Z,24.35
2022-08-11T23:42:36.148Z,24.35
2022-08-11T23:45:35.708Z,24.3
2022-08-11T23:48:35.718Z,24.3
2022-08-11T23:51:38.731Z,24.25
2022-08-11T23:54:37.489Z,24.25
2022-08-11T23:57:35.714Z,24.25
