createdAt,value
2023-01-25T00:01:07.916Z,69.28
2023-01-25T00:03:35.456Z,64.90
2023-01-25T00:06:02.751Z,55.40
2023-01-25T00:08:30.099Z,56.03
2023-01-25T00:10:58.576Z,56.80
2023-01-25T00:13:26.932Z,49.40
2023-01-25T00:15:54.144Z,45.12
2023-01-25T00:18:21.598Z,53.20
2023-01-25T00:20:48.723Z,50.83
2023-01-25T00:23:15.988Z,54.92
2023-01-25T00:25:43.429Z,52.95
2023-01-25T00:28:10.587Z,56.75
2023-01-25T00:30:37.740Z,60.17
2023-01-25T00:33:52.536Z,52.85
2023-01-25T00:36:33.537Z,47.25
2023-01-25T00:39:01.039Z,50.63
2023-01-25T00:41:28.261Z,87.80
2023-01-25T00:43:55.765Z,47.72
2023-01-25T00:46:23.420Z,51.17
2023-01-25T00:48:53.911Z,55.03
2023-01-25T00:51:21.967Z,50.80
2023-01-25T00:53:49.576Z,51.22
2023-01-25T00:56:17.098Z,39.58
2023-01-25T00:58:44.271Z,47.40
2023-01-25T01:01:12.357Z,45.65
2023-01-25T01:03:43.486Z,44.05
2023-01-25T01:06:12.522Z,43.78
2023-01-25T01:08:40.950Z,40.88
2023-01-25T01:11:12.778Z,45.88
2023-01-25T01:13:40.582Z,39.03
2023-01-25T01:16:11.331Z,40.22
2023-01-25T01:18:44.257Z,37.63
2023-01-25T01:21:12.860Z,32.88
2023-01-25T01:23:40.235Z,35.78
2023-01-25T01:26:10.627Z,37.15
2023-01-25T01:28:40.974Z,34.85
2023-01-25T01:31:20.623Z,30.92
2023-01-25T01:33:50.645Z,32.63
2023-01-25T01:36:19.215Z,26.10
2023-01-25T01:38:47.038Z,49.85
2023-01-25T01:41:15.664Z,32.92
2023-01-25T01:43:43.265Z,31.52
2023-01-25T01:46:10.613Z,40.12
2023-01-25T01:48:57.318Z,27.67
2023-01-25T01:51:24.701Z,54.22
2023-01-25T01:53:58.837Z,47.65
2023-01-25T01:56:47.039Z,52.92
2023-01-25T01:59:14.577Z,55.55
2023-01-25T02:01:41.998Z,54.03
2023-01-25T02:04:09.550Z,51.85
2023-01-25T02:06:44.719Z,45.58
2023-01-25T02:09:14.862Z,31.27
2023-01-25T02:11:42.107Z,44.50
2023-01-25T02:14:09.463Z,44.33
2023-01-25T02:16:37.009Z,53.80
2023-01-25T02:19:05.167Z,46.08
2023-01-25T02:21:40.008Z,38.92
2023-01-25T02:24:29.602Z,27.17
2023-01-25T02:26:57.208Z,31.12
2023-01-25T02:29:26.371Z,28.33
2023-01-25T02:32:02.941Z,43.67
2023-01-25T02:34:30.404Z,55.78
2023-01-25T02:36:57.949Z,43.78
2023-01-25T02:39:26.680Z,40.12
2023-01-25T02:41:54.231Z,41.72
2023-01-25T02:44:22.201Z,35.97
2023-01-25T02:46:49.393Z,28.35
2023-01-25T02:49:17.645Z,27.92
2023-01-25T02:51:47.597Z,35.22
2023-01-25T02:54:16.916Z,25.12
2023-01-25T02:56:44.452Z,90.97
2023-01-25T02:59:13.484Z,82.57
2023-01-25T03:01:43.597Z,31.00
2023-01-25T03:04:11.415Z,38.17
2023-01-25T03:06:38.850Z,37.13
2023-01-25T03:09:09.519Z,92.82
2023-01-25T03:11:38.140Z,28.70
2023-01-25T03:14:05.587Z,23.90
2023-01-25T03:16:33.846Z,34.15
2023-01-25T03:19:01.867Z,25.12
2023-01-25T03:21:29.303Z,23.95
2023-01-25T03:23:59.671Z,26.73
2023-01-25T03:26:29.618Z,28.10
2023-01-25T03:28:57.939Z,24.42
2023-01-25T03:31:25.273Z,32.88
2023-01-25T03:33:52.863Z,30.42
2023-01-25T03:36:21.718Z,28.50
2023-01-25T03:38:48.940Z,28.87
2023-01-25T03:41:16.401Z,29.08
2023-01-25T03:43:44.984Z,34.17
2023-01-25T03:46:16.622Z,45.55
2023-01-25T03:48:44.176Z,47.05
2023-01-25T03:51:11.503Z,32.15
2023-01-25T03:53:38.672Z,34.13
2023-01-25T03:56:09.031Z,39.90
2023-01-25T03:58:37.967Z,28.45
2023-01-25T04:01:07.136Z,24.02
2023-01-25T04:03:35.266Z,19.10
2023-01-25T04:06:02.870Z,21.85
2023-01-25T04:08:30.580Z,22.08
2023-01-25T04:11:05.483Z,21.42
2023-01-25T04:13:35.302Z,22.02
2023-01-25T04:16:07.433Z,28.73
2023-01-25T04:18:37.343Z,40.50
2023-01-25T04:21:04.921Z,79.50
2023-01-25T04:23:32.415Z,44.40
2023-01-25T04:26:06.027Z,44.28
2023-01-25T04:28:34.787Z,45.08
2023-01-25T04:31:03.661Z,30.35
2023-01-25T04:33:32.099Z,138.62
2023-01-25T04:36:00.044Z,34.90
2023-01-25T04:38:27.365Z,25.02
2023-01-25T04:40:54.687Z,29.98
2023-01-25T04:43:22.939Z,22.05
2023-01-25T04:45:51.395Z,21.87
2023-01-25T04:48:19.432Z,18.75
2023-01-25T04:50:47.113Z,25.75
2023-01-25T04:53:14.534Z,27.00
2023-01-25T04:55:47.815Z,26.52
2023-01-25T04:58:15.819Z,24.23
2023-01-25T05:00:43.541Z,30.95
2023-01-25T05:03:11.279Z,24.87
2023-01-25T05:05:38.775Z,22.58
2023-01-25T05:08:06.729Z,21.45
2023-01-25T05:10:34.695Z,32.30
2023-01-25T05:13:05.991Z,32.20
2023-01-25T05:15:33.362Z,26.60
2023-01-25T05:18:00.647Z,25.52
2023-01-25T05:20:28.459Z,22.85
2023-01-25T05:22:55.884Z,25.55
2023-01-25T05:25:41.906Z,23.80
2023-01-25T05:28:09.893Z,23.58
2023-01-25T05:30:38.615Z,23.02
2023-01-25T05:33:06.239Z,22.95
2023-01-25T05:35:33.697Z,23.65
2023-01-25T05:38:00.897Z,24.27
2023-01-25T05:40:28.387Z,30.52
2023-01-25T05:43:00.026Z,36.03
2023-01-25T05:45:30.088Z,39.30
2023-01-25T05:47:58.787Z,33.00
2023-01-25T05:50:27.070Z,30.85
2023-01-25T05:52:54.571Z,33.10
2023-01-25T05:55:22.191Z,33.58
2023-01-25T05:57:51.137Z,31.23
2023-01-25T06:00:18.721Z,35.10
2023-01-25T06:02:46.288Z,34.67
2023-01-25T06:05:14.360Z,36.17
2023-01-25T06:07:41.625Z,34.08
2023-01-25T06:10:09.683Z,26.87
2023-01-25T06:12:37.025Z,29.70
2023-01-25T06:15:04.577Z,31.12
2023-01-25T06:17:32.743Z,33.97
2023-01-25T06:20:00.177Z,44.70
2023-01-25T06:22:27.843Z,35.38
2023-01-25T06:24:55.275Z,58.13
2023-01-25T06:27:22.909Z,54.90
2023-01-25T06:29:50.468Z,97.95
2023-01-25T06:32:17.993Z,119.13
2023-01-25T06:34:46.392Z,170.43
2023-01-25T06:37:16.394Z,107.90
2023-01-25T06:39:43.872Z,107.05
2023-01-25T06:42:11.031Z,79.30
2023-01-25T06:44:38.261Z,63.22
2023-01-25T06:47:08.914Z,45.72
2023-01-25T06:49:36.093Z,62.53
2023-01-25T06:52:03.416Z,54.55
2023-01-25T06:54:30.873Z,59.60
2023-01-25T06:56:58.053Z,52.03
2023-01-25T06:59:25.599Z,60.60
2023-01-25T07:01:53.107Z,49.63
2023-01-25T07:04:20.358Z,46.05
2023-01-25T07:06:47.520Z,50.50
2023-01-25T07:09:23.712Z,51.85
2023-01-25T07:11:51.631Z,47.25
2023-01-25T07:14:19.206Z,48.50
2023-01-25T07:16:46.364Z,49.45
2023-01-25T07:19:13.671Z,47.62
2023-01-25T07:21:41.184Z,63.67
2023-01-25T07:24:08.369Z,57.80
2023-01-25T07:26:35.511Z,46.70
2023-01-25T07:29:02.941Z,47.78
2023-01-25T07:31:30.324Z,50.70
2023-01-25T07:33:58.509Z,48.97
2023-01-25T07:36:26.299Z,52.53
2023-01-25T07:38:57.688Z,52.13
2023-01-25T07:41:25.559Z,53.50
2023-01-25T07:43:53.311Z,47.50
2023-01-25T07:46:21.556Z,59.80
2023-01-25T07:48:50.566Z,29.95
2023-01-25T07:51:23.202Z,26.52
2023-01-25T07:54:00.452Z,20.35
2023-01-25T07:56:32.976Z,28.90
2023-01-25T07:59:02.888Z,23.77
2023-01-25T08:01:34.299Z,30.40
2023-01-25T08:04:03.372Z,24.35
2023-01-25T08:06:36.224Z,28.55
2023-01-25T08:09:06.992Z,22.42
2023-01-25T08:11:34.821Z,19.95
2023-01-25T08:14:03.181Z,23.62
2023-01-25T08:16:31.853Z,25.15
2023-01-25T08:19:01.036Z,20.23
2023-01-25T08:21:32.211Z,20.62
2023-01-25T08:24:01.100Z,21.30
2023-01-25T08:26:31.070Z,16.25
2023-01-25T08:28:58.498Z,20.73
2023-01-25T08:31:28.635Z,20.90
2023-01-25T08:33:56.486Z,17.40
2023-01-25T08:36:24.363Z,16.23
2023-01-25T08:39:06.652Z,18.48
2023-01-25T08:41:35.438Z,13.93
2023-01-25T08:44:03.197Z,24.05
2023-01-25T08:46:33.160Z,18.80
2023-01-25T08:49:01.986Z,20.00
2023-01-25T08:51:31.594Z,18.15
2023-01-25T08:54:03.819Z,15.63
2023-01-25T08:56:31.486Z,21.25
2023-01-25T08:58:58.560Z,21.75
2023-01-25T09:01:25.745Z,29.20
2023-01-25T09:03:54.334Z,20.67
2023-01-25T09:06:21.492Z,30.30
2023-01-25T09:08:48.632Z,19.12
2023-01-25T09:11:18.601Z,23.20
2023-01-25T09:13:46.292Z,15.57
2023-01-25T09:16:16.026Z,17.70
2023-01-25T09:18:44.647Z,19.67
2023-01-25T09:21:14.518Z,24.12
2023-01-25T09:23:50.985Z,20.45
2023-01-25T09:26:25.565Z,25.17
2023-01-25T09:28:54.563Z,18.10
2023-01-25T09:31:23.878Z,18.35
2023-01-25T09:33:52.829Z,19.90
2023-01-25T09:36:20.691Z,17.62
2023-01-25T09:38:48.597Z,18.75
2023-01-25T09:41:38.851Z,21.45
2023-01-25T09:44:28.362Z,21.15
2023-01-25T09:47:21.357Z,22.45
2023-01-25T09:50:10.873Z,22.75
2023-01-25T09:52:51.267Z,22.15
2023-01-25T09:55:21.199Z,21.98
2023-01-25T09:57:50.974Z,21.30
2023-01-25T10:00:21.564Z,23.90
2023-01-25T10:02:57.236Z,19.17
2023-01-25T10:05:28.451Z,18.33
2023-01-25T10:08:25.996Z,22.02
2023-01-25T10:11:02.384Z,15.38
2023-01-25T10:13:31.832Z,20.55
2023-01-25T10:16:09.929Z,39.63
2023-01-25T10:18:51.875Z,21.17
2023-01-25T10:21:32.684Z,20.62
2023-01-25T10:24:17.569Z,20.27
2023-01-25T10:26:50.514Z,24.27
2023-01-25T10:29:18.970Z,21.05
2023-01-25T10:31:53.374Z,24.00
2023-01-25T10:34:31.875Z,25.40
2023-01-25T10:37:23.377Z,23.77
2023-01-25T10:39:59.275Z,19.42
2023-01-25T10:42:27.775Z,23.67
2023-01-25T10:44:55.418Z,18.85
2023-01-25T10:47:28.063Z,23.83
2023-01-25T10:49:57.044Z,23.92
2023-01-25T10:52:27.938Z,26.37
2023-01-25T10:55:17.857Z,21.35
2023-01-25T10:57:50.499Z,24.00
2023-01-25T11:00:37.930Z,19.60
2023-01-25T11:03:06.107Z,25.90
2023-01-25T11:05:35.512Z,23.58
2023-01-25T11:08:26.776Z,30.42
2023-01-25T11:10:54.476Z,20.92
2023-01-25T11:13:29.511Z,28.83
2023-01-25T11:16:35.051Z,24.23
2023-01-25T11:19:03.922Z,23.33
2023-01-25T11:21:33.703Z,20.70
2023-01-25T11:24:07.249Z,20.92
2023-01-25T11:26:37.087Z,24.98
2023-01-25T11:29:22.590Z,23.80
2023-01-25T11:31:55.535Z,19.05
2023-01-25T11:34:25.947Z,21.73
2023-01-25T11:37:20.610Z,23.48
2023-01-25T11:39:55.815Z,25.42
2023-01-25T11:42:42.840Z,21.27
2023-01-25T11:45:29.601Z,27.65
2023-01-25T11:48:17.211Z,18.48
2023-01-25T11:51:14.083Z,18.20
2023-01-25T11:53:56.156Z,22.62
2023-01-25T11:56:23.174Z,28.98
2023-01-25T11:59:16.982Z,21.62
2023-01-25T12:02:23.696Z,35.30
2023-01-25T12:05:21.867Z,29.05
2023-01-25T12:08:01.449Z,26.62
2023-01-25T12:10:44.313Z,28.70
2023-01-25T12:13:20.566Z,23.90
2023-01-25T12:16:07.197Z,23.17
2023-01-25T12:18:44.689Z,20.65
2023-01-25T12:21:56.687Z,26.98
2023-01-25T12:24:49.953Z,23.80
2023-01-25T12:27:36.584Z,22.83
2023-01-25T12:30:27.211Z,22.00
2023-01-25T12:33:18.152Z,23.80
2023-01-25T12:36:11.926Z,24.25
2023-01-25T12:38:49.574Z,22.17
2023-01-25T12:41:52.022Z,23.75
2023-01-25T12:44:25.931Z,22.62
2023-01-25T12:47:02.270Z,20.60
2023-01-25T12:49:54.485Z,34.15
2023-01-25T12:52:28.144Z,21.67
2023-01-25T12:54:57.742Z,22.60
2023-01-25T12:57:28.657Z,21.85
2023-01-25T13:00:04.770Z,23.92
2023-01-25T13:03:11.110Z,19.50
2023-01-25T13:05:48.578Z,21.52
2023-01-25T13:08:31.873Z,23.15
2023-01-25T13:11:20.674Z,20.25
2023-01-25T13:13:48.014Z,22.95
2023-01-25T13:16:30.748Z,22.73
2023-01-25T13:18:58.635Z,24.58
2023-01-25T13:21:42.502Z,18.83
2023-01-25T13:24:13.974Z,24.52
2023-01-25T13:26:48.682Z,24.83
2023-01-25T13:29:40.347Z,20.80
2023-01-25T13:32:13.147Z,21.42
2023-01-25T13:34:44.254Z,23.85
2023-01-25T13:37:32.088Z,23.40
2023-01-25T13:40:06.458Z,23.77
2023-01-25T13:42:36.388Z,20.42
2023-01-25T13:45:20.629Z,21.33
2023-01-25T13:50:34.296Z,19.83
2023-01-25T13:53:17.352Z,23.62
2023-01-25T13:55:55.029Z,20.83
2023-01-25T13:58:24.924Z,30.62
2023-01-25T14:00:57.876Z,23.25
2023-01-25T14:03:34.048Z,21.52
2023-01-25T14:06:06.070Z,20.73
2023-01-25T14:08:33.886Z,22.27
2023-01-25T14:11:01.137Z,22.98
2023-01-25T14:13:28.327Z,18.98
2023-01-25T14:16:05.284Z,28.23
2023-01-25T14:18:33.355Z,20.58
2023-01-25T14:21:18.262Z,19.50
2023-01-25T14:26:25.006Z,20.23
2023-01-25T14:29:01.407Z,23.20
2023-01-25T14:31:35.709Z,20.20
2023-01-25T14:34:04.974Z,20.42
2023-01-25T14:36:36.991Z,23.23
2023-01-25T14:39:15.081Z,25.83
2023-01-25T14:41:59.900Z,42.72
2023-01-25T14:44:29.039Z,65.10
2023-01-25T14:47:22.786Z,31.75
2023-01-25T14:49:50.191Z,26.85
2023-01-25T14:52:20.679Z,43.22
2023-01-25T14:54:53.283Z,25.70
2023-01-25T14:57:29.447Z,32.35
2023-01-25T14:59:57.261Z,35.53
2023-01-25T15:02:46.499Z,29.50
2023-01-25T15:05:22.010Z,33.13
2023-01-25T15:07:54.763Z,36.30
2023-01-25T15:10:27.703Z,29.55
2023-01-25T15:13:14.197Z,28.30
2023-01-25T15:16:02.928Z,36.40
2023-01-25T15:18:54.966Z,34.95
2023-01-25T15:21:32.200Z,26.55
2023-01-25T15:24:04.794Z,37.47
2023-01-25T15:26:33.753Z,26.12
2023-01-25T15:29:05.084Z,27.08
2023-01-25T15:31:34.280Z,29.58
2023-01-25T15:34:02.180Z,28.70
2023-01-25T15:36:30.663Z,26.40
2023-01-25T15:38:57.891Z,35.67
2023-01-25T15:41:25.395Z,27.23
2023-01-25T15:43:52.589Z,26.70
2023-01-25T15:46:22.821Z,24.95
2023-01-25T15:48:51.438Z,45.33
2023-01-25T15:51:18.976Z,26.70
2023-01-25T15:53:47.040Z,52.62
2023-01-25T15:56:22.421Z,30.02
2023-01-25T15:58:52.692Z,51.67
2023-01-25T16:01:21.270Z,24.73
2023-01-25T16:03:48.742Z,28.62
2023-01-25T16:06:31.264Z,42.70
2023-01-25T16:09:00.634Z,34.10
2023-01-25T16:11:27.882Z,30.33
2023-01-25T16:13:55.156Z,46.03
2023-01-25T16:16:24.530Z,26.00
2023-01-25T16:18:51.787Z,29.58
2023-01-25T16:21:18.997Z,42.97
2023-01-25T16:23:46.540Z,32.97
2023-01-25T16:26:24.861Z,38.15
2023-01-25T16:28:52.381Z,48.42
2023-01-25T16:31:31.821Z,37.20
2023-01-25T16:34:00.909Z,40.92
2023-01-25T16:36:28.643Z,40.97
2023-01-25T16:38:56.035Z,32.90
2023-01-25T16:41:23.532Z,31.92
2023-01-25T16:43:53.522Z,41.42
2023-01-25T16:46:23.562Z,34.53
2023-01-25T16:48:52.466Z,34.33
2023-01-25T16:51:22.936Z,41.28
2023-01-25T16:53:51.999Z,29.45
2023-01-25T16:56:31.043Z,40.47
2023-01-25T16:59:01.542Z,30.30
2023-01-25T17:01:28.682Z,36.53
2023-01-25T17:03:56.151Z,35.20
2023-01-25T17:06:28.882Z,44.38
2023-01-25T17:08:58.900Z,40.42
2023-01-25T17:11:26.452Z,47.92
2023-01-25T17:13:56.234Z,51.13
2023-01-25T17:16:26.323Z,35.70
2023-01-25T17:18:58.752Z,32.47
2023-01-25T17:21:26.629Z,55.08
2023-01-25T17:23:55.490Z,65.68
2023-01-25T17:26:23.672Z,74.32
2023-01-25T17:28:51.505Z,70.75
2023-01-25T17:31:24.275Z,58.50
2023-01-25T17:33:52.046Z,53.63
2023-01-25T17:36:19.924Z,50.63
2023-01-25T17:38:47.492Z,65.25
2023-01-25T17:41:16.441Z,61.17
2023-01-25T17:43:44.212Z,55.50
2023-01-25T17:46:29.607Z,51.50
2023-01-25T17:48:58.052Z,44.70
2023-01-25T17:51:26.267Z,56.70
2023-01-25T17:53:53.703Z,50.20
2023-01-25T17:56:21.294Z,54.15
2023-01-25T17:58:48.471Z,47.10
2023-01-25T18:01:23.814Z,51.33
2023-01-25T18:03:53.433Z,59.65
2023-01-25T18:06:24.927Z,59.90
2023-01-25T18:08:54.683Z,50.92
2023-01-25T18:11:24.837Z,47.15
2023-01-25T18:13:54.644Z,86.37
2023-01-25T18:16:23.215Z,96.15
2023-01-25T18:18:52.329Z,79.15
2023-01-25T18:21:26.392Z,51.17
2023-01-25T18:24:33.207Z,49.95
2023-01-25T18:27:20.255Z,40.90
2023-01-25T18:29:54.404Z,45.25
2023-01-25T18:32:22.170Z,51.97
2023-01-25T18:34:49.708Z,44.20
2023-01-25T18:37:29.496Z,45.92
2023-01-25T18:39:57.189Z,47.90
2023-01-25T18:42:26.269Z,47.92
2023-01-25T18:44:53.862Z,48.42
2023-01-25T18:47:22.634Z,45.28
2023-01-25T18:49:51.533Z,54.75
2023-01-25T18:52:20.394Z,72.22
2023-01-25T18:54:47.865Z,72.50
2023-01-25T18:57:15.569Z,85.70
2023-01-25T18:59:44.281Z,67.30
2023-01-25T19:02:13.323Z,68.65
2023-01-25T19:04:41.153Z,51.15
2023-01-25T19:07:08.673Z,43.85
2023-01-25T19:09:36.129Z,45.28
2023-01-25T19:12:03.735Z,47.90
2023-01-25T19:14:30.945Z,61.95
2023-01-25T19:16:58.371Z,54.90
2023-01-25T19:19:31.747Z,44.67
2023-01-25T19:21:59.965Z,94.03
2023-01-25T19:24:27.485Z,44.72
2023-01-25T19:26:56.960Z,41.80
2023-01-25T19:29:24.425Z,34.85
2023-01-25T19:31:51.726Z,37.95
2023-01-25T19:34:18.928Z,37.90
2023-01-25T19:36:50.159Z,31.77
2023-01-25T19:39:17.961Z,40.30
2023-01-25T19:41:48.305Z,44.83
2023-01-25T19:44:18.314Z,54.35
2023-01-25T19:46:45.501Z,48.65
2023-01-25T19:49:16.227Z,62.08
2023-01-25T19:51:47.888Z,68.78
2023-01-25T19:54:18.559Z,52.72
2023-01-25T19:56:48.496Z,46.50
2023-01-25T19:59:21.142Z,44.53
2023-01-25T20:01:48.967Z,61.15
2023-01-25T20:04:19.818Z,57.53
2023-01-25T20:06:48.901Z,75.20
2023-01-25T20:09:18.434Z,63.70
2023-01-25T20:11:47.333Z,45.85
2023-01-25T20:14:14.855Z,59.15
2023-01-25T20:16:42.935Z,56.25
2023-01-25T20:19:13.222Z,42.40
2023-01-25T20:21:40.413Z,50.53
2023-01-25T20:24:10.960Z,57.53
2023-01-25T20:26:39.668Z,54.20
2023-01-25T20:29:07.568Z,48.83
2023-01-25T20:31:37.073Z,50.17
2023-01-25T20:34:07.386Z,42.92
2023-01-25T20:36:35.820Z,44.13
2023-01-25T20:39:03.796Z,40.12
2023-01-25T20:41:31.190Z,32.42
2023-01-25T20:44:07.142Z,35.92
2023-01-25T20:46:37.334Z,34.17
2023-01-25T20:49:18.079Z,41.00
2023-01-25T20:51:46.553Z,54.47
2023-01-25T20:54:14.279Z,88.20
2023-01-25T20:56:42.919Z,43.03
2023-01-25T20:59:10.379Z,46.58
2023-01-25T21:01:38.042Z,36.35
2023-01-25T21:04:07.415Z,30.98
2023-01-25T21:06:40.815Z,31.23
2023-01-25T21:09:07.916Z,31.15
2023-01-25T21:11:35.397Z,37.65
2023-01-25T21:14:02.788Z,49.60
2023-01-25T21:16:30.219Z,58.72
2023-01-25T21:19:00.102Z,49.88
2023-01-25T21:21:31.967Z,48.17
2023-01-25T21:24:02.418Z,46.83
2023-01-25T21:26:34.386Z,42.50
2023-01-25T21:29:02.509Z,51.88
2023-01-25T21:31:42.346Z,53.03
2023-01-25T21:34:10.244Z,52.58
2023-01-25T21:36:40.236Z,95.62
2023-01-25T21:39:07.451Z,64.15
2023-01-25T21:41:36.046Z,131.35
2023-01-25T21:44:22.470Z,67.97
2023-01-25T21:47:16.415Z,93.97
2023-01-25T21:49:55.775Z,61.60
2023-01-25T21:52:23.196Z,64.35
2023-01-25T21:54:50.280Z,77.28
2023-01-25T21:57:17.426Z,60.20
2023-01-25T21:59:44.846Z,50.12
2023-01-25T22:02:14.527Z,54.97
2023-01-25T22:04:42.011Z,64.37
2023-01-25T22:07:09.819Z,64.87
2023-01-25T22:09:36.956Z,83.28
2023-01-25T22:12:04.577Z,54.58
2023-01-25T22:14:31.726Z,53.15
2023-01-25T22:16:58.913Z,53.45
2023-01-25T22:19:26.402Z,47.83
2023-01-25T22:21:53.537Z,49.95
2023-01-25T22:24:20.927Z,54.85
2023-01-25T22:26:51.726Z,46.83
2023-01-25T22:29:18.806Z,48.47
2023-01-25T22:31:45.884Z,41.70
2023-01-25T22:34:13.356Z,45.60
2023-01-25T22:36:40.456Z,35.72
2023-01-25T22:39:07.705Z,34.78
2023-01-25T22:41:37.453Z,44.10
2023-01-25T22:44:04.906Z,38.60
2023-01-25T22:46:32.019Z,39.80
2023-01-25T22:48:59.544Z,46.92
2023-01-25T22:51:28.747Z,49.95
2023-01-25T22:53:57.040Z,55.85
2023-01-25T22:56:32.012Z,44.40
2023-01-25T22:58:59.958Z,39.13
2023-01-25T23:01:32.349Z,40.55
2023-01-25T23:04:00.455Z,45.22
2023-01-25T23:06:29.903Z,49.45
2023-01-25T23:08:59.909Z,44.60
2023-01-25T23:11:32.345Z,35.63
2023-01-25T23:14:18.795Z,50.38
2023-01-25T23:16:47.225Z,44.42
2023-01-25T23:19:14.549Z,37.80
2023-01-25T23:21:42.318Z,39.90
2023-01-25T23:24:10.096Z,37.33
2023-01-25T23:26:46.243Z,42.85
2023-01-25T23:29:14.487Z,38.08
2023-01-25T23:31:41.784Z,35.78
2023-01-25T23:34:11.315Z,35.90
2023-01-25T23:36:39.621Z,35.30
2023-01-25T23:39:06.868Z,38.15
2023-01-25T23:41:34.139Z,41.05
2023-01-25T23:44:01.971Z,36.85
2023-01-25T23:46:29.278Z,35.38
2023-01-25T23:48:56.416Z,35.22
2023-01-25T23:51:23.810Z,38.03
2023-01-25T23:53:53.375Z,36.88
2023-01-25T23:56:21.909Z,31.58
