createdAt,value
2019-02-23T00:01:04.635Z,0.90
2019-02-23T00:03:34.006Z,0.80
2019-02-23T00:06:03.363Z,1.00
2019-02-23T00:08:33.147Z,1.27
2019-02-23T00:11:02.505Z,0.93
2019-02-23T00:13:32.142Z,1.10
2019-02-23T00:16:01.537Z,1.10
2019-02-23T00:18:31.758Z,0.90
2019-02-23T00:21:01.120Z,0.90
2019-02-23T00:23:31.245Z,0.90
2019-02-23T00:26:00.672Z,1.30
2019-02-23T00:28:30.165Z,1.30
2019-02-23T00:30:59.932Z,1.10
2019-02-23T00:33:29.342Z,0.97
2019-02-23T00:35:58.863Z,1.23
2019-02-23T00:38:28.236Z,1.00
2019-02-23T00:40:57.625Z,1.00
2019-02-23T00:43:27.154Z,1.10
2019-02-23T00:45:57.565Z,0.93
2019-02-23T00:48:27.039Z,0.90
2019-02-23T00:50:56.526Z,1.20
2019-02-23T00:53:26.321Z,1.30
2019-02-23T00:55:55.795Z,1.03
2019-02-23T00:58:25.319Z,1.53
2019-02-23T01:00:54.716Z,1.03
2019-02-23T01:03:24.194Z,1.00
2019-02-23T01:05:53.986Z,1.00
2019-02-23T01:08:23.491Z,1.10
2019-02-23T01:10:58.093Z,0.93
2019-02-23T01:13:24.057Z,1.10
2019-02-23T01:15:55.121Z,0.93
2019-02-23T01:18:24.489Z,1.20
2019-02-23T01:20:53.913Z,1.30
2019-02-23T01:23:23.317Z,1.00
2019-02-23T01:25:52.779Z,1.17
2019-02-23T01:28:22.502Z,0.80
2019-02-23T01:30:51.950Z,1.00
2019-02-23T01:33:21.382Z,1.00
2019-02-23T01:35:50.836Z,0.87
2019-02-23T01:38:20.321Z,0.87
2019-02-23T01:40:50.110Z,1.23
2019-02-23T01:43:19.551Z,1.07
2019-02-23T01:45:49.076Z,1.17
2019-02-23T01:48:18.542Z,1.10
2019-02-23T01:50:47.908Z,0.90
2019-02-23T01:53:17.358Z,0.90
2019-02-23T01:55:46.743Z,1.03
2019-02-23T01:58:19.539Z,1.03
2019-02-23T02:00:49.041Z,1.00
2019-02-23T02:03:18.450Z,0.80
2019-02-23T02:05:48.151Z,0.80
2019-02-23T02:08:17.533Z,0.90
2019-02-23T02:10:47.172Z,0.90
2019-02-23T02:13:16.743Z,1.00
2019-02-23T02:15:46.187Z,0.80
2019-02-23T02:18:15.528Z,1.03
2019-02-23T02:20:44.903Z,0.73
2019-02-23T02:23:14.551Z,1.00
2019-02-23T02:25:44.037Z,0.83
2019-02-23T02:28:13.369Z,1.00
2019-02-23T02:30:42.786Z,1.03
2019-02-23T02:33:12.440Z,0.80
2019-02-23T02:35:42.154Z,0.67
2019-02-23T02:38:11.644Z,0.83
2019-02-23T02:40:41.038Z,1.00
2019-02-23T02:43:11.168Z,0.80
2019-02-23T02:45:40.579Z,0.97
2019-02-23T02:48:09.922Z,0.80
2019-02-23T02:50:39.325Z,0.77
2019-02-23T02:53:09.110Z,0.87
2019-02-23T02:55:38.973Z,0.90
2019-02-23T02:58:08.351Z,1.00
2019-02-23T03:00:37.801Z,0.90
2019-02-23T03:03:07.171Z,0.70
2019-02-23T03:05:36.501Z,1.20
2019-02-23T03:08:05.987Z,0.63
2019-02-23T03:10:35.364Z,0.97
2019-02-23T03:13:05.089Z,1.00
2019-02-23T03:15:35.320Z,1.00
2019-02-23T03:18:04.718Z,1.20
2019-02-23T03:20:36.913Z,0.83
2019-02-23T03:23:05.400Z,0.90
2019-02-23T03:25:34.738Z,0.87
2019-02-23T03:28:04.718Z,0.70
2019-02-23T03:30:34.140Z,1.00
2019-02-23T03:33:03.587Z,1.50
2019-02-23T03:35:33.729Z,1.00
2019-02-23T03:38:04.291Z,1.00
2019-02-23T03:40:33.987Z,0.80
2019-02-23T03:43:03.387Z,1.07
2019-02-23T03:45:32.782Z,1.00
2019-02-23T03:48:02.159Z,0.90
2019-02-23T03:50:33.402Z,1.40
2019-02-23T03:53:02.932Z,1.30
2019-02-23T03:55:32.282Z,0.70
2019-02-23T03:58:01.754Z,0.77
2019-02-23T04:00:31.106Z,1.00
2019-02-23T04:03:00.570Z,0.90
2019-02-23T04:05:30.291Z,0.90
2019-02-23T04:07:59.885Z,0.70
2019-02-23T04:10:29.275Z,0.63
2019-02-23T04:12:58.632Z,0.77
2019-02-23T04:15:28.007Z,0.83
2019-02-23T04:17:57.737Z,0.80
2019-02-23T04:20:27.211Z,1.00
2019-02-23T04:22:56.946Z,0.80
2019-02-23T04:25:26.453Z,0.60
2019-02-23T04:27:55.982Z,0.50
2019-02-23T04:30:25.778Z,0.80
2019-02-23T04:32:55.151Z,0.70
2019-02-23T04:35:24.595Z,0.90
2019-02-23T04:37:54.096Z,1.10
2019-02-23T04:40:23.496Z,0.50
2019-02-23T04:42:53.195Z,0.80
2019-02-23T04:45:22.634Z,0.90
2019-02-23T04:47:52.420Z,0.80
2019-02-23T04:50:21.799Z,0.70
2019-02-23T04:52:51.218Z,1.00
2019-02-23T04:55:20.588Z,1.20
2019-02-23T04:57:49.964Z,0.60
2019-02-23T05:00:19.389Z,0.77
2019-02-23T05:02:48.933Z,1.20
2019-02-23T05:05:18.332Z,1.10
2019-02-23T05:07:47.987Z,1.63
2019-02-23T05:10:17.819Z,0.77
2019-02-23T05:12:48.019Z,1.00
2019-02-23T05:15:17.576Z,0.87
2019-02-23T05:17:48.175Z,1.10
2019-02-23T05:20:17.661Z,1.03
2019-02-23T05:22:47.406Z,0.80
2019-02-23T05:25:17.234Z,1.07
2019-02-23T05:27:46.593Z,1.00
2019-02-23T05:30:16.039Z,0.73
2019-02-23T05:32:45.792Z,0.83
2019-02-23T05:35:15.323Z,1.10
2019-02-23T05:37:45.194Z,0.87
2019-02-23T05:40:14.654Z,0.83
2019-02-23T05:42:44.330Z,0.67
2019-02-23T05:45:14.160Z,0.87
2019-02-23T05:47:43.540Z,0.87
2019-02-23T05:50:12.941Z,0.93
2019-02-23T05:52:42.862Z,0.80
2019-02-23T05:55:12.287Z,0.60
2019-02-23T05:57:41.681Z,0.80
2019-02-23T06:00:11.933Z,1.07
2019-02-23T06:02:44.773Z,0.80
2019-02-23T06:05:12.584Z,0.87
2019-02-23T06:07:41.926Z,0.87
2019-02-23T06:10:11.739Z,0.67
2019-02-23T06:12:41.128Z,0.83
2019-02-23T06:15:12.775Z,0.87
2019-02-23T06:17:42.520Z,1.00
2019-02-23T06:20:12.035Z,0.67
2019-02-23T06:22:42.064Z,0.67
2019-02-23T06:25:12.272Z,0.70
2019-02-23T06:27:42.479Z,1.00
2019-02-23T06:30:12.679Z,0.57
2019-02-23T06:32:42.856Z,1.00
2019-02-23T06:35:12.258Z,0.80
2019-02-23T06:37:42.071Z,1.00
2019-02-23T06:40:12.374Z,1.00
2019-02-23T06:42:41.810Z,0.60
2019-02-23T06:45:11.264Z,0.40
2019-02-23T06:47:40.653Z,0.70
2019-02-23T06:50:10.067Z,0.70
2019-02-23T06:52:39.557Z,0.70
2019-02-23T06:55:08.963Z,1.00
2019-02-23T06:57:38.382Z,0.70
2019-02-23T07:00:09.946Z,0.70
2019-02-23T07:02:39.332Z,0.83
2019-02-23T07:05:08.888Z,0.90
2019-02-23T07:07:38.301Z,0.80
2019-02-23T07:10:09.391Z,0.50
2019-02-23T07:12:39.111Z,0.80
2019-02-23T07:15:08.813Z,0.80
2019-02-23T07:17:38.232Z,0.80
2019-02-23T07:20:08.193Z,0.83
2019-02-23T07:22:37.712Z,0.70
2019-02-23T07:25:07.551Z,0.77
2019-02-23T07:27:37.051Z,0.67
2019-02-23T07:30:07.634Z,1.07
2019-02-23T07:32:37.133Z,1.10
2019-02-23T07:35:06.554Z,0.60
2019-02-23T07:37:35.922Z,1.00
2019-02-23T07:40:05.964Z,0.77
2019-02-23T07:42:35.437Z,0.80
2019-02-23T07:45:04.886Z,1.13
2019-02-23T07:47:34.644Z,0.80
2019-02-23T07:50:04.013Z,0.80
2019-02-23T07:52:33.486Z,0.60
2019-02-23T07:55:02.917Z,0.90
2019-02-23T07:57:32.522Z,0.80
2019-02-23T08:00:02.025Z,1.13
2019-02-23T08:02:31.539Z,1.30
2019-02-23T08:05:00.995Z,1.00
2019-02-23T08:07:30.457Z,0.73
2019-02-23T08:09:59.920Z,0.93
2019-02-23T08:12:29.461Z,1.00
2019-02-23T08:14:58.881Z,0.90
2019-02-23T08:17:28.434Z,1.20
2019-02-23T08:19:57.972Z,0.60
2019-02-23T08:22:37.079Z,1.43
2019-02-23T08:24:59.287Z,0.93
2019-02-23T08:27:29.781Z,0.90
2019-02-23T08:29:59.339Z,1.23
2019-02-23T08:32:28.924Z,1.30
2019-02-23T08:34:58.662Z,0.90
2019-02-23T08:37:29.657Z,1.30
2019-02-23T08:39:59.168Z,0.90
2019-02-23T08:42:28.703Z,1.40
2019-02-23T08:44:58.139Z,1.70
2019-02-23T08:47:27.518Z,1.20
2019-02-23T08:49:58.280Z,1.43
2019-02-23T08:52:28.220Z,1.30
2019-02-23T08:54:58.024Z,1.20
2019-02-23T08:57:28.252Z,1.27
2019-02-23T08:59:58.965Z,1.60
2019-02-23T09:02:28.446Z,1.00
2019-02-23T09:04:57.832Z,1.40
2019-02-23T09:07:27.325Z,1.30
2019-02-23T09:09:56.755Z,0.80
2019-02-23T09:12:26.534Z,1.10
2019-02-23T09:14:55.929Z,1.57
2019-02-23T09:17:25.612Z,1.67
2019-02-23T09:19:56.711Z,1.63
2019-02-23T09:22:26.164Z,1.57
2019-02-23T09:24:55.966Z,1.80
2019-02-23T09:27:25.521Z,1.50
2019-02-23T09:29:55.253Z,1.67
2019-02-23T09:32:25.010Z,1.53
2019-02-23T09:34:56.025Z,1.47
2019-02-23T09:37:26.540Z,1.10
2019-02-23T09:39:56.745Z,1.27
2019-02-23T09:42:26.571Z,1.00
2019-02-23T09:44:55.986Z,1.43
2019-02-23T09:47:26.165Z,1.73
2019-02-23T09:49:56.186Z,1.23
2019-02-23T09:52:26.846Z,1.20
2019-02-23T09:54:56.260Z,1.70
2019-02-23T09:57:26.811Z,1.60
2019-02-23T09:59:56.407Z,1.17
2019-02-23T10:02:26.481Z,1.73
2019-02-23T10:04:58.799Z,1.70
2019-02-23T10:07:28.269Z,1.50
2019-02-23T10:09:57.848Z,1.70
2019-02-23T10:12:27.270Z,1.10
2019-02-23T10:14:56.717Z,1.70
2019-02-23T10:17:26.088Z,1.40
2019-02-23T10:19:55.951Z,1.40
2019-02-23T10:22:25.359Z,1.23
2019-02-23T10:24:55.130Z,1.40
2019-02-23T10:27:24.697Z,1.37
2019-02-23T10:29:54.343Z,0.93
2019-02-23T10:32:24.005Z,1.20
2019-02-23T10:34:53.790Z,1.40
2019-02-23T10:37:23.297Z,0.97
2019-02-23T10:39:52.747Z,1.40
2019-02-23T10:42:22.512Z,1.47
2019-02-23T10:44:52.021Z,1.10
2019-02-23T10:47:21.420Z,1.17
2019-02-23T10:49:50.835Z,1.30
2019-02-23T10:52:20.258Z,1.10
2019-02-23T10:54:49.771Z,1.20
2019-02-23T10:57:19.428Z,1.07
2019-02-23T10:59:49.248Z,1.30
2019-02-23T11:02:19.041Z,1.10
2019-02-23T11:04:48.530Z,1.50
2019-02-23T11:07:18.575Z,1.10
2019-02-23T11:09:49.477Z,1.73
2019-02-23T11:12:18.956Z,1.83
2019-02-23T11:14:48.553Z,1.30
2019-02-23T11:17:18.435Z,1.53
2019-02-23T11:19:49.062Z,1.40
2019-02-23T11:22:18.934Z,0.97
2019-02-23T11:24:48.410Z,1.30
2019-02-23T11:27:18.006Z,1.07
2019-02-23T11:29:47.592Z,1.10
2019-02-23T11:32:17.032Z,1.20
2019-02-23T11:34:47.309Z,1.70
2019-02-23T11:37:17.247Z,1.00
2019-02-23T11:39:46.752Z,0.90
2019-02-23T11:42:16.535Z,2.87
2019-02-23T11:44:46.076Z,10.00
2019-02-23T11:47:15.738Z,4.13
2019-02-23T11:49:45.882Z,1.30
2019-02-23T11:52:15.441Z,1.00
2019-02-23T11:54:45.157Z,0.90
2019-02-23T11:57:15.048Z,1.40
2019-02-23T11:59:44.549Z,1.17
2019-02-23T12:02:14.156Z,1.00
2019-02-23T12:04:44.001Z,1.57
2019-02-23T12:07:13.671Z,1.50
2019-02-23T12:09:43.167Z,1.87
2019-02-23T12:12:12.711Z,2.00
2019-02-23T12:14:42.099Z,1.90
2019-02-23T12:17:11.823Z,2.57
2019-02-23T12:19:41.697Z,1.77
2019-02-23T12:22:12.590Z,1.57
2019-02-23T12:24:42.269Z,1.40
2019-02-23T12:27:12.947Z,1.67
2019-02-23T12:29:42.545Z,1.83
2019-02-23T12:32:12.034Z,1.53
2019-02-23T12:34:41.496Z,2.33
2019-02-23T12:37:10.861Z,1.93
2019-02-23T12:39:40.491Z,1.87
2019-02-23T12:42:10.039Z,1.40
2019-02-23T12:44:39.662Z,1.77
2019-02-23T12:47:10.143Z,1.30
2019-02-23T12:49:39.936Z,1.30
2019-02-23T12:52:09.417Z,1.13
2019-02-23T12:54:38.823Z,1.37
2019-02-23T12:57:08.992Z,1.27
2019-02-23T12:59:38.774Z,1.23
2019-02-23T13:02:08.267Z,1.17
2019-02-23T13:04:37.649Z,1.30
2019-02-23T13:07:07.020Z,1.53
2019-02-23T13:09:39.767Z,1.03
2019-02-23T13:12:36.949Z,0.90
2019-02-23T13:15:30.741Z,1.10
2019-02-23T13:18:25.659Z,1.00
2019-02-23T13:21:26.783Z,1.27
2019-02-23T13:24:44.174Z,1.20
2019-02-23T13:27:35.444Z,1.47
2019-02-23T13:31:09.979Z,1.70
2019-02-23T13:34:16.692Z,1.60
2019-02-23T13:37:47.888Z,1.37
2019-02-23T13:41:04.723Z,1.80
2019-02-23T13:44:15.036Z,2.30
2019-02-23T13:47:22.659Z,3.40
2019-02-23T13:50:31.150Z,2.10
2019-02-23T13:53:35.912Z,1.57
2019-02-23T13:56:44.439Z,1.93
2019-02-23T13:59:53.594Z,1.50
2019-02-23T14:03:17.971Z,1.53
2019-02-23T14:06:22.381Z,1.70
2019-02-23T14:09:28.675Z,1.80
2019-02-23T14:12:13.201Z,1.53
2019-02-23T14:15:22.321Z,1.77
2019-02-23T14:18:09.494Z,1.60
2019-02-23T14:21:03.216Z,1.70
2019-02-23T14:23:53.180Z,1.70
2019-02-23T14:27:19.257Z,1.80
2019-02-23T14:30:36.590Z,1.90
2019-02-23T14:34:00.657Z,2.40
2019-02-23T14:37:09.065Z,2.93
2019-02-23T14:40:13.245Z,2.20
2019-02-23T14:43:38.419Z,2.10
2019-02-23T14:46:48.418Z,2.77
2019-02-23T14:49:58.533Z,1.97
2019-02-23T14:53:10.212Z,2.10
2019-02-23T14:56:11.924Z,1.77
2019-02-23T14:58:57.934Z,1.73
2019-02-23T15:01:57.958Z,1.80
2019-02-23T15:05:20.593Z,1.83
2019-02-23T15:08:12.711Z,1.80
2019-02-23T15:11:11.161Z,2.30
2019-02-23T15:14:04.508Z,1.70
2019-02-23T15:17:13.749Z,2.07
2019-02-23T15:20:29.809Z,3.53
2019-02-23T15:23:35.465Z,2.50
2019-02-23T15:26:46.166Z,2.13
2019-02-23T15:30:02.818Z,2.23
2019-02-23T15:33:02.502Z,2.07
2019-02-23T15:35:42.544Z,2.40
2019-02-23T15:39:01.981Z,3.50
2019-02-23T15:42:04.329Z,2.03
2019-02-23T15:45:22.553Z,2.30
2019-02-23T15:48:18.316Z,2.40
2019-02-23T15:50:48.069Z,2.40
2019-02-23T15:53:17.502Z,2.43
2019-02-23T15:55:46.965Z,2.20
2019-02-23T15:58:22.105Z,2.33
2019-02-23T16:00:51.459Z,2.50
2019-02-23T16:03:20.985Z,2.40
2019-02-23T16:05:50.470Z,1.90
2019-02-23T16:08:19.864Z,2.20
2019-02-23T16:10:49.228Z,2.30
2019-02-23T16:13:18.792Z,2.50
2019-02-23T16:15:48.400Z,2.43
2019-02-23T16:18:17.952Z,2.60
2019-02-23T16:20:48.280Z,2.63
2019-02-23T16:23:17.760Z,2.97
2019-02-23T16:25:47.404Z,2.67
2019-02-23T16:28:16.978Z,2.50
2019-02-23T16:30:47.068Z,2.87
2019-02-23T16:33:16.682Z,3.20
2019-02-23T16:35:46.183Z,3.63
2019-02-23T16:38:15.592Z,3.23
2019-02-23T16:40:45.049Z,3.80
2019-02-23T16:43:14.871Z,3.57
2019-02-23T16:45:44.336Z,3.23
2019-02-23T16:48:19.357Z,4.20
2019-02-23T16:50:48.805Z,3.90
2019-02-23T16:53:18.180Z,3.60
2019-02-23T16:55:51.001Z,3.50
2019-02-23T16:58:18.858Z,3.10
2019-02-23T17:00:48.181Z,3.40
2019-02-23T17:03:17.645Z,3.77
2019-02-23T17:05:47.111Z,3.70
2019-02-23T17:08:16.790Z,4.63
2019-02-23T17:10:46.319Z,3.20
2019-02-23T17:13:16.210Z,3.67
2019-02-23T17:15:46.241Z,3.30
2019-02-23T17:18:15.851Z,3.17
2019-02-23T17:20:45.358Z,3.83
2019-02-23T17:23:14.877Z,2.83
2019-02-23T17:25:44.625Z,3.00
2019-02-23T17:28:13.993Z,3.33
2019-02-23T17:30:43.491Z,3.13
2019-02-23T17:33:12.995Z,3.00
2019-02-23T17:35:42.779Z,3.93
2019-02-23T17:38:16.081Z,3.30
2019-02-23T17:40:43.487Z,3.40
2019-02-23T17:43:13.039Z,3.30
2019-02-23T17:45:42.610Z,4.03
2019-02-23T17:48:12.722Z,3.50
2019-02-23T17:50:42.195Z,3.40
2019-02-23T17:53:11.758Z,3.57
2019-02-23T17:55:41.306Z,3.47
2019-02-23T17:58:11.056Z,3.80
2019-02-23T18:00:41.450Z,3.80
2019-02-23T18:03:11.264Z,4.33
2019-02-23T18:05:43.363Z,4.33
2019-02-23T18:08:13.036Z,3.83
2019-02-23T18:10:42.792Z,3.20
2019-02-23T18:13:12.670Z,3.80
2019-02-23T18:15:42.776Z,3.87
2019-02-23T18:18:12.329Z,4.20
2019-02-23T18:20:42.214Z,4.03
2019-02-23T18:23:11.656Z,4.37
2019-02-23T18:25:41.292Z,3.80
2019-02-23T18:28:11.058Z,4.27
2019-02-23T18:30:41.106Z,3.67
2019-02-23T18:33:11.040Z,3.47
2019-02-23T18:35:40.818Z,4.27
2019-02-23T18:38:11.369Z,3.60
2019-02-23T18:40:41.598Z,4.00
2019-02-23T18:43:10.996Z,3.63
2019-02-23T18:45:47.224Z,3.73
2019-02-23T18:48:11.875Z,4.30
2019-02-23T18:50:41.767Z,3.97
2019-02-23T18:53:11.237Z,3.90
2019-02-23T18:55:41.478Z,3.87
2019-02-23T18:58:10.967Z,4.10
2019-02-23T19:00:40.753Z,3.80
2019-02-23T19:03:10.351Z,3.80
2019-02-23T19:05:40.451Z,3.60
2019-02-23T19:08:10.046Z,4.57
2019-02-23T19:10:40.146Z,3.60
2019-02-23T19:13:09.984Z,3.40
2019-02-23T19:15:39.662Z,4.37
2019-02-23T19:18:09.921Z,3.90
2019-02-23T19:20:39.366Z,4.60
2019-02-23T19:23:08.825Z,3.70
2019-02-23T19:25:38.945Z,3.67
2019-02-23T19:28:08.672Z,4.00
2019-02-23T19:30:38.806Z,3.77
2019-02-23T19:33:08.194Z,4.40
2019-02-23T19:35:37.746Z,3.70
2019-02-23T19:38:07.773Z,3.90
2019-02-23T19:40:37.246Z,3.73
2019-02-23T19:43:06.660Z,3.20
2019-02-23T19:45:36.228Z,4.03
2019-02-23T19:48:06.194Z,3.30
2019-02-23T19:50:39.370Z,3.83
2019-02-23T19:53:08.828Z,3.93
2019-02-23T19:55:38.481Z,3.97
2019-02-23T19:58:07.927Z,3.87
2019-02-23T20:00:38.106Z,3.90
2019-02-23T20:03:07.998Z,3.73
2019-02-23T20:05:38.206Z,3.73
2019-02-23T20:08:08.078Z,4.13
2019-02-23T20:10:37.577Z,4.13
2019-02-23T20:13:06.944Z,4.10
2019-02-23T20:15:37.640Z,4.20
2019-02-23T20:18:07.494Z,3.97
2019-02-23T20:20:36.976Z,4.50
2019-02-23T20:23:07.091Z,4.27
2019-02-23T20:25:36.604Z,4.13
2019-02-23T20:28:06.502Z,3.77
2019-02-23T20:30:36.267Z,4.03
2019-02-23T20:33:05.763Z,3.90
2019-02-23T20:35:35.417Z,3.97
2019-02-23T20:38:05.266Z,3.30
2019-02-23T20:40:34.804Z,3.77
2019-02-23T20:43:04.227Z,4.30
2019-02-23T20:45:33.683Z,3.70
2019-02-23T20:48:03.543Z,3.50
2019-02-23T20:50:33.343Z,3.30
2019-02-23T20:53:03.250Z,3.30
2019-02-23T20:55:32.643Z,3.73
2019-02-23T20:58:02.382Z,3.50
2019-02-23T21:00:31.819Z,3.30
2019-02-23T21:03:01.257Z,3.50
2019-02-23T21:05:30.720Z,3.50
2019-02-23T21:08:00.848Z,3.40
2019-02-23T21:10:30.725Z,3.47
2019-02-23T21:13:00.452Z,3.97
2019-02-23T21:15:29.856Z,3.47
2019-02-23T21:17:59.759Z,3.00
2019-02-23T21:20:29.153Z,3.50
2019-02-23T21:22:58.963Z,3.33
2019-02-23T21:25:29.310Z,3.30
2019-02-23T21:27:59.127Z,3.33
2019-02-23T21:30:28.556Z,3.20
2019-02-23T21:32:58.511Z,3.03
2019-02-23T21:35:29.144Z,3.00
2019-02-23T21:37:58.604Z,3.13
2019-02-23T21:40:28.013Z,2.83
2019-02-23T21:42:57.384Z,3.23
2019-02-23T21:45:26.836Z,3.53
2019-02-23T21:47:56.252Z,3.60
2019-02-23T21:50:26.018Z,3.73
2019-02-23T21:52:55.705Z,3.67
2019-02-23T21:55:25.397Z,3.27
2019-02-23T21:57:54.765Z,3.33
2019-02-23T22:00:24.476Z,3.47
2019-02-23T22:02:53.900Z,3.50
2019-02-23T22:05:24.980Z,3.00
2019-02-23T22:07:54.755Z,2.93
2019-02-23T22:10:24.483Z,3.40
2019-02-23T22:12:54.360Z,3.10
2019-02-23T22:15:24.471Z,3.13
2019-02-23T22:17:53.851Z,3.10
2019-02-23T22:20:24.138Z,3.50
2019-02-23T22:22:54.766Z,3.33
2019-02-23T22:25:24.552Z,3.57
2019-02-23T22:27:53.913Z,3.60
2019-02-23T22:30:23.362Z,3.33
2019-02-23T22:32:52.745Z,3.63
2019-02-23T22:35:22.296Z,4.00
2019-02-23T22:37:52.459Z,4.10
2019-02-23T22:40:21.833Z,7.07
2019-02-23T22:42:51.544Z,4.33
2019-02-23T22:45:21.682Z,4.00
2019-02-23T22:47:51.162Z,3.37
2019-02-23T22:50:20.600Z,3.60
2019-02-23T22:52:49.933Z,3.10
2019-02-23T22:55:19.614Z,3.83
2019-02-23T22:57:48.978Z,3.27
2019-02-23T23:00:23.840Z,3.30
2019-02-23T23:02:53.723Z,3.63
2019-02-23T23:05:23.775Z,3.30
2019-02-23T23:07:53.195Z,3.53
2019-02-23T23:10:22.660Z,3.40
2019-02-23T23:12:52.099Z,3.97
2019-02-23T23:15:21.597Z,3.07
2019-02-23T23:17:51.334Z,3.43
2019-02-23T23:20:20.857Z,3.80
2019-02-23T23:22:51.914Z,3.27
2019-02-23T23:25:22.498Z,3.43
2019-02-23T23:27:51.980Z,2.90
2019-02-23T23:30:24.097Z,3.10
2019-02-23T23:32:53.925Z,3.80
2019-02-23T23:35:23.353Z,2.93
2019-02-23T23:37:52.822Z,3.00
2019-02-23T23:40:22.588Z,2.90
2019-02-23T23:42:58.218Z,3.43
2019-02-23T23:45:23.816Z,2.47
2019-02-23T23:47:54.357Z,2.80
2019-02-23T23:50:24.408Z,3.53
2019-02-23T23:52:53.795Z,3.07
2019-02-23T23:55:23.377Z,3.10
2019-02-23T23:57:58.300Z,3.07
