createdAt,value
2023-06-04T00:00:32.619Z,2.70
2023-06-04T00:02:59.895Z,2.15
2023-06-04T00:09:48.187Z,2.75
2023-06-04T00:12:15.878Z,2.28
2023-06-04T00:14:45.067Z,2.50
2023-06-04T00:17:12.561Z,2.38
2023-06-04T00:19:41.604Z,2.97
2023-06-04T00:22:09.573Z,2.45
2023-06-04T00:24:39.683Z,2.20
2023-06-04T00:27:08.665Z,2.40
2023-06-04T00:29:36.196Z,3.10
2023-06-04T00:32:14.809Z,2.22
2023-06-04T00:34:42.275Z,2.80
2023-06-04T00:37:09.508Z,2.40
2023-06-04T00:39:38.792Z,2.65
2023-06-04T00:42:06.167Z,2.40
2023-06-04T00:44:34.661Z,2.78
2023-06-04T00:47:02.716Z,2.55
2023-06-04T01:19:04.073Z,2.45
2023-06-04T01:21:40.026Z,2.17
2023-06-04T02:19:27.120Z,2.10
2023-06-04T02:21:55.009Z,2.83
2023-06-04T02:24:22.335Z,3.03
2023-06-04T02:26:51.798Z,2.97
2023-06-04T02:29:18.897Z,2.75
2023-06-04T02:31:47.163Z,3.05
2023-06-04T02:34:14.719Z,2.88
2023-06-04T02:36:42.098Z,2.83
2023-06-04T02:39:09.590Z,2.47
2023-06-04T02:41:37.223Z,2.40
2023-06-04T02:44:04.424Z,2.72
2023-06-04T02:46:31.627Z,3.20
2023-06-04T02:48:59.045Z,2.80
2023-06-04T02:51:26.400Z,3.05
2023-06-04T02:53:54.151Z,3.15
2023-06-04T04:14:44.898Z,3.03
2023-06-04T04:17:12.041Z,3.22
2023-06-04T04:19:39.176Z,3.20
2023-06-04T04:22:06.469Z,3.72
2023-06-04T04:24:36.632Z,3.55
2023-06-04T04:27:04.880Z,3.15
2023-06-04T04:29:35.500Z,3.97
2023-06-04T04:32:18.575Z,4.70
2023-06-04T04:34:54.817Z,4.53
2023-06-04T04:37:23.101Z,3.97
2023-06-04T04:39:53.167Z,4.25
2023-06-04T04:42:25.698Z,4.28
2023-06-04T04:44:52.873Z,4.13
2023-06-04T04:47:20.052Z,3.95
2023-06-04T04:49:49.515Z,4.57
2023-06-04T04:52:17.480Z,4.45
2023-06-04T04:54:44.531Z,4.47
2023-06-04T04:57:14.126Z,4.72
2023-06-04T04:59:41.637Z,5.13
2023-06-04T05:02:08.719Z,5.03
2023-06-04T05:04:35.966Z,5.30
2023-06-04T05:07:03.127Z,5.68
2023-06-04T05:09:30.070Z,5.38
2023-06-04T05:11:57.266Z,4.93
2023-06-04T05:14:24.325Z,4.57
2023-06-04T05:16:51.592Z,5.10
2023-06-04T05:19:18.716Z,5.10
2023-06-04T05:21:46.472Z,4.85
2023-06-04T05:24:13.525Z,5.05
2023-06-04T05:26:40.991Z,4.78
2023-06-04T05:29:08.835Z,4.25
2023-06-04T05:31:41.260Z,4.85
2023-06-04T05:34:08.591Z,4.03
2023-06-04T05:36:35.839Z,4.93
2023-06-04T05:39:02.905Z,5.13
2023-06-04T05:41:30.232Z,4.70
2023-06-04T05:43:57.318Z,5.55
2023-06-04T05:46:24.697Z,4.00
2023-06-04T05:48:52.452Z,4.60
2023-06-04T05:51:22.814Z,4.18
2023-06-04T05:53:50.199Z,4.68
2023-06-04T05:56:17.999Z,4.63
2023-06-04T05:58:45.168Z,4.28
2023-06-04T06:01:12.606Z,5.00
2023-06-04T06:03:39.958Z,4.68
2023-06-04T06:06:07.423Z,4.22
2023-06-04T06:08:34.521Z,4.22
2023-06-04T06:11:02.176Z,4.72
2023-06-04T06:13:29.213Z,4.32
2023-06-04T06:15:58.369Z,4.13
2023-06-04T06:18:25.670Z,3.88
2023-06-04T06:20:52.828Z,3.28
2023-06-04T06:23:22.474Z,3.38
2023-06-04T06:25:50.277Z,2.10
2023-06-04T06:28:17.306Z,2.47
2023-06-04T06:30:47.025Z,2.63
2023-06-04T06:33:14.425Z,2.17
2023-06-04T06:35:41.493Z,2.35
2023-06-04T06:38:08.390Z,2.22
2023-06-04T06:40:35.484Z,2.30
2023-06-04T06:43:02.369Z,2.10
2023-06-04T06:45:29.664Z,1.90
2023-06-04T06:47:56.725Z,2.17
2023-06-04T06:50:23.717Z,1.88
2023-06-04T06:52:50.993Z,1.30
2023-06-04T06:55:18.153Z,1.58
2023-06-04T06:57:46.649Z,1.42
2023-06-04T07:00:14.115Z,1.50
2023-06-04T07:02:41.239Z,1.38
2023-06-04T07:05:08.598Z,1.10
2023-06-04T07:07:35.609Z,0.88
2023-06-04T07:10:02.955Z,1.17
2023-06-04T07:12:30.127Z,1.20
2023-06-04T07:15:01.747Z,0.88
2023-06-04T07:17:29.120Z,1.00
2023-06-04T07:19:56.189Z,1.10
2023-06-04T07:22:25.330Z,1.10
2023-06-04T07:24:52.349Z,0.90
2023-06-04T07:27:20.535Z,0.70
2023-06-04T07:29:47.533Z,0.98
2023-06-04T07:32:14.689Z,2.55
2023-06-04T07:34:41.820Z,1.35
2023-06-04T07:37:10.570Z,1.20
2023-06-04T07:39:38.004Z,1.02
2023-06-04T07:42:07.011Z,1.00
2023-06-04T07:44:34.436Z,0.75
2023-06-04T07:47:01.892Z,0.80
2023-06-04T07:49:31.573Z,1.00
2023-06-04T07:51:58.830Z,0.80
2023-06-04T07:54:28.712Z,0.80
2023-06-04T07:56:57.479Z,0.65
2023-06-04T07:59:31.784Z,1.60
2023-06-04T08:01:58.848Z,1.00
2023-06-04T08:04:26.143Z,0.75
2023-06-04T08:06:53.311Z,1.08
2023-06-04T08:09:20.679Z,1.15
2023-06-04T08:11:47.890Z,0.70
2023-06-04T08:14:15.160Z,0.90
2023-06-04T08:16:42.449Z,1.17
2023-06-04T08:19:09.761Z,0.90
2023-06-04T08:21:37.132Z,0.80
2023-06-04T08:24:04.675Z,0.70
2023-06-04T08:26:32.022Z,0.77
2023-06-04T08:28:59.176Z,0.90
2023-06-04T08:31:28.307Z,0.80
2023-06-04T08:33:55.308Z,1.00
2023-06-04T08:36:22.460Z,1.02
2023-06-04T08:38:53.618Z,0.90
2023-06-04T08:41:31.133Z,0.93
2023-06-04T08:44:01.007Z,0.85
2023-06-04T08:46:30.177Z,0.90
2023-06-04T08:49:02.777Z,0.85
2023-06-04T08:51:33.804Z,0.77
2023-06-04T08:54:01.410Z,0.90
2023-06-04T08:56:33.590Z,0.98
2023-06-04T08:59:08.756Z,0.90
2023-06-04T09:01:38.514Z,1.60
2023-06-04T09:04:08.632Z,1.00
2023-06-04T09:06:38.840Z,0.63
2023-06-04T09:09:08.513Z,0.65
2023-06-04T09:11:37.965Z,0.98
2023-06-04T09:14:09.835Z,1.33
2023-06-04T09:16:47.569Z,0.70
2023-06-04T09:19:15.109Z,1.02
2023-06-04T09:21:57.175Z,0.75
2023-06-04T09:24:25.407Z,0.90
2023-06-04T09:26:52.891Z,0.93
2023-06-04T09:29:20.213Z,0.70
2023-06-04T09:31:48.717Z,1.00
2023-06-04T09:34:18.564Z,1.00
2023-06-04T09:36:45.660Z,1.10
2023-06-04T09:39:19.601Z,1.35
2023-06-04T09:42:22.464Z,1.02
2023-06-04T09:44:50.047Z,1.02
2023-06-04T09:47:17.438Z,0.95
2023-06-04T09:49:45.356Z,0.70
2023-06-04T09:52:13.770Z,1.30
2023-06-04T09:54:43.126Z,0.88
2023-06-04T09:57:20.095Z,0.80
2023-06-04T09:59:50.173Z,0.70
2023-06-04T10:02:24.245Z,1.00
2023-06-04T10:05:00.564Z,0.98
2023-06-04T10:07:27.944Z,0.68
2023-06-04T10:09:57.530Z,0.98
2023-06-04T10:12:31.998Z,1.15
2023-06-04T10:15:09.213Z,0.90
2023-06-04T10:17:36.997Z,1.10
2023-06-04T10:20:07.424Z,0.90
2023-06-04T10:22:35.162Z,0.90
2023-06-04T10:25:04.563Z,1.10
2023-06-04T10:27:37.899Z,0.90
2023-06-04T10:30:06.309Z,0.73
2023-06-04T10:32:33.581Z,0.88
2023-06-04T10:35:05.933Z,1.20
2023-06-04T10:37:33.092Z,0.90
2023-06-04T10:40:00.320Z,0.90
2023-06-04T10:42:27.717Z,0.90
2023-06-04T10:44:58.169Z,0.82
2023-06-04T10:47:33.344Z,0.80
2023-06-04T10:50:11.292Z,0.80
2023-06-04T10:52:59.953Z,1.00
2023-06-04T10:55:27.095Z,0.98
2023-06-04T10:58:02.022Z,0.85
2023-06-04T11:00:39.711Z,1.17
2023-06-04T11:03:10.979Z,0.85
2023-06-04T11:05:45.612Z,0.90
2023-06-04T11:08:16.484Z,1.05
2023-06-04T11:10:46.513Z,1.00
2023-06-04T11:13:13.638Z,0.98
2023-06-04T11:15:49.891Z,1.10
2023-06-04T11:18:25.522Z,0.93
2023-06-04T11:21:01.380Z,0.98
2023-06-04T11:23:30.819Z,0.90
2023-06-04T11:26:00.165Z,0.77
2023-06-04T11:28:27.278Z,0.90
2023-06-04T11:31:03.932Z,0.80
2023-06-04T11:33:31.497Z,1.02
2023-06-04T11:35:58.572Z,0.90
2023-06-04T11:38:26.017Z,1.10
2023-06-04T11:41:00.972Z,1.00
2023-06-04T11:43:29.626Z,0.95
2023-06-04T11:45:56.878Z,0.70
2023-06-04T11:48:24.392Z,0.88
2023-06-04T11:50:51.538Z,1.02
2023-06-04T11:53:22.460Z,0.80
2023-06-04T11:55:49.740Z,1.00
2023-06-04T11:58:17.307Z,1.00
2023-06-04T12:00:44.597Z,0.77
2023-06-04T12:03:14.751Z,0.80
2023-06-04T12:05:42.325Z,2.80
2023-06-04T12:08:12.476Z,0.90
2023-06-04T12:10:44.093Z,1.05
2023-06-04T12:13:11.995Z,0.90
2023-06-04T12:15:45.814Z,0.95
2023-06-04T12:18:13.562Z,1.00
2023-06-04T12:20:42.709Z,1.00
2023-06-04T12:23:09.755Z,0.80
2023-06-04T12:25:39.036Z,1.05
2023-06-04T12:28:06.792Z,0.80
2023-06-04T12:30:38.554Z,0.88
2023-06-04T12:33:09.049Z,0.98
2023-06-04T12:35:38.666Z,1.00
2023-06-04T12:38:11.218Z,1.08
2023-06-04T12:40:38.390Z,0.90
2023-06-04T12:43:07.254Z,1.00
2023-06-04T12:45:34.294Z,1.10
2023-06-04T12:48:01.432Z,1.00
2023-06-04T12:50:28.604Z,1.30
2023-06-04T12:52:56.113Z,0.82
2023-06-04T12:55:28.338Z,1.08
2023-06-04T12:57:56.209Z,1.20
2023-06-04T13:00:24.061Z,0.80
2023-06-04T13:02:52.371Z,0.85
2023-06-04T13:05:19.634Z,1.20
2023-06-04T13:07:47.102Z,0.98
2023-06-04T13:10:14.124Z,1.20
2023-06-04T13:12:41.174Z,1.17
2023-06-04T13:15:08.570Z,1.20
2023-06-04T13:17:35.758Z,1.40
2023-06-04T13:20:03.184Z,1.20
2023-06-04T13:22:33.041Z,0.95
2023-06-04T13:25:00.778Z,0.90
2023-06-04T13:27:31.012Z,1.05
2023-06-04T13:29:58.197Z,1.40
2023-06-04T13:32:25.363Z,1.00
2023-06-04T13:34:52.532Z,1.10
2023-06-04T13:37:19.742Z,0.95
2023-06-04T13:39:46.682Z,1.20
2023-06-04T13:42:18.174Z,1.08
2023-06-04T13:44:45.188Z,0.90
2023-06-04T13:47:12.609Z,1.58
2023-06-04T13:49:43.136Z,1.10
2023-06-04T13:52:10.369Z,0.80
2023-06-04T13:54:37.451Z,1.00
2023-06-04T13:57:07.734Z,1.17
2023-06-04T13:59:35.832Z,0.98
2023-06-04T14:02:03.308Z,0.90
2023-06-04T14:04:30.640Z,0.88
2023-06-04T14:07:16.292Z,1.15
2023-06-04T14:09:46.457Z,1.75
2023-06-04T14:12:14.632Z,0.90
2023-06-04T14:14:43.819Z,0.77
2023-06-04T14:17:11.100Z,0.80
2023-06-04T14:19:38.154Z,1.10
2023-06-04T14:22:05.430Z,1.15
2023-06-04T14:24:32.528Z,1.13
2023-06-04T14:26:59.651Z,1.08
2023-06-04T14:29:26.574Z,1.17
2023-06-04T14:31:53.791Z,1.05
2023-06-04T14:34:22.518Z,0.80
2023-06-04T14:36:49.709Z,1.00
2023-06-04T14:39:17.491Z,1.20
2023-06-04T14:41:44.818Z,1.33
2023-06-04T14:44:11.889Z,0.93
2023-06-04T14:46:39.132Z,1.10
2023-06-04T14:49:06.474Z,1.00
2023-06-04T14:51:33.954Z,0.90
2023-06-04T14:54:01.243Z,0.90
2023-06-04T14:56:30.192Z,0.90
2023-06-04T14:58:58.154Z,0.90
2023-06-04T15:01:25.458Z,1.15
2023-06-04T15:03:52.831Z,1.20
2023-06-04T15:06:23.807Z,1.20
2023-06-04T15:08:51.189Z,1.00
2023-06-04T15:11:18.639Z,0.85
2023-06-04T15:13:50.909Z,1.10
2023-06-04T15:16:18.025Z,0.82
2023-06-04T15:18:45.180Z,0.73
2023-06-04T15:21:12.496Z,1.20
2023-06-04T15:23:44.882Z,1.17
2023-06-04T15:26:12.888Z,2.80
2023-06-04T15:28:40.125Z,1.10
2023-06-04T15:31:10.076Z,1.35
2023-06-04T15:33:37.491Z,1.23
2023-06-04T15:36:05.470Z,1.10
2023-06-04T15:38:34.022Z,1.10
2023-06-04T15:41:01.481Z,1.30
2023-06-04T15:43:29.642Z,1.10
2023-06-04T15:45:58.941Z,0.90
2023-06-04T15:48:28.826Z,1.23
2023-06-04T15:50:56.051Z,1.10
2023-06-04T15:53:24.111Z,1.13
2023-06-04T15:55:51.640Z,1.27
2023-06-04T15:58:19.110Z,0.98
2023-06-04T16:00:48.709Z,0.85
2023-06-04T16:03:15.896Z,1.17
2023-06-04T16:05:45.616Z,1.13
2023-06-04T16:08:13.150Z,1.15
2023-06-04T16:10:41.266Z,1.02
2023-06-04T16:13:08.398Z,0.90
2023-06-04T16:15:35.955Z,0.90
2023-06-04T16:18:03.005Z,1.08
2023-06-04T16:20:30.186Z,0.75
2023-06-04T16:22:57.223Z,1.05
2023-06-04T16:25:24.585Z,1.35
2023-06-04T16:27:51.943Z,1.05
2023-06-04T16:30:18.947Z,1.30
2023-06-04T16:32:46.081Z,1.10
2023-06-04T16:35:13.444Z,1.00
2023-06-04T16:37:40.706Z,1.30
2023-06-04T16:40:09.023Z,0.95
2023-06-04T16:42:37.382Z,1.42
2023-06-04T16:45:05.094Z,1.40
2023-06-04T16:47:32.947Z,1.08
2023-06-04T16:50:00.146Z,1.17
2023-06-04T16:52:27.160Z,1.08
2023-06-04T16:54:55.800Z,1.98
2023-06-04T16:57:23.684Z,1.23
2023-06-04T16:59:51.464Z,1.70
2023-06-04T17:02:18.536Z,1.00
2023-06-04T17:04:45.710Z,1.95
2023-06-04T17:07:15.476Z,1.23
2023-06-04T17:09:44.237Z,1.38
2023-06-04T17:12:11.384Z,1.50
2023-06-04T17:14:38.620Z,1.20
2023-06-04T17:17:05.773Z,1.00
2023-06-04T17:19:33.189Z,1.38
2023-06-04T17:22:01.248Z,1.10
2023-06-04T17:24:28.516Z,1.40
2023-06-04T17:26:55.801Z,1.85
2023-06-04T17:29:24.490Z,1.20
2023-06-04T17:31:52.457Z,1.42
2023-06-04T17:34:19.701Z,1.00
2023-06-04T17:36:46.690Z,2.30
2023-06-04T17:39:13.895Z,1.40
2023-06-04T17:41:40.978Z,1.10
2023-06-04T17:44:07.924Z,1.35
2023-06-04T17:46:34.971Z,1.20
2023-06-04T17:49:04.518Z,1.73
2023-06-04T17:51:31.636Z,1.67
2023-06-04T17:53:59.408Z,1.35
2023-06-04T17:56:26.610Z,1.83
2023-06-04T17:58:54.419Z,1.30
2023-06-04T18:01:21.813Z,1.90
2023-06-04T18:03:51.970Z,1.30
2023-06-04T18:06:19.242Z,1.58
2023-06-04T18:08:48.448Z,1.55
2023-06-04T18:11:15.684Z,2.22
2023-06-04T18:13:42.789Z,1.50
2023-06-04T18:16:16.028Z,1.58
2023-06-04T18:18:44.176Z,1.65
2023-06-04T18:21:16.339Z,1.60
2023-06-04T18:23:50.075Z,1.60
2023-06-04T18:26:20.222Z,1.20
2023-06-04T18:28:48.648Z,1.60
2023-06-04T18:31:15.901Z,2.55
2023-06-04T18:33:51.467Z,2.25
2023-06-04T18:36:18.617Z,1.50
2023-06-04T18:38:46.482Z,1.35
2023-06-04T18:41:13.881Z,1.10
2023-06-04T18:43:41.374Z,1.30
2023-06-04T18:46:08.620Z,1.35
2023-06-04T18:48:36.109Z,1.30
2023-06-04T18:51:07.947Z,1.20
2023-06-04T18:53:35.250Z,2.65
2023-06-04T18:56:04.055Z,1.63
2023-06-04T18:58:32.835Z,1.77
2023-06-04T19:01:02.399Z,1.70
2023-06-04T19:03:33.571Z,1.40
2023-06-04T19:06:00.966Z,1.60
2023-06-04T19:08:28.187Z,1.75
2023-06-04T19:10:55.812Z,2.25
2023-06-04T19:13:23.750Z,2.25
2023-06-04T19:15:54.013Z,1.83
2023-06-04T19:18:22.313Z,2.42
2023-06-04T19:20:49.613Z,2.67
2023-06-04T19:23:18.127Z,3.58
2023-06-04T19:25:50.139Z,2.55
2023-06-04T19:30:49.663Z,2.97
2023-06-04T19:33:22.471Z,3.30
2023-06-04T19:35:53.629Z,3.03
2023-06-04T19:38:25.349Z,3.20
2023-06-04T19:40:57.498Z,4.43
2023-06-04T19:43:28.513Z,3.95
2023-06-04T19:45:58.404Z,3.88
2023-06-04T19:48:29.347Z,4.85
2023-06-04T19:50:56.606Z,5.75
2023-06-04T19:53:24.083Z,5.53
2023-06-04T19:55:52.129Z,5.97
2023-06-04T19:58:21.124Z,5.78
2023-06-04T20:00:48.761Z,6.55
2023-06-04T20:03:18.751Z,6.32
2023-06-04T20:05:47.014Z,6.35
2023-06-04T20:08:15.154Z,6.45
2023-06-04T20:10:46.656Z,5.63
2023-06-04T20:13:14.190Z,6.15
2023-06-04T20:15:42.032Z,6.22
2023-06-04T20:18:09.683Z,6.13
2023-06-04T20:20:43.740Z,6.20
2023-06-04T20:23:10.914Z,5.85
2023-06-04T20:25:38.513Z,5.38
2023-06-04T20:28:05.661Z,5.57
2023-06-04T20:30:32.880Z,5.50
2023-06-04T20:33:07.830Z,5.18
2023-06-04T20:35:35.376Z,4.65
2023-06-04T20:38:09.747Z,4.13
2023-06-04T20:40:37.519Z,2.50
2023-06-04T20:43:08.007Z,2.53
2023-06-04T20:48:23.864Z,2.58
2023-06-04T20:50:57.330Z,2.63
2023-06-04T20:53:32.923Z,1.63
2023-06-04T20:56:00.526Z,1.77
2023-06-04T20:58:34.058Z,1.40
2023-06-04T21:01:02.938Z,1.60
2023-06-04T21:03:30.680Z,1.70
2023-06-04T21:06:06.271Z,2.30
2023-06-04T21:08:34.084Z,1.48
2023-06-04T21:11:01.749Z,1.70
2023-06-04T21:13:29.877Z,1.23
2023-06-04T21:15:57.510Z,1.70
2023-06-04T21:18:25.352Z,1.30
2023-06-04T21:20:59.607Z,1.50
2023-06-04T21:23:27.234Z,1.50
2023-06-04T21:25:55.320Z,1.38
2023-06-04T21:28:24.497Z,1.38
2023-06-04T21:30:52.094Z,1.58
2023-06-04T21:33:21.111Z,1.30
2023-06-04T21:35:49.103Z,1.30
2023-06-04T21:38:18.759Z,1.38
2023-06-04T21:40:46.845Z,1.50
2023-06-04T21:43:14.068Z,1.15
2023-06-04T21:45:42.634Z,1.30
2023-06-04T21:48:10.362Z,1.80
2023-06-04T21:50:37.909Z,1.58
2023-06-04T21:53:12.627Z,1.33
2023-06-04T21:55:40.942Z,1.70
2023-06-04T21:58:10.296Z,1.33
2023-06-04T22:00:44.888Z,1.60
2023-06-04T22:03:12.582Z,1.40
2023-06-04T22:05:40.421Z,1.45
2023-06-04T22:08:08.285Z,1.20
2023-06-04T22:10:36.165Z,1.00
2023-06-04T22:13:05.184Z,1.20
2023-06-04T22:15:33.236Z,1.20
2023-06-04T22:18:01.226Z,1.23
2023-06-04T22:20:29.100Z,1.30
2023-06-04T22:47:43.656Z,1.08
2023-06-04T22:50:12.936Z,1.30
2023-06-04T22:52:41.492Z,1.48
2023-06-04T22:55:18.743Z,1.13
2023-06-04T22:57:47.545Z,1.13
2023-06-04T23:00:16.878Z,0.90
2023-06-04T23:02:48.684Z,1.00
2023-06-04T23:05:17.590Z,1.23
2023-06-04T23:07:45.248Z,1.20
2023-06-04T23:10:13.787Z,1.08
2023-06-04T23:12:41.600Z,1.13
2023-06-04T23:15:25.086Z,1.27
2023-06-04T23:17:54.815Z,1.40
2023-06-04T23:20:23.157Z,1.40
2023-06-04T23:22:51.742Z,0.95
2023-06-04T23:25:19.755Z,1.20
2023-06-04T23:27:52.115Z,1.27
2023-06-04T23:32:50.706Z,1.20
2023-06-04T23:35:18.771Z,1.30
2023-06-04T23:37:47.157Z,1.20
2023-06-04T23:40:17.892Z,1.23
2023-06-04T23:42:48.398Z,1.60
2023-06-04T23:45:15.964Z,1.10
2023-06-04T23:47:44.224Z,1.35
2023-06-04T23:50:13.941Z,1.20
2023-06-04T23:52:41.762Z,1.10
2023-06-04T23:55:09.575Z,1.20
2023-06-04T23:57:39.427Z,1.25
