createdAt,value
2019-05-25T00:02:17.023Z,65.14
2019-05-25T00:04:46.385Z,65.04
2019-05-25T00:07:15.746Z,65.01
2019-05-25T00:09:48.203Z,65.90
2019-05-25T00:12:16.141Z,66.87
2019-05-25T00:14:45.305Z,66.38
2019-05-25T00:17:14.590Z,67.53
2019-05-25T00:19:43.979Z,67.69
2019-05-25T00:22:13.303Z,67.76
2019-05-25T00:24:42.633Z,66.12
2019-05-25T00:27:11.933Z,64.30
2019-05-25T00:29:41.216Z,64.46
2019-05-25T00:32:10.627Z,64.31
2019-05-25T00:34:40.011Z,63.35
2019-05-25T00:37:09.389Z,63.59
2019-05-25T00:39:38.740Z,62.44
2019-05-25T00:42:08.030Z,60.80
2019-05-25T00:44:37.460Z,60.61
2019-05-25T00:47:06.858Z,62.28
2019-05-25T00:49:36.407Z,60.72
2019-05-25T00:52:05.727Z,61.44
2019-05-25T00:54:35.068Z,61.01
2019-05-25T00:57:04.591Z,61.73
2019-05-25T00:59:34.877Z,64.00
2019-05-25T01:02:04.306Z,62.95
2019-05-25T01:04:33.608Z,62.82
2019-05-25T01:07:02.941Z,62.86
2019-05-25T01:09:32.176Z,65.18
2019-05-25T01:12:01.604Z,62.32
2019-05-25T01:14:31.008Z,62.62
2019-05-25T01:17:00.461Z,61.35
2019-05-25T01:19:29.821Z,62.18
2019-05-25T01:21:59.100Z,63.55
2019-05-25T01:24:43.191Z,65.68
2019-05-25T01:26:59.343Z,66.02
2019-05-25T01:29:28.654Z,65.14
2019-05-25T01:31:58.000Z,66.02
2019-05-25T01:34:27.489Z,66.52
2019-05-25T01:36:56.736Z,68.22
2019-05-25T01:39:26.053Z,67.99
2019-05-25T01:41:55.288Z,68.03
2019-05-25T01:44:24.597Z,67.95
2019-05-25T01:46:53.870Z,67.12
2019-05-25T01:49:23.180Z,71.59
2019-05-25T01:51:52.490Z,72.46
2019-05-25T01:54:21.788Z,71.27
2019-05-25T01:56:51.168Z,65.76
2019-05-25T01:59:20.618Z,62.54
2019-05-25T02:01:49.978Z,59.83
2019-05-25T02:04:19.355Z,61.19
2019-05-25T02:06:48.660Z,64.53
2019-05-25T02:09:18.093Z,63.06
2019-05-25T02:11:47.394Z,66.23
2019-05-25T02:14:16.683Z,67.60
2019-05-25T02:16:45.980Z,69.23
2019-05-25T02:19:15.240Z,69.65
2019-05-25T02:21:44.606Z,69.80
2019-05-25T02:24:13.876Z,70.81
2019-05-25T02:26:43.251Z,72.35
2019-05-25T02:29:12.531Z,74.73
2019-05-25T02:31:42.074Z,74.78
2019-05-25T02:34:11.366Z,75.86
2019-05-25T02:36:40.668Z,75.31
2019-05-25T02:39:09.972Z,76.10
2019-05-25T02:41:39.258Z,77.59
2019-05-25T02:44:08.700Z,76.52
2019-05-25T02:46:37.997Z,76.81
2019-05-25T02:49:07.353Z,77.55
2019-05-25T02:51:36.713Z,76.22
2019-05-25T02:54:06.090Z,76.05
2019-05-25T02:56:35.468Z,76.44
2019-05-25T02:59:04.827Z,77.28
2019-05-25T03:01:34.195Z,77.61
2019-05-25T03:04:04.058Z,77.59
2019-05-25T03:06:34.683Z,77.96
2019-05-25T03:09:06.794Z,78.71
2019-05-25T03:11:37.842Z,78.97
2019-05-25T03:14:07.259Z,79.46
2019-05-25T03:16:36.643Z,79.78
2019-05-25T03:19:06.281Z,78.70
2019-05-25T03:21:35.596Z,78.62
2019-05-25T03:24:05.500Z,80.00
2019-05-25T03:26:34.849Z,80.14
2019-05-25T03:29:04.462Z,81.69
2019-05-25T03:31:33.970Z,82.02
2019-05-25T03:34:03.294Z,81.99
2019-05-25T03:36:32.693Z,82.47
2019-05-25T03:39:01.975Z,82.22
2019-05-25T03:41:31.383Z,82.58
2019-05-25T03:44:00.606Z,82.20
2019-05-25T03:46:29.983Z,82.11
2019-05-25T03:48:59.382Z,82.83
2019-05-25T03:51:28.655Z,82.49
2019-05-25T03:53:57.906Z,83.33
2019-05-25T03:56:27.222Z,83.50
2019-05-25T03:58:56.627Z,82.74
2019-05-25T04:01:25.949Z,84.19
2019-05-25T04:03:55.206Z,83.98
2019-05-25T04:06:24.645Z,84.21
2019-05-25T04:08:54.036Z,83.85
2019-05-25T04:11:23.371Z,83.70
2019-05-25T04:13:52.619Z,84.03
2019-05-25T04:16:21.998Z,83.45
2019-05-25T04:18:51.346Z,82.96
2019-05-25T04:21:20.743Z,83.06
2019-05-25T04:23:50.061Z,83.62
2019-05-25T04:26:22.633Z,83.48
2019-05-25T04:28:50.470Z,82.97
2019-05-25T04:31:19.833Z,81.82
2019-05-25T04:33:49.123Z,81.70
2019-05-25T04:36:18.456Z,82.08
2019-05-25T04:38:47.722Z,81.46
2019-05-25T04:41:17.039Z,82.15
2019-05-25T04:43:46.341Z,81.56
2019-05-25T04:46:15.701Z,81.61
2019-05-25T04:48:45.009Z,81.42
2019-05-25T04:51:14.393Z,81.99
2019-05-25T04:53:43.628Z,80.49
2019-05-25T04:56:12.934Z,80.32
2019-05-25T04:58:42.271Z,78.77
2019-05-25T05:01:11.719Z,78.76
2019-05-25T05:03:41.131Z,78.08
2019-05-25T05:06:10.542Z,76.87
2019-05-25T05:08:39.935Z,75.95
2019-05-25T05:11:09.320Z,74.99
2019-05-25T05:13:38.582Z,72.11
2019-05-25T05:16:07.852Z,68.08
2019-05-25T05:18:37.265Z,67.15
2019-05-25T05:21:06.667Z,65.39
2019-05-25T05:23:35.820Z,64.50
2019-05-25T05:26:05.306Z,63.26
2019-05-25T05:28:34.542Z,62.40
2019-05-25T05:31:04.111Z,61.36
2019-05-25T05:33:33.580Z,60.92
2019-05-25T05:36:04.336Z,61.88
2019-05-25T05:38:34.681Z,60.38
2019-05-25T05:41:04.763Z,61.00
2019-05-25T05:43:35.813Z,59.97
2019-05-25T05:46:07.861Z,60.04
2019-05-25T05:48:40.108Z,57.81
2019-05-25T05:51:11.584Z,56.49
2019-05-25T05:53:43.981Z,56.35
2019-05-25T05:56:13.277Z,52.79
2019-05-25T05:58:42.691Z,49.19
2019-05-25T06:01:12.011Z,46.32
2019-05-25T06:03:41.289Z,44.88
2019-05-25T06:06:10.628Z,46.11
2019-05-25T06:08:39.938Z,44.21
2019-05-25T06:11:09.168Z,44.21
2019-05-25T06:13:38.530Z,44.44
2019-05-25T06:16:07.832Z,42.96
2019-05-25T06:18:37.136Z,43.41
2019-05-25T06:21:06.604Z,42.78
2019-05-25T06:23:35.801Z,41.40
2019-05-25T06:26:05.142Z,41.63
2019-05-25T06:28:34.338Z,42.33
2019-05-25T06:31:03.796Z,39.32
2019-05-25T06:33:33.037Z,39.22
2019-05-25T06:36:02.501Z,42.12
2019-05-25T06:38:31.843Z,42.37
2019-05-25T06:41:01.364Z,42.71
2019-05-25T06:43:30.659Z,43.76
2019-05-25T06:45:59.997Z,46.10
2019-05-25T06:48:29.393Z,47.18
2019-05-25T06:50:58.747Z,47.05
2019-05-25T06:53:28.165Z,47.46
2019-05-25T06:55:57.402Z,46.42
2019-05-25T06:58:26.826Z,46.09
2019-05-25T07:00:56.171Z,48.53
2019-05-25T07:03:25.527Z,50.69
2019-05-25T07:05:54.888Z,50.69
2019-05-25T07:08:24.325Z,48.90
2019-05-25T07:10:53.602Z,40.67
2019-05-25T07:13:22.969Z,40.40
2019-05-25T07:15:52.267Z,43.39
2019-05-25T07:18:21.648Z,39.35
2019-05-25T07:20:50.791Z,41.54
2019-05-25T07:23:20.062Z,44.28
2019-05-25T07:25:49.471Z,45.44
2019-05-25T07:28:18.821Z,48.44
2019-05-25T07:30:48.188Z,49.80
2019-05-25T07:33:17.564Z,50.68
2019-05-25T07:35:46.937Z,50.86
2019-05-25T07:38:16.247Z,46.16
2019-05-25T07:40:45.641Z,41.17
2019-05-25T07:43:15.024Z,42.26
2019-05-25T07:45:44.485Z,43.12
2019-05-25T07:48:13.851Z,45.13
2019-05-25T07:50:43.204Z,43.35
2019-05-25T07:53:12.456Z,46.64
2019-05-25T07:55:41.916Z,47.95
2019-05-25T07:58:17.296Z,46.95
2019-05-25T08:00:42.322Z,46.90
2019-05-25T08:03:11.582Z,49.16
2019-05-25T08:05:40.901Z,49.36
2019-05-25T08:08:10.229Z,49.36
2019-05-25T08:10:39.555Z,50.90
2019-05-25T08:13:08.887Z,51.56
2019-05-25T08:15:38.172Z,52.26
2019-05-25T08:18:07.443Z,51.38
2019-05-25T08:20:36.728Z,52.57
2019-05-25T08:23:06.098Z,52.29
2019-05-25T08:25:35.572Z,50.94
2019-05-25T08:28:05.035Z,51.16
2019-05-25T08:30:34.457Z,50.25
2019-05-25T08:33:03.939Z,49.24
2019-05-25T08:35:33.248Z,48.55
2019-05-25T08:38:02.569Z,41.71
2019-05-25T08:40:31.835Z,39.84
2019-05-25T08:43:01.374Z,36.98
2019-05-25T08:45:30.729Z,35.23
2019-05-25T08:48:00.142Z,36.72
2019-05-25T08:50:37.758Z,38.25
2019-05-25T08:53:00.512Z,41.13
2019-05-25T08:55:29.843Z,42.27
2019-05-25T08:57:59.305Z,44.18
2019-05-25T09:00:28.763Z,42.79
2019-05-25T09:02:57.984Z,45.23
2019-05-25T09:05:27.353Z,46.38
2019-05-25T09:07:56.704Z,43.99
2019-05-25T09:10:26.811Z,42.80
2019-05-25T09:12:56.259Z,41.89
2019-05-25T09:15:25.524Z,39.11
2019-05-25T09:17:54.823Z,38.63
2019-05-25T09:20:24.191Z,36.72
2019-05-25T09:22:53.769Z,36.19
2019-05-25T09:25:23.157Z,35.98
2019-05-25T09:27:52.624Z,35.40
2019-05-25T09:30:22.772Z,34.40
2019-05-25T09:32:51.995Z,29.52
2019-05-25T09:35:22.887Z,31.61
2019-05-25T09:37:52.110Z,30.20
2019-05-25T09:40:21.727Z,30.62
2019-05-25T09:42:51.043Z,29.88
2019-05-25T09:45:20.340Z,30.92
2019-05-25T09:47:49.662Z,32.51
2019-05-25T09:50:19.329Z,35.27
2019-05-25T09:52:48.752Z,36.63
2019-05-25T09:55:18.438Z,35.68
2019-05-25T09:57:47.729Z,32.42
2019-05-25T10:00:18.058Z,30.94
2019-05-25T10:02:47.463Z,31.58
2019-05-25T10:05:17.130Z,29.29
2019-05-25T10:07:46.486Z,29.73
2019-05-25T10:10:16.801Z,28.52
2019-05-25T10:12:46.021Z,25.13
2019-05-25T10:15:15.691Z,26.26
2019-05-25T10:17:45.063Z,24.81
2019-05-25T10:20:14.816Z,22.91
2019-05-25T10:22:44.142Z,23.62
2019-05-25T10:25:14.235Z,22.66
2019-05-25T10:27:43.560Z,28.08
2019-05-25T10:30:13.431Z,31.09
2019-05-25T10:32:43.170Z,27.87
2019-05-25T10:35:12.894Z,28.51
2019-05-25T10:37:42.217Z,28.37
2019-05-25T10:40:12.515Z,29.27
2019-05-25T10:42:41.867Z,26.25
2019-05-25T10:45:11.635Z,26.39
2019-05-25T10:47:41.028Z,26.44
2019-05-25T10:50:11.741Z,24.66
2019-05-25T10:52:42.137Z,26.37
2019-05-25T10:55:12.500Z,27.13
2019-05-25T10:57:41.844Z,27.15
2019-05-25T11:00:11.876Z,27.42
2019-05-25T11:02:41.064Z,27.47
2019-05-25T11:05:11.020Z,26.66
2019-05-25T11:07:40.298Z,26.16
2019-05-25T11:10:10.291Z,27.03
2019-05-25T11:12:39.703Z,26.96
2019-05-25T11:15:10.112Z,24.10
2019-05-25T11:17:39.381Z,23.38
2019-05-25T11:20:10.726Z,24.19
2019-05-25T11:22:39.993Z,23.64
2019-05-25T11:25:11.069Z,23.82
2019-05-25T11:27:40.509Z,29.93
2019-05-25T11:30:10.735Z,29.62
2019-05-25T11:32:40.156Z,35.07
2019-05-25T11:35:10.472Z,34.42
2019-05-25T11:37:39.871Z,32.45
2019-05-25T11:40:09.829Z,31.52
2019-05-25T11:42:39.265Z,29.95
2019-05-25T11:45:09.734Z,26.58
2019-05-25T11:47:39.132Z,26.71
2019-05-25T11:50:09.138Z,27.70
2019-05-25T11:52:38.751Z,27.92
2019-05-25T11:55:09.334Z,27.57
2019-05-25T11:57:38.732Z,27.42
2019-05-25T12:00:23.699Z,26.02
2019-05-25T12:02:39.944Z,27.58
2019-05-25T12:05:10.083Z,26.88
2019-05-25T12:07:41.667Z,29.98
2019-05-25T12:10:11.090Z,29.12
2019-05-25T12:12:40.403Z,31.52
2019-05-25T12:15:10.311Z,30.90
2019-05-25T12:17:39.759Z,28.96
2019-05-25T12:20:09.525Z,28.48
2019-05-25T12:22:39.075Z,27.16
2019-05-25T12:25:09.606Z,26.93
2019-05-25T12:27:38.958Z,25.35
2019-05-25T12:30:09.333Z,24.76
2019-05-25T12:32:39.118Z,26.46
2019-05-25T12:35:09.042Z,25.80
2019-05-25T12:37:38.414Z,26.34
2019-05-25T12:40:09.278Z,31.49
2019-05-25T12:42:38.607Z,27.08
2019-05-25T12:45:08.614Z,25.61
2019-05-25T12:47:37.981Z,26.72
2019-05-25T12:50:09.153Z,25.78
2019-05-25T12:52:38.559Z,24.50
2019-05-25T12:55:08.388Z,24.95
2019-05-25T12:57:37.758Z,23.98
2019-05-25T13:00:15.396Z,26.18
2019-05-25T13:02:38.249Z,26.37
2019-05-25T13:05:07.738Z,25.46
2019-05-25T13:07:37.124Z,26.76
2019-05-25T13:10:06.764Z,27.14
2019-05-25T13:12:36.090Z,26.11
2019-05-25T13:15:05.704Z,27.56
2019-05-25T13:17:35.069Z,25.58
2019-05-25T13:20:04.977Z,26.06
2019-05-25T13:22:34.219Z,23.99
2019-05-25T13:25:03.556Z,23.43
2019-05-25T13:27:32.898Z,25.85
2019-05-25T13:30:03.489Z,25.86
2019-05-25T13:32:33.131Z,25.88
2019-05-25T13:35:02.464Z,27.79
2019-05-25T13:37:31.845Z,25.96
2019-05-25T13:40:01.199Z,26.03
2019-05-25T13:42:30.470Z,24.53
2019-05-25T13:44:59.917Z,25.12
2019-05-25T13:47:29.269Z,23.91
2019-05-25T13:49:58.678Z,23.88
2019-05-25T13:52:28.010Z,23.45
2019-05-25T13:54:57.359Z,24.71
2019-05-25T13:57:26.726Z,23.97
2019-05-25T13:59:56.121Z,22.37
2019-05-25T14:02:25.451Z,26.36
2019-05-25T14:04:54.830Z,28.03
2019-05-25T14:07:24.300Z,27.32
2019-05-25T14:09:53.536Z,27.31
2019-05-25T14:12:22.812Z,27.60
2019-05-25T14:14:52.095Z,28.43
2019-05-25T14:17:21.367Z,28.97
2019-05-25T14:19:50.724Z,28.26
2019-05-25T14:22:20.017Z,30.08
2019-05-25T14:24:49.380Z,31.46
2019-05-25T14:27:18.897Z,32.75
2019-05-25T14:29:48.440Z,30.90
2019-05-25T14:32:17.716Z,31.32
2019-05-25T14:34:47.051Z,31.75
2019-05-25T14:37:16.546Z,29.20
2019-05-25T14:39:45.802Z,30.20
2019-05-25T14:42:15.151Z,34.46
2019-05-25T14:44:44.543Z,35.22
2019-05-25T14:47:13.997Z,32.53
2019-05-25T14:49:43.275Z,31.32
2019-05-25T14:52:12.770Z,30.91
2019-05-25T14:54:42.109Z,32.29
2019-05-25T14:57:11.509Z,31.38
2019-05-25T14:59:41.014Z,31.11
2019-05-25T15:02:10.310Z,31.88
2019-05-25T15:04:39.678Z,33.71
2019-05-25T15:07:09.347Z,34.03
2019-05-25T15:09:38.646Z,35.13
2019-05-25T15:12:10.855Z,34.68
2019-05-25T15:14:40.107Z,35.42
2019-05-25T15:17:09.476Z,35.16
2019-05-25T15:19:38.725Z,33.28
2019-05-25T15:22:08.225Z,33.29
2019-05-25T15:24:37.504Z,33.17
2019-05-25T15:27:06.888Z,34.99
2019-05-25T15:29:36.168Z,34.68
2019-05-25T15:32:18.925Z,34.29
2019-05-25T15:34:36.927Z,34.11
2019-05-25T15:37:06.558Z,33.46
2019-05-25T15:39:35.838Z,34.37
2019-05-25T15:42:05.252Z,35.16
2019-05-25T15:44:34.612Z,35.70
2019-05-25T15:47:04.985Z,35.27
2019-05-25T15:49:34.729Z,36.13
2019-05-25T15:52:04.153Z,36.69
2019-05-25T15:54:33.457Z,37.13
2019-05-25T15:57:02.885Z,37.95
2019-05-25T15:59:32.244Z,37.99
2019-05-25T16:02:01.791Z,38.28
2019-05-25T16:04:31.083Z,36.93
2019-05-25T16:07:00.480Z,37.00
2019-05-25T16:09:29.775Z,35.83
2019-05-25T16:11:59.167Z,36.63
2019-05-25T16:14:28.459Z,37.06
2019-05-25T16:16:57.712Z,37.00
2019-05-25T16:19:27.035Z,37.34
2019-05-25T16:21:56.362Z,38.71
2019-05-25T16:24:25.620Z,38.31
2019-05-25T16:26:54.976Z,38.59
2019-05-25T16:29:24.292Z,39.31
2019-05-25T16:31:53.573Z,37.12
2019-05-25T16:34:22.898Z,38.25
2019-05-25T16:36:52.352Z,39.69
2019-05-25T16:39:21.689Z,40.08
2019-05-25T16:41:50.967Z,41.36
2019-05-25T16:44:20.213Z,42.51
2019-05-25T16:46:49.560Z,42.88
2019-05-25T16:49:18.934Z,42.07
2019-05-25T16:51:48.240Z,42.58
2019-05-25T16:54:17.427Z,43.52
2019-05-25T16:56:47.455Z,42.75
2019-05-25T16:59:16.679Z,43.32
2019-05-25T17:01:48.521Z,43.43
2019-05-25T17:04:17.117Z,43.35
2019-05-25T17:06:46.491Z,42.51
2019-05-25T17:09:15.755Z,43.55
2019-05-25T17:11:45.308Z,42.55
2019-05-25T17:14:15.073Z,43.28
2019-05-25T17:16:44.923Z,43.24
2019-05-25T17:19:14.702Z,43.56
2019-05-25T17:21:44.409Z,43.67
2019-05-25T17:24:14.273Z,43.86
2019-05-25T17:26:43.960Z,44.19
2019-05-25T17:29:13.595Z,45.08
2019-05-25T17:31:42.892Z,44.75
2019-05-25T17:34:12.223Z,45.51
2019-05-25T17:36:41.555Z,45.20
2019-05-25T17:39:10.930Z,45.87
2019-05-25T17:41:40.259Z,45.93
2019-05-25T17:44:09.675Z,45.82
2019-05-25T17:46:40.459Z,46.78
2019-05-25T17:49:10.679Z,46.31
2019-05-25T17:51:41.419Z,46.63
2019-05-25T17:54:11.323Z,46.90
2019-05-25T17:56:40.701Z,45.97
2019-05-25T17:59:10.777Z,47.34
2019-05-25T18:01:40.134Z,47.25
2019-05-25T18:04:34.807Z,47.10
2019-05-25T18:07:04.338Z,48.02
2019-05-25T18:09:35.758Z,48.27
2019-05-25T18:12:05.374Z,49.27
2019-05-25T18:14:34.613Z,50.27
2019-05-25T18:17:03.963Z,49.65
2019-05-25T18:19:33.358Z,50.00
2019-05-25T18:22:02.672Z,50.87
2019-05-25T18:24:32.127Z,50.85
2019-05-25T18:27:01.408Z,51.37
2019-05-25T18:29:30.723Z,51.20
2019-05-25T18:32:00.068Z,52.66
2019-05-25T18:34:31.663Z,52.68
2019-05-25T18:37:01.033Z,52.78
2019-05-25T18:39:30.429Z,54.69
2019-05-25T18:41:59.738Z,54.84
2019-05-25T18:44:29.431Z,55.16
2019-05-25T18:46:59.298Z,57.65
2019-05-25T18:49:28.650Z,58.65
2019-05-25T18:51:57.849Z,60.31
2019-05-25T18:54:27.290Z,61.76
2019-05-25T18:56:56.486Z,63.81
2019-05-25T18:59:25.798Z,64.03
2019-05-25T19:01:55.057Z,64.03
2019-05-25T19:04:41.917Z,64.80
2019-05-25T19:06:55.356Z,66.29
2019-05-25T19:09:24.711Z,66.11
2019-05-25T19:11:54.008Z,67.13
2019-05-25T19:14:23.300Z,68.05
2019-05-25T19:16:52.647Z,69.01
2019-05-25T19:19:21.961Z,69.65
2019-05-25T19:21:51.303Z,70.43
2019-05-25T19:24:20.547Z,70.94
2019-05-25T19:26:50.039Z,71.63
2019-05-25T19:29:19.360Z,72.05
2019-05-25T19:31:48.929Z,72.49
2019-05-25T19:34:18.259Z,73.84
2019-05-25T19:36:47.731Z,74.20
2019-05-25T19:39:17.062Z,75.19
2019-05-25T19:41:46.558Z,76.27
2019-05-25T19:44:15.865Z,77.32
2019-05-25T19:46:45.222Z,77.58
2019-05-25T19:49:14.649Z,78.01
2019-05-25T19:51:43.987Z,78.97
2019-05-25T19:54:13.318Z,78.86
2019-05-25T19:56:42.722Z,79.37
2019-05-25T19:59:12.031Z,79.99
2019-05-25T20:01:41.373Z,79.67
2019-05-25T20:04:10.682Z,79.76
2019-05-25T20:06:40.187Z,80.09
2019-05-25T20:09:09.695Z,81.19
2019-05-25T20:11:38.977Z,81.88
2019-05-25T20:14:08.323Z,81.63
2019-05-25T20:16:37.756Z,82.37
2019-05-25T20:19:07.039Z,82.68
2019-05-25T20:21:36.487Z,82.99
2019-05-25T20:24:05.858Z,82.45
2019-05-25T20:26:35.186Z,83.03
2019-05-25T20:29:04.549Z,83.51
2019-05-25T20:31:33.859Z,84.40
2019-05-25T20:34:03.199Z,84.81
2019-05-25T20:36:32.422Z,84.98
2019-05-25T20:39:01.782Z,85.30
2019-05-25T20:41:31.267Z,84.84
2019-05-25T20:44:00.585Z,85.16
2019-05-25T20:46:30.165Z,85.13
2019-05-25T20:48:59.585Z,84.91
2019-05-25T20:51:29.004Z,85.16
2019-05-25T20:53:58.289Z,84.77
2019-05-25T20:56:27.662Z,84.61
2019-05-25T20:58:57.026Z,84.35
2019-05-25T21:01:26.373Z,85.23
2019-05-25T21:03:55.734Z,85.52
2019-05-25T21:06:25.142Z,86.04
2019-05-25T21:08:54.440Z,85.47
2019-05-25T21:11:23.771Z,86.13
2019-05-25T21:13:53.149Z,86.32
2019-05-25T21:16:22.474Z,86.27
2019-05-25T21:18:51.816Z,86.52
2019-05-25T21:21:21.145Z,86.36
2019-05-25T21:23:50.553Z,86.34
2019-05-25T21:26:19.913Z,86.22
2019-05-25T21:28:49.181Z,86.32
2019-05-25T21:31:18.512Z,87.07
2019-05-25T21:33:47.853Z,87.54
2019-05-25T21:36:17.179Z,88.05
2019-05-25T21:38:46.622Z,88.61
2019-05-25T21:41:15.938Z,88.60
2019-05-25T21:43:45.305Z,88.78
2019-05-25T21:46:14.597Z,88.79
2019-05-25T21:48:44.018Z,89.69
2019-05-25T21:51:13.279Z,89.71
2019-05-25T21:53:42.583Z,88.97
2019-05-25T21:56:11.788Z,89.53
2019-05-25T21:58:41.245Z,89.49
2019-05-25T22:01:10.675Z,89.30
2019-05-25T22:03:40.148Z,89.93
2019-05-25T22:06:23.217Z,90.07
2019-05-25T22:08:40.760Z,90.20
2019-05-25T22:11:10.170Z,90.65
2019-05-25T22:13:39.688Z,91.27
2019-05-25T22:16:09.120Z,91.01
2019-05-25T22:18:38.514Z,91.24
2019-05-25T22:21:07.823Z,91.06
2019-05-25T22:23:37.234Z,91.61
2019-05-25T22:26:06.542Z,92.17
2019-05-25T22:28:44.818Z,91.62
2019-05-25T22:31:06.713Z,91.82
2019-05-25T22:33:36.126Z,91.50
2019-05-25T22:36:05.525Z,91.70
2019-05-25T22:38:34.915Z,91.73
2019-05-25T22:41:04.441Z,92.07
2019-05-25T22:43:33.757Z,92.09
2019-05-25T22:46:03.087Z,91.85
2019-05-25T22:48:32.496Z,92.15
2019-05-25T22:51:01.758Z,91.77
2019-05-25T22:53:31.258Z,92.37
2019-05-25T22:56:00.705Z,91.97
2019-05-25T22:58:30.056Z,91.87
2019-05-25T23:00:59.403Z,92.48
2019-05-25T23:03:28.715Z,92.94
2019-05-25T23:05:57.961Z,93.45
2019-05-25T23:08:27.285Z,93.40
2019-05-25T23:10:56.562Z,93.54
2019-05-25T23:13:25.870Z,92.97
2019-05-25T23:15:55.132Z,92.61
2019-05-25T23:18:24.529Z,92.58
2019-05-25T23:20:53.816Z,93.03
2019-05-25T23:23:23.167Z,93.58
2019-05-25T23:25:52.508Z,93.36
2019-05-25T23:28:21.836Z,93.53
2019-05-25T23:30:51.218Z,94.81
2019-05-25T23:33:20.726Z,94.34
2019-05-25T23:35:50.113Z,94.46
2019-05-25T23:38:19.382Z,94.14
2019-05-25T23:41:32.904Z,93.91
2019-05-25T23:44:02.195Z,94.58
2019-05-25T23:46:31.539Z,94.71
2019-05-25T23:49:00.907Z,94.71
2019-05-25T23:51:30.209Z,94.71
2019-05-25T23:53:59.652Z,95.55
2019-05-25T23:56:28.910Z,95.27
2019-05-25T23:58:58.261Z,94.17
