createdAt,value
2018-06-17T00:01:54.475Z,18.67
2018-06-17T00:04:24.664Z,18.72
2018-06-17T00:06:54.473Z,18.61
2018-06-17T00:09:24.286Z,18.42
2018-06-17T00:11:54.171Z,18.32
2018-06-17T00:14:23.981Z,18.32
2018-06-17T00:16:53.773Z,18.27
2018-06-17T00:19:23.987Z,18.26
2018-06-17T00:21:53.974Z,18.16
2018-06-17T00:24:24.859Z,18.19
2018-06-17T00:26:55.058Z,18.10
2018-06-17T00:29:25.186Z,18.09
2018-06-17T00:31:55.009Z,18.08
2018-06-17T00:34:24.863Z,18.08
2018-06-17T00:36:54.699Z,18.08
2018-06-17T00:39:24.478Z,18.06
2018-06-17T00:41:54.359Z,18.21
2018-06-17T00:44:24.151Z,18.20
2018-06-17T00:46:53.981Z,18.21
2018-06-17T00:49:23.777Z,18.20
2018-06-17T00:51:53.611Z,18.26
2018-06-17T00:54:23.463Z,18.32
2018-06-17T00:57:10.037Z,18.22
2018-06-17T00:59:39.897Z,18.32
2018-06-17T01:02:09.711Z,18.42
2018-06-17T01:04:39.580Z,18.47
2018-06-17T01:07:10.085Z,18.54
2018-06-17T01:09:39.847Z,18.58
2018-06-17T01:12:09.616Z,18.48
2018-06-17T01:14:39.487Z,18.50
2018-06-17T01:17:09.311Z,18.53
2018-06-17T01:19:39.219Z,18.57
2018-06-17T01:22:09.119Z,18.72
2018-06-17T01:24:38.905Z,18.68
2018-06-17T01:27:08.708Z,18.58
2018-06-17T01:29:38.461Z,18.54
2018-06-17T01:32:08.285Z,18.55
2018-06-17T01:34:38.063Z,18.60
2018-06-17T01:37:07.875Z,18.64
2018-06-17T01:39:37.730Z,18.59
2018-06-17T01:42:07.899Z,18.68
2018-06-17T01:44:37.665Z,18.67
2018-06-17T01:47:07.501Z,18.53
2018-06-17T01:49:37.273Z,18.47
2018-06-17T01:52:07.063Z,18.39
2018-06-17T01:54:36.811Z,18.52
2018-06-17T01:57:06.691Z,18.54
2018-06-17T01:59:36.529Z,18.52
2018-06-17T02:02:06.448Z,18.54
2018-06-17T02:04:41.681Z,18.57
2018-06-17T02:07:16.713Z,18.53
2018-06-17T02:09:51.631Z,18.50
2018-06-17T02:12:21.533Z,18.39
2018-06-17T02:14:59.495Z,18.33
2018-06-17T02:17:29.507Z,18.41
2018-06-17T02:19:59.275Z,18.36
2018-06-17T02:22:29.151Z,18.31
2018-06-17T02:24:59.001Z,18.25
2018-06-17T02:27:28.841Z,18.19
2018-06-17T02:29:58.641Z,18.17
2018-06-17T02:32:28.399Z,18.29
2018-06-17T02:34:58.173Z,18.41
2018-06-17T02:37:28.032Z,18.33
2018-06-17T02:39:57.829Z,18.31
2018-06-17T02:42:27.660Z,18.26
2018-06-17T02:45:02.584Z,18.37
2018-06-17T02:47:38.502Z,18.46
2018-06-17T02:50:13.382Z,18.61
2018-06-17T02:52:48.300Z,18.61
2018-06-17T02:55:18.126Z,18.52
2018-06-17T02:57:47.974Z,18.47
2018-06-17T03:00:17.750Z,18.46
2018-06-17T03:02:47.568Z,18.46
2018-06-17T03:05:18.376Z,18.51
2018-06-17T03:07:48.156Z,18.43
2018-06-17T03:10:17.908Z,18.37
2018-06-17T03:12:47.711Z,18.28
2018-06-17T03:15:17.525Z,18.24
2018-06-17T03:17:47.939Z,18.38
2018-06-17T03:20:17.916Z,18.40
2018-06-17T03:22:47.796Z,18.35
2018-06-17T03:25:22.648Z,18.40
2018-06-17T03:28:59.338Z,18.48
2018-06-17T03:31:33.184Z,18.40
2018-06-17T03:34:02.937Z,18.28
2018-06-17T03:36:32.753Z,18.33
2018-06-17T03:39:02.586Z,18.38
2018-06-17T03:41:33.056Z,18.35
2018-06-17T03:44:02.912Z,18.33
2018-06-17T03:46:32.686Z,18.53
2018-06-17T03:49:02.521Z,18.70
2018-06-17T03:51:32.274Z,18.72
2018-06-17T03:54:02.146Z,18.62
2018-06-17T03:56:32.028Z,18.77
2018-06-17T03:59:01.815Z,19.08
2018-06-17T04:01:31.594Z,19.40
2018-06-17T04:04:01.884Z,19.83
2018-06-17T04:06:32.480Z,20.32
2018-06-17T04:09:02.971Z,20.35
2018-06-17T04:11:33.356Z,19.90
2018-06-17T04:14:04.396Z,19.64
2018-06-17T04:16:34.706Z,19.42
2018-06-17T04:19:05.015Z,19.40
2018-06-17T04:21:35.362Z,19.30
2018-06-17T04:24:05.714Z,19.24
2018-06-17T04:26:36.036Z,19.02
2018-06-17T04:29:06.422Z,19.03
2018-06-17T04:31:36.758Z,19.11
2018-06-17T04:34:07.074Z,19.06
2018-06-17T04:36:37.379Z,19.16
2018-06-17T04:39:09.159Z,19.40
2018-06-17T04:41:39.520Z,19.63
2018-06-17T04:44:09.814Z,19.76
2018-06-17T04:46:40.142Z,19.90
2018-06-17T04:49:11.180Z,19.92
2018-06-17T04:51:41.511Z,19.91
2018-06-17T04:54:12.379Z,20.03
2018-06-17T04:56:42.756Z,19.97
2018-06-17T04:59:13.082Z,19.91
2018-06-17T05:01:43.420Z,19.96
2018-06-17T05:04:13.729Z,20.08
2018-06-17T05:06:44.048Z,20.08
2018-06-17T05:09:14.362Z,20.11
2018-06-17T05:11:44.741Z,20.29
2018-06-17T05:14:15.118Z,20.51
2018-06-17T05:16:45.462Z,20.75
2018-06-17T05:19:15.782Z,21.64
2018-06-17T05:21:46.081Z,23.54
2018-06-17T05:24:17.192Z,25.33
2018-06-17T05:26:47.531Z,26.22
2018-06-17T05:29:59.535Z,27.17
2018-06-17T05:32:29.875Z,27.07
2018-06-17T05:35:00.291Z,26.18
2018-06-17T05:37:30.611Z,25.26
2018-06-17T05:40:00.928Z,24.45
2018-06-17T05:42:31.247Z,23.99
2018-06-17T05:45:01.609Z,24.43
2018-06-17T05:47:32.066Z,25.76
2018-06-17T05:50:02.767Z,26.72
2018-06-17T05:52:33.141Z,25.68
2018-06-17T05:55:03.478Z,24.73
2018-06-17T05:57:33.859Z,24.11
2018-06-17T06:00:04.351Z,23.52
2018-06-17T06:02:34.792Z,22.90
2018-06-17T06:05:05.643Z,22.40
2018-06-17T06:07:36.011Z,22.32
2018-06-17T06:10:06.453Z,21.91
2018-06-17T06:12:36.770Z,21.85
2018-06-17T06:15:07.457Z,21.58
2018-06-17T06:17:37.747Z,21.57
2018-06-17T06:20:10.303Z,21.55
2018-06-17T06:22:40.704Z,21.49
2018-06-17T06:25:11.107Z,21.50
2018-06-17T06:27:41.683Z,21.51
2018-06-17T06:30:12.071Z,21.58
2018-06-17T06:32:42.454Z,21.51
2018-06-17T06:35:12.926Z,21.55
2018-06-17T06:37:43.275Z,21.64
2018-06-17T06:40:14.235Z,21.19
2018-06-17T06:42:44.649Z,21.16
2018-06-17T06:45:15.073Z,21.18
2018-06-17T06:47:45.402Z,21.32
2018-06-17T06:50:15.777Z,21.43
2018-06-17T06:52:46.198Z,21.31
2018-06-17T06:55:16.707Z,21.52
2018-06-17T06:57:47.079Z,21.38
2018-06-17T07:00:17.403Z,21.45
2018-06-17T07:03:04.511Z,21.73
2018-06-17T07:05:51.594Z,21.81
2018-06-17T07:08:39.014Z,21.94
2018-06-17T07:11:09.359Z,22.05
2018-06-17T07:13:39.739Z,22.10
2018-06-17T07:17:25.099Z,22.72
2018-06-17T07:19:55.505Z,23.13
2018-06-17T07:22:25.857Z,23.60
2018-06-17T07:24:56.302Z,23.17
2018-06-17T07:27:43.461Z,22.98
2018-06-17T07:30:13.953Z,23.17
2018-06-17T07:32:44.514Z,23.26
2018-06-17T07:35:15.004Z,23.37
2018-06-17T07:37:45.385Z,22.48
2018-06-17T07:40:49.435Z,21.81
2018-06-17T07:43:19.831Z,22.26
2018-06-17T07:45:50.209Z,22.00
2018-06-17T07:49:49.932Z,21.88
2018-06-17T07:52:38.431Z,22.07
2018-06-17T07:55:09.095Z,22.02
2018-06-17T07:57:39.517Z,21.94
2018-06-17T08:00:10.234Z,21.71
2018-06-17T08:02:40.559Z,21.47
2018-06-17T08:05:10.946Z,21.30
2018-06-17T08:07:41.305Z,21.08
2018-06-17T08:10:11.635Z,21.23
2018-06-17T08:12:42.062Z,21.38
2018-06-17T08:15:13.139Z,21.67
2018-06-17T08:17:43.455Z,21.70
2018-06-17T08:20:14.043Z,22.14
2018-06-17T08:22:44.523Z,23.09
2018-06-17T08:25:14.971Z,23.69
2018-06-17T08:27:45.412Z,23.57
2018-06-17T08:30:16.043Z,23.45
2018-06-17T08:32:46.443Z,23.54
2018-06-17T08:35:16.773Z,23.84
2018-06-17T08:37:47.134Z,23.68
2018-06-17T08:40:17.579Z,23.59
2018-06-17T08:42:48.052Z,23.13
2018-06-17T08:45:18.461Z,23.89
2018-06-17T08:47:49.250Z,24.75
2018-06-17T08:50:19.632Z,24.27
2018-06-17T08:52:50.443Z,23.84
2018-06-17T08:55:20.762Z,22.82
2018-06-17T08:57:51.998Z,22.89
2018-06-17T09:00:22.430Z,23.25
2018-06-17T09:02:52.847Z,24.23
2018-06-17T09:05:23.764Z,23.98
2018-06-17T09:07:54.185Z,23.69
2018-06-17T09:10:24.546Z,23.12
2018-06-17T09:12:54.891Z,22.79
2018-06-17T09:15:25.358Z,23.01
2018-06-17T09:17:55.712Z,22.75
2018-06-17T09:20:26.087Z,22.89
2018-06-17T09:22:56.440Z,22.66
2018-06-17T09:25:27.180Z,22.70
2018-06-17T09:27:57.575Z,23.18
2018-06-17T09:30:27.902Z,23.60
2018-06-17T09:32:58.466Z,23.69
2018-06-17T09:35:28.964Z,23.08
2018-06-17T09:37:59.375Z,23.20
2018-06-17T09:40:29.938Z,23.47
2018-06-17T09:43:00.289Z,23.74
2018-06-17T09:45:30.676Z,24.27
2018-06-17T09:48:01.037Z,23.65
2018-06-17T09:50:31.421Z,22.92
2018-06-17T09:53:02.279Z,23.26
2018-06-17T09:55:32.649Z,23.75
2018-06-17T09:58:03.052Z,23.89
2018-06-17T10:00:33.424Z,23.89
2018-06-17T10:03:03.872Z,23.62
2018-06-17T10:05:34.300Z,23.67
2018-06-17T10:08:04.820Z,23.47
2018-06-17T10:10:46.990Z,24.25
2018-06-17T10:13:17.888Z,24.34
2018-06-17T10:15:48.931Z,23.96
2018-06-17T10:18:20.106Z,23.77
2018-06-17T10:20:50.554Z,24.38
2018-06-17T10:23:21.208Z,24.86
2018-06-17T10:25:51.666Z,25.20
2018-06-17T10:28:23.136Z,25.05
2018-06-17T10:30:54.238Z,25.31
2018-06-17T10:33:24.671Z,25.41
2018-06-17T10:35:55.076Z,24.64
2018-06-17T10:38:25.510Z,24.81
2018-06-17T10:40:56.194Z,24.91
2018-06-17T10:43:29.538Z,25.08
2018-06-17T10:46:00.238Z,25.00
2018-06-17T10:48:30.993Z,24.76
2018-06-17T10:51:01.434Z,24.77
2018-06-17T10:53:31.940Z,24.87
2018-06-17T10:56:02.641Z,24.87
2018-06-17T10:58:33.073Z,24.93
2018-06-17T11:01:03.533Z,25.12
2018-06-17T11:03:33.888Z,24.87
2018-06-17T11:06:04.489Z,25.07
2018-06-17T11:08:35.040Z,25.34
2018-06-17T11:11:05.378Z,25.47
2018-06-17T11:13:35.998Z,25.62
2018-06-17T11:16:06.412Z,25.63
2018-06-17T11:18:36.872Z,25.87
2018-06-17T11:21:07.747Z,26.27
2018-06-17T11:23:38.129Z,26.58
2018-06-17T11:26:08.748Z,27.12
2018-06-17T11:28:39.118Z,27.15
2018-06-17T11:31:11.166Z,27.26
2018-06-17T11:33:41.514Z,27.55
2018-06-17T11:36:11.918Z,27.51
2018-06-17T11:38:42.293Z,27.08
2018-06-17T11:41:12.661Z,26.15
2018-06-17T11:43:43.030Z,25.87
2018-06-17T11:46:13.753Z,25.89
2018-06-17T11:48:44.122Z,26.02
2018-06-17T11:51:14.496Z,26.74
2018-06-17T11:53:44.935Z,26.09
2018-06-17T11:56:15.328Z,25.90
2018-06-17T11:58:46.338Z,25.21
2018-06-17T12:01:17.054Z,24.45
2018-06-17T12:03:47.766Z,24.61
2018-06-17T12:06:17.844Z,24.84
2018-06-17T12:08:48.274Z,24.80
2018-06-17T12:11:19.306Z,24.89
2018-06-17T12:13:49.784Z,25.08
2018-06-17T12:16:20.603Z,24.98
2018-06-17T12:18:51.410Z,24.83
2018-06-17T12:21:21.861Z,24.77
2018-06-17T12:23:52.178Z,22.91
2018-06-17T12:26:22.555Z,22.35
2018-06-17T12:28:53.152Z,22.32
2018-06-17T12:31:23.605Z,22.08
2018-06-17T12:33:54.387Z,21.79
2018-06-17T12:36:24.765Z,21.51
2018-06-17T12:38:55.449Z,21.55
2018-06-17T12:41:25.861Z,21.47
2018-06-17T12:43:56.266Z,21.37
2018-06-17T12:46:26.912Z,21.41
2018-06-17T12:48:57.346Z,21.34
2018-06-17T12:51:27.758Z,21.24
2018-06-17T12:53:58.291Z,21.11
2018-06-17T12:56:28.957Z,21.20
2018-06-17T12:58:59.423Z,21.32
2018-06-17T13:01:30.095Z,21.33
2018-06-17T13:04:00.455Z,21.12
2018-06-17T13:06:31.324Z,21.08
2018-06-17T13:09:01.755Z,21.06
2018-06-17T13:11:42.189Z,21.15
2018-06-17T13:14:12.911Z,21.16
2018-06-17T13:16:43.631Z,20.88
2018-06-17T13:19:14.165Z,20.99
2018-06-17T13:21:44.712Z,20.94
2018-06-17T13:24:15.204Z,20.77
2018-06-17T13:26:45.574Z,20.61
2018-06-17T13:29:16.333Z,20.65
2018-06-17T13:31:47.249Z,20.32
2018-06-17T13:34:18.262Z,20.10
2018-06-17T13:36:48.585Z,19.82
2018-06-17T13:39:18.959Z,19.57
2018-06-17T13:41:48.766Z,19.56
2018-06-17T13:44:18.577Z,19.64
2018-06-17T13:46:48.411Z,19.75
2018-06-17T13:49:18.900Z,19.87
2018-06-17T13:51:49.411Z,20.04
2018-06-17T13:54:19.743Z,20.31
2018-06-17T13:56:50.263Z,20.64
2018-06-17T13:59:20.642Z,20.67
2018-06-17T14:01:51.017Z,20.59
2018-06-17T14:04:22.297Z,20.70
2018-06-17T14:06:52.491Z,20.58
2018-06-17T14:09:23.401Z,20.48
2018-06-17T14:11:53.553Z,20.76
2018-06-17T14:14:23.888Z,20.48
2018-06-17T14:16:54.779Z,20.63
2018-06-17T14:19:25.362Z,20.77
2018-06-17T14:21:55.731Z,20.73
2018-06-17T14:24:26.421Z,20.79
2018-06-17T14:26:57.037Z,20.80
2018-06-17T14:29:27.559Z,20.98
2018-06-17T14:31:57.995Z,20.98
2018-06-17T14:34:28.547Z,20.81
2018-06-17T14:37:00.106Z,20.64
2018-06-17T14:39:30.707Z,20.48
2018-06-17T14:42:06.349Z,20.67
2018-06-17T14:44:41.976Z,21.03
2018-06-17T14:47:17.344Z,21.38
2018-06-17T14:49:52.905Z,21.22
2018-06-17T14:52:26.401Z,21.44
2018-06-17T14:54:58.191Z,21.65
2018-06-17T14:57:31.207Z,21.69
2018-06-17T15:00:02.477Z,21.79
2018-06-17T15:02:32.959Z,21.97
2018-06-17T15:05:03.357Z,21.76
2018-06-17T15:07:34.109Z,21.86
2018-06-17T15:10:04.672Z,21.95
2018-06-17T15:12:35.707Z,21.52
2018-06-17T15:16:35.485Z,21.40
2018-06-17T15:19:05.909Z,21.25
2018-06-17T15:21:36.317Z,21.43
2018-06-17T15:24:06.705Z,21.72
2018-06-17T15:26:37.437Z,21.55
2018-06-17T15:29:07.814Z,21.89
2018-06-17T15:32:46.513Z,22.49
2018-06-17T15:35:22.118Z,22.45
2018-06-17T15:37:57.999Z,22.55
2018-06-17T15:40:33.355Z,22.60
2018-06-17T15:43:03.763Z,22.17
2018-06-17T15:45:34.171Z,21.97
2018-06-17T15:48:05.286Z,21.72
2018-06-17T15:50:35.744Z,21.36
2018-06-17T15:53:06.329Z,21.32
2018-06-17T15:55:36.724Z,21.44
2018-06-17T15:58:07.245Z,21.46
2018-06-17T16:00:37.829Z,21.37
2018-06-17T16:03:08.253Z,21.14
2018-06-17T16:05:38.695Z,21.05
2018-06-17T16:08:09.053Z,21.45
2018-06-17T16:10:39.488Z,21.75
2018-06-17T16:13:14.965Z,22.02
2018-06-17T16:15:50.643Z,22.37
2018-06-17T16:18:26.307Z,22.37
2018-06-17T16:21:00.195Z,22.53
2018-06-17T16:23:31.776Z,22.58
2018-06-17T16:26:02.412Z,22.39
2018-06-17T16:28:32.833Z,22.20
2018-06-17T16:31:03.441Z,21.64
2018-06-17T16:33:33.869Z,21.29
2018-06-17T16:36:04.289Z,20.54
2018-06-17T16:38:35.431Z,19.81
2018-06-17T16:41:05.353Z,19.17
2018-06-17T16:43:35.260Z,18.63
2018-06-17T16:46:05.050Z,18.42
2018-06-17T16:48:35.144Z,18.15
2018-06-17T16:51:10.480Z,18.00
2018-06-17T16:53:45.402Z,17.81
2018-06-17T16:56:20.360Z,17.67
2018-06-17T16:58:55.495Z,17.74
2018-06-17T17:01:25.754Z,17.79
2018-06-17T17:03:55.857Z,17.77
2018-06-17T17:06:25.690Z,17.67
2018-06-17T17:08:56.504Z,17.49
2018-06-17T17:11:26.283Z,17.48
2018-06-17T17:13:56.419Z,17.55
2018-06-17T17:16:26.284Z,17.49
2018-06-17T17:18:56.149Z,17.43
2018-06-17T17:21:26.243Z,17.38
2018-06-17T17:23:56.150Z,17.43
2018-06-17T17:26:26.340Z,17.41
2018-06-17T17:28:56.681Z,17.38
2018-06-17T17:31:30.600Z,17.54
2018-06-17T17:34:05.681Z,17.57
2018-06-17T17:36:40.873Z,17.65
2018-06-17T17:39:15.868Z,17.52
2018-06-17T17:41:46.490Z,17.54
2018-06-17T17:44:16.951Z,17.61
2018-06-17T17:46:51.972Z,17.71
2018-06-17T17:49:21.831Z,17.74
2018-06-17T17:51:51.755Z,17.88
2018-06-17T17:54:21.760Z,18.18
2018-06-17T17:56:51.674Z,18.48
2018-06-17T17:59:21.550Z,18.77
2018-06-17T18:01:51.376Z,18.58
2018-06-17T18:04:21.178Z,18.79
2018-06-17T18:06:51.008Z,18.88
2018-06-17T18:09:21.096Z,18.84
2018-06-17T18:11:50.939Z,18.79
2018-06-17T18:14:20.830Z,18.89
2018-06-17T18:16:50.734Z,19.02
2018-06-17T18:19:20.556Z,19.16
2018-06-17T18:21:51.190Z,19.18
2018-06-17T18:24:21.596Z,19.20
2018-06-17T18:26:57.111Z,19.38
2018-06-17T18:29:32.465Z,19.30
2018-06-17T18:32:07.675Z,19.37
2018-06-17T18:34:43.361Z,19.36
2018-06-17T18:37:14.124Z,19.24
2018-06-17T18:39:43.962Z,18.96
2018-06-17T18:49:26.040Z,18.87
2018-06-17T18:51:56.278Z,18.90
2018-06-17T18:54:26.471Z,18.80
2018-06-17T18:56:56.624Z,18.95
2018-06-17T18:59:27.124Z,18.95
2018-06-17T19:01:57.200Z,18.98
2018-06-17T19:04:27.586Z,18.95
2018-06-17T19:06:57.465Z,18.78
2018-06-17T19:09:32.518Z,18.96
2018-06-17T19:12:08.114Z,18.92
2018-06-17T19:14:43.053Z,18.96
2018-06-17T19:17:20.150Z,18.99
2018-06-17T19:19:50.687Z,18.96
2018-06-17T19:22:20.799Z,18.80
2018-06-17T19:24:50.739Z,18.69
2018-06-17T19:27:20.778Z,18.75
2018-06-17T19:29:50.623Z,18.81
2018-06-17T19:32:20.458Z,18.88
2018-06-17T19:34:51.081Z,18.86
2018-06-17T19:37:21.875Z,18.69
2018-06-17T19:39:51.676Z,18.38
2018-06-17T19:42:21.532Z,18.62
2018-06-17T19:44:52.006Z,18.66
2018-06-17T19:47:22.536Z,18.71
2018-06-17T19:49:58.821Z,18.85
2018-06-17T19:52:34.297Z,18.86
2018-06-17T19:55:09.500Z,18.84
2018-06-17T19:57:44.690Z,18.57
2018-06-17T20:00:20.548Z,18.65
2018-06-17T20:02:50.410Z,18.73
2018-06-17T20:05:20.278Z,18.79
2018-06-17T20:07:50.192Z,18.51
2018-06-17T20:10:20.572Z,18.75
2018-06-17T20:12:50.603Z,18.71
2018-06-17T20:15:20.559Z,18.67
2018-06-17T20:17:50.328Z,18.57
2018-06-17T20:20:20.159Z,18.64
2018-06-17T20:22:50.051Z,18.50
2018-06-17T20:25:19.866Z,18.24
2018-06-17T20:27:49.711Z,17.85
2018-06-17T20:31:54.207Z,17.61
2018-06-17T20:34:29.342Z,17.78
2018-06-17T20:38:02.220Z,17.98
2018-06-17T20:40:38.992Z,18.10
2018-06-17T20:43:15.009Z,18.15
2018-06-17T20:45:48.886Z,18.17
2018-06-17T20:48:18.840Z,18.21
2018-06-17T20:50:49.514Z,18.26
2018-06-17T20:53:21.644Z,18.36
2018-06-17T20:55:51.504Z,18.03
2018-06-17T20:58:21.362Z,17.90
2018-06-17T21:00:51.572Z,17.92
2018-06-17T21:03:21.362Z,17.95
2018-06-17T21:05:51.520Z,17.95
2018-06-17T21:08:21.688Z,18.06
2018-06-17T21:10:51.586Z,18.13
2018-06-17T21:13:21.902Z,18.13
2018-06-17T21:15:51.722Z,18.10
2018-06-17T21:19:29.634Z,18.07
2018-06-17T21:22:05.327Z,18.08
2018-06-17T21:25:42.074Z,18.07
2018-06-17T21:28:11.822Z,18.06
2018-06-17T21:30:41.766Z,17.85
2018-06-17T21:33:11.876Z,17.96
2018-06-17T21:35:41.325Z,17.96
2018-06-17T21:38:11.223Z,18.11
2018-06-17T21:40:41.120Z,18.01
2018-06-17T21:43:11.063Z,18.08
2018-06-17T21:45:40.908Z,18.02
2018-06-17T21:48:10.818Z,18.06
2018-06-17T21:50:41.314Z,18.11
2018-06-17T21:53:11.155Z,18.05
2018-06-17T21:55:41.222Z,18.07
2018-06-17T21:58:11.304Z,18.05
2018-06-17T22:00:41.354Z,18.16
2018-06-17T22:03:12.182Z,18.21
2018-06-17T22:05:42.141Z,18.20
2018-06-17T22:08:17.112Z,18.20
2018-06-17T22:10:52.172Z,18.26
2018-06-17T22:13:21.999Z,18.28
2018-06-17T22:19:28.224Z,18.22
2018-06-17T22:21:58.340Z,18.17
2018-06-17T22:24:28.544Z,18.22
2018-06-17T22:26:59.038Z,18.20
2018-06-17T22:29:28.924Z,18.21
2018-06-17T22:31:59.144Z,18.25
2018-06-17T22:34:28.960Z,18.22
2018-06-17T22:36:58.844Z,18.14
2018-06-17T22:39:28.786Z,18.17
2018-06-17T22:41:59.104Z,18.15
2018-06-17T22:44:29.152Z,18.17
2018-06-17T22:46:59.036Z,18.20
2018-06-17T22:49:28.910Z,18.23
2018-06-17T22:51:58.878Z,18.13
2018-06-17T22:54:45.690Z,18.14
2018-06-17T22:57:20.830Z,18.22
2018-06-17T22:59:56.216Z,18.29
2018-06-17T23:02:31.714Z,18.33
2018-06-17T23:05:07.079Z,18.21
2018-06-17T23:07:42.121Z,18.16
2018-06-17T23:10:12.698Z,18.11
2018-06-17T23:12:42.553Z,18.10
2018-06-17T23:18:48.331Z,17.96
2018-06-17T23:21:18.582Z,17.94
2018-06-17T23:23:48.382Z,17.93
2018-06-17T23:26:18.298Z,17.94
2018-06-17T23:28:48.233Z,17.97
2018-06-17T23:31:19.002Z,18.07
2018-06-17T23:33:48.890Z,18.05
2018-06-17T23:36:18.747Z,17.97
2018-06-17T23:38:48.849Z,17.95
2018-06-17T23:42:00.438Z,18.00
2018-06-17T23:44:30.639Z,17.95
2018-06-17T23:47:06.039Z,18.02
2018-06-17T23:49:41.330Z,18.02
2018-06-17T23:52:16.405Z,18.07
2018-06-17T23:54:51.429Z,18.04
2018-06-17T23:57:21.263Z,18.03
2018-06-17T23:59:51.178Z,17.97
