createdAt,value
2023-01-12T00:02:28.124Z,22.90
2023-01-12T00:05:00.751Z,18.00
2023-01-12T00:07:33.236Z,16.98
2023-01-12T00:09:59.915Z,25.95
2023-01-12T00:12:26.549Z,18.13
2023-01-12T00:14:53.241Z,20.77
2023-01-12T00:17:20.186Z,24.02
2023-01-12T00:19:47.098Z,26.05
2023-01-12T00:22:13.769Z,18.27
2023-01-12T00:24:41.644Z,18.75
2023-01-12T00:27:11.532Z,25.20
2023-01-12T00:29:38.747Z,22.95
2023-01-12T00:32:07.542Z,15.77
2023-01-12T00:34:34.497Z,28.48
2023-01-12T00:39:56.678Z,22.93
2023-01-12T00:42:36.893Z,24.88
2023-01-12T00:45:09.915Z,32.70
2023-01-12T00:47:36.769Z,27.83
2023-01-12T00:50:04.827Z,32.20
2023-01-12T00:52:37.092Z,35.53
2023-01-12T00:55:04.034Z,31.67
2023-01-12T00:57:34.143Z,35.70
2023-01-12T01:00:00.986Z,34.50
2023-01-12T01:02:29.228Z,44.90
2023-01-12T01:04:59.110Z,38.23
2023-01-12T01:07:39.067Z,28.23
2023-01-12T01:10:09.899Z,26.10
2023-01-12T01:12:53.437Z,35.17
2023-01-12T01:15:20.671Z,29.90
2023-01-12T01:18:26.024Z,31.40
2023-01-12T01:21:12.958Z,29.83
2023-01-12T01:23:46.186Z,25.25
2023-01-12T01:26:19.095Z,30.48
2023-01-12T01:29:00.869Z,28.73
2023-01-12T01:31:31.309Z,26.27
2023-01-12T01:37:10.730Z,27.40
2023-01-12T01:39:37.409Z,31.58
2023-01-12T01:42:05.614Z,28.77
2023-01-12T01:44:52.418Z,24.10
2023-01-12T01:47:30.601Z,24.38
2023-01-12T01:50:00.568Z,25.70
2023-01-12T01:52:36.161Z,23.40
2023-01-12T01:55:21.495Z,25.77
2023-01-12T01:58:10.099Z,20.47
2023-01-12T02:00:39.202Z,14.15
2023-01-12T02:03:15.564Z,19.85
2023-01-12T02:06:00.023Z,14.65
2023-01-12T02:08:56.103Z,16.55
2023-01-12T02:11:23.468Z,13.83
2023-01-12T02:14:05.559Z,14.38
2023-01-12T02:16:34.741Z,18.13
2023-01-12T02:19:44.442Z,18.63
2023-01-12T02:22:58.609Z,15.77
2023-01-12T02:32:36.638Z,11.65
2023-01-12T02:35:26.376Z,8.85
2023-01-12T02:38:27.445Z,13.18
2023-01-12T02:41:34.974Z,6.60
2023-01-12T02:44:03.872Z,16.77
2023-01-12T02:47:11.310Z,14.20
2023-01-12T02:50:16.484Z,11.93
2023-01-12T02:52:56.644Z,11.80
2023-01-12T02:55:28.401Z,16.77
2023-01-12T03:07:04.544Z,15.70
2023-01-12T03:10:14.008Z,17.73
2023-01-12T03:13:16.047Z,18.92
2023-01-12T03:16:05.974Z,23.00
2023-01-12T03:19:16.262Z,15.20
2023-01-12T03:22:01.981Z,18.38
2023-01-12T03:25:06.713Z,14.37
2023-01-12T03:28:06.540Z,19.58
2023-01-12T03:33:44.931Z,13.65
2023-01-12T03:36:20.323Z,17.17
2023-01-12T03:39:28.668Z,12.80
2023-01-12T03:42:29.870Z,13.18
2023-01-12T03:45:38.637Z,11.70
2023-01-12T03:48:29.523Z,10.05
2023-01-12T03:51:27.513Z,9.45
2023-01-12T03:53:56.869Z,8.80
2023-01-12T03:56:36.521Z,11.32
2023-01-12T03:59:20.679Z,8.48
2023-01-12T04:01:53.033Z,10.80
2023-01-12T04:04:25.689Z,10.20
2023-01-12T04:06:59.880Z,9.37
2023-01-12T04:09:28.282Z,9.93
2023-01-12T04:12:01.123Z,9.45
2023-01-12T04:14:50.222Z,8.85
2023-01-12T04:17:25.671Z,5.93
2023-01-12T04:20:01.868Z,14.93
2023-01-12T04:22:34.542Z,12.77
2023-01-12T04:25:14.998Z,13.18
2023-01-12T04:30:36.236Z,10.75
2023-01-12T04:33:11.399Z,8.73
2023-01-12T04:35:42.616Z,15.10
2023-01-12T04:38:17.346Z,12.25
2023-01-12T04:41:02.459Z,14.75
2023-01-12T04:43:46.094Z,16.52
2023-01-12T04:46:19.141Z,12.20
2023-01-12T04:52:14.873Z,12.80
2023-01-12T04:54:45.990Z,11.40
2023-01-12T04:57:32.388Z,8.45
2023-01-12T05:02:39.737Z,9.05
2023-01-12T05:07:55.562Z,5.35
2023-01-12T05:10:30.472Z,7.00
2023-01-12T05:19:06.125Z,8.70
2023-01-12T05:21:50.719Z,8.05
2023-01-12T05:24:24.507Z,6.95
2023-01-12T05:33:39.383Z,6.30
2023-01-12T05:50:21.526Z,6.93
2023-01-12T06:01:49.262Z,3.58
2023-01-12T06:04:27.440Z,4.75
2023-01-12T06:07:07.757Z,12.20
2023-01-12T06:09:42.963Z,3.17
2023-01-12T06:15:46.422Z,6.43
2023-01-12T06:18:17.117Z,3.58
2023-01-12T06:20:52.852Z,4.18
2023-01-12T06:23:35.633Z,9.67
2023-01-12T06:26:29.995Z,3.15
2023-01-12T06:29:01.338Z,3.65
2023-01-12T06:31:28.129Z,6.75
2023-01-12T06:33:57.430Z,7.25
2023-01-12T06:36:33.950Z,8.87
2023-01-12T06:39:12.321Z,3.63
2023-01-12T06:41:48.581Z,5.53
2023-01-12T06:47:23.572Z,8.30
2023-01-12T06:49:55.584Z,8.80
2023-01-12T06:59:35.698Z,7.40
2023-01-12T07:06:18.503Z,8.03
2023-01-12T07:12:46.719Z,10.65
2023-01-12T07:15:13.774Z,14.10
2023-01-12T07:17:40.433Z,11.00
2023-01-12T07:20:10.624Z,13.93
2023-01-12T07:22:37.418Z,14.10
2023-01-12T07:25:47.027Z,15.98
2023-01-12T07:28:16.247Z,15.50
2023-01-12T07:30:49.073Z,12.23
2023-01-12T07:33:18.922Z,18.67
2023-01-12T07:35:48.072Z,16.05
2023-01-12T07:41:11.794Z,14.50
2023-01-12T07:46:15.794Z,13.47
2023-01-12T07:48:44.777Z,20.45
2023-01-12T07:53:59.117Z,19.08
2023-01-12T07:56:38.162Z,14.35
2023-01-12T07:59:19.437Z,13.70
2023-01-12T08:01:54.238Z,17.95
2023-01-12T08:04:34.642Z,12.02
2023-01-12T08:07:03.194Z,17.25
2023-01-12T08:21:25.481Z,19.13
2023-01-12T08:43:03.555Z,19.48
2023-01-12T08:45:31.423Z,17.63
2023-01-12T08:48:10.789Z,21.42
2023-01-12T09:02:06.980Z,14.90
2023-01-12T09:14:05.046Z,23.10
2023-01-12T09:17:02.939Z,20.75
2023-01-12T09:26:23.916Z,22.20
2023-01-12T09:29:26.653Z,25.75
2023-01-12T09:31:56.913Z,24.05
2023-01-12T09:37:52.635Z,16.73
2023-01-12T09:40:22.330Z,24.63
2023-01-12T09:42:55.290Z,23.50
2023-01-12T09:48:37.771Z,31.48
2023-01-12T09:54:52.016Z,24.77
2023-01-12T10:06:34.646Z,27.73
2023-01-12T10:23:42.211Z,23.10
2023-01-12T10:26:48.127Z,21.08
2023-01-12T10:29:52.532Z,23.38
2023-01-12T10:32:22.161Z,27.30
2023-01-12T10:44:30.045Z,20.67
2023-01-12T10:54:01.562Z,14.27
2023-01-12T11:07:07.024Z,26.33
2023-01-12T11:13:31.427Z,13.70
2023-01-12T11:19:41.470Z,19.58
2023-01-12T11:22:27.737Z,21.70
2023-01-12T13:23:16.310Z,6.40
2023-01-12T14:04:43.159Z,9.07
2023-01-12T16:50:02.534Z,3.38
2023-01-12T16:52:44.860Z,4.43
2023-01-12T16:58:29.039Z,4.95
2023-01-12T17:04:48.096Z,5.85
2023-01-12T17:07:08.803Z,3.73
2023-01-12T17:33:53.935Z,6.13
2023-01-12T17:51:59.853Z,4.82
2023-01-12T18:04:28.557Z,7.83
2023-01-12T18:10:16.674Z,6.55
2023-01-12T18:20:53.696Z,9.13
2023-01-12T18:24:00.606Z,11.98
2023-01-12T18:26:38.120Z,17.20
2023-01-12T18:38:40.004Z,6.15
2023-01-12T18:41:40.634Z,9.27
2023-01-12T18:44:15.426Z,9.02
2023-01-12T18:47:21.724Z,7.87
2023-01-12T18:50:03.049Z,5.72
2023-01-12T18:52:39.406Z,6.40
2023-01-12T18:58:27.111Z,9.48
2023-01-12T19:01:21.876Z,10.83
2023-01-12T19:04:40.917Z,8.52
2023-01-12T19:53:09.641Z,5.88
2023-01-12T20:21:04.291Z,9.45
2023-01-12T20:23:05.357Z,15.23
2023-01-12T20:33:04.862Z,6.55
2023-01-12T20:35:33.811Z,7.50
2023-01-12T20:38:05.213Z,8.18
2023-01-12T20:40:39.625Z,7.22
2023-01-12T20:46:47.758Z,6.95
2023-01-12T20:49:14.691Z,6.22
2023-01-12T20:51:42.255Z,3.40
2023-01-12T20:54:17.999Z,5.97
2023-01-12T20:56:47.794Z,3.77
2023-01-12T21:02:22.889Z,10.40
2023-01-12T21:04:50.357Z,6.18
2023-01-12T21:07:21.766Z,10.75
2023-01-12T21:15:37.396Z,9.60
2023-01-12T21:21:16.653Z,7.28
2023-01-12T21:26:31.818Z,5.93
2023-01-12T21:32:30.903Z,7.25
2023-01-12T21:41:58.410Z,9.63
2023-01-12T21:47:53.318Z,14.93
2023-01-12T22:05:00.296Z,17.58
2023-01-12T22:26:52.228Z,24.85
2023-01-12T22:29:43.173Z,22.83
2023-01-12T22:35:18.458Z,26.58
2023-01-12T22:41:27.181Z,28.80
2023-01-12T22:44:15.808Z,24.92
2023-01-12T22:46:42.621Z,29.20
2023-01-12T22:49:20.396Z,37.45
2023-01-12T22:51:47.463Z,34.93
2023-01-12T22:54:19.289Z,37.22
2023-01-12T22:57:11.603Z,36.92
2023-01-12T23:02:39.876Z,32.42
2023-01-12T23:05:16.428Z,32.93
2023-01-12T23:08:00.749Z,28.55
2023-01-12T23:10:30.712Z,33.78
2023-01-12T23:13:52.262Z,34.47
2023-01-12T23:28:21.625Z,30.58
2023-01-12T23:31:32.783Z,32.80
2023-01-12T23:40:35.732Z,35.75
2023-01-12T23:43:07.736Z,31.17
2023-01-12T23:45:37.516Z,33.45
