createdAt,value
2023-05-15T00:04:47.621Z,17.00
2023-05-15T00:09:51.143Z,16.94
2023-05-15T00:14:54.383Z,16.90
2023-05-15T00:19:59.330Z,16.86
2023-05-15T00:25:02.540Z,16.80
2023-05-15T00:30:07.262Z,16.75
2023-05-15T00:35:10.573Z,16.70
2023-05-15T00:40:20.752Z,16.65
2023-05-15T00:45:26.112Z,16.63
2023-05-15T00:50:30.862Z,16.59
2023-05-15T00:55:36.039Z,16.56
2023-05-15T01:00:39.973Z,16.54
2023-05-15T01:05:45.193Z,16.52
2023-05-15T01:10:50.296Z,16.47
2023-05-15T01:15:55.571Z,16.44
2023-05-15T01:21:02.009Z,16.40
2023-05-15T01:26:24.353Z,16.38
2023-05-15T01:31:50.922Z,16.34
2023-05-15T01:37:00.909Z,16.29
2023-05-15T01:42:10.974Z,16.26
2023-05-15T01:47:18.158Z,16.23
2023-05-15T01:52:27.967Z,16.19
2023-05-15T01:57:32.161Z,16.17
2023-05-15T02:02:36.522Z,16.17
2023-05-15T02:07:42.664Z,16.16
2023-05-15T02:12:46.944Z,16.16
2023-05-15T02:17:50.999Z,16.15
2023-05-15T02:22:54.353Z,16.14
2023-05-15T02:28:01.847Z,16.12
2023-05-15T02:33:13.330Z,16.09
2023-05-15T02:38:19.204Z,16.06
2023-05-15T02:43:23.038Z,16.05
2023-05-15T02:48:27.182Z,16.01
2023-05-15T02:53:31.117Z,15.97
2023-05-15T02:58:35.168Z,15.95
2023-05-15T03:03:38.527Z,15.92
2023-05-15T03:08:41.929Z,15.91
2023-05-15T03:13:45.144Z,15.89
2023-05-15T03:18:48.392Z,15.89
2023-05-15T03:23:51.623Z,15.90
2023-05-15T03:28:55.258Z,15.90
2023-05-15T03:33:58.476Z,15.91
2023-05-15T03:39:01.792Z,15.92
2023-05-15T03:44:05.353Z,15.93
2023-05-15T03:49:08.863Z,15.92
2023-05-15T03:54:12.149Z,15.91
2023-05-15T03:59:15.617Z,15.90
2023-05-15T04:04:18.881Z,15.90
2023-05-15T04:09:22.187Z,15.88
2023-05-15T04:14:25.598Z,15.87
2023-05-15T04:19:28.840Z,15.83
2023-05-15T04:24:32.208Z,15.80
2023-05-15T04:29:35.746Z,15.77
2023-05-15T04:34:39.149Z,15.75
2023-05-15T04:39:42.429Z,15.76
2023-05-15T04:44:45.907Z,15.76
2023-05-15T04:49:50.294Z,15.77
2023-05-15T04:54:55.801Z,15.77
2023-05-15T04:59:59.327Z,15.75
2023-05-15T05:05:02.941Z,15.75
2023-05-15T05:10:07.189Z,15.75
2023-05-15T05:15:10.940Z,15.74
2023-05-15T05:20:14.299Z,15.72
2023-05-15T05:25:17.562Z,15.67
2023-05-15T05:30:22.472Z,15.65
2023-05-15T05:35:28.045Z,15.65
2023-05-15T05:40:31.762Z,15.64
2023-05-15T05:45:34.953Z,15.65
2023-05-15T05:50:38.542Z,15.66
2023-05-15T05:55:45.449Z,15.65
2023-05-15T06:00:48.957Z,15.66
2023-05-15T06:05:53.027Z,15.65
2023-05-15T06:10:56.439Z,15.60
2023-05-15T06:15:59.719Z,15.51
2023-05-15T06:21:03.561Z,15.40
2023-05-15T06:26:06.938Z,15.31
2023-05-15T06:31:10.577Z,15.21
2023-05-15T06:36:13.899Z,15.17
2023-05-15T06:41:17.207Z,15.12
2023-05-15T06:46:21.144Z,15.00
2023-05-15T06:51:24.654Z,14.84
2023-05-15T06:56:27.819Z,14.68
2023-05-15T07:01:32.230Z,14.55
2023-05-15T07:06:36.477Z,14.49
2023-05-15T07:11:40.481Z,14.46
2023-05-15T07:16:43.808Z,14.41
2023-05-15T07:21:47.348Z,14.34
2023-05-15T07:32:01.589Z,14.34
2023-05-15T07:37:05.080Z,14.31
2023-05-15T07:42:08.594Z,14.33
2023-05-15T07:47:11.977Z,14.29
2023-05-15T07:52:15.434Z,14.30
2023-05-15T07:57:18.713Z,14.36
2023-05-15T08:02:22.152Z,14.49
2023-05-15T08:07:26.025Z,14.57
2023-05-15T08:12:29.414Z,14.54
2023-05-15T08:17:32.899Z,14.51
2023-05-15T08:22:36.703Z,14.53
2023-05-15T08:27:40.126Z,14.52
2023-05-15T08:32:45.941Z,14.54
2023-05-15T08:37:49.336Z,14.62
2023-05-15T08:42:58.885Z,14.62
2023-05-15T08:48:06.689Z,14.56
2023-05-15T08:53:14.321Z,14.52
2023-05-15T08:58:17.716Z,14.43
2023-05-15T09:03:23.645Z,14.43
2023-05-15T09:08:30.628Z,14.45
2023-05-15T09:13:34.529Z,14.42
2023-05-15T09:18:39.541Z,14.43
2023-05-15T09:23:43.296Z,14.50
2023-05-15T09:28:46.722Z,14.55
2023-05-15T09:34:00.610Z,14.57
2023-05-15T09:39:04.533Z,14.51
2023-05-15T09:44:50.926Z,14.40
2023-05-15T09:49:54.197Z,14.37
2023-05-15T09:54:58.223Z,14.31
2023-05-15T10:00:07.148Z,14.27
2023-05-15T10:05:16.133Z,14.31
2023-05-15T10:10:19.483Z,14.36
2023-05-15T10:15:23.011Z,14.33
2023-05-15T10:20:27.039Z,14.25
2023-05-15T10:25:39.036Z,14.17
2023-05-15T10:30:43.130Z,14.17
2023-05-15T10:35:48.560Z,14.09
2023-05-15T10:40:57.706Z,14.05
2023-05-15T10:46:06.981Z,14.06
2023-05-15T10:51:26.547Z,14.08
2023-05-15T10:56:31.186Z,14.13
2023-05-15T11:01:37.248Z,14.13
2023-05-15T11:06:44.082Z,14.08
2023-05-15T11:12:00.384Z,14.04
2023-05-15T11:17:12.250Z,13.98
2023-05-15T11:22:26.821Z,13.93
2023-05-15T11:27:41.956Z,13.91
2023-05-15T11:32:48.697Z,13.97
2023-05-15T11:37:57.859Z,14.01
2023-05-15T11:43:06.753Z,13.98
2023-05-15T11:48:15.231Z,13.94
2023-05-15T11:53:19.790Z,13.98
2023-05-15T11:58:25.348Z,14.00
2023-05-15T12:03:34.569Z,14.00
2023-05-15T12:08:38.740Z,13.98
2023-05-15T12:13:42.122Z,14.01
2023-05-15T12:18:47.540Z,14.05
2023-05-15T12:29:02.613Z,14.02
2023-05-15T12:34:06.042Z,14.03
2023-05-15T12:39:10.720Z,14.06
2023-05-15T12:44:21.330Z,14.12
2023-05-15T12:49:24.983Z,14.17
2023-05-15T12:54:28.270Z,14.20
2023-05-15T12:59:31.601Z,14.25
2023-05-15T13:04:35.010Z,14.28
2023-05-15T13:09:38.370Z,14.33
2023-05-15T13:14:42.463Z,14.36
2023-05-15T13:19:45.802Z,14.30
2023-05-15T13:24:49.221Z,14.27
2023-05-15T13:29:52.586Z,14.29
2023-05-15T13:34:58.033Z,14.37
2023-05-15T13:40:01.606Z,14.48
2023-05-15T13:45:14.118Z,14.54
2023-05-15T13:50:17.639Z,14.58
2023-05-15T13:55:22.949Z,14.59
2023-05-15T14:00:26.900Z,14.64
2023-05-15T14:05:30.552Z,14.80
2023-05-15T14:10:34.004Z,15.00
2023-05-15T14:15:37.340Z,15.15
2023-05-15T14:20:40.655Z,15.18
2023-05-15T14:25:44.030Z,15.21
2023-05-15T14:30:47.291Z,15.24
2023-05-15T14:35:50.578Z,15.24
2023-05-15T14:40:54.334Z,15.23
2023-05-15T14:45:57.574Z,15.22
2023-05-15T14:51:01.452Z,15.28
2023-05-15T14:56:04.970Z,15.34
2023-05-15T15:01:08.749Z,15.41
2023-05-15T15:06:13.171Z,15.43
2023-05-15T15:11:16.497Z,15.44
2023-05-15T15:16:19.864Z,15.53
2023-05-15T15:21:23.570Z,15.63
2023-05-15T15:26:26.800Z,15.78
2023-05-15T15:31:31.285Z,15.92
2023-05-15T15:36:37.711Z,16.00
2023-05-15T15:41:41.245Z,16.15
2023-05-15T15:46:44.448Z,16.26
2023-05-15T15:51:47.702Z,16.30
2023-05-15T15:56:52.080Z,16.26
2023-05-15T16:01:55.729Z,16.26
2023-05-15T16:06:59.449Z,16.23
2023-05-15T16:12:03.786Z,16.19
2023-05-15T16:17:07.367Z,16.16
2023-05-15T16:22:11.373Z,16.16
2023-05-15T16:27:14.681Z,16.19
2023-05-15T16:32:18.259Z,16.19
2023-05-15T16:37:21.779Z,16.14
2023-05-15T16:42:25.005Z,16.05
2023-05-15T16:47:28.565Z,15.97
2023-05-15T16:52:31.981Z,15.95
2023-05-15T16:57:35.738Z,15.97
2023-05-15T17:02:40.475Z,15.95
2023-05-15T17:07:44.748Z,15.92
2023-05-15T17:12:48.128Z,15.86
2023-05-15T17:17:51.464Z,15.82
2023-05-15T17:22:54.668Z,15.79
2023-05-15T17:27:58.041Z,15.77
2023-05-15T17:33:01.672Z,15.69
2023-05-15T17:38:05.050Z,15.63
2023-05-15T17:43:10.388Z,15.56
2023-05-15T17:48:14.179Z,15.54
2023-05-15T17:53:20.187Z,15.52
2023-05-15T17:58:23.761Z,15.51
2023-05-15T18:03:27.158Z,15.51
2023-05-15T18:08:31.219Z,15.51
2023-05-15T18:13:34.477Z,15.51
2023-05-15T18:18:37.759Z,15.47
2023-05-15T18:23:41.543Z,15.43
2023-05-15T18:28:53.092Z,15.43
2023-05-15T18:33:58.056Z,15.43
2023-05-15T18:39:02.645Z,15.29
2023-05-15T18:44:06.057Z,15.11
2023-05-15T18:49:09.451Z,14.97
2023-05-15T18:54:13.017Z,14.90
2023-05-15T18:59:16.213Z,14.82
2023-05-15T19:04:20.287Z,14.76
2023-05-15T19:09:23.769Z,14.63
2023-05-15T19:14:27.011Z,14.50
2023-05-15T19:19:30.564Z,14.39
2023-05-15T19:24:33.826Z,14.33
2023-05-15T19:29:37.163Z,14.26
2023-05-15T19:34:41.042Z,14.22
2023-05-15T19:39:44.332Z,14.24
2023-05-15T19:44:48.230Z,14.26
2023-05-15T19:49:56.086Z,14.32
2023-05-15T19:54:59.464Z,14.32
2023-05-15T20:00:04.832Z,14.26
2023-05-15T20:05:08.760Z,14.20
2023-05-15T20:10:12.635Z,14.20
2023-05-15T20:15:16.780Z,14.19
2023-05-15T20:20:20.118Z,14.15
2023-05-15T20:25:24.390Z,14.14
2023-05-15T20:30:28.656Z,14.12
2023-05-15T20:35:41.755Z,14.14
2023-05-15T20:40:45.013Z,14.17
2023-05-15T20:45:48.325Z,14.17
2023-05-15T20:50:53.259Z,14.12
2023-05-15T20:55:56.577Z,14.15
2023-05-15T21:01:01.345Z,14.20
2023-05-15T21:06:05.063Z,14.21
2023-05-15T21:11:08.352Z,14.16
2023-05-15T21:16:11.694Z,14.14
2023-05-15T21:21:15.604Z,14.11
2023-05-15T21:26:19.011Z,14.11
2023-05-15T21:31:22.438Z,14.08
2023-05-15T21:36:29.241Z,14.06
2023-05-15T21:41:33.359Z,14.09
2023-05-15T21:46:37.027Z,14.12
2023-05-15T21:51:40.454Z,14.13
2023-05-15T21:56:43.727Z,14.05
2023-05-15T22:01:48.684Z,13.98
2023-05-15T22:06:52.336Z,13.90
2023-05-15T22:11:55.553Z,13.82
2023-05-15T22:16:58.812Z,13.71
2023-05-15T22:22:03.601Z,13.65
2023-05-15T22:27:06.984Z,13.66
2023-05-15T22:32:10.321Z,13.64
2023-05-15T22:37:13.777Z,13.61
2023-05-15T22:42:18.565Z,13.57
2023-05-15T22:47:22.149Z,13.51
2023-05-15T22:52:25.734Z,13.46
2023-05-15T22:57:29.066Z,13.46
2023-05-15T23:02:32.366Z,13.42
2023-05-15T23:07:35.876Z,13.38
2023-05-15T23:12:39.719Z,13.33
2023-05-15T23:28:21.477Z,13.20
2023-05-15T23:33:24.728Z,13.14
2023-05-15T23:38:28.342Z,13.13
2023-05-15T23:43:32.366Z,13.10
2023-05-15T23:48:36.233Z,13.08
2023-05-15T23:53:39.498Z,13.01
2023-05-15T23:58:42.916Z,12.99
