createdAt,value
2022-11-24T00:01:26.887Z,1.73
2022-11-24T00:04:01.125Z,1.55
2022-11-24T00:06:28.901Z,1.55
2022-11-24T00:08:56.311Z,2.25
2022-11-24T00:11:25.877Z,1.50
2022-11-24T00:13:53.160Z,1.40
2022-11-24T00:16:23.361Z,1.25
2022-11-24T00:18:52.418Z,1.48
2022-11-24T00:21:20.495Z,1.25
2022-11-24T00:23:48.698Z,1.00
2022-11-24T00:26:19.481Z,1.20
2022-11-24T00:28:47.845Z,1.33
2022-11-24T00:31:25.507Z,1.65
2022-11-24T00:33:55.200Z,1.40
2022-11-24T00:36:23.624Z,1.30
2022-11-24T00:38:59.106Z,1.13
2022-11-24T00:41:27.196Z,0.93
2022-11-24T00:43:54.872Z,1.27
2022-11-24T00:46:22.870Z,1.00
2022-11-24T00:48:50.256Z,1.48
2022-11-24T00:51:21.699Z,1.48
2022-11-24T00:53:48.777Z,1.25
2022-11-24T00:56:16.023Z,1.63
2022-11-24T00:58:42.909Z,1.58
2022-11-24T01:01:13.438Z,1.23
2022-11-24T01:03:40.515Z,1.45
2022-11-24T01:06:19.175Z,1.20
2022-11-24T01:08:46.853Z,1.25
2022-11-24T01:11:15.212Z,2.22
2022-11-24T01:13:43.547Z,1.23
2022-11-24T01:16:24.695Z,1.67
2022-11-24T01:18:52.294Z,1.40
2022-11-24T01:21:19.365Z,1.30
2022-11-24T01:23:46.754Z,1.50
2022-11-24T01:26:16.896Z,1.50
2022-11-24T01:28:47.131Z,1.58
2022-11-24T01:31:15.495Z,2.15
2022-11-24T01:33:42.648Z,1.50
2022-11-24T01:36:09.444Z,1.65
2022-11-24T01:38:36.208Z,1.42
2022-11-24T01:41:11.498Z,1.73
2022-11-24T01:43:38.910Z,1.55
2022-11-24T01:46:26.947Z,1.20
2022-11-24T01:49:05.723Z,1.15
2022-11-24T01:51:36.169Z,1.75
2022-11-24T01:54:11.050Z,1.98
2022-11-24T01:56:40.745Z,2.00
2022-11-24T01:59:11.379Z,2.28
2022-11-24T02:01:38.236Z,1.77
2022-11-24T02:04:10.978Z,2.28
2022-11-24T02:06:40.323Z,2.75
2022-11-24T02:09:24.212Z,1.63
2022-11-24T02:11:52.171Z,1.90
2022-11-24T02:14:21.077Z,2.10
2022-11-24T02:16:53.347Z,1.80
2022-11-24T02:19:35.144Z,2.05
2022-11-24T02:22:03.333Z,2.08
2022-11-24T02:24:43.051Z,2.50
2022-11-24T02:27:11.123Z,2.05
2022-11-24T02:29:38.645Z,1.95
2022-11-24T02:32:09.602Z,2.58
2022-11-24T02:34:36.838Z,1.98
2022-11-24T02:37:03.687Z,1.98
2022-11-24T02:39:30.419Z,2.35
2022-11-24T02:42:03.201Z,2.55
2022-11-24T02:44:36.000Z,1.58
2022-11-24T02:47:11.488Z,2.58
2022-11-24T02:49:38.921Z,3.03
2022-11-24T02:52:06.518Z,2.33
2022-11-24T02:54:33.730Z,3.20
2022-11-24T02:57:00.851Z,2.42
2022-11-24T02:59:27.575Z,2.50
2022-11-24T03:01:54.485Z,3.00
2022-11-24T03:04:21.347Z,2.42
2022-11-24T03:06:48.117Z,3.25
2022-11-24T03:09:14.982Z,3.08
2022-11-24T03:11:41.893Z,4.15
2022-11-24T03:14:08.900Z,3.08
2022-11-24T03:16:35.938Z,3.95
2022-11-24T03:19:03.179Z,2.70
2022-11-24T03:21:30.009Z,3.72
2022-11-24T03:23:56.832Z,3.33
2022-11-24T03:26:25.524Z,3.20
2022-11-24T03:28:57.422Z,3.83
2022-11-24T03:31:24.848Z,2.90
2022-11-24T03:33:51.735Z,3.35
2022-11-24T03:36:18.657Z,2.90
2022-11-24T03:38:45.421Z,2.58
2022-11-24T03:41:12.357Z,3.40
2022-11-24T03:43:43.519Z,3.65
2022-11-24T03:46:11.401Z,2.90
2022-11-24T03:48:38.250Z,2.83
2022-11-24T03:51:05.231Z,3.35
2022-11-24T03:53:33.805Z,2.08
2022-11-24T03:56:02.118Z,3.38
2022-11-24T03:58:29.841Z,4.38
2022-11-24T04:00:57.127Z,3.20
2022-11-24T04:03:24.538Z,3.03
2022-11-24T04:05:51.933Z,2.72
2022-11-24T04:08:19.106Z,4.00
2022-11-24T04:10:50.754Z,2.60
2022-11-24T04:13:19.254Z,2.53
2022-11-24T04:15:46.421Z,3.38
2022-11-24T04:18:13.930Z,3.47
2022-11-24T04:20:42.264Z,3.17
2022-11-24T04:23:10.411Z,3.13
2022-11-24T04:25:37.611Z,3.10
2022-11-24T04:28:04.665Z,2.58
2022-11-24T04:30:31.450Z,3.50
2022-11-24T04:32:58.261Z,3.53
2022-11-24T04:35:25.142Z,3.45
2022-11-24T04:37:51.899Z,2.88
2022-11-24T04:40:19.217Z,3.10
2022-11-24T04:42:54.607Z,2.83
2022-11-24T04:45:22.061Z,3.75
2022-11-24T04:47:48.841Z,3.13
2022-11-24T04:50:16.094Z,4.22
2022-11-24T04:52:43.733Z,3.20
2022-11-24T04:55:10.776Z,3.03
2022-11-24T04:57:37.602Z,3.25
2022-11-24T05:00:04.793Z,2.88
2022-11-24T05:02:31.529Z,3.22
2022-11-24T05:04:58.266Z,2.33
2022-11-24T05:07:25.118Z,3.88
2022-11-24T05:10:10.488Z,2.42
2022-11-24T05:12:37.287Z,1.88
2022-11-24T05:15:05.495Z,2.70
2022-11-24T05:17:34.813Z,2.50
2022-11-24T05:20:01.674Z,2.17
2022-11-24T05:22:29.325Z,2.65
2022-11-24T05:24:56.189Z,1.48
2022-11-24T05:27:23.210Z,1.92
2022-11-24T05:29:50.061Z,2.38
2022-11-24T05:32:17.028Z,2.47
2022-11-24T05:34:43.738Z,3.17
2022-11-24T05:37:10.548Z,1.88
2022-11-24T05:39:37.351Z,2.40
2022-11-24T05:42:28.166Z,1.88
2022-11-24T05:44:55.273Z,2.10
2022-11-24T05:47:22.216Z,2.40
2022-11-24T05:49:49.024Z,1.90
2022-11-24T05:52:16.708Z,2.10
2022-11-24T05:54:43.526Z,2.33
2022-11-24T05:57:10.291Z,2.78
2022-11-24T05:59:37.156Z,2.33
2022-11-24T06:02:04.185Z,2.42
2022-11-24T06:04:31.928Z,2.10
2022-11-24T06:06:58.966Z,2.40
2022-11-24T06:09:25.714Z,1.92
2022-11-24T06:11:52.490Z,1.50
2022-11-24T06:14:19.270Z,1.63
2022-11-24T06:16:46.241Z,1.85
2022-11-24T06:19:13.363Z,2.70
2022-11-24T06:21:40.138Z,2.65
2022-11-24T06:24:07.387Z,2.95
2022-11-24T06:26:34.348Z,3.67
2022-11-24T06:29:01.522Z,3.55
2022-11-24T06:31:28.329Z,2.13
2022-11-24T06:33:55.079Z,3.13
2022-11-24T06:36:21.906Z,3.05
2022-11-24T06:38:48.647Z,3.10
2022-11-24T06:41:16.710Z,3.75
2022-11-24T06:43:43.859Z,3.05
2022-11-24T06:46:11.712Z,2.33
2022-11-24T06:48:39.138Z,2.95
2022-11-24T06:51:08.542Z,1.63
2022-11-24T06:53:37.896Z,1.92
2022-11-24T06:56:12.093Z,2.03
2022-11-24T06:58:44.695Z,1.95
2022-11-24T07:01:23.250Z,2.08
2022-11-24T07:03:51.510Z,1.88
2022-11-24T07:06:19.044Z,1.33
2022-11-24T07:08:46.425Z,1.75
2022-11-24T07:11:20.775Z,1.27
2022-11-24T07:13:48.356Z,0.80
2022-11-24T07:16:16.432Z,0.70
2022-11-24T07:18:44.657Z,0.70
2022-11-24T07:21:11.573Z,0.80
2022-11-24T07:23:38.482Z,0.77
2022-11-24T07:26:07.088Z,0.60
2022-11-24T07:28:34.849Z,1.05
2022-11-24T07:31:12.915Z,1.50
2022-11-24T07:33:40.401Z,0.68
2022-11-24T07:36:08.474Z,0.63
2022-11-24T07:38:36.373Z,0.85
2022-11-24T07:41:08.470Z,0.70
2022-11-24T07:43:36.720Z,1.13
2022-11-24T07:46:04.872Z,0.80
2022-11-24T07:48:32.294Z,0.80
2022-11-24T07:51:00.569Z,1.02
2022-11-24T07:53:27.759Z,1.35
2022-11-24T07:55:56.437Z,1.08
2022-11-24T07:58:25.529Z,0.90
2022-11-24T08:00:56.337Z,1.30
2022-11-24T08:03:23.984Z,1.30
2022-11-24T08:08:46.195Z,1.40
2022-11-24T08:11:15.595Z,1.75
2022-11-24T08:13:43.081Z,1.60
2022-11-24T08:16:15.536Z,1.63
2022-11-24T08:18:43.192Z,1.48
2022-11-24T08:21:14.223Z,1.67
2022-11-24T08:23:42.097Z,1.38
2022-11-24T08:26:13.948Z,1.50
2022-11-24T08:28:41.092Z,1.23
2022-11-24T08:31:11.043Z,1.35
2022-11-24T08:33:38.177Z,1.27
2022-11-24T08:36:10.564Z,1.25
2022-11-24T08:38:37.899Z,1.75
2022-11-24T08:41:13.299Z,2.00
2022-11-24T08:43:40.878Z,1.83
2022-11-24T08:46:13.813Z,1.70
2022-11-24T08:48:41.851Z,1.65
2022-11-24T08:51:14.025Z,1.52
2022-11-24T08:53:41.424Z,1.63
2022-11-24T08:56:10.631Z,1.17
2022-11-24T08:58:38.313Z,2.15
2022-11-24T09:01:12.675Z,1.58
2022-11-24T09:03:43.560Z,1.40
2022-11-24T09:06:16.381Z,1.20
2022-11-24T09:08:43.140Z,1.63
2022-11-24T09:11:13.314Z,2.15
2022-11-24T09:13:41.026Z,1.60
2022-11-24T09:16:11.008Z,1.90
2022-11-24T09:18:38.114Z,1.50
2022-11-24T09:21:20.375Z,2.28
2022-11-24T09:23:49.218Z,1.52
2022-11-24T09:26:19.340Z,1.27
2022-11-24T09:28:47.159Z,1.63
2022-11-24T09:31:16.334Z,1.33
2022-11-24T09:33:43.250Z,1.25
2022-11-24T09:36:10.426Z,1.30
2022-11-24T09:38:37.550Z,1.10
2022-11-24T09:41:21.717Z,1.10
2022-11-24T09:44:10.182Z,1.42
2022-11-24T09:46:56.934Z,2.15
2022-11-24T09:49:54.771Z,1.50
2022-11-24T09:52:46.494Z,0.82
2022-11-24T09:55:42.681Z,1.02
2022-11-24T09:58:18.752Z,1.20
2022-11-24T10:00:48.781Z,1.25
2022-11-24T10:03:20.592Z,1.23
2022-11-24T10:05:50.893Z,1.02
2022-11-24T10:08:39.753Z,1.60
2022-11-24T10:11:14.209Z,1.30
2022-11-24T10:13:53.105Z,0.93
2022-11-24T10:16:53.779Z,1.42
2022-11-24T10:19:36.373Z,1.35
2022-11-24T10:22:12.890Z,1.35
2022-11-24T10:24:48.467Z,1.30
2022-11-24T10:27:15.383Z,1.25
2022-11-24T10:29:43.300Z,1.77
2022-11-24T10:32:30.340Z,1.27
2022-11-24T10:35:03.081Z,1.25
2022-11-24T10:37:40.806Z,1.38
2022-11-24T10:40:40.966Z,1.60
2022-11-24T10:43:11.092Z,2.00
2022-11-24T10:45:39.544Z,1.37
2022-11-24T10:48:20.708Z,1.90
2022-11-24T10:50:47.469Z,2.15
2022-11-24T10:53:30.504Z,1.90
2022-11-24T10:55:59.838Z,1.40
2022-11-24T10:58:37.900Z,1.60
2022-11-24T11:01:13.912Z,1.45
2022-11-24T11:03:55.412Z,1.33
2022-11-24T11:06:27.475Z,2.13
2022-11-24T11:09:06.385Z,1.90
2022-11-24T11:11:34.650Z,1.58
2022-11-24T11:14:04.843Z,1.10
2022-11-24T11:16:38.020Z,1.75
2022-11-24T11:19:47.863Z,1.23
2022-11-24T11:22:12.606Z,1.52
2022-11-24T11:24:40.890Z,1.50
2022-11-24T11:27:21.179Z,1.83
2022-11-24T11:35:27.194Z,0.88
2022-11-24T11:40:28.810Z,1.58
2022-11-24T11:43:06.952Z,1.63
2022-11-24T11:45:41.848Z,1.70
2022-11-24T11:48:15.378Z,2.15
2022-11-24T11:53:48.606Z,1.98
2022-11-24T11:56:40.481Z,1.90
2022-11-24T11:59:51.602Z,2.20
2022-11-24T12:02:48.592Z,2.60
2022-11-24T12:05:44.360Z,2.33
2022-11-24T12:08:21.075Z,2.60
2022-11-24T12:10:54.293Z,3.40
2022-11-24T12:13:48.166Z,3.30
2022-11-24T12:16:53.288Z,2.72
2022-11-24T12:19:45.958Z,3.45
2022-11-24T12:22:35.882Z,3.67
2022-11-24T12:25:20.976Z,2.30
2022-11-24T12:28:21.726Z,2.42
2022-11-24T12:31:02.101Z,1.35
2022-11-24T12:33:53.232Z,2.60
2022-11-24T12:36:22.051Z,2.35
2022-11-24T12:38:54.662Z,2.58
2022-11-24T12:41:56.815Z,3.75
2022-11-24T12:44:55.359Z,2.83
2022-11-24T12:47:53.200Z,3.60
2022-11-24T12:50:24.046Z,3.22
2022-11-24T12:52:58.815Z,3.47
2022-11-24T12:55:28.135Z,3.53
2022-11-24T12:58:26.072Z,2.83
2022-11-24T13:00:58.768Z,2.83
2022-11-24T13:03:37.508Z,4.05
2022-11-24T13:06:12.983Z,3.38
2022-11-24T13:08:40.427Z,4.00
2022-11-24T13:11:22.220Z,4.50
2022-11-24T13:14:14.074Z,3.75
2022-11-24T13:19:42.559Z,3.25
2022-11-24T13:22:09.496Z,3.95
2022-11-24T13:24:40.556Z,2.33
2022-11-24T13:27:16.416Z,3.00
2022-11-24T13:29:47.976Z,2.88
2022-11-24T13:32:14.698Z,2.35
2022-11-24T13:34:42.910Z,3.05
2022-11-24T13:37:31.311Z,3.30
2022-11-24T13:40:14.452Z,2.55
2022-11-24T13:43:07.766Z,3.17
2022-11-24T13:45:41.128Z,3.67
2022-11-24T13:48:20.694Z,3.20
2022-11-24T13:50:51.148Z,2.58
2022-11-24T13:53:44.098Z,4.22
2022-11-24T13:56:13.817Z,2.90
2022-11-24T13:58:52.555Z,2.30
2022-11-24T14:01:25.620Z,2.78
2022-11-24T14:04:29.324Z,2.90
2022-11-24T14:07:06.977Z,3.30
2022-11-24T14:09:51.892Z,3.08
2022-11-24T14:12:21.119Z,3.15
2022-11-24T14:14:49.981Z,2.13
2022-11-24T14:17:27.850Z,3.28
2022-11-24T14:19:56.934Z,3.17
2022-11-24T14:22:27.874Z,2.65
2022-11-24T14:24:59.951Z,3.58
2022-11-24T14:27:30.827Z,3.63
2022-11-24T14:30:04.134Z,3.85
2022-11-24T14:32:31.081Z,3.38
2022-11-24T14:34:58.024Z,3.95
2022-11-24T14:37:24.923Z,3.15
2022-11-24T14:39:51.850Z,2.50
2022-11-24T14:42:24.627Z,2.88
2022-11-24T14:44:56.729Z,2.58
2022-11-24T14:47:31.664Z,3.03
2022-11-24T14:50:16.721Z,2.92
2022-11-24T14:52:58.138Z,3.30
2022-11-24T14:55:28.101Z,2.22
2022-11-24T14:57:55.404Z,2.30
2022-11-24T15:00:24.894Z,2.40
2022-11-24T15:03:07.329Z,2.85
2022-11-24T15:05:54.976Z,1.67
2022-11-24T15:08:24.232Z,1.15
2022-11-24T15:11:03.169Z,1.98
2022-11-24T15:13:37.237Z,1.17
2022-11-24T15:16:16.002Z,1.10
2022-11-24T15:18:45.989Z,1.95
2022-11-24T15:21:18.899Z,1.30
2022-11-24T15:24:13.501Z,1.50
2022-11-24T15:26:42.189Z,1.63
2022-11-24T15:29:10.687Z,1.27
2022-11-24T15:31:38.660Z,0.90
2022-11-24T15:34:05.911Z,1.40
2022-11-24T15:36:33.354Z,1.27
2022-11-24T15:39:00.063Z,1.23
2022-11-24T15:41:32.127Z,1.58
2022-11-24T15:43:59.486Z,1.50
2022-11-24T15:46:27.924Z,1.17
2022-11-24T15:48:55.275Z,0.82
2022-11-24T15:51:25.479Z,1.52
2022-11-24T15:53:58.867Z,1.13
2022-11-24T15:56:34.083Z,0.98
2022-11-24T15:59:01.683Z,1.13
2022-11-24T16:01:32.848Z,1.05
2022-11-24T16:04:00.682Z,1.20
2022-11-24T16:06:27.515Z,1.00
2022-11-24T16:08:54.807Z,1.27
2022-11-24T16:11:22.426Z,1.30
2022-11-24T16:13:52.919Z,1.10
2022-11-24T16:16:21.637Z,0.98
2022-11-24T16:18:48.560Z,0.88
2022-11-24T16:21:15.409Z,1.45
2022-11-24T16:23:42.287Z,1.35
2022-11-24T16:26:10.331Z,1.00
2022-11-24T16:28:37.010Z,1.40
2022-11-24T16:31:04.046Z,0.57
2022-11-24T16:33:32.568Z,0.60
2022-11-24T16:35:59.359Z,0.77
2022-11-24T16:38:26.208Z,0.70
2022-11-24T16:40:59.240Z,1.02
2022-11-24T16:43:28.399Z,0.55
2022-11-24T16:46:18.631Z,0.93
2022-11-24T16:48:46.991Z,0.63
2022-11-24T16:51:14.720Z,1.20
2022-11-24T16:53:41.519Z,1.52
2022-11-24T16:56:09.530Z,0.90
2022-11-24T16:58:40.874Z,1.38
2022-11-24T17:03:38.740Z,0.90
2022-11-24T17:06:08.374Z,1.27
2022-11-24T17:08:36.790Z,1.10
2022-11-24T17:11:17.218Z,1.17
2022-11-24T17:13:45.797Z,1.08
2022-11-24T17:16:14.943Z,0.90
2022-11-24T17:18:42.096Z,1.30
2022-11-24T17:21:15.781Z,0.77
2022-11-24T17:23:42.775Z,1.10
2022-11-24T17:26:14.514Z,1.33
2022-11-24T17:28:41.961Z,0.90
2022-11-24T17:31:29.915Z,0.88
2022-11-24T17:33:58.396Z,0.63
2022-11-24T17:36:26.153Z,1.05
2022-11-24T17:38:53.294Z,0.65
2022-11-24T17:41:20.936Z,0.70
2022-11-24T17:43:56.060Z,1.55
2022-11-24T17:46:26.848Z,1.17
2022-11-24T17:48:54.444Z,0.70
2022-11-24T17:51:23.501Z,0.80
2022-11-24T17:53:52.326Z,0.70
2022-11-24T17:56:24.591Z,0.55
2022-11-24T17:58:59.235Z,0.88
2022-11-24T18:01:28.737Z,0.88
2022-11-24T18:03:55.825Z,0.82
2022-11-24T18:06:26.179Z,0.70
2022-11-24T18:08:54.333Z,1.17
2022-11-24T18:11:30.430Z,0.98
2022-11-24T18:14:01.704Z,0.90
2022-11-24T18:16:31.253Z,0.80
2022-11-24T18:19:09.955Z,1.20
2022-11-24T18:21:41.411Z,0.93
2022-11-24T18:26:37.351Z,1.05
2022-11-24T18:29:04.931Z,1.00
2022-11-24T18:31:32.442Z,1.10
2022-11-24T18:33:59.812Z,2.10
2022-11-24T18:36:30.341Z,1.23
2022-11-24T18:39:04.282Z,1.63
2022-11-24T18:41:31.963Z,2.17
2022-11-24T18:44:02.417Z,1.58
2022-11-24T18:46:29.366Z,1.42
2022-11-24T18:48:56.196Z,1.58
2022-11-24T18:51:23.823Z,1.83
2022-11-24T18:53:54.657Z,1.30
2022-11-24T18:56:21.451Z,2.35
2022-11-24T18:58:48.276Z,1.40
2022-11-24T19:01:20.371Z,1.20
2022-11-24T19:03:49.586Z,1.50
2022-11-24T19:06:24.806Z,1.30
2022-11-24T19:08:54.445Z,1.05
2022-11-24T19:11:28.358Z,1.33
2022-11-24T19:13:56.577Z,0.90
2022-11-24T19:16:24.275Z,1.15
2022-11-24T19:18:54.006Z,0.57
2022-11-24T19:21:22.273Z,1.10
2022-11-24T19:23:49.816Z,0.90
2022-11-24T19:26:16.789Z,0.70
2022-11-24T19:28:43.893Z,1.90
2022-11-24T19:31:12.915Z,0.50
2022-11-24T19:33:40.364Z,0.60
2022-11-24T19:36:10.886Z,0.75
2022-11-24T19:38:38.027Z,0.50
2022-11-24T19:41:10.648Z,0.40
2022-11-24T19:43:37.867Z,0.40
2022-11-24T19:46:10.011Z,0.70
2022-11-24T19:48:39.122Z,0.40
2022-11-24T19:51:08.541Z,0.52
2022-11-24T19:53:36.204Z,0.40
2022-11-24T19:56:11.296Z,0.40
2022-11-24T19:58:38.665Z,0.70
2022-11-24T20:01:10.451Z,0.50
2022-11-24T20:03:38.417Z,0.55
2022-11-24T20:06:06.677Z,0.50
2022-11-24T20:08:35.382Z,0.47
2022-11-24T20:11:14.071Z,1.02
2022-11-24T20:13:42.678Z,0.60
2022-11-24T20:16:12.376Z,0.80
2022-11-24T20:18:42.491Z,1.08
2022-11-24T20:21:12.798Z,0.63
2022-11-24T20:23:40.629Z,0.75
2022-11-24T20:26:12.757Z,0.93
2022-11-24T20:28:40.195Z,0.75
2022-11-24T20:31:13.112Z,1.80
2022-11-24T20:33:41.031Z,1.23
2022-11-24T20:36:16.812Z,1.02
2022-11-24T20:38:44.805Z,0.80
2022-11-24T20:41:26.866Z,0.80
2022-11-24T20:43:54.823Z,1.42
2022-11-24T20:46:24.358Z,1.33
2022-11-24T20:48:52.806Z,0.75
2022-11-24T20:51:25.594Z,0.70
2022-11-24T20:53:55.403Z,0.93
2022-11-24T20:56:24.807Z,0.57
2022-11-24T20:58:52.269Z,1.08
2022-11-24T21:01:21.974Z,1.17
2022-11-24T21:03:53.418Z,0.82
2022-11-24T21:08:47.084Z,0.80
2022-11-24T21:11:15.230Z,1.10
2022-11-24T21:13:44.659Z,0.80
2022-11-24T21:16:16.458Z,1.13
2022-11-24T21:18:45.155Z,0.82
2022-11-24T21:21:13.146Z,1.38
2022-11-24T21:23:41.418Z,0.70
2022-11-24T21:26:14.883Z,0.95
2022-11-24T21:28:44.697Z,1.30
2022-11-24T21:31:15.167Z,0.80
2022-11-24T21:33:46.952Z,1.03
2022-11-24T21:36:15.774Z,0.70
2022-11-24T21:38:43.010Z,0.43
2022-11-24T21:41:11.907Z,0.70
2022-11-24T21:43:38.742Z,0.70
2022-11-24T21:46:13.529Z,1.10
2022-11-24T21:48:41.936Z,0.90
2022-11-24T21:51:13.601Z,1.13
2022-11-24T21:53:41.297Z,0.80
2022-11-24T21:56:12.994Z,1.08
2022-11-24T21:58:57.460Z,1.85
2022-11-24T22:01:27.607Z,0.80
2022-11-24T22:03:54.733Z,1.33
2022-11-24T22:06:21.511Z,1.00
2022-11-24T22:08:49.193Z,0.90
2022-11-24T22:11:24.793Z,1.25
2022-11-24T22:13:52.376Z,1.33
2022-11-24T22:16:21.888Z,2.28
2022-11-24T22:18:49.494Z,1.63
2022-11-24T22:21:18.617Z,1.50
2022-11-24T22:23:45.822Z,1.40
2022-11-24T22:26:18.436Z,2.13
2022-11-24T22:28:45.822Z,1.15
2022-11-24T22:31:15.861Z,1.50
2022-11-24T22:33:46.499Z,1.92
2022-11-24T22:36:14.759Z,1.30
2022-11-24T22:38:42.324Z,1.08
2022-11-24T22:41:14.293Z,2.40
2022-11-24T22:43:42.839Z,1.58
2022-11-24T22:46:14.916Z,2.10
2022-11-24T22:48:42.299Z,1.55
2022-11-24T22:51:14.957Z,1.60
2022-11-24T22:53:42.622Z,1.77
2022-11-24T22:56:11.294Z,1.85
2022-11-24T22:58:39.638Z,2.25
2022-11-24T23:01:08.623Z,1.55
2022-11-24T23:03:36.483Z,2.03
2022-11-24T23:06:05.888Z,1.58
2022-11-24T23:08:34.307Z,2.35
2022-11-24T23:11:16.753Z,2.00
2022-11-24T23:13:44.270Z,1.80
2022-11-24T23:16:16.646Z,1.70
2022-11-24T23:18:44.874Z,1.70
2022-11-24T23:21:38.495Z,1.05
2022-11-24T23:24:06.554Z,1.92
2022-11-24T23:26:35.929Z,1.77
2022-11-24T23:29:03.453Z,1.17
2022-11-24T23:31:30.485Z,1.65
2022-11-24T23:34:02.559Z,1.00
2022-11-24T23:36:30.134Z,1.17
2022-11-24T23:39:00.978Z,0.70
2022-11-24T23:41:30.374Z,0.90
2022-11-24T23:43:57.164Z,0.93
2022-11-24T23:46:26.064Z,1.05
2022-11-24T23:48:53.941Z,0.73
2022-11-24T23:51:22.028Z,0.70
2022-11-24T23:53:49.526Z,0.90
2022-11-24T23:56:19.393Z,0.77
2022-11-24T23:58:46.261Z,0.98
