createdAt,value
2023-04-10T00:00:02.535Z,100.00
2023-04-10T00:02:29.418Z,100.00
2023-04-10T00:04:56.315Z,100.00
2023-04-10T00:07:23.155Z,100.00
2023-04-10T00:09:49.821Z,100.00
2023-04-10T00:12:16.749Z,100.00
2023-04-10T00:14:43.643Z,100.00
2023-04-10T00:17:10.705Z,100.00
2023-04-10T00:19:47.381Z,100.00
2023-04-10T00:22:15.055Z,100.00
2023-04-10T00:24:41.720Z,100.00
2023-04-10T00:27:08.356Z,100.00
2023-04-10T00:29:35.516Z,100.00
2023-04-10T00:32:02.777Z,100.00
2023-04-10T00:34:29.509Z,100.00
2023-04-10T00:36:56.435Z,100.00
2023-04-10T00:39:23.072Z,100.00
2023-04-10T00:41:49.742Z,100.00
2023-04-10T00:44:16.450Z,100.00
2023-04-10T00:46:43.801Z,100.00
2023-04-10T00:49:10.958Z,100.00
2023-04-10T00:51:37.901Z,100.00
2023-04-10T00:54:04.808Z,100.00
2023-04-10T00:56:32.470Z,100.00
2023-04-10T00:58:59.444Z,100.00
2023-04-10T01:01:26.400Z,100.00
2023-04-10T01:03:56.209Z,100.00
2023-04-10T01:06:54.153Z,100.00
2023-04-10T01:09:29.920Z,100.00
2023-04-10T01:12:19.571Z,100.00
2023-04-10T01:15:04.855Z,100.00
2023-04-10T01:17:46.707Z,100.00
2023-04-10T01:20:23.633Z,100.00
2023-04-10T01:23:24.143Z,100.00
2023-04-10T01:26:04.722Z,100.00
2023-04-10T01:28:53.432Z,100.00
2023-04-10T01:31:39.300Z,100.00
2023-04-10T01:34:10.553Z,100.00
2023-04-10T01:36:51.400Z,100.00
2023-04-10T01:39:22.829Z,100.00
2023-04-10T01:41:54.417Z,100.00
2023-04-10T01:44:27.709Z,100.00
2023-04-10T01:46:56.803Z,100.00
2023-04-10T01:49:26.553Z,100.00
2023-04-10T01:51:58.394Z,100.00
2023-04-10T01:54:27.984Z,100.00
2023-04-10T01:56:56.827Z,100.00
2023-04-10T01:59:23.567Z,100.00
2023-04-10T02:01:56.517Z,100.00
2023-04-10T02:04:23.357Z,100.00
2023-04-10T02:07:02.402Z,100.00
2023-04-10T02:09:44.993Z,100.00
2023-04-10T02:12:19.149Z,100.00
2023-04-10T02:14:50.706Z,100.00
2023-04-10T02:17:23.625Z,100.00
2023-04-10T02:19:53.334Z,100.00
2023-04-10T02:22:21.995Z,100.00
2023-04-10T02:24:49.952Z,100.00
2023-04-10T02:27:16.686Z,100.00
2023-04-10T02:29:43.351Z,100.00
2023-04-10T02:32:10.802Z,100.00
2023-04-10T02:34:37.426Z,100.00
2023-04-10T02:37:04.120Z,100.00
2023-04-10T02:39:30.966Z,100.00
2023-04-10T02:41:57.822Z,100.00
2023-04-10T02:44:24.549Z,100.00
2023-04-10T02:46:51.557Z,100.00
2023-04-10T02:49:18.244Z,100.00
2023-04-10T02:51:44.979Z,100.00
2023-04-10T02:54:11.716Z,100.00
2023-04-10T02:56:38.416Z,100.00
2023-04-10T02:59:05.094Z,100.00
2023-04-10T03:01:32.299Z,100.00
2023-04-10T03:03:59.386Z,100.00
2023-04-10T03:06:29.250Z,100.00
2023-04-10T03:08:56.420Z,100.00
2023-04-10T03:11:23.641Z,100.00
2023-04-10T03:13:50.406Z,100.00
2023-04-10T03:16:19.927Z,100.00
2023-04-10T03:18:47.094Z,100.00
2023-04-10T03:21:13.784Z,100.00
2023-04-10T03:23:40.496Z,100.00
2023-04-10T03:26:07.364Z,100.00
2023-04-10T03:28:35.668Z,100.00
2023-04-10T03:31:06.120Z,100.00
2023-04-10T03:33:32.762Z,100.00
2023-04-10T03:35:59.557Z,100.00
2023-04-10T03:38:26.236Z,100.00
2023-04-10T03:40:53.996Z,100.00
2023-04-10T03:43:20.807Z,100.00
2023-04-10T03:45:47.661Z,100.00
2023-04-10T03:48:14.318Z,100.00
2023-04-10T03:50:41.161Z,100.00
2023-04-10T03:53:08.046Z,100.00
2023-04-10T03:55:34.957Z,100.00
2023-04-10T03:58:01.647Z,100.00
2023-04-10T04:00:28.455Z,100.00
2023-04-10T04:02:55.462Z,100.00
2023-04-10T04:05:22.447Z,100.00
2023-04-10T04:07:49.178Z,100.00
2023-04-10T04:10:16.058Z,100.00
2023-04-10T04:12:42.706Z,100.00
2023-04-10T04:15:09.915Z,100.00
2023-04-10T04:17:36.648Z,100.00
2023-04-10T04:20:03.708Z,100.00
2023-04-10T04:22:30.445Z,100.00
2023-04-10T04:24:57.098Z,100.00
2023-04-10T04:27:23.791Z,100.00
2023-04-10T04:29:50.552Z,100.00
2023-04-10T04:32:17.322Z,100.00
2023-04-10T04:34:44.142Z,100.00
2023-04-10T04:37:11.002Z,100.00
2023-04-10T04:39:37.717Z,100.00
2023-04-10T04:42:04.814Z,100.00
2023-04-10T04:44:31.954Z,100.00
2023-04-10T04:46:58.597Z,100.00
2023-04-10T04:49:25.469Z,100.00
2023-04-10T04:51:52.988Z,100.00
2023-04-10T04:54:20.359Z,100.00
2023-04-10T04:56:47.102Z,100.00
2023-04-10T04:59:14.301Z,100.00
2023-04-10T05:01:41.231Z,100.00
2023-04-10T05:04:08.162Z,100.00
2023-04-10T05:06:34.985Z,100.00
2023-04-10T05:09:01.767Z,100.00
2023-04-10T05:11:28.518Z,100.00
2023-04-10T05:13:55.495Z,100.00
2023-04-10T05:16:22.578Z,100.00
2023-04-10T05:18:49.265Z,100.00
2023-04-10T05:21:16.265Z,100.00
2023-04-10T05:23:42.979Z,100.00
2023-04-10T05:26:09.621Z,100.00
2023-04-10T05:28:36.301Z,100.00
2023-04-10T05:31:03.077Z,87.87
2023-04-10T05:33:29.836Z,69.33
2023-04-10T05:35:56.799Z,57.93
2023-04-10T05:38:24.638Z,53.87
2023-04-10T05:40:51.985Z,52.97
2023-04-10T05:43:18.738Z,57.26
2023-04-10T05:45:45.496Z,55.15
2023-04-10T05:48:12.219Z,57.24
2023-04-10T05:50:39.087Z,61.87
2023-04-10T05:53:06.037Z,78.47
2023-04-10T05:55:32.799Z,81.59
2023-04-10T05:57:59.586Z,81.10
2023-04-10T06:00:26.328Z,96.69
2023-04-10T06:02:53.122Z,100.00
2023-04-10T06:05:20.128Z,100.00
2023-04-10T06:07:47.038Z,100.00
2023-04-10T06:10:13.707Z,98.94
2023-04-10T06:12:40.588Z,100.00
2023-04-10T06:15:07.990Z,100.00
2023-04-10T06:17:34.642Z,100.00
2023-04-10T06:20:04.718Z,100.00
2023-04-10T06:22:32.660Z,100.00
2023-04-10T06:24:59.531Z,100.00
2023-04-10T06:27:27.403Z,100.00
2023-04-10T06:29:54.191Z,100.00
2023-04-10T06:32:21.076Z,99.82
2023-04-10T06:34:53.597Z,100.00
2023-04-10T06:37:28.404Z,99.59
2023-04-10T06:40:06.510Z,98.49
2023-04-10T06:42:33.797Z,98.19
2023-04-10T06:45:00.879Z,100.00
2023-04-10T06:47:28.415Z,100.00
2023-04-10T06:49:55.440Z,100.00
2023-04-10T06:52:22.084Z,94.57
2023-04-10T06:54:48.854Z,98.41
2023-04-10T06:57:16.094Z,88.09
2023-04-10T06:59:43.192Z,82.94
2023-04-10T07:02:10.053Z,93.18
2023-04-10T07:04:36.956Z,98.64
2023-04-10T07:07:03.938Z,97.98
2023-04-10T07:09:31.162Z,100.00
2023-04-10T07:11:57.805Z,100.00
2023-04-10T07:14:24.625Z,98.06
2023-04-10T07:16:51.523Z,91.39
2023-04-10T07:19:19.767Z,80.99
2023-04-10T07:21:50.197Z,82.42
2023-04-10T07:24:17.972Z,89.11
2023-04-10T07:26:45.557Z,83.30
2023-04-10T07:29:13.070Z,82.35
2023-04-10T07:31:43.048Z,87.89
2023-04-10T07:34:11.390Z,87.18
2023-04-10T07:36:38.297Z,79.28
2023-04-10T07:39:04.945Z,77.96
2023-04-10T07:41:31.619Z,87.35
2023-04-10T07:43:59.295Z,75.69
2023-04-10T07:46:27.584Z,72.26
2023-04-10T07:48:55.838Z,74.31
2023-04-10T07:51:23.153Z,91.88
2023-04-10T07:53:50.134Z,82.84
2023-04-10T07:56:18.521Z,89.65
2023-04-10T07:58:46.039Z,83.50
2023-04-10T08:01:13.132Z,76.63
2023-04-10T08:03:44.276Z,78.22
2023-04-10T08:06:11.980Z,84.50
2023-04-10T08:08:39.992Z,89.36
2023-04-10T08:11:21.936Z,86.64
2023-04-10T08:13:49.113Z,95.96
2023-04-10T08:16:15.800Z,100.00
2023-04-10T08:18:43.016Z,94.25
2023-04-10T08:21:09.879Z,90.80
2023-04-10T08:23:41.399Z,99.43
2023-04-10T08:26:08.425Z,86.38
2023-04-10T08:28:36.494Z,89.89
2023-04-10T08:31:03.720Z,88.15
2023-04-10T08:33:30.686Z,100.00
2023-04-10T08:35:57.942Z,98.28
2023-04-10T08:38:27.786Z,87.41
2023-04-10T08:40:54.941Z,87.21
2023-04-10T08:43:21.921Z,94.21
2023-04-10T08:45:49.218Z,99.34
2023-04-10T08:48:18.619Z,82.83
2023-04-10T08:50:46.510Z,88.05
2023-04-10T08:53:16.073Z,91.10
2023-04-10T08:55:45.870Z,97.65
2023-04-10T08:58:14.027Z,88.58
2023-04-10T09:00:42.106Z,95.59
2023-04-10T09:03:12.258Z,90.02
2023-04-10T09:05:39.633Z,72.34
2023-04-10T09:08:11.082Z,71.59
2023-04-10T09:10:38.140Z,74.15
2023-04-10T09:13:05.063Z,78.45
2023-04-10T09:15:54.808Z,85.73
2023-04-10T09:18:21.612Z,78.57
2023-04-10T09:20:51.646Z,82.94
2023-04-10T09:23:24.821Z,79.17
2023-04-10T09:25:51.523Z,76.75
2023-04-10T09:28:18.167Z,98.44
2023-04-10T09:30:46.409Z,87.50
2023-04-10T09:33:30.271Z,92.73
2023-04-10T09:36:00.191Z,89.40
2023-04-10T09:38:27.112Z,90.90
2023-04-10T09:41:07.205Z,89.00
2023-04-10T09:43:33.970Z,100.00
2023-04-10T09:46:00.685Z,95.26
2023-04-10T09:48:27.953Z,99.27
2023-04-10T09:50:54.686Z,100.00
2023-04-10T09:53:22.022Z,100.00
2023-04-10T09:55:50.537Z,100.00
2023-04-10T09:58:19.021Z,100.00
2023-04-10T10:00:48.899Z,100.00
2023-04-10T10:03:17.606Z,100.00
2023-04-10T10:05:48.365Z,100.00
2023-04-10T10:08:16.052Z,100.00
2023-04-10T10:10:53.747Z,100.00
2023-04-10T10:13:40.975Z,100.00
2023-04-10T10:16:15.908Z,100.00
2023-04-10T10:18:50.844Z,100.00
2023-04-10T10:21:20.941Z,100.00
2023-04-10T10:23:53.991Z,100.00
2023-04-10T10:26:23.843Z,100.00
2023-04-10T10:28:54.865Z,100.00
2023-04-10T10:31:23.772Z,100.00
2023-04-10T10:33:54.671Z,100.00
2023-04-10T10:36:22.763Z,100.00
2023-04-10T10:39:29.133Z,100.00
2023-04-10T10:42:20.964Z,100.00
2023-04-10T10:45:11.821Z,100.00
2023-04-10T10:47:57.077Z,100.00
2023-04-10T10:50:24.928Z,100.00
2023-04-10T10:52:53.960Z,100.00
2023-04-10T10:55:36.068Z,100.00
2023-04-10T10:58:05.746Z,100.00
2023-04-10T11:00:51.420Z,100.00
2023-04-10T11:03:18.339Z,100.00
2023-04-10T11:05:52.496Z,100.00
2023-04-10T11:08:49.090Z,100.00
2023-04-10T11:11:27.605Z,100.00
2023-04-10T11:13:57.248Z,100.00
2023-04-10T11:16:44.233Z,100.00
2023-04-10T11:19:16.454Z,100.00
2023-04-10T11:22:02.546Z,100.00
2023-04-10T11:24:30.122Z,100.00
2023-04-10T11:26:57.635Z,100.00
2023-04-10T11:29:27.072Z,100.00
2023-04-10T11:31:59.202Z,100.00
2023-04-10T11:34:27.685Z,100.00
2023-04-10T11:36:54.721Z,100.00
2023-04-10T11:39:22.145Z,100.00
2023-04-10T11:41:53.322Z,100.00
2023-04-10T11:44:31.745Z,100.00
2023-04-10T11:46:59.287Z,100.00
2023-04-10T11:49:28.300Z,100.00
2023-04-10T11:51:55.156Z,100.00
2023-04-10T11:54:23.812Z,100.00
2023-04-10T11:57:04.986Z,100.00
2023-04-10T11:59:33.352Z,100.00
2023-04-10T12:02:14.987Z,100.00
2023-04-10T12:04:46.790Z,100.00
2023-04-10T12:07:13.594Z,100.00
2023-04-10T12:09:40.796Z,100.00
2023-04-10T12:12:08.372Z,100.00
2023-04-10T12:14:38.547Z,100.00
2023-04-10T12:17:07.772Z,100.00
2023-04-10T12:19:35.701Z,100.00
2023-04-10T12:22:03.128Z,100.00
2023-04-10T12:24:53.576Z,100.00
2023-04-10T12:27:27.891Z,100.00
2023-04-10T12:29:58.534Z,100.00
2023-04-10T12:32:27.760Z,100.00
2023-04-10T12:35:06.257Z,100.00
2023-04-10T12:37:50.450Z,100.00
2023-04-10T12:40:18.660Z,100.00
2023-04-10T12:42:45.739Z,100.00
2023-04-10T12:45:14.238Z,100.00
2023-04-10T12:47:48.124Z,100.00
2023-04-10T12:50:16.705Z,100.00
2023-04-10T12:52:45.547Z,100.00
2023-04-10T12:55:21.255Z,100.00
2023-04-10T12:57:49.249Z,100.00
2023-04-10T13:00:19.737Z,100.00
2023-04-10T13:02:49.094Z,100.00
2023-04-10T13:05:16.028Z,100.00
2023-04-10T13:07:42.936Z,100.00
2023-04-10T13:10:11.335Z,100.00
2023-04-10T13:12:39.194Z,100.00
2023-04-10T13:15:08.281Z,100.00
2023-04-10T13:17:35.438Z,100.00
2023-04-10T13:20:02.323Z,100.00
2023-04-10T13:22:28.930Z,100.00
2023-04-10T13:24:55.704Z,100.00
2023-04-10T13:27:22.385Z,100.00
2023-04-10T13:29:49.320Z,100.00
2023-04-10T13:32:16.849Z,100.00
2023-04-10T13:34:45.363Z,100.00
2023-04-10T13:37:14.769Z,100.00
2023-04-10T13:39:43.710Z,100.00
2023-04-10T13:42:16.222Z,100.00
2023-04-10T13:44:43.249Z,100.00
2023-04-10T13:47:10.022Z,100.00
2023-04-10T13:49:36.874Z,100.00
2023-04-10T13:52:03.666Z,100.00
2023-04-10T13:54:30.405Z,100.00
2023-04-10T13:56:59.201Z,100.00
2023-04-10T13:59:26.327Z,100.00
2023-04-10T14:01:53.100Z,100.00
2023-04-10T14:04:20.002Z,100.00
2023-04-10T14:06:47.028Z,100.00
2023-04-10T14:09:14.170Z,100.00
2023-04-10T14:11:42.088Z,100.00
2023-04-10T14:14:08.870Z,100.00
2023-04-10T14:16:35.925Z,100.00
2023-04-10T14:19:02.602Z,100.00
2023-04-10T14:21:29.252Z,100.00
2023-04-10T14:23:58.059Z,100.00
2023-04-10T14:26:24.732Z,100.00
2023-04-10T14:28:52.417Z,100.00
2023-04-10T14:31:22.606Z,100.00
2023-04-10T14:33:49.505Z,100.00
2023-04-10T14:36:17.759Z,100.00
2023-04-10T14:38:45.070Z,100.00
2023-04-10T14:41:11.808Z,100.00
2023-04-10T14:43:42.146Z,100.00
2023-04-10T14:46:10.562Z,100.00
2023-04-10T14:48:37.337Z,100.00
2023-04-10T14:51:05.742Z,100.00
2023-04-10T14:53:34.846Z,100.00
2023-04-10T14:56:04.629Z,100.00
2023-04-10T14:58:31.230Z,100.00
2023-04-10T15:01:01.321Z,100.00
2023-04-10T15:03:28.312Z,100.00
2023-04-10T15:06:01.628Z,100.00
2023-04-10T15:08:30.001Z,100.00
2023-04-10T15:10:56.692Z,100.00
2023-04-10T15:13:25.960Z,100.00
2023-04-10T15:15:52.685Z,100.00
2023-04-10T15:18:19.831Z,100.00
2023-04-10T15:20:46.594Z,100.00
2023-04-10T15:23:13.252Z,100.00
2023-04-10T15:25:39.932Z,100.00
2023-04-10T15:28:08.556Z,100.00
2023-04-10T15:30:35.512Z,100.00
2023-04-10T15:33:02.437Z,100.00
2023-04-10T15:35:30.555Z,100.00
2023-04-10T15:37:57.616Z,100.00
2023-04-10T15:40:24.618Z,100.00
2023-04-10T15:42:51.450Z,100.00
2023-04-10T15:45:18.324Z,100.00
2023-04-10T15:47:47.499Z,100.00
2023-04-10T15:50:14.501Z,100.00
2023-04-10T15:52:41.186Z,100.00
2023-04-10T15:55:08.505Z,100.00
2023-04-10T15:57:35.581Z,100.00
2023-04-10T16:00:04.250Z,100.00
2023-04-10T16:02:32.375Z,100.00
2023-04-10T16:05:02.228Z,100.00
2023-04-10T16:07:28.939Z,100.00
2023-04-10T16:09:56.872Z,100.00
2023-04-10T16:12:23.894Z,100.00
2023-04-10T16:14:51.135Z,100.00
2023-04-10T16:17:17.885Z,100.00
2023-04-10T16:19:45.095Z,100.00
2023-04-10T16:22:11.713Z,100.00
2023-04-10T16:24:38.442Z,100.00
2023-04-10T16:27:08.186Z,100.00
2023-04-10T16:29:35.228Z,100.00
2023-04-10T16:32:02.240Z,100.00
2023-04-10T16:34:32.398Z,100.00
2023-04-10T16:37:00.101Z,100.00
2023-04-10T16:39:27.021Z,100.00
2023-04-10T16:41:53.715Z,100.00
2023-04-10T16:44:20.438Z,100.00
2023-04-10T16:46:47.170Z,100.00
2023-04-10T16:49:13.958Z,100.00
2023-04-10T16:51:41.070Z,100.00
2023-04-10T16:54:07.984Z,100.00
2023-04-10T16:56:34.702Z,100.00
2023-04-10T16:59:01.366Z,100.00
2023-04-10T17:01:28.514Z,100.00
2023-04-10T17:03:55.622Z,100.00
2023-04-10T17:06:22.337Z,100.00
2023-04-10T17:08:49.022Z,100.00
2023-04-10T17:11:16.945Z,100.00
2023-04-10T17:13:45.770Z,100.00
2023-04-10T17:16:12.609Z,100.00
2023-04-10T17:18:39.667Z,100.00
2023-04-10T17:21:11.293Z,100.00
2023-04-10T17:23:38.556Z,100.00
2023-04-10T17:26:06.702Z,100.00
2023-04-10T17:28:37.829Z,100.00
2023-04-10T17:31:04.868Z,100.00
2023-04-10T17:33:31.700Z,100.00
2023-04-10T17:36:02.923Z,100.00
2023-04-10T17:38:29.895Z,100.00
2023-04-10T17:40:56.637Z,100.00
2023-04-10T17:43:23.516Z,100.00
2023-04-10T17:45:50.340Z,100.00
2023-04-10T17:48:18.466Z,100.00
2023-04-10T17:50:45.347Z,100.00
2023-04-10T17:53:12.388Z,100.00
2023-04-10T17:55:39.863Z,100.00
2023-04-10T17:58:06.802Z,100.00
2023-04-10T18:00:34.225Z,100.00
2023-04-10T18:03:01.400Z,100.00
2023-04-10T18:05:29.610Z,100.00
2023-04-10T18:07:57.144Z,100.00
2023-04-10T18:10:23.879Z,100.00
2023-04-10T18:12:51.236Z,100.00
2023-04-10T18:15:18.768Z,100.00
2023-04-10T18:17:46.294Z,100.00
2023-04-10T18:20:13.438Z,100.00
2023-04-10T18:22:40.704Z,100.00
2023-04-10T18:25:08.056Z,100.00
2023-04-10T18:27:36.093Z,100.00
2023-04-10T18:30:02.844Z,100.00
2023-04-10T18:32:30.786Z,100.00
2023-04-10T18:34:57.540Z,100.00
2023-04-10T18:37:25.184Z,100.00
2023-04-10T18:39:52.045Z,100.00
2023-04-10T18:42:18.669Z,100.00
2023-04-10T18:44:46.068Z,100.00
2023-04-10T18:47:13.483Z,100.00
2023-04-10T18:49:40.457Z,100.00
2023-04-10T18:52:07.644Z,100.00
2023-04-10T18:54:35.469Z,100.00
2023-04-10T18:57:02.379Z,100.00
2023-04-10T18:59:29.937Z,100.00
2023-04-10T19:01:56.785Z,100.00
2023-04-10T19:04:25.165Z,100.00
2023-04-10T19:06:52.068Z,100.00
2023-04-10T19:09:18.809Z,100.00
2023-04-10T19:11:45.605Z,100.00
2023-04-10T19:14:12.322Z,100.00
2023-04-10T19:16:38.950Z,100.00
2023-04-10T19:19:05.745Z,100.00
2023-04-10T19:21:32.533Z,100.00
2023-04-10T19:23:59.202Z,100.00
2023-04-10T19:26:25.924Z,100.00
2023-04-10T19:28:54.076Z,100.00
2023-04-10T19:31:21.258Z,100.00
2023-04-10T19:33:48.763Z,100.00
2023-04-10T19:36:19.346Z,100.00
2023-04-10T19:38:48.974Z,100.00
2023-04-10T19:41:16.549Z,100.00
2023-04-10T19:43:44.106Z,100.00
2023-04-10T19:46:32.149Z,100.00
2023-04-10T19:48:59.628Z,100.00
2023-04-10T19:51:27.359Z,100.00
2023-04-10T19:53:56.059Z,100.00
2023-04-10T19:56:23.344Z,100.00
2023-04-10T19:58:54.268Z,100.00
2023-04-10T20:01:23.465Z,100.00
2023-04-10T20:03:51.312Z,100.00
2023-04-10T20:06:18.305Z,100.00
2023-04-10T20:08:48.302Z,100.00
2023-04-10T20:11:14.987Z,100.00
2023-04-10T20:13:41.939Z,100.00
2023-04-10T20:16:09.197Z,100.00
2023-04-10T20:18:37.681Z,100.00
2023-04-10T20:21:05.149Z,100.00
2023-04-10T20:23:32.400Z,100.00
2023-04-10T20:25:59.367Z,100.00
2023-04-10T20:28:26.305Z,100.00
2023-04-10T20:30:53.338Z,100.00
2023-04-10T20:33:20.018Z,100.00
2023-04-10T20:35:53.548Z,100.00
2023-04-10T20:38:20.277Z,100.00
2023-04-10T20:40:46.896Z,100.00
2023-04-10T20:43:14.188Z,100.00
2023-04-10T20:45:41.480Z,100.00
2023-04-10T20:48:08.933Z,100.00
2023-04-10T20:50:37.018Z,100.00
2023-04-10T20:53:03.822Z,100.00
2023-04-10T20:55:30.524Z,100.00
2023-04-10T20:57:58.768Z,100.00
2023-04-10T21:00:25.501Z,100.00
2023-04-10T21:02:52.361Z,100.00
2023-04-10T21:05:19.296Z,100.00
2023-04-10T21:07:46.077Z,100.00
2023-04-10T21:10:12.794Z,100.00
2023-04-10T21:12:39.578Z,100.00
2023-04-10T21:15:07.151Z,100.00
2023-04-10T21:17:34.557Z,100.00
2023-04-10T21:20:02.860Z,100.00
2023-04-10T21:22:29.718Z,100.00
2023-04-10T21:24:56.602Z,100.00
2023-04-10T21:27:24.092Z,100.00
2023-04-10T21:29:51.202Z,100.00
2023-04-10T21:32:17.864Z,100.00
2023-04-10T21:34:44.512Z,100.00
2023-04-10T21:37:11.168Z,100.00
2023-04-10T21:39:41.161Z,100.00
2023-04-10T21:42:07.819Z,100.00
2023-04-10T21:44:34.516Z,100.00
2023-04-10T21:47:01.515Z,100.00
2023-04-10T21:49:28.858Z,100.00
2023-04-10T21:51:55.510Z,100.00
2023-04-10T21:54:22.200Z,100.00
2023-04-10T21:56:49.082Z,100.00
2023-04-10T21:59:15.860Z,100.00
2023-04-10T22:01:43.416Z,100.00
2023-04-10T22:04:10.501Z,100.00
2023-04-10T22:06:37.284Z,100.00
2023-04-10T22:09:04.053Z,100.00
2023-04-10T22:11:30.945Z,100.00
2023-04-10T22:14:00.268Z,100.00
2023-04-10T22:16:32.441Z,100.00
2023-04-10T22:18:59.831Z,100.00
2023-04-10T22:21:27.476Z,100.00
2023-04-10T22:23:54.405Z,100.00
2023-04-10T22:26:21.214Z,100.00
2023-04-10T22:28:47.882Z,100.00
2023-04-10T22:31:18.268Z,100.00
2023-04-10T22:33:44.955Z,100.00
2023-04-10T22:36:11.807Z,100.00
2023-04-10T22:38:38.521Z,100.00
2023-04-10T22:41:06.705Z,100.00
2023-04-10T22:43:36.138Z,100.00
2023-04-10T22:46:02.873Z,100.00
2023-04-10T22:48:29.573Z,100.00
2023-04-10T22:50:56.468Z,100.00
2023-04-10T22:53:23.337Z,100.00
2023-04-10T22:55:50.021Z,100.00
2023-04-10T22:58:16.673Z,100.00
2023-04-10T23:00:43.391Z,100.00
2023-04-10T23:03:10.210Z,100.00
2023-04-10T23:05:38.212Z,100.00
2023-04-10T23:08:05.002Z,100.00
2023-04-10T23:10:31.691Z,100.00
2023-04-10T23:12:58.356Z,100.00
2023-04-10T23:15:26.386Z,100.00
2023-04-10T23:17:53.096Z,100.00
2023-04-10T23:20:20.825Z,100.00
2023-04-10T23:22:47.784Z,100.00
2023-04-10T23:25:15.027Z,100.00
2023-04-10T23:27:41.824Z,100.00
2023-04-10T23:30:09.686Z,100.00
2023-04-10T23:32:36.890Z,100.00
2023-04-10T23:35:04.018Z,100.00
2023-04-10T23:37:34.012Z,100.00
2023-04-10T23:40:00.830Z,100.00
2023-04-10T23:42:29.597Z,100.00
2023-04-10T23:44:56.350Z,100.00
2023-04-10T23:47:23.086Z,100.00
2023-04-10T23:49:49.766Z,100.00
2023-04-10T23:52:16.666Z,100.00
2023-04-10T23:54:43.800Z,100.00
2023-04-10T23:57:10.806Z,100.00
2023-04-10T23:59:37.610Z,100.00
