createdAt,value
2023-04-15T00:02:00.008Z,73.55
2023-04-15T00:04:27.612Z,73.88
2023-04-15T00:06:54.716Z,74.31
2023-04-15T00:09:21.429Z,74.82
2023-04-15T00:11:47.781Z,75.22
2023-04-15T00:14:14.186Z,75.25
2023-04-15T00:16:40.805Z,75.33
2023-04-15T00:19:07.160Z,74.52
2023-04-15T00:21:34.036Z,75.37
2023-04-15T00:24:01.157Z,74.59
2023-04-15T00:26:27.895Z,74.77
2023-04-15T00:28:55.558Z,74.52
2023-04-15T00:31:22.095Z,74.47
2023-04-15T00:33:48.735Z,74.46
2023-04-15T00:36:15.562Z,74.68
2023-04-15T00:38:43.195Z,73.84
2023-04-15T00:41:09.530Z,74.66
2023-04-15T00:43:35.970Z,74.43
2023-04-15T00:46:03.839Z,73.93
2023-04-15T00:48:30.278Z,74.04
2023-04-15T00:50:57.851Z,74.36
2023-04-15T00:53:24.192Z,74.09
2023-04-15T00:55:51.316Z,73.88
2023-04-15T00:58:17.689Z,74.39
2023-04-15T01:00:44.096Z,73.93
2023-04-15T01:03:13.915Z,74.17
2023-04-15T01:05:40.406Z,74.08
2023-04-15T01:08:06.800Z,74.19
2023-04-15T01:10:33.388Z,74.74
2023-04-15T01:12:59.836Z,74.82
2023-04-15T01:15:26.344Z,74.75
2023-04-15T01:17:52.877Z,75.12
2023-04-15T01:20:19.465Z,74.95
2023-04-15T01:22:46.499Z,74.37
2023-04-15T01:25:15.148Z,74.79
2023-04-15T01:27:42.327Z,74.56
2023-04-15T01:30:09.080Z,75.20
2023-04-15T01:32:38.063Z,74.42
2023-04-15T01:35:04.974Z,75.12
2023-04-15T01:37:31.351Z,74.94
2023-04-15T01:39:58.102Z,75.06
2023-04-15T01:42:24.744Z,75.74
2023-04-15T01:44:51.090Z,76.05
2023-04-15T01:47:17.631Z,75.78
2023-04-15T01:49:44.052Z,75.57
2023-04-15T01:52:10.396Z,75.53
2023-04-15T01:54:39.200Z,75.17
2023-04-15T01:57:05.660Z,75.81
2023-04-15T01:59:32.175Z,75.63
2023-04-15T02:01:58.744Z,75.93
2023-04-15T02:04:25.166Z,75.63
2023-04-15T02:06:51.524Z,76.15
2023-04-15T02:09:17.873Z,75.88
2023-04-15T02:11:46.594Z,76.03
2023-04-15T02:14:18.520Z,76.31
2023-04-15T02:16:45.026Z,76.33
2023-04-15T02:19:11.453Z,76.67
2023-04-15T02:21:37.944Z,76.75
2023-04-15T02:24:04.445Z,77.15
2023-04-15T02:26:33.566Z,77.10
2023-04-15T02:29:00.165Z,77.38
2023-04-15T02:31:26.912Z,76.77
2023-04-15T02:33:53.316Z,76.90
2023-04-15T02:36:21.654Z,76.84
2023-04-15T02:38:48.006Z,76.82
2023-04-15T02:41:14.537Z,76.46
2023-04-15T02:43:40.975Z,76.94
2023-04-15T02:46:07.430Z,76.20
2023-04-15T02:48:33.919Z,76.49
2023-04-15T02:51:15.478Z,76.33
2023-04-15T02:53:42.985Z,76.45
2023-04-15T02:56:09.439Z,76.61
2023-04-15T02:58:36.395Z,76.69
2023-04-15T03:01:02.966Z,76.19
2023-04-15T03:03:29.586Z,76.20
2023-04-15T03:05:56.201Z,76.66
2023-04-15T03:08:22.642Z,76.18
2023-04-15T03:10:49.185Z,76.48
2023-04-15T03:13:15.940Z,76.07
2023-04-15T03:15:42.581Z,76.13
2023-04-15T03:18:08.971Z,76.19
2023-04-15T03:20:36.508Z,76.30
2023-04-15T03:23:03.288Z,76.12
2023-04-15T03:25:29.656Z,76.35
2023-04-15T03:27:56.113Z,76.10
2023-04-15T03:30:22.573Z,76.26
2023-04-15T03:32:48.936Z,76.20
2023-04-15T03:35:15.777Z,76.20
2023-04-15T03:37:42.186Z,75.96
2023-04-15T03:40:09.861Z,76.48
2023-04-15T03:42:36.321Z,76.52
2023-04-15T03:45:03.509Z,76.02
2023-04-15T03:47:30.006Z,76.33
2023-04-15T03:49:56.452Z,76.28
2023-04-15T03:52:23.890Z,76.30
2023-04-15T03:54:50.302Z,76.63
2023-04-15T03:57:19.107Z,76.97
2023-04-15T03:59:45.766Z,76.36
2023-04-15T04:02:12.257Z,76.27
2023-04-15T04:04:40.177Z,76.86
2023-04-15T04:07:06.651Z,76.67
2023-04-15T04:09:33.011Z,76.49
2023-04-15T04:11:59.368Z,76.50
2023-04-15T04:14:29.808Z,76.66
2023-04-15T04:16:57.420Z,76.56
2023-04-15T04:19:26.551Z,77.54
2023-04-15T04:21:52.898Z,77.23
2023-04-15T04:24:19.231Z,77.29
2023-04-15T04:26:45.564Z,76.78
2023-04-15T04:29:19.919Z,77.59
2023-04-15T04:31:46.947Z,77.04
2023-04-15T04:34:13.975Z,76.90
2023-04-15T04:36:40.514Z,77.33
2023-04-15T04:39:07.126Z,77.51
2023-04-15T04:41:33.629Z,77.39
2023-04-15T04:43:59.980Z,77.70
2023-04-15T04:46:26.385Z,77.47
2023-04-15T04:48:52.824Z,77.64
2023-04-15T04:51:20.091Z,77.07
2023-04-15T04:53:46.616Z,77.55
2023-04-15T04:56:13.034Z,77.33
2023-04-15T04:58:39.422Z,77.85
2023-04-15T05:01:05.848Z,77.46
2023-04-15T05:03:32.381Z,77.71
2023-04-15T05:05:59.209Z,77.47
2023-04-15T05:08:26.027Z,77.39
2023-04-15T05:10:52.485Z,77.23
2023-04-15T05:13:18.964Z,76.79
2023-04-15T05:15:45.576Z,76.92
2023-04-15T05:18:12.014Z,76.82
2023-04-15T05:20:38.537Z,76.92
2023-04-15T05:23:04.928Z,76.95
2023-04-15T05:25:31.705Z,76.64
2023-04-15T05:27:58.122Z,76.95
2023-04-15T05:30:24.468Z,77.03
2023-04-15T05:32:52.110Z,76.85
2023-04-15T05:35:19.066Z,76.67
2023-04-15T05:37:45.948Z,76.78
2023-04-15T05:40:12.996Z,76.21
2023-04-15T05:42:39.363Z,76.04
2023-04-15T05:45:09.173Z,76.13
2023-04-15T05:47:36.195Z,75.53
2023-04-15T05:50:03.226Z,76.06
2023-04-15T05:52:29.598Z,75.79
2023-04-15T05:54:55.968Z,76.17
2023-04-15T05:57:24.642Z,75.72
2023-04-15T05:59:55.787Z,75.33
2023-04-15T06:02:22.868Z,75.45
2023-04-15T06:04:49.234Z,75.35
2023-04-15T06:07:15.727Z,75.04
2023-04-15T06:09:42.213Z,75.17
2023-04-15T06:12:12.170Z,75.32
2023-04-15T06:14:39.334Z,75.04
2023-04-15T06:17:05.822Z,74.27
2023-04-15T06:19:34.733Z,74.22
2023-04-15T06:22:01.536Z,74.04
2023-04-15T06:24:28.090Z,74.15
2023-04-15T06:26:54.438Z,74.50
2023-04-15T06:29:21.227Z,73.69
2023-04-15T06:31:49.297Z,73.74
2023-04-15T06:34:15.803Z,73.45
2023-04-15T06:36:42.171Z,73.66
2023-04-15T06:39:09.632Z,73.77
2023-04-15T06:41:36.116Z,73.63
2023-04-15T06:44:02.512Z,73.88
2023-04-15T06:46:29.368Z,73.72
2023-04-15T06:48:56.148Z,73.61
2023-04-15T06:51:25.593Z,73.48
2023-04-15T06:53:53.405Z,73.02
2023-04-15T06:56:19.786Z,73.29
2023-04-15T06:58:46.315Z,73.41
2023-04-15T07:01:14.282Z,73.28
2023-04-15T07:03:41.989Z,72.97
2023-04-15T07:06:09.535Z,72.54
2023-04-15T07:08:35.958Z,73.07
2023-04-15T07:11:04.988Z,72.54
2023-04-15T07:13:32.450Z,71.96
2023-04-15T07:16:00.056Z,71.33
2023-04-15T07:18:26.839Z,71.68
2023-04-15T07:20:53.188Z,71.22
2023-04-15T07:23:19.626Z,71.43
2023-04-15T07:25:46.018Z,71.29
2023-04-15T07:28:12.888Z,71.29
2023-04-15T07:30:39.562Z,70.71
2023-04-15T07:33:05.962Z,70.88
2023-04-15T07:35:33.245Z,70.76
2023-04-15T07:37:59.674Z,70.17
2023-04-15T07:40:26.587Z,70.52
2023-04-15T07:42:53.086Z,70.11
2023-04-15T07:45:19.507Z,70.13
2023-04-15T07:47:45.973Z,69.85
2023-04-15T07:50:16.757Z,69.40
2023-04-15T07:52:43.693Z,69.85
2023-04-15T07:55:10.064Z,69.62
2023-04-15T07:57:36.833Z,69.98
2023-04-15T08:00:05.845Z,69.57
2023-04-15T08:02:32.651Z,70.31
2023-04-15T08:04:59.838Z,69.90
2023-04-15T08:07:26.512Z,69.89
2023-04-15T08:09:59.964Z,70.52
2023-04-15T08:12:26.403Z,70.21
2023-04-15T08:14:52.808Z,69.46
2023-04-15T08:17:19.221Z,70.03
2023-04-15T08:19:45.551Z,70.06
2023-04-15T08:22:16.038Z,69.61
2023-04-15T08:24:49.081Z,69.59
2023-04-15T08:27:18.916Z,69.53
2023-04-15T08:29:47.159Z,69.83
2023-04-15T08:32:13.553Z,69.70
2023-04-15T08:34:40.485Z,69.25
2023-04-15T08:37:06.996Z,69.58
2023-04-15T08:39:33.563Z,69.79
2023-04-15T08:42:05.686Z,69.78
2023-04-15T08:44:34.131Z,69.86
2023-04-15T08:47:03.051Z,69.52
2023-04-15T08:49:32.913Z,69.49
2023-04-15T08:52:04.659Z,69.65
2023-04-15T08:54:31.049Z,69.46
2023-04-15T08:56:58.050Z,69.24
2023-04-15T08:59:32.022Z,69.15
2023-04-15T09:01:58.993Z,69.35
2023-04-15T09:04:25.413Z,69.56
2023-04-15T09:06:52.314Z,69.16
2023-04-15T09:09:18.784Z,69.01
2023-04-15T09:11:45.408Z,69.53
2023-04-15T09:14:12.289Z,69.17
2023-04-15T09:16:57.713Z,68.94
2023-04-15T09:19:24.530Z,68.98
2023-04-15T09:21:54.625Z,69.30
2023-04-15T09:24:22.835Z,69.05
2023-04-15T09:26:54.846Z,68.95
2023-04-15T09:29:21.320Z,69.30
2023-04-15T09:31:47.813Z,68.92
2023-04-15T09:34:14.180Z,69.18
2023-04-15T09:36:54.835Z,68.76
2023-04-15T09:39:24.209Z,69.02
2023-04-15T09:42:14.085Z,69.16
2023-04-15T09:44:40.494Z,68.59
2023-04-15T09:47:06.923Z,68.28
2023-04-15T09:49:33.376Z,68.84
2023-04-15T09:52:05.490Z,67.94
2023-04-15T09:54:53.275Z,68.47
2023-04-15T09:57:49.315Z,68.31
2023-04-15T10:00:15.915Z,68.84
2023-04-15T10:02:44.749Z,68.95
2023-04-15T10:05:14.480Z,69.22
2023-04-15T10:07:46.937Z,69.36
2023-04-15T10:10:17.499Z,69.69
2023-04-15T10:12:44.043Z,69.47
2023-04-15T10:15:14.389Z,69.16
2023-04-15T10:17:40.760Z,68.91
2023-04-15T10:20:07.723Z,69.02
2023-04-15T10:22:41.809Z,68.94
2023-04-15T10:25:08.408Z,69.02
2023-04-15T10:27:36.797Z,68.36
2023-04-15T10:30:04.350Z,68.20
2023-04-15T10:32:31.125Z,68.57
2023-04-15T10:35:06.887Z,68.29
2023-04-15T10:37:41.775Z,68.59
2023-04-15T10:40:31.045Z,67.47
2023-04-15T10:42:57.833Z,67.79
2023-04-15T10:45:35.030Z,68.10
2023-04-15T10:48:03.551Z,66.98
2023-04-15T10:50:35.923Z,67.03
2023-04-15T10:53:19.845Z,67.04
2023-04-15T10:55:47.478Z,66.86
2023-04-15T10:58:15.061Z,66.49
2023-04-15T11:00:41.456Z,67.26
2023-04-15T11:03:12.097Z,67.18
2023-04-15T11:05:52.271Z,67.12
2023-04-15T11:08:18.902Z,67.57
2023-04-15T11:10:53.178Z,67.92
2023-04-15T11:13:23.668Z,67.49
2023-04-15T11:16:02.617Z,68.01
2023-04-15T11:18:31.598Z,67.58
2023-04-15T11:21:06.995Z,67.53
2023-04-15T11:23:36.771Z,67.23
2023-04-15T11:29:09.319Z,66.98
2023-04-15T11:31:37.460Z,66.95
2023-04-15T11:34:09.023Z,66.97
2023-04-15T11:36:35.542Z,67.07
2023-04-15T11:39:26.747Z,66.79
2023-04-15T11:42:18.745Z,67.15
2023-04-15T11:45:13.018Z,66.77
2023-04-15T11:47:39.811Z,66.79
2023-04-15T11:50:23.272Z,66.30
2023-04-15T11:52:59.435Z,66.46
2023-04-15T11:55:26.370Z,65.80
2023-04-15T11:58:11.636Z,64.97
2023-04-15T12:00:38.204Z,65.14
2023-04-15T12:03:22.943Z,64.93
2023-04-15T12:06:06.013Z,63.98
2023-04-15T12:08:52.036Z,64.96
2023-04-15T12:11:27.647Z,64.74
2023-04-15T12:13:54.941Z,65.06
2023-04-15T12:16:21.374Z,65.39
2023-04-15T12:18:48.640Z,65.53
2023-04-15T12:21:15.504Z,65.92
2023-04-15T12:23:52.051Z,66.37
2023-04-15T12:26:28.659Z,66.78
2023-04-15T12:28:57.551Z,66.78
2023-04-15T12:31:24.148Z,67.10
2023-04-15T12:33:54.016Z,67.22
2023-04-15T12:36:20.341Z,67.19
2023-04-15T12:38:46.732Z,67.54
2023-04-15T12:41:13.111Z,67.66
2023-04-15T12:43:39.470Z,67.84
2023-04-15T12:46:06.941Z,68.14
2023-04-15T12:48:33.405Z,68.06
2023-04-15T12:50:59.942Z,67.74
2023-04-15T12:53:28.501Z,68.61
2023-04-15T12:55:55.001Z,69.09
2023-04-15T12:58:21.523Z,69.36
2023-04-15T13:00:48.654Z,69.48
2023-04-15T13:03:15.531Z,69.25
2023-04-15T13:05:42.063Z,69.72
2023-04-15T13:08:08.436Z,69.87
2023-04-15T13:10:36.478Z,69.53
2023-04-15T13:13:05.854Z,69.52
2023-04-15T13:15:32.260Z,69.58
2023-04-15T13:17:58.660Z,70.09
2023-04-15T13:20:26.828Z,70.38
2023-04-15T13:22:53.402Z,71.93
2023-04-15T13:25:19.877Z,69.99
2023-04-15T13:27:46.646Z,70.83
2023-04-15T13:30:13.229Z,70.48
2023-04-15T13:32:39.644Z,70.56
2023-04-15T13:35:06.187Z,70.77
2023-04-15T13:37:32.626Z,70.65
2023-04-15T13:39:59.042Z,70.65
2023-04-15T13:42:25.498Z,70.80
2023-04-15T13:44:51.840Z,70.98
2023-04-15T13:47:21.515Z,70.63
2023-04-15T13:49:47.950Z,70.84
2023-04-15T13:52:17.068Z,70.29
2023-04-15T13:54:44.607Z,70.88
2023-04-15T13:57:11.084Z,70.78
2023-04-15T13:59:38.902Z,70.81
2023-04-15T14:02:05.612Z,70.98
2023-04-15T14:04:32.214Z,70.92
2023-04-15T14:06:58.970Z,71.15
2023-04-15T14:09:26.483Z,71.70
2023-04-15T14:11:54.269Z,71.63
2023-04-15T14:14:20.793Z,71.70
2023-04-15T14:16:48.467Z,70.97
2023-04-15T14:19:14.915Z,70.95
2023-04-15T14:21:41.301Z,70.99
2023-04-15T14:24:07.697Z,70.96
2023-04-15T14:26:34.129Z,71.02
2023-04-15T14:29:01.226Z,70.98
2023-04-15T14:31:28.382Z,71.06
2023-04-15T14:33:56.188Z,70.91
2023-04-15T14:36:22.569Z,70.99
2023-04-15T14:38:49.574Z,71.28
2023-04-15T14:41:16.130Z,71.67
2023-04-15T14:43:42.604Z,71.84
2023-04-15T14:46:09.199Z,71.55
2023-04-15T14:48:35.737Z,72.25
2023-04-15T14:51:02.276Z,72.20
2023-04-15T14:53:28.640Z,74.14
2023-04-15T14:55:55.210Z,73.32
2023-04-15T14:58:21.603Z,72.06
2023-04-15T15:00:48.115Z,72.72
2023-04-15T15:03:14.784Z,73.65
2023-04-15T15:05:42.953Z,73.29
2023-04-15T15:08:09.684Z,72.97
2023-04-15T15:10:48.580Z,73.50
2023-04-15T15:13:17.111Z,73.42
2023-04-15T15:15:52.404Z,73.50
2023-04-15T15:18:19.993Z,73.85
2023-04-15T15:20:49.534Z,73.54
2023-04-15T15:23:18.515Z,73.88
2023-04-15T15:25:46.371Z,74.14
2023-04-15T15:28:15.056Z,74.38
2023-04-15T15:30:41.460Z,74.79
2023-04-15T15:33:07.975Z,75.28
2023-04-15T15:35:34.532Z,75.17
2023-04-15T15:38:01.716Z,75.37
2023-04-15T15:40:28.133Z,75.00
2023-04-15T15:42:54.484Z,75.50
2023-04-15T15:45:20.854Z,76.38
2023-04-15T15:47:47.446Z,76.47
2023-04-15T15:50:13.939Z,76.14
2023-04-15T15:52:41.742Z,76.48
2023-04-15T15:55:08.384Z,77.47
2023-04-15T15:57:41.825Z,77.06
2023-04-15T16:00:12.014Z,77.24
2023-04-15T16:05:08.233Z,77.68
2023-04-15T16:07:34.619Z,77.13
2023-04-15T16:10:00.963Z,77.56
2023-04-15T16:12:27.353Z,78.22
2023-04-15T16:14:53.710Z,79.72
2023-04-15T16:17:20.129Z,78.13
2023-04-15T16:19:57.932Z,78.40
2023-04-15T16:22:29.724Z,79.06
2023-04-15T16:24:56.066Z,79.10
2023-04-15T16:27:22.414Z,79.62
2023-04-15T16:29:48.884Z,79.81
2023-04-15T16:32:15.357Z,79.47
2023-04-15T16:34:41.927Z,80.03
2023-04-15T16:37:08.364Z,81.18
2023-04-15T16:39:34.779Z,80.06
2023-04-15T16:42:02.434Z,80.64
2023-04-15T16:44:28.937Z,80.69
2023-04-15T16:46:55.725Z,80.54
2023-04-15T16:49:22.205Z,80.18
2023-04-15T16:51:48.591Z,79.82
2023-04-15T16:54:14.957Z,79.50
2023-04-15T16:56:41.285Z,79.40
2023-04-15T16:59:07.679Z,79.52
2023-04-15T17:01:34.087Z,77.76
2023-04-15T17:04:00.677Z,77.59
2023-04-15T17:06:27.207Z,78.02
2023-04-15T17:08:53.573Z,77.09
2023-04-15T17:11:19.990Z,76.32
2023-04-15T17:13:46.832Z,76.93
2023-04-15T17:16:13.319Z,76.07
2023-04-15T17:18:39.700Z,76.69
2023-04-15T17:21:06.263Z,76.20
2023-04-15T17:23:32.695Z,76.63
2023-04-15T17:26:00.134Z,76.10
2023-04-15T17:28:29.151Z,75.82
2023-04-15T17:30:55.667Z,76.22
2023-04-15T17:34:02.198Z,76.00
2023-04-15T17:36:08.816Z,75.90
2023-04-15T17:38:35.276Z,75.86
2023-04-15T17:41:01.692Z,75.88
2023-04-15T17:43:28.146Z,75.97
2023-04-15T17:45:54.526Z,76.14
2023-04-15T17:48:21.088Z,75.84
2023-04-15T17:50:48.132Z,75.67
2023-04-15T17:53:16.188Z,75.52
2023-04-15T17:55:42.504Z,75.97
2023-04-15T17:58:08.915Z,75.70
2023-04-15T18:00:35.415Z,76.89
2023-04-15T18:03:01.960Z,76.56
2023-04-15T18:05:28.459Z,76.14
2023-04-15T18:07:55.000Z,75.56
2023-04-15T18:10:21.601Z,75.98
2023-04-15T18:12:48.095Z,75.68
2023-04-15T18:15:14.593Z,77.09
2023-04-15T18:17:41.009Z,76.37
2023-04-15T18:20:07.560Z,76.50
2023-04-15T18:22:34.232Z,77.34
2023-04-15T18:25:04.237Z,77.02
2023-04-15T18:27:32.335Z,76.84
2023-04-15T18:29:59.152Z,77.21
2023-04-15T18:32:25.819Z,77.84
2023-04-15T18:34:53.275Z,77.44
2023-04-15T18:37:19.973Z,77.77
2023-04-15T18:40:09.274Z,77.78
2023-04-15T18:42:35.934Z,77.31
2023-04-15T18:45:04.750Z,78.02
2023-04-15T18:47:31.257Z,77.58
2023-04-15T18:49:58.437Z,78.01
2023-04-15T18:52:24.929Z,77.87
2023-04-15T18:54:51.470Z,78.44
2023-04-15T18:57:22.720Z,78.13
2023-04-15T18:59:52.331Z,78.26
2023-04-15T19:02:18.985Z,78.15
2023-04-15T19:04:46.688Z,78.79
2023-04-15T19:07:13.087Z,78.56
2023-04-15T19:09:39.591Z,78.90
2023-04-15T19:12:07.054Z,78.83
2023-04-15T19:14:33.625Z,79.13
2023-04-15T19:17:00.113Z,79.20
2023-04-15T19:19:29.040Z,79.58
2023-04-15T19:21:55.547Z,79.37
2023-04-15T19:24:22.313Z,79.77
2023-04-15T19:26:50.274Z,79.92
2023-04-15T19:29:16.713Z,80.34
2023-04-15T19:31:43.077Z,81.09
2023-04-15T19:34:09.410Z,80.63
2023-04-15T19:36:35.911Z,80.59
2023-04-15T19:39:02.569Z,80.64
2023-04-15T19:41:29.036Z,81.54
2023-04-15T19:43:55.502Z,80.83
2023-04-15T19:46:21.888Z,81.04
2023-04-15T19:48:48.322Z,80.64
2023-04-15T19:51:14.774Z,80.56
2023-04-15T19:53:41.325Z,81.29
2023-04-15T19:56:07.665Z,80.96
2023-04-15T19:58:34.068Z,80.70
2023-04-15T20:01:01.392Z,80.95
2023-04-15T20:03:27.896Z,81.42
2023-04-15T20:05:54.431Z,81.34
2023-04-15T20:08:20.898Z,81.60
2023-04-15T20:10:47.257Z,81.88
2023-04-15T20:13:13.660Z,82.97
2023-04-15T20:15:41.350Z,81.87
2023-04-15T20:18:07.806Z,82.39
2023-04-15T20:20:34.863Z,81.83
2023-04-15T20:23:01.217Z,81.87
2023-04-15T20:25:27.582Z,82.48
2023-04-15T20:27:53.977Z,82.06
2023-04-15T20:30:20.688Z,81.78
2023-04-15T20:32:47.104Z,82.81
2023-04-15T20:35:16.578Z,82.52
2023-04-15T20:37:45.085Z,82.37
2023-04-15T20:40:14.373Z,82.50
2023-04-15T20:42:43.164Z,82.85
2023-04-15T20:45:09.896Z,83.43
2023-04-15T20:47:36.277Z,83.09
2023-04-15T20:50:02.734Z,83.12
2023-04-15T20:52:29.110Z,83.04
2023-04-15T20:54:55.629Z,82.87
2023-04-15T20:57:27.007Z,83.32
2023-04-15T20:59:53.342Z,83.37
2023-04-15T21:02:19.868Z,83.62
2023-04-15T21:04:47.654Z,84.04
2023-04-15T21:07:13.986Z,83.52
2023-04-15T21:09:41.863Z,83.68
2023-04-15T21:12:08.566Z,84.91
2023-04-15T21:14:35.854Z,83.97
2023-04-15T21:17:08.496Z,84.54
2023-04-15T21:19:36.975Z,84.86
2023-04-15T21:22:03.377Z,84.64
2023-04-15T21:24:29.898Z,85.32
2023-04-15T21:26:57.219Z,84.87
2023-04-15T21:29:23.751Z,84.81
2023-04-15T21:31:50.355Z,85.02
2023-04-15T21:34:16.865Z,85.01
2023-04-15T21:36:43.234Z,85.13
2023-04-15T21:39:09.630Z,84.72
2023-04-15T21:41:36.902Z,84.46
2023-04-15T21:44:03.540Z,84.50
2023-04-15T21:46:35.004Z,84.53
2023-04-15T21:49:02.063Z,85.02
2023-04-15T21:51:28.431Z,84.79
2023-04-15T21:53:54.892Z,85.46
2023-04-15T21:56:24.027Z,84.65
2023-04-15T21:58:50.410Z,85.04
2023-04-15T22:01:18.102Z,84.91
2023-04-15T22:03:46.947Z,84.69
2023-04-15T22:06:13.829Z,85.12
2023-04-15T22:08:55.039Z,84.12
2023-04-15T22:11:28.615Z,83.65
2023-04-15T22:13:55.468Z,83.79
2023-04-15T22:16:21.892Z,83.59
2023-04-15T22:18:50.458Z,83.16
2023-04-15T22:21:16.910Z,83.20
2023-04-15T22:23:47.284Z,83.63
2023-04-15T22:26:16.008Z,83.17
2023-04-15T22:28:42.470Z,84.06
2023-04-15T22:31:09.011Z,83.44
2023-04-15T22:33:35.561Z,83.79
2023-04-15T22:36:01.970Z,83.59
2023-04-15T22:38:28.356Z,84.09
2023-04-15T22:40:54.987Z,84.46
2023-04-15T22:43:21.348Z,84.63
2023-04-15T22:45:51.135Z,84.59
2023-04-15T22:48:18.025Z,84.46
2023-04-15T22:50:44.429Z,84.22
2023-04-15T22:53:10.811Z,84.62
2023-04-15T22:55:37.178Z,84.20
2023-04-15T22:58:03.596Z,84.49
2023-04-15T23:00:29.946Z,84.38
2023-04-15T23:02:56.453Z,84.31
2023-04-15T23:05:22.909Z,83.64
2023-04-15T23:07:49.285Z,84.41
2023-04-15T23:10:15.750Z,84.81
2023-04-15T23:12:42.090Z,83.98
2023-04-15T23:15:08.711Z,83.86
2023-04-15T23:17:35.319Z,83.96
2023-04-15T23:20:01.779Z,84.20
2023-04-15T23:22:28.181Z,83.94
2023-04-15T23:24:55.567Z,84.09
2023-04-15T23:27:22.809Z,84.31
2023-04-15T23:29:49.143Z,83.60
2023-04-15T23:32:15.534Z,83.61
2023-04-15T23:34:42.034Z,83.74
2023-04-15T23:37:08.435Z,83.37
2023-04-15T23:39:34.796Z,83.00
2023-04-15T23:42:01.248Z,83.47
2023-04-15T23:44:29.925Z,83.54
2023-04-15T23:46:56.361Z,83.92
2023-04-15T23:49:25.054Z,83.24
2023-04-15T23:51:51.492Z,83.72
2023-04-15T23:54:17.863Z,83.38
2023-04-15T23:56:44.213Z,83.82
2023-04-15T23:59:10.786Z,84.32
