createdAt,value
2022-12-08T00:01:30.376Z,2.80
2022-12-08T00:03:59.507Z,2.80
2022-12-08T00:06:47.567Z,2.80
2022-12-08T00:09:23.118Z,2.70
2022-12-08T00:11:58.968Z,2.70
2022-12-08T00:14:29.395Z,2.70
2022-12-08T00:16:56.788Z,2.80
2022-12-08T00:19:24.227Z,2.70
2022-12-08T00:21:51.805Z,2.80
2022-12-08T00:24:19.802Z,2.80
2022-12-08T00:26:47.069Z,2.70
2022-12-08T00:29:17.372Z,2.80
2022-12-08T00:31:45.181Z,2.70
2022-12-08T00:34:13.958Z,2.70
2022-12-08T00:36:41.746Z,2.70
2022-12-08T00:39:12.722Z,2.70
2022-12-08T00:41:58.669Z,2.60
2022-12-08T00:44:25.996Z,2.70
2022-12-08T00:46:53.113Z,2.60
2022-12-08T00:49:20.595Z,2.60
2022-12-08T00:51:47.749Z,2.60
2022-12-08T00:54:14.985Z,2.60
2022-12-08T00:56:42.135Z,2.60
2022-12-08T00:59:09.341Z,2.50
2022-12-08T01:01:36.684Z,2.50
2022-12-08T01:04:08.503Z,2.50
2022-12-08T01:06:35.859Z,2.50
2022-12-08T01:09:06.573Z,2.50
2022-12-08T01:11:33.968Z,2.50
2022-12-08T01:14:01.162Z,2.50
2022-12-08T01:16:30.883Z,2.50
2022-12-08T01:18:58.901Z,2.50
2022-12-08T01:21:26.272Z,2.50
2022-12-08T01:23:54.617Z,2.50
2022-12-08T01:26:21.819Z,2.50
2022-12-08T01:28:49.357Z,2.60
2022-12-08T01:31:19.521Z,2.60
2022-12-08T01:33:47.065Z,2.60
2022-12-08T01:36:33.486Z,2.60
2022-12-08T01:39:01.386Z,2.60
2022-12-08T01:41:31.674Z,2.50
2022-12-08T01:44:08.781Z,2.60
2022-12-08T01:46:38.672Z,2.60
2022-12-08T01:49:10.891Z,2.50
2022-12-08T01:51:59.351Z,2.50
2022-12-08T01:54:29.856Z,2.60
2022-12-08T01:57:09.737Z,2.50
2022-12-08T01:59:40.176Z,2.50
2022-12-08T02:02:09.137Z,2.50
2022-12-08T02:04:36.311Z,2.50
2022-12-08T02:07:07.757Z,2.50
2022-12-08T02:09:36.837Z,2.50
2022-12-08T02:12:04.411Z,2.50
2022-12-08T02:14:32.274Z,2.50
2022-12-08T02:17:23.566Z,2.50
2022-12-08T02:20:32.841Z,2.50
2022-12-08T02:23:08.039Z,2.60
2022-12-08T02:26:15.472Z,2.40
2022-12-08T02:28:48.366Z,2.50
2022-12-08T02:31:36.019Z,2.50
2022-12-08T02:34:26.750Z,2.50
2022-12-08T02:37:18.615Z,2.50
2022-12-08T02:40:11.405Z,2.50
2022-12-08T02:42:48.861Z,2.60
2022-12-08T02:45:46.007Z,2.50
2022-12-08T02:48:13.149Z,2.60
2022-12-08T02:50:40.311Z,2.60
2022-12-08T02:56:27.059Z,2.60
2022-12-08T02:59:27.706Z,2.70
2022-12-08T03:02:19.028Z,2.70
2022-12-08T03:05:11.409Z,2.60
2022-12-08T03:07:48.205Z,2.70
2022-12-08T03:10:33.530Z,2.70
2022-12-08T03:13:16.088Z,2.70
2022-12-08T03:15:45.519Z,2.70
2022-12-08T03:18:14.923Z,2.60
2022-12-08T03:20:42.092Z,2.70
2022-12-08T03:23:11.072Z,2.70
2022-12-08T03:25:43.287Z,2.70
2022-12-08T03:28:10.476Z,2.60
2022-12-08T03:30:39.460Z,2.60
2022-12-08T03:33:31.650Z,2.70
2022-12-08T03:35:59.815Z,2.70
2022-12-08T03:38:26.930Z,2.60
2022-12-08T03:41:12.922Z,2.60
2022-12-08T03:43:40.079Z,2.70
2022-12-08T03:46:07.277Z,2.60
2022-12-08T03:48:34.493Z,2.70
2022-12-08T03:51:01.634Z,2.60
2022-12-08T03:53:28.785Z,2.70
2022-12-08T03:55:56.055Z,2.70
2022-12-08T03:58:23.199Z,2.70
2022-12-08T04:00:50.335Z,2.70
2022-12-08T04:03:17.515Z,2.70
2022-12-08T04:05:44.754Z,2.70
2022-12-08T04:08:12.081Z,2.70
2022-12-08T04:10:39.390Z,2.70
2022-12-08T04:13:06.504Z,2.70
2022-12-08T04:15:33.656Z,2.70
2022-12-08T04:18:00.814Z,2.70
2022-12-08T04:20:28.005Z,2.70
2022-12-08T04:22:55.098Z,2.70
2022-12-08T04:25:22.371Z,2.70
2022-12-08T04:27:50.425Z,2.70
2022-12-08T04:30:17.621Z,2.70
2022-12-08T04:32:47.562Z,2.70
2022-12-08T04:35:14.874Z,2.70
2022-12-08T04:37:43.227Z,2.60
2022-12-08T04:40:12.098Z,2.70
2022-12-08T04:42:39.352Z,2.70
2022-12-08T04:45:07.269Z,2.70
2022-12-08T04:47:34.572Z,2.60
2022-12-08T04:50:02.077Z,2.60
2022-12-08T04:52:29.739Z,2.60
2022-12-08T04:54:56.901Z,2.50
2022-12-08T04:57:24.276Z,2.50
2022-12-08T04:59:51.405Z,2.50
2022-12-08T05:02:18.660Z,2.50
2022-12-08T05:04:45.890Z,2.40
2022-12-08T05:07:13.057Z,2.40
2022-12-08T05:09:40.173Z,2.40
2022-12-08T05:12:07.552Z,2.30
2022-12-08T05:14:34.728Z,2.30
2022-12-08T05:17:07.823Z,2.30
2022-12-08T05:19:36.678Z,2.30
2022-12-08T05:24:48.300Z,2.30
2022-12-08T05:27:15.760Z,2.20
2022-12-08T05:29:42.943Z,2.30
2022-12-08T05:32:10.167Z,2.40
2022-12-08T05:34:37.310Z,2.30
2022-12-08T05:37:04.627Z,2.30
2022-12-08T05:39:31.802Z,2.30
2022-12-08T05:41:59.615Z,2.30
2022-12-08T05:44:26.982Z,2.30
2022-12-08T05:46:54.193Z,2.30
2022-12-08T05:49:21.329Z,2.30
2022-12-08T05:51:48.494Z,2.40
2022-12-08T05:54:15.643Z,2.40
2022-12-08T05:56:42.775Z,2.30
2022-12-08T05:59:10.111Z,2.40
2022-12-08T06:01:37.379Z,2.40
2022-12-08T06:04:05.055Z,2.40
2022-12-08T06:06:32.288Z,2.40
2022-12-08T06:08:59.476Z,2.40
2022-12-08T06:11:28.924Z,2.40
2022-12-08T06:13:56.810Z,2.40
2022-12-08T06:16:26.207Z,2.40
2022-12-08T06:18:53.666Z,2.40
2022-12-08T06:21:20.940Z,2.40
2022-12-08T06:23:52.660Z,2.40
2022-12-08T06:26:19.914Z,2.40
2022-12-08T06:28:47.048Z,2.40
2022-12-08T06:31:16.475Z,2.40
2022-12-08T06:33:43.800Z,2.50
2022-12-08T06:36:12.713Z,2.50
2022-12-08T06:38:43.307Z,2.50
2022-12-08T06:41:11.325Z,2.50
2022-12-08T06:43:38.739Z,2.60
2022-12-08T06:46:07.788Z,2.50
2022-12-08T06:48:35.247Z,2.60
2022-12-08T06:51:15.659Z,2.50
2022-12-08T06:53:42.933Z,2.50
2022-12-08T06:56:10.354Z,2.40
2022-12-08T06:58:37.556Z,2.40
2022-12-08T07:01:09.919Z,2.40
2022-12-08T07:03:37.880Z,2.40
2022-12-08T07:06:05.489Z,2.40
2022-12-08T07:08:33.928Z,2.50
2022-12-08T07:11:18.007Z,2.50
2022-12-08T07:13:48.362Z,2.50
2022-12-08T07:16:15.661Z,2.50
2022-12-08T07:18:44.202Z,2.50
2022-12-08T07:21:13.109Z,2.50
2022-12-08T07:23:40.327Z,2.50
2022-12-08T07:26:08.742Z,2.60
2022-12-08T07:28:37.877Z,2.70
2022-12-08T07:31:05.783Z,2.70
2022-12-08T07:33:33.888Z,2.80
2022-12-08T07:36:04.057Z,2.90
2022-12-08T07:38:31.434Z,2.90
2022-12-08T07:40:58.664Z,3.00
2022-12-08T07:43:25.843Z,3.00
2022-12-08T07:45:53.113Z,3.10
2022-12-08T07:48:20.409Z,3.20
2022-12-08T07:50:47.673Z,3.20
2022-12-08T07:53:14.989Z,3.20
2022-12-08T07:55:42.824Z,3.20
2022-12-08T07:58:10.799Z,3.20
2022-12-08T08:00:38.046Z,3.30
2022-12-08T08:03:06.227Z,3.30
2022-12-08T08:05:33.542Z,3.30
2022-12-08T08:08:01.722Z,3.30
2022-12-08T08:10:28.935Z,3.40
2022-12-08T08:12:59.595Z,3.40
2022-12-08T08:15:27.539Z,3.50
2022-12-08T08:17:54.719Z,3.40
2022-12-08T08:20:21.911Z,3.50
2022-12-08T08:22:50.635Z,3.50
2022-12-08T08:25:18.450Z,3.50
2022-12-08T08:27:46.625Z,3.60
2022-12-08T08:30:19.706Z,3.60
2022-12-08T08:32:52.392Z,3.60
2022-12-08T08:35:19.615Z,3.70
2022-12-08T08:37:49.174Z,3.70
2022-12-08T08:40:17.925Z,3.70
2022-12-08T08:42:45.113Z,3.70
2022-12-08T08:45:12.359Z,3.70
2022-12-08T08:47:39.559Z,3.70
2022-12-08T08:50:10.748Z,3.70
2022-12-08T08:52:37.901Z,3.70
2022-12-08T08:55:05.601Z,3.80
2022-12-08T08:57:32.859Z,3.80
2022-12-08T09:00:00.032Z,3.80
2022-12-08T09:02:27.302Z,3.80
2022-12-08T09:04:54.558Z,3.80
2022-12-08T09:07:21.787Z,3.80
2022-12-08T09:09:48.942Z,3.70
2022-12-08T09:12:16.046Z,3.70
2022-12-08T09:14:43.212Z,3.70
2022-12-08T09:17:10.372Z,3.70
2022-12-08T09:19:37.607Z,3.70
2022-12-08T09:22:05.155Z,3.70
2022-12-08T09:24:36.022Z,3.60
2022-12-08T09:27:03.190Z,3.60
2022-12-08T09:29:35.653Z,3.60
2022-12-08T09:32:03.649Z,3.60
2022-12-08T09:34:31.840Z,3.70
2022-12-08T09:36:59.875Z,3.70
2022-12-08T09:39:27.090Z,3.70
2022-12-08T09:42:06.776Z,3.70
2022-12-08T09:45:12.109Z,3.70
2022-12-08T09:48:10.066Z,3.70
2022-12-08T09:50:56.945Z,3.60
2022-12-08T09:53:36.802Z,3.60
2022-12-08T09:56:29.969Z,3.60
2022-12-08T09:59:04.338Z,3.60
2022-12-08T10:01:32.762Z,3.60
2022-12-08T10:04:00.516Z,3.60
2022-12-08T10:06:51.619Z,3.50
2022-12-08T10:09:29.653Z,3.50
2022-12-08T10:12:36.049Z,3.60
2022-12-08T10:15:27.304Z,3.60
2022-12-08T10:17:54.545Z,3.60
2022-12-08T10:20:24.068Z,3.60
2022-12-08T10:23:18.005Z,3.60
2022-12-08T10:25:49.867Z,3.60
2022-12-08T10:28:17.076Z,3.60
2022-12-08T10:30:45.208Z,3.60
2022-12-08T10:33:18.259Z,3.60
2022-12-08T10:35:58.396Z,3.60
2022-12-08T10:38:38.551Z,3.50
2022-12-08T10:41:11.851Z,3.40
2022-12-08T10:43:57.935Z,3.50
2022-12-08T10:46:26.712Z,3.40
2022-12-08T10:49:04.223Z,3.40
2022-12-08T10:51:35.226Z,3.50
2022-12-08T10:54:03.576Z,3.40
2022-12-08T10:56:31.150Z,3.40
2022-12-08T10:59:18.597Z,3.30
2022-12-08T11:01:48.450Z,3.30
2022-12-08T11:04:29.606Z,3.20
2022-12-08T11:06:56.924Z,3.30
2022-12-08T11:09:35.635Z,3.40
2022-12-08T11:12:13.985Z,3.50
2022-12-08T11:14:44.172Z,3.50
2022-12-08T11:17:26.813Z,3.60
2022-12-08T11:20:23.603Z,3.60
2022-12-08T11:22:55.300Z,3.70
2022-12-08T11:25:28.950Z,3.70
2022-12-08T11:28:00.670Z,3.70
2022-12-08T11:30:34.727Z,3.70
2022-12-08T11:33:16.387Z,3.80
2022-12-08T11:35:46.014Z,3.80
2022-12-08T11:38:24.083Z,3.80
2022-12-08T11:41:12.261Z,3.80
2022-12-08T11:44:13.652Z,3.80
2022-12-08T11:47:13.243Z,3.80
2022-12-08T11:52:26.975Z,3.80
2022-12-08T11:55:41.655Z,3.90
2022-12-08T11:58:39.678Z,3.90
2022-12-08T12:01:26.509Z,3.90
2022-12-08T12:04:17.282Z,3.90
2022-12-08T12:07:02.342Z,3.80
2022-12-08T12:10:18.331Z,3.80
2022-12-08T12:13:19.418Z,3.80
2022-12-08T12:16:14.368Z,3.80
2022-12-08T12:18:46.604Z,3.70
2022-12-08T12:21:22.657Z,3.70
2022-12-08T12:24:36.177Z,3.70
2022-12-08T12:27:15.812Z,3.70
2022-12-08T12:29:55.990Z,3.60
2022-12-08T12:32:23.472Z,3.60
2022-12-08T12:34:56.915Z,3.60
2022-12-08T12:37:37.519Z,3.60
2022-12-08T12:40:26.051Z,3.70
2022-12-08T12:42:56.118Z,3.70
2022-12-08T12:45:34.774Z,3.70
2022-12-08T12:48:01.900Z,3.70
2022-12-08T12:50:35.279Z,3.70
2022-12-08T12:53:17.927Z,3.70
2022-12-08T12:55:58.061Z,3.70
2022-12-08T12:58:28.320Z,3.70
2022-12-08T13:01:21.602Z,3.60
2022-12-08T13:03:52.094Z,3.60
2022-12-08T13:06:44.644Z,3.60
2022-12-08T13:09:29.574Z,3.60
2022-12-08T13:11:59.771Z,3.60
2022-12-08T13:14:30.092Z,3.60
2022-12-08T13:16:59.055Z,3.60
2022-12-08T13:19:26.334Z,3.60
2022-12-08T13:21:53.607Z,3.60
2022-12-08T13:24:34.153Z,3.60
2022-12-08T13:27:04.320Z,3.60
2022-12-08T13:29:35.325Z,3.60
2022-12-08T13:32:09.657Z,3.60
2022-12-08T13:34:55.978Z,3.50
2022-12-08T13:38:02.807Z,3.50
2022-12-08T13:40:34.332Z,3.40
2022-12-08T13:43:38.733Z,3.20
2022-12-08T13:47:02.752Z,3.20
2022-12-08T13:57:35.849Z,3.20
2022-12-08T14:00:17.483Z,3.20
2022-12-08T14:02:50.079Z,3.20
2022-12-08T14:05:26.297Z,3.30
2022-12-08T14:08:02.451Z,3.30
2022-12-08T14:10:31.944Z,3.40
2022-12-08T14:13:07.275Z,3.40
2022-12-08T14:15:38.322Z,3.40
2022-12-08T14:18:06.512Z,3.40
2022-12-08T14:20:51.828Z,3.40
2022-12-08T14:23:27.325Z,3.40
2022-12-08T14:25:54.903Z,3.40
2022-12-08T14:28:22.130Z,3.40
2022-12-08T14:30:49.751Z,3.40
2022-12-08T14:33:17.441Z,3.50
2022-12-08T14:35:49.686Z,3.50
2022-12-08T14:38:18.883Z,3.40
2022-12-08T14:41:04.519Z,3.40
2022-12-08T14:43:31.988Z,3.40
2022-12-08T14:46:19.435Z,3.30
2022-12-08T14:48:46.785Z,3.30
2022-12-08T14:51:20.192Z,3.20
2022-12-08T14:54:04.406Z,3.10
2022-12-08T14:56:42.583Z,3.10
2022-12-08T14:59:19.534Z,3.10
2022-12-08T15:01:47.778Z,3.10
2022-12-08T15:04:15.776Z,3.00
2022-12-08T15:07:07.616Z,3.00
2022-12-08T15:09:48.996Z,3.00
2022-12-08T15:12:26.804Z,2.90
2022-12-08T15:15:09.873Z,2.90
2022-12-08T15:17:44.687Z,3.00
2022-12-08T15:20:43.310Z,3.00
2022-12-08T15:23:27.523Z,3.10
2022-12-08T15:25:55.665Z,3.10
2022-12-08T15:28:30.133Z,3.10
2022-12-08T15:30:58.209Z,3.10
2022-12-08T15:33:27.344Z,3.20
2022-12-08T15:35:54.570Z,3.20
2022-12-08T15:38:27.145Z,3.20
2022-12-08T15:40:55.272Z,3.20
2022-12-08T15:43:22.523Z,3.20
2022-12-08T15:45:58.334Z,3.20
2022-12-08T15:48:28.789Z,3.20
2022-12-08T15:50:56.388Z,3.20
2022-12-08T15:53:23.741Z,3.20
2022-12-08T15:56:26.461Z,3.20
2022-12-08T15:58:53.504Z,3.20
2022-12-08T16:01:21.138Z,3.20
2022-12-08T16:09:36.319Z,3.10
2022-12-08T16:12:23.779Z,3.10
2022-12-08T16:17:39.600Z,3.10
2022-12-08T16:20:12.250Z,3.10
2022-12-08T16:23:07.614Z,3.10
2022-12-08T16:25:46.143Z,3.10
2022-12-08T16:28:52.128Z,3.10
2022-12-08T16:31:11.643Z,3.20
2022-12-08T16:33:40.981Z,3.10
2022-12-08T16:36:09.500Z,3.10
2022-12-08T16:38:37.025Z,3.10
2022-12-08T16:41:30.438Z,3.10
2022-12-08T16:44:01.506Z,3.10
2022-12-08T16:46:29.912Z,3.10
2022-12-08T16:48:58.886Z,3.10
2022-12-08T16:51:27.909Z,3.10
2022-12-08T16:53:57.009Z,3.10
2022-12-08T16:56:30.634Z,3.10
2022-12-08T16:59:00.827Z,3.10
2022-12-08T17:01:28.112Z,3.10
2022-12-08T17:06:42.357Z,3.10
2022-12-08T17:09:09.508Z,3.10
2022-12-08T17:11:42.644Z,3.10
2022-12-08T17:14:12.602Z,3.10
2022-12-08T17:16:43.742Z,3.10
2022-12-08T17:19:12.878Z,3.00
2022-12-08T17:21:41.806Z,3.00
2022-12-08T17:24:12.962Z,3.00
2022-12-08T17:26:43.873Z,3.00
2022-12-08T17:29:11.162Z,3.00
2022-12-08T17:31:39.718Z,3.10
2022-12-08T17:34:12.799Z,3.00
2022-12-08T17:36:40.173Z,3.10
2022-12-08T17:39:11.031Z,3.10
2022-12-08T17:41:42.132Z,3.00
2022-12-08T17:44:14.000Z,3.00
2022-12-08T17:46:44.263Z,3.00
2022-12-08T17:49:22.742Z,3.00
2022-12-08T17:51:51.842Z,3.00
2022-12-08T17:54:19.764Z,3.00
2022-12-08T17:56:48.016Z,3.00
2022-12-08T17:59:18.538Z,3.00
2022-12-08T18:01:45.795Z,3.10
2022-12-08T18:04:14.013Z,3.00
2022-12-08T18:06:41.241Z,3.10
2022-12-08T18:09:08.772Z,3.00
2022-12-08T18:11:37.570Z,3.00
2022-12-08T18:14:09.831Z,3.00
2022-12-08T18:16:39.287Z,3.00
2022-12-08T18:19:09.577Z,3.00
2022-12-08T18:21:36.975Z,3.00
2022-12-08T18:24:45.184Z,3.10
2022-12-08T18:27:12.980Z,3.20
2022-12-08T18:29:40.261Z,3.20
2022-12-08T18:32:08.406Z,3.20
2022-12-08T18:34:35.780Z,3.20
2022-12-08T18:37:03.038Z,3.20
2022-12-08T18:39:32.211Z,3.20
2022-12-08T18:41:59.729Z,3.20
2022-12-08T18:44:27.100Z,3.20
2022-12-08T18:46:54.402Z,3.20
2022-12-08T18:49:21.648Z,3.20
2022-12-08T19:02:13.880Z,3.20
2022-12-08T19:29:07.843Z,3.30
2022-12-08T19:34:58.755Z,3.20
2022-12-08T19:37:31.836Z,3.20
2022-12-08T19:43:17.878Z,3.40
2022-12-08T19:45:56.145Z,3.30
2022-12-08T19:48:33.034Z,3.40
2022-12-08T19:51:47.678Z,3.50
2022-12-08T19:54:14.913Z,3.50
2022-12-08T19:56:44.509Z,3.50
2022-12-08T19:59:17.198Z,3.60
2022-12-08T20:02:02.937Z,3.60
2022-12-08T20:04:50.514Z,3.70
2022-12-08T20:07:18.775Z,3.60
2022-12-08T20:12:30.928Z,3.70
2022-12-08T20:15:15.272Z,3.70
2022-12-08T20:17:43.939Z,3.70
2022-12-08T20:20:16.971Z,3.70
2022-12-08T20:25:41.995Z,3.70
2022-12-08T20:31:05.651Z,3.70
2022-12-08T20:34:37.235Z,3.70
2022-12-08T20:37:28.310Z,3.80
2022-12-08T20:39:58.576Z,3.70
2022-12-08T20:42:34.157Z,3.70
2022-12-08T20:45:01.389Z,3.70
2022-12-08T20:47:31.981Z,3.70
2022-12-08T20:50:01.034Z,3.70
2022-12-08T20:52:51.731Z,3.70
2022-12-08T20:55:21.777Z,3.80
2022-12-08T20:58:08.723Z,3.70
2022-12-08T21:00:38.430Z,3.80
2022-12-08T21:03:21.483Z,3.70
2022-12-08T21:08:47.471Z,3.70
2022-12-08T21:11:25.090Z,3.70
2022-12-08T21:13:52.754Z,3.60
2022-12-08T21:16:20.429Z,3.60
2022-12-08T21:18:48.938Z,3.50
2022-12-08T21:21:18.796Z,3.50
2022-12-08T21:23:47.012Z,3.50
2022-12-08T21:26:21.122Z,3.40
2022-12-08T21:28:48.539Z,3.50
2022-12-08T21:31:18.921Z,3.40
2022-12-08T21:33:48.208Z,3.40
2022-12-08T21:36:21.391Z,3.40
2022-12-08T21:38:50.344Z,3.30
2022-12-08T21:41:41.646Z,3.40
2022-12-08T21:44:12.292Z,3.40
2022-12-08T21:46:41.051Z,3.40
2022-12-08T21:49:09.347Z,3.40
2022-12-08T21:51:42.444Z,3.40
2022-12-08T21:54:18.241Z,3.40
2022-12-08T21:57:15.269Z,3.40
2022-12-08T21:59:42.530Z,3.40
2022-12-08T22:02:17.944Z,3.30
2022-12-08T22:04:49.822Z,3.30
2022-12-08T22:07:17.430Z,3.20
2022-12-08T22:09:47.396Z,3.10
2022-12-08T22:12:16.787Z,3.10
2022-12-08T22:14:44.186Z,3.10
2022-12-08T22:17:11.723Z,3.10
2022-12-08T22:19:39.169Z,3.10
2022-12-08T22:22:06.447Z,3.10
2022-12-08T22:24:33.745Z,3.20
2022-12-08T22:27:01.151Z,3.20
2022-12-08T22:29:28.542Z,3.20
2022-12-08T22:31:55.956Z,3.20
2022-12-08T22:34:23.411Z,3.30
2022-12-08T22:36:50.851Z,3.30
2022-12-08T22:39:18.123Z,3.30
2022-12-08T22:41:45.593Z,3.30
2022-12-08T22:44:13.037Z,3.30
2022-12-08T22:46:40.539Z,3.20
2022-12-08T22:49:07.898Z,3.20
2022-12-08T22:51:38.172Z,3.20
2022-12-08T22:54:06.019Z,3.20
2022-12-08T22:56:33.204Z,3.20
2022-12-08T22:59:00.513Z,3.20
2022-12-08T23:01:30.371Z,3.10
2022-12-08T23:03:58.361Z,3.20
2022-12-08T23:06:26.030Z,3.10
2022-12-08T23:08:53.515Z,3.10
2022-12-08T23:11:22.681Z,3.10
2022-12-08T23:13:49.823Z,3.10
2022-12-08T23:16:20.139Z,3.10
2022-12-08T23:18:47.398Z,3.10
2022-12-08T23:21:17.724Z,3.10
2022-12-08T23:23:45.106Z,3.10
2022-12-08T23:26:22.600Z,3.10
2022-12-08T23:28:50.101Z,3.10
2022-12-08T23:31:17.612Z,3.00
2022-12-08T23:33:44.974Z,3.00
2022-12-08T23:36:12.774Z,3.00
2022-12-08T23:38:41.046Z,3.00
2022-12-08T23:41:09.104Z,3.00
2022-12-08T23:43:36.544Z,3.00
2022-12-08T23:46:04.043Z,3.00
2022-12-08T23:48:34.579Z,3.00
2022-12-08T23:51:02.271Z,2.90
2022-12-08T23:53:31.651Z,2.90
2022-12-08T23:56:03.723Z,3.10
2022-12-08T23:58:31.362Z,3.10
