createdAt,value
2022-09-23T00:01:55.755Z,8.70
2022-09-23T00:04:26.512Z,8.23
2022-09-23T00:06:57.205Z,8.80
2022-09-23T00:09:27.768Z,9.60
2022-09-23T00:11:57.924Z,8.97
2022-09-23T00:14:27.805Z,8.70
2022-09-23T00:17:00.284Z,9.27
2022-09-23T00:19:30.350Z,8.83
2022-09-23T00:21:59.920Z,8.00
2022-09-23T00:24:32.828Z,7.50
2022-09-23T00:27:02.748Z,7.87
2022-09-23T00:29:32.433Z,8.83
2022-09-23T00:32:04.030Z,7.10
2022-09-23T00:34:34.345Z,9.30
2022-09-23T00:37:03.991Z,7.40
2022-09-23T00:39:33.870Z,7.20
2022-09-23T00:42:03.469Z,8.00
2022-09-23T00:44:51.749Z,7.60
2022-09-23T00:47:26.468Z,7.13
2022-09-23T00:50:02.472Z,7.50
2022-09-23T00:52:33.747Z,6.90
2022-09-23T00:55:07.025Z,7.80
2022-09-23T00:57:38.708Z,7.10
2022-09-23T01:00:10.785Z,7.50
2022-09-23T01:02:41.980Z,6.60
2022-09-23T01:05:11.949Z,7.70
2022-09-23T01:07:41.545Z,7.33
2022-09-23T01:10:13.865Z,7.47
2022-09-23T01:13:04.955Z,7.27
2022-09-23T01:15:43.299Z,8.40
2022-09-23T01:18:25.858Z,6.70
2022-09-23T01:21:12.984Z,9.60
2022-09-23T01:24:25.068Z,6.97
2022-09-23T01:27:02.658Z,7.17
2022-09-23T01:30:04.259Z,7.23
2022-09-23T01:32:47.785Z,7.27
2022-09-23T01:35:30.738Z,7.97
2022-09-23T01:38:13.418Z,7.07
2022-09-23T01:40:51.224Z,8.23
2022-09-23T01:43:25.820Z,7.17
2022-09-23T01:45:59.863Z,7.83
2022-09-23T01:48:37.576Z,7.13
2022-09-23T01:51:11.825Z,7.37
2022-09-23T01:53:49.268Z,9.83
2022-09-23T01:56:25.869Z,7.40
2022-09-23T01:59:02.672Z,8.13
2022-09-23T02:01:39.630Z,7.63
2022-09-23T02:04:14.306Z,7.83
2022-09-23T02:06:48.348Z,8.33
2022-09-23T02:09:22.195Z,8.10
2022-09-23T02:11:53.457Z,7.93
2022-09-23T02:14:26.606Z,8.17
2022-09-23T02:16:58.658Z,8.60
2022-09-23T02:19:33.111Z,8.07
2022-09-23T02:22:07.338Z,7.70
2022-09-23T02:24:40.142Z,7.90
2022-09-23T02:27:18.833Z,7.87
2022-09-23T02:29:55.790Z,9.23
2022-09-23T02:32:31.626Z,9.43
2022-09-23T02:35:12.768Z,8.00
2022-09-23T02:37:48.998Z,8.20
2022-09-23T02:40:24.131Z,8.57
2022-09-23T02:43:04.387Z,8.80
2022-09-23T02:45:33.972Z,9.37
2022-09-23T02:48:09.185Z,9.83
2022-09-23T02:50:40.005Z,8.33
2022-09-23T02:53:10.094Z,9.27
2022-09-23T02:55:39.345Z,9.70
2022-09-23T02:58:08.946Z,8.40
2022-09-23T03:00:50.920Z,8.87
2022-09-23T03:03:31.616Z,9.50
2022-09-23T03:06:22.166Z,10.20
2022-09-23T03:08:58.166Z,10.03
2022-09-23T03:11:27.796Z,10.00
2022-09-23T03:14:07.500Z,10.70
2022-09-23T03:16:44.674Z,11.23
2022-09-23T03:19:25.415Z,10.57
2022-09-23T03:22:03.714Z,10.63
2022-09-23T03:24:34.959Z,10.67
2022-09-23T03:27:08.776Z,11.80
2022-09-23T03:29:38.060Z,11.27
2022-09-23T03:32:08.519Z,11.50
2022-09-23T03:34:40.166Z,10.70
2022-09-23T03:37:18.666Z,10.13
2022-09-23T03:39:53.516Z,9.03
2022-09-23T03:42:26.346Z,9.00
2022-09-23T03:44:57.587Z,9.00
2022-09-23T03:47:29.115Z,9.73
2022-09-23T03:49:58.295Z,7.27
2022-09-23T03:52:29.266Z,7.27
2022-09-23T03:54:58.295Z,9.83
2022-09-23T03:57:27.427Z,8.63
2022-09-23T03:59:56.605Z,6.93
2022-09-23T04:02:26.535Z,7.90
2022-09-23T04:04:56.326Z,8.70
2022-09-23T04:07:25.838Z,8.07
2022-09-23T04:09:56.605Z,7.37
2022-09-23T04:12:25.865Z,7.03
2022-09-23T04:14:54.906Z,7.27
2022-09-23T04:17:24.100Z,8.00
2022-09-23T04:19:53.267Z,7.60
2022-09-23T04:22:22.551Z,8.07
2022-09-23T04:24:51.787Z,9.27
2022-09-23T04:27:22.357Z,8.40
2022-09-23T04:29:51.849Z,7.77
2022-09-23T04:32:21.027Z,7.73
2022-09-23T04:34:51.030Z,8.47
2022-09-23T04:37:20.703Z,8.67
2022-09-23T04:39:50.239Z,9.50
2022-09-23T04:42:19.776Z,9.93
2022-09-23T04:44:50.555Z,8.57
2022-09-23T04:47:20.156Z,8.57
2022-09-23T04:49:49.798Z,9.23
2022-09-23T04:52:19.730Z,8.53
2022-09-23T04:54:49.503Z,7.80
2022-09-23T04:57:19.315Z,6.63
2022-09-23T04:59:51.187Z,7.33
2022-09-23T05:02:22.313Z,7.53
2022-09-23T05:04:52.140Z,6.67
2022-09-23T05:07:21.848Z,8.10
2022-09-23T05:09:51.305Z,9.00
2022-09-23T05:12:20.901Z,7.03
2022-09-23T05:14:51.893Z,7.23
2022-09-23T05:17:22.190Z,7.80
2022-09-23T05:19:51.590Z,7.20
2022-09-23T05:22:21.194Z,7.57
2022-09-23T05:24:50.560Z,7.60
2022-09-23T05:27:20.180Z,6.80
2022-09-23T05:29:52.619Z,8.63
2022-09-23T05:32:22.221Z,7.13
2022-09-23T05:34:51.619Z,5.78
2022-09-23T05:37:21.273Z,7.90
2022-09-23T05:39:50.914Z,7.90
2022-09-23T05:42:20.876Z,7.78
2022-09-23T05:44:52.673Z,6.22
2022-09-23T05:47:22.478Z,7.00
2022-09-23T05:50:00.532Z,7.75
2022-09-23T05:52:30.352Z,10.40
2022-09-23T05:55:00.042Z,11.75
2022-09-23T05:57:30.525Z,8.98
2022-09-23T06:00:01.588Z,9.23
2022-09-23T06:02:41.387Z,6.78
2022-09-23T06:05:12.255Z,6.95
2022-09-23T06:07:42.178Z,7.47
2022-09-23T06:10:11.973Z,9.15
2022-09-23T06:12:42.728Z,6.60
2022-09-23T06:15:13.988Z,8.85
2022-09-23T06:17:43.306Z,6.68
2022-09-23T06:20:12.838Z,8.13
2022-09-23T06:22:42.326Z,8.93
2022-09-23T06:25:12.544Z,11.32
2022-09-23T06:27:42.082Z,8.63
2022-09-23T06:30:14.430Z,6.25
2022-09-23T06:32:45.296Z,6.93
2022-09-23T06:35:25.747Z,5.72
2022-09-23T06:37:58.376Z,6.38
2022-09-23T06:40:27.928Z,6.28
2022-09-23T06:43:01.338Z,5.25
2022-09-23T06:45:32.497Z,5.18
2022-09-23T06:48:05.137Z,5.72
2022-09-23T06:50:34.789Z,11.27
2022-09-23T06:53:05.322Z,6.53
2022-09-23T06:55:35.313Z,8.10
2022-09-23T06:58:06.474Z,4.80
2022-09-23T07:00:37.755Z,5.43
2022-09-23T07:03:10.361Z,3.88
2022-09-23T07:05:39.873Z,4.60
2022-09-23T07:08:09.965Z,4.20
2022-09-23T07:10:39.723Z,3.50
2022-09-23T07:13:12.943Z,7.40
2022-09-23T07:15:52.318Z,6.00
2022-09-23T07:18:24.247Z,5.82
2022-09-23T07:20:54.101Z,5.50
2022-09-23T07:23:23.482Z,6.43
2022-09-23T07:25:53.026Z,3.83
2022-09-23T07:28:22.984Z,5.03
2022-09-23T07:30:59.795Z,6.07
2022-09-23T07:33:33.140Z,6.60
2022-09-23T07:36:06.916Z,3.83
2022-09-23T07:38:37.413Z,5.40
2022-09-23T07:41:11.196Z,3.25
2022-09-23T07:43:41.157Z,4.80
2022-09-23T07:46:14.658Z,5.43
2022-09-23T07:48:45.120Z,8.07
2022-09-23T07:51:19.046Z,3.80
2022-09-23T07:53:49.854Z,2.20
2022-09-23T07:56:20.340Z,4.68
2022-09-23T07:59:00.558Z,2.28
2022-09-23T08:01:34.189Z,3.00
2022-09-23T08:04:06.554Z,3.88
2022-09-23T08:06:37.107Z,2.28
2022-09-23T08:09:06.701Z,3.08
2022-09-23T08:11:37.627Z,3.80
2022-09-23T08:14:08.909Z,4.85
2022-09-23T08:16:40.236Z,3.83
2022-09-23T08:19:10.387Z,4.40
2022-09-23T08:21:40.634Z,6.47
2022-09-23T08:24:13.078Z,6.50
2022-09-23T08:26:42.761Z,3.05
2022-09-23T08:29:14.870Z,3.85
2022-09-23T08:31:45.910Z,4.90
2022-09-23T08:34:15.337Z,4.80
2022-09-23T08:36:45.263Z,2.63
2022-09-23T08:39:16.904Z,2.72
2022-09-23T08:41:58.971Z,2.75
2022-09-23T08:44:34.052Z,2.47
2022-09-23T08:47:15.731Z,2.30
2022-09-23T08:49:55.668Z,2.80
2022-09-23T08:52:33.538Z,2.13
2022-09-23T08:55:04.269Z,2.40
2022-09-23T08:57:41.837Z,2.83
2022-09-23T09:00:17.555Z,2.78
2022-09-23T09:02:50.439Z,8.43
2022-09-23T09:05:26.553Z,4.15
2022-09-23T09:07:59.274Z,3.88
2022-09-23T09:10:36.880Z,6.47
2022-09-23T09:13:08.614Z,5.72
2022-09-23T09:15:45.535Z,5.15
2022-09-23T09:18:21.722Z,10.65
2022-09-23T09:20:59.371Z,34.42
2022-09-23T09:23:36.242Z,5.75
2022-09-23T09:26:07.841Z,4.55
2022-09-23T09:28:42.434Z,5.75
2022-09-23T09:31:25.906Z,3.05
2022-09-23T09:34:01.483Z,2.35
2022-09-23T09:36:39.990Z,2.67
2022-09-23T09:39:14.251Z,2.42
2022-09-23T09:41:48.660Z,2.50
2022-09-23T09:44:27.450Z,9.80
2022-09-23T09:47:19.224Z,3.13
2022-09-23T09:49:55.819Z,4.55
2022-09-23T09:52:30.144Z,5.22
2022-09-23T09:55:26.006Z,4.80
2022-09-23T09:58:00.617Z,1.80
2022-09-23T10:00:40.068Z,23.13
2022-09-23T10:03:27.302Z,5.47
2022-09-23T10:05:58.488Z,3.00
2022-09-23T10:08:32.479Z,2.40
2022-09-23T10:11:07.715Z,2.40
2022-09-23T10:13:38.326Z,1.23
2022-09-23T10:16:09.074Z,1.63
2022-09-23T10:18:41.043Z,4.57
2022-09-23T10:21:14.970Z,4.57
2022-09-23T10:23:46.831Z,2.42
2022-09-23T10:26:17.805Z,4.40
2022-09-23T10:28:50.803Z,1.40
2022-09-23T10:31:26.483Z,1.30
2022-09-23T10:34:00.075Z,2.22
2022-09-23T10:36:33.848Z,4.18
2022-09-23T10:39:19.460Z,4.00
2022-09-23T10:42:16.475Z,1.60
2022-09-23T10:45:17.951Z,1.70
2022-09-23T10:47:54.064Z,3.70
2022-09-23T10:50:37.465Z,4.88
2022-09-23T10:53:16.958Z,2.03
2022-09-23T10:55:58.997Z,1.77
2022-09-23T10:59:10.485Z,1.85
2022-09-23T11:01:45.919Z,6.00
2022-09-23T11:04:46.073Z,1.80
2022-09-23T11:07:25.705Z,1.80
2022-09-23T11:10:45.585Z,1.50
2022-09-23T11:13:27.568Z,2.92
2022-09-23T11:16:09.502Z,3.20
2022-09-23T11:18:48.931Z,2.40
2022-09-23T11:21:39.174Z,1.92
2022-09-23T11:24:30.135Z,4.03
2022-09-23T11:27:10.525Z,4.00
2022-09-23T11:29:58.206Z,2.25
2022-09-23T11:32:56.099Z,6.07
2022-09-23T11:35:29.257Z,3.20
2022-09-23T11:38:07.176Z,10.77
2022-09-23T11:40:42.464Z,1.40
2022-09-23T11:43:24.049Z,1.45
2022-09-23T11:46:00.173Z,3.75
2022-09-23T11:48:37.729Z,6.85
2022-09-23T11:51:14.610Z,5.57
2022-09-23T11:53:49.733Z,4.00
2022-09-23T11:56:34.727Z,2.55
2022-09-23T11:59:16.432Z,3.15
2022-09-23T12:01:50.674Z,1.98
2022-09-23T12:04:26.659Z,2.03
2022-09-23T12:07:04.599Z,2.78
2022-09-23T12:09:57.883Z,1.52
2022-09-23T12:12:36.324Z,3.97
2022-09-23T12:15:18.660Z,2.42
2022-09-23T12:18:15.935Z,1.88
2022-09-23T12:21:32.752Z,1.63
2022-09-23T12:24:19.243Z,2.17
2022-09-23T12:26:52.829Z,1.80
2022-09-23T12:29:22.920Z,3.15
2022-09-23T12:31:54.459Z,1.95
2022-09-23T12:34:29.848Z,4.07
2022-09-23T12:37:05.222Z,1.70
2022-09-23T12:39:37.673Z,3.67
2022-09-23T12:42:12.555Z,2.47
2022-09-23T12:44:43.864Z,3.45
2022-09-23T12:47:42.236Z,4.05
2022-09-23T12:50:47.885Z,1.70
2022-09-23T12:53:54.013Z,2.85
2022-09-23T12:56:26.897Z,3.15
2022-09-23T12:59:01.414Z,1.88
2022-09-23T13:01:38.799Z,2.97
2022-09-23T13:04:53.217Z,3.05
2022-09-23T13:07:30.256Z,1.95
2022-09-23T13:10:08.071Z,3.17
2022-09-23T13:12:41.807Z,1.95
2022-09-23T13:15:26.094Z,4.25
2022-09-23T13:17:55.607Z,3.25
2022-09-23T13:20:38.647Z,3.90
2022-09-23T13:23:22.087Z,1.92
2022-09-23T13:25:53.657Z,2.13
2022-09-23T13:28:30.499Z,1.30
2022-09-23T13:31:00.613Z,3.83
2022-09-23T13:33:36.612Z,4.50
2022-09-23T13:36:14.331Z,3.20
2022-09-23T13:38:44.412Z,4.55
2022-09-23T13:41:17.692Z,3.83
2022-09-23T13:43:50.407Z,3.15
2022-09-23T13:46:23.114Z,1.90
2022-09-23T13:48:55.741Z,1.90
2022-09-23T13:51:30.466Z,2.55
2022-09-23T13:54:02.111Z,2.20
2022-09-23T13:56:35.658Z,1.80
2022-09-23T13:59:25.299Z,3.83
2022-09-23T14:02:05.571Z,3.25
2022-09-23T14:04:35.302Z,4.22
2022-09-23T14:07:08.422Z,1.75
2022-09-23T14:09:39.142Z,1.73
2022-09-23T14:12:09.903Z,2.40
2022-09-23T14:14:42.932Z,1.98
2022-09-23T14:17:19.184Z,1.80
2022-09-23T14:19:49.343Z,3.25
2022-09-23T14:22:28.268Z,2.17
2022-09-23T14:24:59.245Z,3.97
2022-09-23T14:27:31.494Z,1.90
2022-09-23T14:30:03.367Z,1.48
2022-09-23T14:32:33.878Z,2.15
2022-09-23T14:35:18.146Z,1.90
2022-09-23T14:38:08.081Z,1.52
2022-09-23T14:40:40.270Z,2.67
2022-09-23T14:43:18.114Z,2.38
2022-09-23T14:45:52.349Z,3.63
2022-09-23T14:48:26.374Z,1.60
2022-09-23T14:50:59.053Z,2.78
2022-09-23T14:53:41.487Z,3.15
2022-09-23T14:56:15.266Z,1.67
2022-09-23T14:58:55.829Z,2.65
2022-09-23T15:01:38.939Z,2.30
2022-09-23T15:04:30.727Z,2.70
2022-09-23T15:07:04.605Z,1.60
2022-09-23T15:09:39.644Z,3.13
2022-09-23T15:12:13.717Z,2.75
2022-09-23T15:14:46.694Z,1.50
2022-09-23T15:17:24.328Z,2.22
2022-09-23T15:19:56.909Z,4.18
2022-09-23T15:22:26.784Z,1.98
2022-09-23T15:25:13.526Z,2.03
2022-09-23T15:27:42.967Z,3.65
2022-09-23T15:30:17.339Z,1.85
2022-09-23T15:32:48.037Z,2.28
2022-09-23T15:35:19.248Z,2.15
2022-09-23T15:37:50.726Z,1.70
2022-09-23T15:40:25.898Z,2.83
2022-09-23T15:42:57.791Z,2.22
2022-09-23T15:45:34.646Z,1.63
2022-09-23T15:48:08.799Z,1.90
2022-09-23T15:50:39.710Z,1.70
2022-09-23T15:53:10.053Z,2.33
2022-09-23T15:55:40.788Z,2.85
2022-09-23T15:58:10.171Z,2.38
2022-09-23T16:00:39.617Z,2.45
2022-09-23T16:03:09.650Z,2.35
2022-09-23T16:05:40.949Z,2.03
2022-09-23T16:08:11.734Z,1.87
2022-09-23T16:10:43.379Z,2.27
2022-09-23T16:13:14.712Z,3.43
2022-09-23T16:15:44.560Z,2.17
2022-09-23T16:18:15.068Z,2.70
2022-09-23T16:20:46.800Z,1.85
2022-09-23T16:23:35.625Z,3.03
2022-09-23T16:26:09.346Z,2.00
2022-09-23T16:28:39.189Z,4.13
2022-09-23T16:31:09.261Z,2.40
2022-09-23T16:33:39.085Z,1.83
2022-09-23T16:36:16.623Z,3.20
2022-09-23T16:38:47.668Z,2.77
2022-09-23T16:41:18.870Z,2.00
2022-09-23T16:43:48.628Z,2.80
2022-09-23T16:46:19.749Z,1.90
2022-09-23T16:48:52.830Z,2.80
2022-09-23T16:51:24.229Z,2.00
2022-09-23T16:53:56.957Z,3.37
2022-09-23T16:56:31.220Z,2.30
2022-09-23T16:59:00.590Z,2.47
2022-09-23T17:01:48.330Z,2.13
2022-09-23T17:04:20.480Z,2.33
2022-09-23T17:06:51.509Z,4.30
2022-09-23T17:09:22.189Z,3.33
2022-09-23T17:11:59.620Z,4.17
2022-09-23T17:14:32.678Z,4.20
2022-09-23T17:17:01.968Z,3.90
2022-09-23T17:19:31.349Z,2.10
2022-09-23T17:22:01.079Z,2.30
2022-09-23T17:24:30.412Z,3.50
2022-09-23T17:27:01.151Z,3.53
2022-09-23T17:29:30.832Z,3.13
2022-09-23T17:32:00.629Z,6.23
2022-09-23T17:34:30.297Z,2.90
2022-09-23T17:36:59.774Z,2.97
2022-09-23T17:39:29.209Z,5.57
2022-09-23T17:41:58.734Z,6.50
2022-09-23T17:44:29.862Z,5.77
2022-09-23T17:46:59.477Z,4.67
2022-09-23T17:49:29.288Z,3.67
2022-09-23T17:52:03.695Z,3.27
2022-09-23T17:54:33.575Z,5.77
2022-09-23T17:57:03.419Z,6.23
2022-09-23T17:59:34.610Z,2.97
2022-09-23T18:02:04.485Z,4.93
2022-09-23T18:04:34.201Z,3.87
2022-09-23T18:07:03.954Z,6.20
2022-09-23T18:09:33.569Z,2.80
2022-09-23T18:12:03.293Z,3.40
2022-09-23T18:14:34.455Z,3.70
2022-09-23T18:17:04.169Z,3.53
2022-09-23T18:19:33.770Z,3.47
2022-09-23T18:22:03.449Z,5.63
2022-09-23T18:24:38.363Z,4.60
2022-09-23T18:27:08.199Z,3.80
2022-09-23T18:29:39.316Z,4.00
2022-09-23T18:32:12.210Z,7.13
2022-09-23T18:34:43.765Z,4.33
2022-09-23T18:37:16.094Z,4.80
2022-09-23T18:39:45.904Z,5.33
2022-09-23T18:42:15.893Z,5.07
2022-09-23T18:44:48.227Z,4.07
2022-09-23T18:47:38.416Z,3.73
2022-09-23T18:50:26.565Z,7.77
2022-09-23T18:52:58.950Z,6.73
2022-09-23T18:55:29.190Z,5.53
2022-09-23T18:58:00.030Z,5.00
2022-09-23T19:00:31.396Z,4.27
2022-09-23T19:03:01.333Z,11.27
2022-09-23T19:05:31.493Z,10.20
2022-09-23T19:08:01.766Z,7.13
2022-09-23T19:10:31.530Z,4.50
2022-09-23T19:13:01.414Z,8.07
2022-09-23T19:15:32.644Z,6.40
2022-09-23T19:18:02.377Z,7.50
2022-09-23T19:20:31.935Z,4.33
2022-09-23T19:23:01.444Z,3.17
2022-09-23T19:25:31.024Z,3.87
2022-09-23T19:28:00.535Z,4.53
2022-09-23T19:30:29.935Z,7.70
2022-09-23T19:33:01.015Z,5.00
2022-09-23T19:35:32.905Z,4.87
2022-09-23T19:38:02.667Z,3.83
2022-09-23T19:40:32.242Z,3.97
2022-09-23T19:43:01.693Z,5.20
2022-09-23T19:45:34.265Z,4.40
2022-09-23T19:48:06.588Z,6.20
2022-09-23T19:50:40.373Z,6.07
2022-09-23T19:53:10.360Z,6.40
2022-09-23T19:55:39.951Z,5.97
2022-09-23T19:58:09.548Z,3.50
2022-09-23T20:00:39.125Z,7.30
2022-09-23T20:03:10.910Z,5.23
2022-09-23T20:05:41.539Z,5.53
2022-09-23T20:08:10.939Z,5.60
2022-09-23T20:10:40.861Z,5.30
2022-09-23T20:13:10.521Z,7.73
2022-09-23T20:15:40.219Z,4.33
2022-09-23T20:18:11.873Z,3.70
2022-09-23T20:20:41.475Z,5.40
2022-09-23T20:23:10.874Z,5.03
2022-09-23T20:25:57.373Z,5.33
2022-09-23T20:28:27.671Z,5.83
2022-09-23T20:31:00.489Z,4.73
2022-09-23T20:33:31.279Z,7.10
2022-09-23T20:36:01.231Z,4.60
2022-09-23T20:38:30.942Z,6.13
2022-09-23T20:41:02.145Z,4.70
2022-09-23T20:43:33.299Z,5.90
2022-09-23T20:46:04.377Z,5.97
2022-09-23T20:48:35.436Z,4.97
2022-09-23T20:51:06.065Z,5.43
2022-09-23T20:53:35.822Z,6.97
2022-09-23T20:56:06.270Z,6.53
2022-09-23T20:58:36.898Z,7.67
2022-09-23T21:01:11.071Z,5.23
2022-09-23T21:03:43.764Z,6.23
2022-09-23T21:06:15.116Z,5.10
2022-09-23T21:08:45.307Z,7.07
2022-09-23T21:11:16.830Z,5.70
2022-09-23T21:13:51.012Z,5.60
2022-09-23T21:16:22.983Z,6.60
2022-09-23T21:18:54.452Z,5.43
2022-09-23T21:21:24.017Z,3.70
2022-09-23T21:23:53.970Z,3.97
2022-09-23T21:26:24.889Z,4.80
2022-09-23T21:28:58.129Z,4.43
2022-09-23T21:31:31.435Z,5.87
2022-09-23T21:34:03.827Z,4.20
2022-09-23T21:36:35.007Z,4.03
2022-09-23T21:39:04.764Z,6.17
2022-09-23T21:41:35.687Z,4.87
2022-09-23T21:44:08.683Z,3.90
2022-09-23T21:46:39.971Z,6.03
2022-09-23T21:49:11.130Z,7.37
2022-09-23T21:51:42.457Z,7.53
2022-09-23T21:54:16.028Z,6.30
2022-09-23T21:56:46.198Z,4.27
2022-09-23T21:59:15.709Z,7.20
2022-09-23T22:01:47.479Z,10.17
2022-09-23T22:04:21.184Z,3.80
2022-09-23T22:06:50.881Z,4.17
2022-09-23T22:09:22.490Z,5.70
2022-09-23T22:12:08.956Z,5.20
2022-09-23T22:14:39.303Z,4.97
2022-09-23T22:17:11.677Z,4.20
2022-09-23T22:19:46.870Z,5.43
2022-09-23T22:22:18.236Z,5.10
2022-09-23T22:24:49.358Z,4.17
2022-09-23T22:27:20.675Z,5.70
2022-09-23T22:30:07.677Z,7.53
2022-09-23T22:32:43.875Z,5.03
2022-09-23T22:35:18.108Z,4.07
2022-09-23T22:37:48.227Z,4.93
2022-09-23T22:40:18.153Z,4.37
2022-09-23T22:42:48.828Z,6.00
2022-09-23T22:45:18.429Z,4.80
2022-09-23T22:47:47.995Z,7.50
2022-09-23T22:50:18.988Z,4.70
2022-09-23T22:52:48.467Z,4.20
2022-09-23T22:55:18.107Z,5.63
2022-09-23T22:57:47.589Z,4.53
2022-09-23T23:00:17.107Z,7.57
2022-09-23T23:02:46.595Z,6.40
2022-09-23T23:05:17.638Z,6.10
2022-09-23T23:07:47.075Z,6.27
2022-09-23T23:10:17.440Z,8.27
2022-09-23T23:12:47.229Z,14.70
2022-09-23T23:15:16.799Z,7.10
2022-09-23T23:17:46.277Z,6.70
2022-09-23T23:20:15.755Z,4.93
2022-09-23T23:22:46.798Z,8.37
2022-09-23T23:25:16.516Z,9.40
2022-09-23T23:27:46.119Z,6.90
2022-09-23T23:30:15.916Z,6.70
2022-09-23T23:32:45.269Z,8.10
2022-09-23T23:35:14.828Z,5.60
2022-09-23T23:37:45.837Z,7.40
2022-09-23T23:40:15.374Z,8.67
2022-09-23T23:42:44.916Z,7.33
2022-09-23T23:45:14.267Z,10.90
2022-09-23T23:47:44.230Z,9.97
2022-09-23T23:50:13.755Z,9.00
2022-09-23T23:52:43.228Z,11.50
2022-09-23T23:55:14.626Z,9.30
2022-09-23T23:57:44.067Z,9.13
