createdAt,value
2023-04-26T02:18:09.057Z,3.20
2023-04-26T02:21:57.336Z,3.20
2023-04-26T02:23:12.082Z,3.50
2023-04-26T02:26:59.504Z,3.50
2023-04-26T02:31:57.246Z,3.20
2023-04-26T02:36:56.304Z,3.40
2023-04-26T02:41:56.933Z,3.60
2023-04-26T06:07:50.983Z,5.90
2023-04-26T06:11:41.600Z,6.20
2023-04-26T06:16:43.741Z,5.50
2023-04-26T06:21:42.080Z,6.20
2023-04-26T06:26:41.617Z,5.40
2023-04-26T06:31:41.873Z,4.80
2023-04-26T06:36:42.188Z,4.60
2023-04-26T06:41:42.633Z,5.90
2023-04-26T06:46:41.689Z,7.00
2023-04-26T06:51:42.474Z,4.20
2023-04-26T06:56:41.585Z,3.40
2023-04-26T07:01:41.687Z,2.90
2023-04-26T07:06:42.418Z,3.30
2023-04-26T07:11:41.613Z,3.80
2023-04-26T07:11:50.884Z,3.80
2023-04-26T07:16:41.717Z,3.30
2023-04-26T07:18:47.739Z,3.30
2023-04-26T07:21:41.563Z,3.70
2023-04-26T07:26:41.664Z,2.90
2023-04-26T07:31:42.174Z,3.10
2023-04-26T07:36:41.659Z,3.00
2023-04-26T07:41:43.712Z,2.50
2023-04-26T07:46:42.365Z,2.80
2023-04-26T07:51:44.288Z,2.90
2023-04-26T07:56:41.573Z,2.80
2023-04-26T08:01:42.122Z,3.00
2023-04-26T08:06:44.221Z,2.80
2023-04-26T08:11:41.560Z,2.20
2023-04-26T08:16:43.155Z,2.60
2023-04-26T08:21:41.610Z,3.00
2023-04-26T08:26:41.889Z,3.60
2023-04-26T08:31:42.742Z,2.80
2023-04-26T08:36:41.626Z,2.60
2023-04-26T08:41:43.299Z,2.60
2023-04-26T08:46:48.899Z,2.90
2023-04-26T08:51:43.813Z,3.10
2023-04-26T08:56:43.133Z,2.70
2023-04-26T09:01:43.561Z,2.40
2023-04-26T09:05:09.762Z,2.40
2023-04-26T09:06:42.634Z,2.30
2023-04-26T09:11:53.221Z,2.20
2023-04-26T09:16:41.551Z,2.00
2023-04-26T09:21:44.274Z,2.50
2023-04-26T09:26:41.912Z,3.00
2023-04-26T09:31:43.785Z,2.50
2023-04-26T09:36:50.763Z,3.30
2023-04-26T09:41:43.711Z,2.30
2023-04-26T09:46:59.791Z,2.50
2023-04-26T09:52:00.150Z,2.20
2023-04-26T09:56:52.261Z,2.30
2023-04-26T10:01:41.763Z,2.70
2023-04-26T10:06:42.085Z,2.00
2023-04-26T10:11:41.543Z,2.20
2023-04-26T10:16:44.111Z,1.90
2023-04-26T10:21:42.986Z,1.90
2023-04-26T10:26:51.923Z,2.60
2023-04-26T10:32:01.382Z,2.30
2023-04-26T10:37:01.720Z,1.90
2023-04-26T10:41:41.487Z,2.60
2023-04-26T10:46:42.308Z,2.40
2023-04-26T10:52:01.567Z,2.10
2023-04-26T10:56:51.965Z,2.10
2023-04-26T11:01:41.824Z,2.20
2023-04-26T11:06:47.717Z,2.30
2023-04-26T11:11:51.237Z,2.60
2023-04-26T11:16:41.472Z,2.20
2023-04-26T11:21:42.369Z,2.70
2023-04-26T11:26:41.443Z,2.50
2023-04-26T11:31:41.882Z,2.50
2023-04-26T11:36:43.880Z,2.60
2023-04-26T11:41:41.678Z,2.50
2023-04-26T11:46:42.134Z,2.30
2023-04-26T11:51:42.375Z,2.00
2023-04-26T11:56:41.659Z,2.20
2023-04-26T12:01:50.161Z,2.30
2023-04-26T12:06:43.419Z,2.10
2023-04-26T12:11:47.085Z,2.60
2023-04-26T12:16:41.871Z,2.60
2023-04-26T12:21:43.325Z,2.90
2023-04-26T12:26:43.686Z,2.40
2023-04-26T12:31:42.088Z,2.30
2023-04-26T12:36:43.573Z,2.30
2023-04-26T12:41:42.269Z,2.90
2023-04-26T12:46:41.739Z,2.40
2023-04-26T12:51:42.050Z,2.30
2023-04-26T12:56:43.313Z,2.20
2023-04-26T13:01:41.538Z,2.20
2023-04-26T13:06:41.824Z,2.30
2023-04-26T13:11:41.518Z,2.30
2023-04-26T13:16:42.828Z,2.40
2023-04-26T13:21:42.169Z,2.40
2023-04-26T13:26:41.412Z,2.40
2023-04-26T13:31:42.567Z,2.50
2023-04-26T13:36:41.551Z,2.20
2023-04-26T13:41:41.789Z,1.70
2023-04-26T13:43:38.418Z,1.70
2023-04-26T13:46:41.925Z,2.00
2023-04-26T13:51:42.627Z,2.30
2023-04-26T13:56:41.363Z,2.30
2023-04-26T14:01:41.587Z,2.20
2023-04-26T14:06:41.833Z,2.60
2023-04-26T14:11:41.427Z,2.60
2023-04-26T14:16:41.838Z,2.00
2023-04-26T14:21:48.749Z,2.30
2023-04-26T14:26:41.401Z,2.50
2023-04-26T14:31:41.416Z,2.70
2023-04-26T14:36:41.821Z,2.80
2023-04-26T14:41:41.617Z,2.60
2023-04-26T14:46:41.672Z,2.90
2023-04-26T14:51:42.053Z,3.00
2023-04-26T14:56:41.333Z,2.70
2023-04-26T15:01:41.423Z,2.60
2023-04-26T15:06:41.934Z,2.90
2023-04-26T15:11:41.610Z,2.50
2023-04-26T15:16:41.498Z,2.60
2023-04-26T15:21:41.988Z,3.10
2023-04-26T15:26:41.468Z,2.80
2023-04-26T15:31:41.821Z,2.50
2023-04-26T15:36:42.024Z,2.50
2023-04-26T15:41:41.671Z,2.40
2023-04-26T15:46:42.100Z,2.60
2023-04-26T15:51:42.678Z,3.60
2023-04-26T15:56:42.586Z,2.30
2023-04-26T16:01:41.615Z,2.30
2023-04-26T16:02:27.469Z,2.30
2023-04-26T18:51:53.197Z,4.00
2023-04-26T18:52:19.807Z,4.00
2023-04-26T18:57:21.777Z,4.30
2023-04-26T19:02:20.550Z,4.50
2023-04-26T19:07:20.174Z,3.80
2023-04-26T19:12:19.911Z,3.90
2023-04-26T19:17:20.388Z,3.70
2023-04-26T19:22:20.338Z,4.00
2023-04-26T19:27:19.996Z,3.70
2023-04-26T19:32:21.859Z,3.80
2023-04-26T19:37:19.907Z,3.20
2023-04-26T19:42:19.746Z,3.50
2023-04-26T19:43:50.956Z,3.50
2023-04-26T19:47:19.782Z,3.30
2023-04-26T19:52:20.013Z,3.20
2023-04-26T19:57:21.075Z,4.00
2023-04-26T20:02:19.905Z,3.70
2023-04-26T20:07:20.734Z,3.70
2023-04-26T20:12:20.386Z,3.30
2023-04-26T20:17:20.607Z,3.90
2023-04-26T20:22:19.974Z,4.20
2023-04-26T20:27:20.729Z,4.20
2023-04-26T20:32:20.077Z,4.50
2023-04-26T20:37:20.827Z,4.80
2023-04-26T20:42:21.160Z,3.70
2023-04-26T20:47:19.735Z,4.10
2023-04-26T20:52:19.809Z,4.30
2023-04-26T20:57:20.383Z,4.50
2023-04-26T21:02:20.094Z,4.30
2023-04-26T21:07:19.933Z,3.80
2023-04-26T21:10:06.064Z,3.80
2023-04-26T21:12:19.986Z,3.70
2023-04-26T21:17:20.000Z,4.40
2023-04-26T21:22:20.252Z,4.40
2023-04-26T21:27:19.709Z,4.50
2023-04-26T21:32:19.839Z,5.70
2023-04-26T21:37:19.871Z,7.00
2023-04-26T21:42:19.690Z,6.50
2023-04-26T21:47:20.023Z,6.40
2023-04-26T21:52:20.654Z,6.20
2023-04-26T21:57:23.003Z,7.60
2023-04-26T22:02:20.121Z,7.20
2023-04-26T22:04:02.602Z,7.20
2023-04-26T22:07:19.937Z,7.40
2023-04-26T22:12:20.235Z,7.90
2023-04-26T22:17:20.544Z,5.60
2023-04-26T22:22:19.694Z,5.70
2023-04-26T22:27:21.241Z,5.60
2023-04-26T22:32:20.446Z,4.90
2023-04-26T22:37:21.544Z,6.10
2023-04-26T22:42:19.670Z,5.70
2023-04-26T22:47:21.900Z,5.20
2023-04-26T22:52:30.462Z,5.50
2023-04-26T22:57:20.136Z,5.50
2023-04-26T23:02:20.725Z,5.70
2023-04-26T23:07:19.963Z,5.70
2023-04-26T23:12:19.906Z,6.00
2023-04-26T23:17:20.103Z,5.70
2023-04-26T23:22:19.757Z,6.00
2023-04-26T23:27:19.944Z,6.50
2023-04-26T23:32:20.402Z,5.90
2023-04-26T23:37:19.631Z,5.70
2023-04-26T23:42:19.740Z,6.40
2023-04-26T23:47:20.275Z,5.90
2023-04-26T23:52:19.617Z,6.40
2023-04-26T23:57:20.562Z,6.60
