createdAt,value
2017-05-26T00:00:56.496Z,25.5
2017-05-26T00:01:56.533Z,25.46
2017-05-26T00:02:56.816Z,25.52
2017-05-26T00:03:56.277Z,25.46
2017-05-26T00:04:56.615Z,25.51
2017-05-26T00:05:56.638Z,25.57
2017-05-26T00:06:56.364Z,25.55
2017-05-26T00:07:56.393Z,25.46
2017-05-26T00:08:56.734Z,25.42
2017-05-26T00:09:56.447Z,25.47
2017-05-26T00:10:56.796Z,25.47
2017-05-26T00:11:56.821Z,25.4
2017-05-26T00:12:56.866Z,25.43
2017-05-26T00:13:56.879Z,25.47
2017-05-26T00:14:56.903Z,25.52
2017-05-26T00:15:56.939Z,25.46
2017-05-26T00:16:56.969Z,25.42
2017-05-26T00:17:57.006Z,25.46
2017-05-26T00:18:57.019Z,25.51
2017-05-26T00:19:57.065Z,25.52
2017-05-26T00:20:57.081Z,25.43
2017-05-26T00:21:57.112Z,25.46
2017-05-26T00:22:56.885Z,25.4
2017-05-26T00:23:57.226Z,25.42
2017-05-26T00:24:57.206Z,25.45
2017-05-26T00:25:56.917Z,25.4
2017-05-26T00:26:57.256Z,25.35
2017-05-26T00:27:57.287Z,25.38
2017-05-26T00:28:57.314Z,25.4
2017-05-26T00:29:57.031Z,25.45
2017-05-26T00:30:57.371Z,25.36
2017-05-26T00:31:57.399Z,25.4
2017-05-26T00:32:57.112Z,25.4
2017-05-26T00:33:57.140Z,25.4
2017-05-26T00:34:57.181Z,25.39
2017-05-26T00:35:57.511Z,25.4
2017-05-26T00:36:57.232Z,25.32
2017-05-26T00:37:57.573Z,25.36
2017-05-26T00:38:57.671Z,25.39
2017-05-26T00:39:57.638Z,25.43
2017-05-26T00:40:57.662Z,25.36
2017-05-26T00:41:57.381Z,25.38
2017-05-26T00:42:57.405Z,25.35
2017-05-26T00:43:58.015Z,25.38
2017-05-26T00:44:57.839Z,25.38
2017-05-26T00:45:57.496Z,25.4
2017-05-26T00:46:57.519Z,25.36
2017-05-26T00:47:57.557Z,25.38
2017-05-26T00:48:57.839Z,25.36
2017-05-26T00:49:57.614Z,25.35
2017-05-26T00:50:57.646Z,25.35
2017-05-26T00:51:57.675Z,25.35
2017-05-26T00:52:58.022Z,25.35
2017-05-26T00:53:57.978Z,25.36
2017-05-26T00:54:58.073Z,25.35
2017-05-26T00:55:58.095Z,25.38
2017-05-26T00:56:57.812Z,25.36
2017-05-26T00:57:57.844Z,25.4
2017-05-26T00:58:58.428Z,25.35
2017-05-26T00:59:58.215Z,25.4
2017-05-26T01:00:57.923Z,25.38
2017-05-26T01:01:58.263Z,25.33
2017-05-26T01:02:58.298Z,25.33
2017-05-26T01:03:58.275Z,25.38
2017-05-26T01:04:58.354Z,25.24
2017-05-26T01:05:58.075Z,25.23
2017-05-26T01:06:58.096Z,25.24
2017-05-26T01:07:58.124Z,25.35
2017-05-26T01:08:58.352Z,25.25
2017-05-26T01:09:58.498Z,25.21
2017-05-26T01:10:58.531Z,25.36
2017-05-26T01:11:58.615Z,25.39
2017-05-26T01:12:58.273Z,25.25
2017-05-26T01:13:58.867Z,25.23
2017-05-26T01:14:58.642Z,25.27
2017-05-26T01:15:58.667Z,25.27
2017-05-26T01:16:58.704Z,25.2
2017-05-26T01:17:58.732Z,25.23
2017-05-26T01:18:58.696Z,25.23
2017-05-26T01:19:58.474Z,25.25
2017-05-26T01:20:58.503Z,25.24
2017-05-26T01:21:58.536Z,25.24
2017-05-26T01:22:58.880Z,25.2
2017-05-26T01:23:58.845Z,25.23
2017-05-26T01:24:58.936Z,25.21
2017-05-26T01:25:58.954Z,25.23
2017-05-26T01:26:58.684Z,25.25
2017-05-26T01:27:59.016Z,25.28
2017-05-26T01:28:58.996Z,25.24
2017-05-26T01:29:58.765Z,25.2
2017-05-26T01:30:58.786Z,25.18
2017-05-26T01:31:59.134Z,25.2
2017-05-26T01:32:59.160Z,25.2
2017-05-26T01:33:59.128Z,25.23
2017-05-26T01:34:58.909Z,25.24
2017-05-26T01:35:59.242Z,25.1
2017-05-26T01:36:59.283Z,25.09
2017-05-26T01:37:59.300Z,25.18
2017-05-26T01:38:59.528Z,25.23
2017-05-26T01:39:59.052Z,25.24
2017-05-26T01:40:59.402Z,25.2
2017-05-26T01:41:59.423Z,25.18
2017-05-26T01:42:59.450Z,25.14
2017-05-26T01:43:59.731Z,25.14
2017-05-26T01:44:59.514Z,25.17
2017-05-26T01:45:59.535Z,25.18
2017-05-26T01:46:59.250Z,25.14
2017-05-26T01:47:59.592Z,25.24
2017-05-26T01:48:59.873Z,25.15
2017-05-26T01:49:59.645Z,25.15
2017-05-26T01:50:59.367Z,25.18
2017-05-26T01:51:59.396Z,25.17
2017-05-26T01:52:59.426Z,25.24
2017-05-26T01:53:59.454Z,25.2
2017-05-26T01:54:59.494Z,25.17
2017-05-26T01:55:59.561Z,25.17
2017-05-26T01:56:59.853Z,25.2
2017-05-26T01:57:59.567Z,25.13
2017-05-26T01:58:59.905Z,25.13
2017-05-26T01:59:59.942Z,25.18
2017-05-26T02:00:59.653Z,25.17
2017-05-26T02:01:59.991Z,25.17
2017-05-26T02:02:59.711Z,25.13
2017-05-26T02:04:00.043Z,25.14
2017-05-26T02:05:00.082Z,25.13
2017-05-26T02:06:00.110Z,25.15
2017-05-26T02:07:00.139Z,25.05
2017-05-26T02:08:00.168Z,25.14
2017-05-26T02:09:00.204Z,25.08
2017-05-26T02:10:00.234Z,25.06
2017-05-26T02:11:00.252Z,25.14
2017-05-26T02:11:59.966Z,25.09
2017-05-26T02:13:00.001Z,25.14
2017-05-26T02:14:00.345Z,25.09
2017-05-26T02:14:59.741Z,25.14
2017-05-26T02:16:00.394Z,25.13
2017-05-26T02:17:00.426Z,25.13
2017-05-26T02:18:00.452Z,25.1
2017-05-26T02:19:00.175Z,25.14
2017-05-26T02:20:00.202Z,25.08
2017-05-26T02:21:00.538Z,25.13
2017-05-26T02:22:00.258Z,25.06
2017-05-26T02:23:00.283Z,25.1
2017-05-26T02:24:00.632Z,25.14
2017-05-26T02:25:00.352Z,25.14
2017-05-26T02:26:00.682Z,25.09
2017-05-26T02:27:00.085Z,25.13
2017-05-26T02:28:00.735Z,25.17
2017-05-26T02:29:00.764Z,25.02
2017-05-26T02:30:00.745Z,25.1
2017-05-26T02:31:00.826Z,25.17
2017-05-26T02:32:00.543Z,25.13
2017-05-26T02:33:00.567Z,25.06
2017-05-26T02:34:00.911Z,25.05
2017-05-26T02:35:00.837Z,25.03
2017-05-26T02:36:00.966Z,25.08
2017-05-26T02:37:00.690Z,25
2017-05-26T02:38:01.031Z,25.02
2017-05-26T02:39:01.057Z,25.05
2017-05-26T02:40:01.329Z,25.03
2017-05-26T02:41:01.117Z,25.02
2017-05-26T02:42:01.135Z,25.06
2017-05-26T02:43:00.864Z,25.05
2017-05-26T02:44:01.204Z,25.05
2017-05-26T02:45:01.469Z,25
2017-05-26T02:46:01.253Z,25.02
2017-05-26T02:47:01.293Z,25.06
2017-05-26T02:48:01.006Z,25.03
2017-05-26T02:49:01.340Z,25.03
2017-05-26T02:50:01.320Z,25.03
2017-05-26T02:51:01.085Z,25.02
2017-05-26T02:52:01.414Z,25
2017-05-26T02:53:01.135Z,24.99
2017-05-26T02:54:01.483Z,25.05
2017-05-26T02:55:01.452Z,25.06
2017-05-26T02:56:01.542Z,25.03
2017-05-26T02:57:01.570Z,25.02
2017-05-26T02:58:01.598Z,25.02
2017-05-26T02:59:01.635Z,25.05
2017-05-26T03:00:01.912Z,24.99
2017-05-26T03:01:01.682Z,25
2017-05-26T03:02:01.714Z,24.98
2017-05-26T03:03:01.743Z,24.95
2017-05-26T03:04:01.771Z,24.96
2017-05-26T03:05:02.052Z,24.98
2017-05-26T03:06:01.826Z,25.05
2017-05-26T03:07:01.547Z,24.99
2017-05-26T03:08:01.894Z,24.98
2017-05-26T03:09:01.912Z,24.99
2017-05-26T03:10:02.188Z,24.96
2017-05-26T03:11:01.653Z,24.98
2017-05-26T03:12:01.691Z,24.96
2017-05-26T03:13:02.031Z,24.96
2017-05-26T03:14:02.106Z,24.96
2017-05-26T03:15:02.337Z,25.02
2017-05-26T03:16:02.112Z,24.99
2017-05-26T03:17:02.143Z,24.98
2017-05-26T03:18:01.858Z,25.02
2017-05-26T03:19:01.883Z,24.91
2017-05-26T03:20:02.479Z,24.95
2017-05-26T03:21:02.257Z,24.85
2017-05-26T03:22:02.285Z,24.9
2017-05-26T03:23:02.317Z,24.91
2017-05-26T03:24:02.343Z,24.95
2017-05-26T03:25:02.615Z,24.9
2017-05-26T03:26:02.090Z,24.91
2017-05-26T03:27:02.113Z,24.84
2017-05-26T03:28:02.451Z,24.87
2017-05-26T03:29:02.478Z,24.87
2017-05-26T03:30:02.447Z,24.87
2017-05-26T03:31:02.540Z,24.9
2017-05-26T03:32:02.256Z,24.95
2017-05-26T03:33:02.599Z,24.93
2017-05-26T03:34:02.628Z,24.85
2017-05-26T03:35:02.906Z,24.85
2017-05-26T03:36:02.689Z,24.85
2017-05-26T03:37:02.399Z,24.87
2017-05-26T03:38:02.742Z,24.85
2017-05-26T03:39:02.776Z,24.84
2017-05-26T03:40:03.046Z,24.88
2017-05-26T03:41:02.204Z,24.88
2017-05-26T03:42:02.537Z,24.87
2017-05-26T03:43:02.566Z,24.84
2017-05-26T03:44:02.935Z,24.85
2017-05-26T03:45:02.891Z,24.88
2017-05-26T03:46:02.656Z,24.84
2017-05-26T03:47:02.998Z,24.88
2017-05-26T03:48:02.715Z,24.85
2017-05-26T03:49:03.051Z,24.85
2017-05-26T03:50:03.027Z,24.77
2017-05-26T03:51:03.109Z,24.83
2017-05-26T03:52:02.829Z,24.9
2017-05-26T03:53:02.851Z,24.78
2017-05-26T03:54:03.191Z,24.84
2017-05-26T03:55:03.164Z,24.88
2017-05-26T03:56:02.935Z,24.83
2017-05-26T03:57:02.969Z,24.87
2017-05-26T03:58:02.998Z,24.81
2017-05-26T03:59:03.023Z,24.85
2017-05-26T04:00:03.298Z,24.84
2017-05-26T04:01:03.084Z,24.8
2017-05-26T04:02:03.113Z,24.8
2017-05-26T04:03:03.149Z,24.8
2017-05-26T04:04:03.474Z,24.8
2017-05-26T04:05:03.763Z,24.78
2017-05-26T04:06:03.541Z,24.78
2017-05-26T04:07:03.313Z,24.8
2017-05-26T04:08:03.597Z,24.9
2017-05-26T04:09:03.299Z,24.78
2017-05-26T04:10:03.587Z,24.78
2017-05-26T04:11:03.692Z,24.78
2017-05-26T04:12:03.399Z,24.83
2017-05-26T04:13:03.420Z,24.76
2017-05-26T04:14:03.454Z,24.77
2017-05-26T04:15:03.730Z,24.8
2017-05-26T04:16:03.199Z,24.84
2017-05-26T04:17:03.841Z,24.9
2017-05-26T04:18:03.874Z,24.78
2017-05-26T04:19:03.594Z,24.84
2017-05-26T04:20:04.188Z,24.91
2017-05-26T04:21:03.650Z,24.73
2017-05-26T04:22:03.992Z,24.77
2017-05-26T04:23:04.013Z,24.9
2017-05-26T04:24:04.048Z,24.9
2017-05-26T04:25:04.326Z,24.8
2017-05-26T04:26:04.103Z,24.85
2017-05-26T04:27:04.131Z,24.83
2017-05-26T04:28:04.155Z,24.78
2017-05-26T04:29:04.185Z,24.83
2017-05-26T04:30:04.154Z,24.76
2017-05-26T04:31:04.246Z,24.78
2017-05-26T04:32:03.969Z,24.77
2017-05-26T04:33:04.304Z,24.76
2017-05-26T04:34:04.329Z,24.81
2017-05-26T04:35:04.246Z,24.85
2017-05-26T04:36:04.387Z,24.8
2017-05-26T04:37:04.413Z,24.76
2017-05-26T04:38:04.129Z,24.76
2017-05-26T04:39:04.475Z,24.67
2017-05-26T04:40:04.751Z,24.64
2017-05-26T04:41:04.535Z,24.62
2017-05-26T04:42:04.554Z,24.78
2017-05-26T04:43:04.589Z,24.78
2017-05-26T04:44:04.618Z,24.84
2017-05-26T04:45:04.901Z,24.71
2017-05-26T04:46:04.359Z,24.78
2017-05-26T04:47:04.697Z,24.77
2017-05-26T04:48:04.145Z,24.78
2017-05-26T04:49:04.460Z,24.76
2017-05-26T04:50:04.482Z,24.76
2017-05-26T04:51:04.504Z,24.81
2017-05-26T04:52:04.836Z,24.78
2017-05-26T04:53:04.874Z,24.73
2017-05-26T04:54:04.274Z,24.8
2017-05-26T04:55:04.618Z,24.8
2017-05-26T04:56:04.643Z,24.77
2017-05-26T04:57:04.668Z,24.77
2017-05-26T04:58:04.701Z,24.77
2017-05-26T04:59:05.045Z,24.77
2017-05-26T05:00:05.061Z,24.85
2017-05-26T05:01:04.781Z,24.84
2017-05-26T05:02:05.121Z,24.77
2017-05-26T05:03:04.837Z,24.8
2017-05-26T05:04:04.870Z,24.78
2017-05-26T05:05:04.894Z,24.76
2017-05-26T05:06:04.927Z,24.77
2017-05-26T05:07:04.972Z,24.8
2017-05-26T05:08:04.988Z,24.81
2017-05-26T05:09:05.325Z,24.83
2017-05-26T05:10:05.350Z,24.78
2017-05-26T05:11:05.382Z,24.76
2017-05-26T05:12:05.411Z,24.84
2017-05-26T05:13:05.439Z,24.84
2017-05-26T05:14:05.465Z,24.76
2017-05-26T05:15:04.862Z,24.71
2017-05-26T05:16:04.894Z,24.78
2017-05-26T05:17:05.239Z,24.77
2017-05-26T05:18:05.263Z,24.65
2017-05-26T05:19:05.605Z,24.65
2017-05-26T05:20:05.634Z,24.73
2017-05-26T05:21:05.349Z,24.65
2017-05-26T05:22:05.695Z,24.69
2017-05-26T05:23:05.400Z,24.67
2017-05-26T05:24:05.740Z,24.68
2017-05-26T05:25:05.461Z,24.65
2017-05-26T05:26:05.811Z,24.71
2017-05-26T05:27:05.527Z,24.76
2017-05-26T05:28:05.855Z,24.73
2017-05-26T05:29:05.898Z,24.76
2017-05-26T05:30:05.929Z,24.69
2017-05-26T05:31:05.951Z,24.64
2017-05-26T05:32:05.668Z,24.76
2017-05-26T05:33:06.004Z,24.76
2017-05-26T05:34:05.720Z,24.71
2017-05-26T05:35:06.057Z,24.69
2017-05-26T05:36:05.774Z,24.76
2017-05-26T05:37:06.122Z,24.64
2017-05-26T05:38:06.148Z,24.64
2017-05-26T05:39:06.176Z,24.68
2017-05-26T05:40:06.198Z,24.73
2017-05-26T05:41:06.240Z,24.76
2017-05-26T05:42:05.943Z,24.73
2017-05-26T05:43:06.287Z,24.77
2017-05-26T05:44:06.005Z,24.73
2017-05-26T05:45:06.030Z,24.64
2017-05-26T05:46:05.754Z,24.73
2017-05-26T05:47:06.407Z,24.78
2017-05-26T05:48:06.118Z,24.78
2017-05-26T05:49:06.461Z,24.77
2017-05-26T05:50:06.480Z,24.76
2017-05-26T05:51:06.207Z,24.83
2017-05-26T05:52:06.552Z,24.71
2017-05-26T05:53:06.576Z,24.81
2017-05-26T05:54:06.598Z,24.83
2017-05-26T05:55:06.378Z,24.85
2017-05-26T05:56:06.657Z,24.78
2017-05-26T05:57:06.686Z,24.8
2017-05-26T05:58:06.407Z,24.83
2017-05-26T05:59:06.432Z,24.9
2017-05-26T06:00:06.773Z,24.84
2017-05-26T06:01:06.803Z,24.81
2017-05-26T06:02:06.523Z,24.91
2017-05-26T06:03:06.868Z,24.84
2017-05-26T06:04:06.888Z,24.91
2017-05-26T06:05:06.599Z,24.84
2017-05-26T06:06:06.629Z,24.87
2017-05-26T06:07:06.665Z,24.88
2017-05-26T06:08:06.688Z,24.85
2017-05-26T06:09:06.712Z,24.9
2017-05-26T06:10:06.745Z,24.85
2017-05-26T06:11:07.018Z,24.9
2017-05-26T06:12:07.122Z,24.91
2017-05-26T06:13:06.835Z,24.9
2017-05-26T06:14:07.164Z,24.95
2017-05-26T06:15:06.888Z,24.88
2017-05-26T06:16:07.429Z,24.96
2017-05-26T06:17:06.942Z,24.98
2017-05-26T06:18:07.286Z,24.95
2017-05-26T06:19:07.312Z,24.95
2017-05-26T06:20:07.337Z,24.91
2017-05-26T06:21:07.621Z,24.98
2017-05-26T06:22:07.081Z,24.93
2017-05-26T06:23:07.427Z,24.98
2017-05-26T06:24:07.447Z,24.96
2017-05-26T06:25:07.484Z,24.98
2017-05-26T06:26:07.765Z,25
2017-05-26T06:27:07.230Z,24.96
2017-05-26T06:28:07.259Z,24.99
2017-05-26T06:29:07.277Z,24.99
2017-05-26T06:30:07.317Z,24.98
2017-05-26T06:31:07.597Z,25.03
2017-05-26T06:32:07.682Z,25
2017-05-26T06:33:07.721Z,25
2017-05-26T06:34:07.743Z,24.96
2017-05-26T06:35:07.768Z,25.05
2017-05-26T06:36:07.997Z,25.03
2017-05-26T06:37:07.512Z,25
2017-05-26T06:38:07.846Z,25.06
2017-05-26T06:39:07.259Z,25.02
2017-05-26T06:40:07.968Z,25.02
2017-05-26T06:41:08.136Z,25.03
2017-05-26T06:42:07.656Z,25.05
2017-05-26T06:43:07.991Z,25.03
2017-05-26T06:44:08.028Z,24.99
2017-05-26T06:45:08.060Z,25.03
2017-05-26T06:46:07.974Z,25.06
2017-05-26T06:47:08.114Z,24.99
2017-05-26T06:48:08.127Z,25.03
2017-05-26T06:49:07.860Z,25.05
2017-05-26T06:50:08.200Z,25
2017-05-26T06:51:08.485Z,25.02
2017-05-26T06:52:08.258Z,25
2017-05-26T06:53:07.976Z,25.03
2017-05-26T06:54:08.321Z,25.03
2017-05-26T06:55:08.343Z,25.03
2017-05-26T06:56:08.623Z,25.06
2017-05-26T06:57:08.398Z,25.02
2017-05-26T06:58:08.119Z,25.06
2017-05-26T06:59:08.143Z,25.02
2017-05-26T07:00:08.484Z,25.02
2017-05-26T07:01:08.766Z,25.08
2017-05-26T07:02:08.545Z,25.1
2017-05-26T07:03:08.571Z,25.05
2017-05-26T07:04:08.601Z,25.03
2017-05-26T07:05:08.323Z,24.99
2017-05-26T07:06:08.658Z,25.08
2017-05-26T07:07:08.686Z,25.03
2017-05-26T07:08:08.397Z,25.08
2017-05-26T07:09:08.435Z,25.02
2017-05-26T07:10:08.768Z,25.03
2017-05-26T07:11:08.800Z,25.05
2017-05-26T07:12:08.826Z,25.05
2017-05-26T07:13:08.546Z,24.99
2017-05-26T07:14:08.557Z,25.06
2017-05-26T07:15:08.919Z,24.99
2017-05-26T07:16:08.640Z,25.08
2017-05-26T07:17:08.976Z,25.06
2017-05-26T07:18:08.690Z,25.08
2017-05-26T07:19:09.031Z,25.06
2017-05-26T07:20:08.748Z,25.02
2017-05-26T07:21:08.784Z,25.06
2017-05-26T07:22:09.116Z,25.03
2017-05-26T07:23:09.146Z,25.08
2017-05-26T07:24:08.550Z,25.1
2017-05-26T07:25:09.203Z,25.14
2017-05-26T07:26:08.911Z,25.1
2017-05-26T07:27:09.262Z,25.14
2017-05-26T07:28:08.983Z,25.09
2017-05-26T07:29:08.691Z,25.08
2017-05-26T07:30:09.342Z,25
2017-05-26T07:31:09.056Z,25.15
2017-05-26T07:32:09.404Z,25.13
2017-05-26T07:33:09.430Z,25.13
2017-05-26T07:34:09.142Z,25.13
2017-05-26T07:35:08.915Z,25.09
2017-05-26T07:36:09.196Z,25.06
2017-05-26T07:37:09.541Z,25.06
2017-05-26T07:38:09.570Z,25.15
2017-05-26T07:39:09.607Z,25.18
2017-05-26T07:40:09.317Z,25.08
2017-05-26T07:41:09.657Z,25.06
2017-05-26T07:42:09.066Z,25.08
2017-05-26T07:43:09.716Z,25.09
2017-05-26T07:44:09.750Z,25.15
2017-05-26T07:45:09.767Z,25.09
2017-05-26T07:46:09.495Z,25.13
2017-05-26T07:47:09.521Z,25.14
2017-05-26T07:48:09.549Z,25.13
2017-05-26T07:49:09.578Z,25.15
2017-05-26T07:50:09.607Z,25.08
2017-05-26T07:51:09.950Z,25.06
2017-05-26T07:52:09.977Z,25.14
2017-05-26T07:53:09.694Z,25.08
2017-05-26T07:54:10.036Z,25.1
2017-05-26T07:55:10.067Z,25.14
2017-05-26T07:56:09.775Z,25.13
2017-05-26T07:57:09.805Z,25.15
2017-05-26T07:58:09.839Z,25.1
2017-05-26T07:59:09.879Z,25.15
2017-05-26T08:00:10.211Z,25.13
2017-05-26T08:01:09.920Z,25.18
2017-05-26T08:02:10.264Z,25.13
2017-05-26T08:03:10.292Z,25.2
2017-05-26T08:04:10.318Z,25.18
2017-05-26T08:05:10.350Z,25.17
2017-05-26T08:06:10.391Z,25.1
2017-05-26T08:07:10.404Z,25.18
2017-05-26T08:08:10.441Z,25.15
2017-05-26T08:09:10.461Z,25.17
2017-05-26T08:10:10.501Z,25.18
2017-05-26T08:11:10.526Z,25.17
2017-05-26T08:12:10.233Z,25.25
2017-05-26T08:13:10.576Z,25.18
2017-05-26T08:14:10.614Z,25.17
2017-05-26T08:15:10.644Z,25.15
2017-05-26T08:16:10.664Z,25.14
2017-05-26T08:17:10.383Z,25.17
2017-05-26T08:18:10.097Z,25.15
2017-05-26T08:19:10.442Z,25.2
2017-05-26T08:20:10.469Z,25.21
2017-05-26T08:21:10.807Z,25.21
2017-05-26T08:22:10.831Z,25.25
2017-05-26T08:23:10.864Z,25.21
2017-05-26T08:24:10.593Z,25.17
2017-05-26T08:25:10.686Z,25.28
2017-05-26T08:26:10.957Z,25.25
2017-05-26T08:27:10.981Z,25.21
2017-05-26T08:28:11.013Z,25.21
2017-05-26T08:29:11.042Z,25.2
2017-05-26T08:30:11.071Z,25.25
2017-05-26T08:31:10.784Z,25.2
2017-05-26T08:32:10.812Z,25.21
2017-05-26T08:33:11.160Z,25.35
2017-05-26T08:34:11.191Z,25.21
2017-05-26T08:35:10.898Z,25.23
2017-05-26T08:36:11.239Z,25.33
2017-05-26T08:37:10.643Z,25.33
2017-05-26T08:38:11.301Z,25.36
2017-05-26T08:39:11.013Z,25.36
2017-05-26T08:40:11.355Z,25.4
2017-05-26T08:41:11.432Z,25.36
2017-05-26T08:42:11.403Z,25.35
2017-05-26T08:43:11.448Z,25.46
2017-05-26T08:44:11.160Z,25.33
2017-05-26T08:45:11.190Z,25.35
2017-05-26T08:46:11.526Z,25.43
2017-05-26T08:47:11.248Z,25.39
2017-05-26T08:48:11.586Z,25.35
2017-05-26T08:49:11.615Z,25.35
2017-05-26T08:50:11.643Z,25.4
2017-05-26T08:51:11.351Z,25.32
2017-05-26T08:52:11.392Z,25.36
2017-05-26T08:53:11.732Z,25.38
2017-05-26T08:54:11.766Z,25.45
2017-05-26T08:55:11.482Z,25.39
2017-05-26T08:56:11.815Z,25.35
2017-05-26T08:57:11.851Z,25.38
2017-05-26T08:58:11.563Z,25.38
2017-05-26T08:59:11.596Z,25.4
2017-05-26T09:00:11.670Z,25.39
2017-05-26T09:01:11.956Z,25.42
2017-05-26T09:02:11.988Z,25.4
2017-05-26T09:03:12.013Z,25.39
2017-05-26T09:04:12.041Z,25.39
2017-05-26T09:05:11.450Z,25.45
2017-05-26T09:06:12.106Z,25.4
2017-05-26T09:07:12.136Z,25.45
2017-05-26T09:08:12.172Z,25.43
2017-05-26T09:09:12.197Z,25.43
2017-05-26T09:10:12.214Z,25.47
2017-05-26T09:11:11.938Z,25.42
2017-05-26T09:12:12.279Z,25.36
2017-05-26T09:13:12.002Z,25.38
2017-05-26T09:14:12.025Z,25.36
2017-05-26T09:15:12.388Z,25.45
2017-05-26T09:16:12.082Z,25.43
2017-05-26T09:17:12.127Z,25.51
2017-05-26T09:18:12.520Z,25.46
2017-05-26T09:19:12.163Z,25.51
2017-05-26T09:20:12.495Z,25.47
2017-05-26T09:21:12.538Z,25.55
2017-05-26T09:22:12.259Z,25.5
2017-05-26T09:23:12.284Z,25.5
2017-05-26T09:24:12.621Z,25.46
2017-05-26T09:25:12.661Z,25.4
2017-05-26T09:26:12.690Z,25.5
2017-05-26T09:27:12.710Z,25.47
2017-05-26T09:28:12.433Z,25.43
2017-05-26T09:29:12.456Z,25.5
2017-05-26T09:30:12.802Z,25.47
2017-05-26T09:31:12.831Z,25.52
2017-05-26T09:32:12.859Z,25.52
2017-05-26T09:33:12.577Z,25.45
2017-05-26T09:34:12.909Z,25.45
2017-05-26T09:35:12.626Z,25.47
2017-05-26T09:36:12.977Z,25.46
2017-05-26T09:37:13.008Z,25.54
2017-05-26T09:38:12.717Z,25.55
2017-05-26T09:39:13.057Z,25.55
2017-05-26T09:40:13.089Z,25.47
2017-05-26T09:41:12.807Z,25.57
2017-05-26T09:42:12.830Z,25.51
2017-05-26T09:43:12.859Z,25.61
2017-05-26T09:44:13.208Z,25.55
2017-05-26T09:45:13.237Z,25.57
2017-05-26T09:46:13.262Z,25.6
2017-05-26T09:47:13.292Z,25.67
2017-05-26T09:48:13.312Z,25.64
2017-05-26T09:49:13.350Z,25.61
2017-05-26T09:50:13.386Z,25.64
2017-05-26T09:51:13.099Z,25.55
2017-05-26T09:52:13.439Z,25.61
2017-05-26T09:53:13.469Z,25.58
2017-05-26T09:54:13.525Z,25.69
2017-05-26T09:55:13.521Z,25.69
2017-05-26T09:56:13.550Z,25.67
2017-05-26T09:57:13.271Z,25.65
2017-05-26T09:58:13.619Z,25.67
2017-05-26T09:59:13.645Z,25.67
2017-05-26T10:00:13.677Z,25.67
2017-05-26T10:01:13.699Z,25.67
2017-05-26T10:02:13.720Z,25.64
2017-05-26T10:03:13.757Z,25.75
2017-05-26T10:04:13.474Z,25.75
2017-05-26T10:05:13.823Z,25.76
2017-05-26T10:06:13.534Z,25.77
2017-05-26T10:07:13.877Z,25.76
2017-05-26T10:08:13.910Z,25.76
2017-05-26T10:09:13.621Z,25.77
2017-05-26T10:10:13.962Z,25.83
2017-05-26T10:11:13.987Z,25.8
2017-05-26T10:12:13.770Z,25.79
2017-05-26T10:13:14.049Z,25.75
2017-05-26T10:14:13.769Z,25.76
2017-05-26T10:15:14.107Z,25.8
2017-05-26T10:16:14.129Z,25.87
2017-05-26T10:17:14.105Z,25.85
2017-05-26T10:18:14.196Z,25.91
2017-05-26T10:19:13.918Z,25.88
2017-05-26T10:20:13.944Z,25.9
2017-05-26T10:21:14.283Z,25.91
2017-05-26T10:22:14.252Z,25.94
2017-05-26T10:23:14.340Z,25.94
2017-05-26T10:24:14.057Z,25.97
2017-05-26T10:25:14.082Z,25.83
2017-05-26T10:26:14.120Z,25.91
2017-05-26T10:27:14.395Z,25.97
2017-05-26T10:28:14.487Z,25.97
2017-05-26T10:29:14.511Z,25.88
2017-05-26T10:30:14.538Z,25.94
2017-05-26T10:31:14.266Z,25.94
2017-05-26T10:32:14.172Z,25.98
2017-05-26T10:33:14.320Z,25.88
2017-05-26T10:34:14.666Z,25.95
2017-05-26T10:35:14.063Z,25.91
2017-05-26T10:36:14.723Z,26.07
2017-05-26T10:37:14.686Z,25.94
2017-05-26T10:38:14.776Z,25.92
2017-05-26T10:39:14.817Z,25.98
2017-05-26T10:40:14.855Z,26.01
2017-05-26T10:41:14.865Z,25.99
2017-05-26T10:42:14.896Z,25.98
2017-05-26T10:43:14.929Z,26.05
2017-05-26T10:44:14.954Z,25.94
2017-05-26T10:45:14.982Z,26.09
2017-05-26T10:46:15.012Z,26.06
2017-05-26T10:47:15.288Z,26.01
2017-05-26T10:48:14.756Z,26.02
2017-05-26T10:49:15.092Z,25.9
2017-05-26T10:50:14.506Z,25.94
2017-05-26T10:51:15.151Z,26.06
2017-05-26T10:52:15.387Z,26.1
2017-05-26T10:53:15.213Z,26.06
2017-05-26T10:54:14.935Z,26.06
2017-05-26T10:55:15.277Z,26.05
2017-05-26T10:56:15.300Z,26.05
2017-05-26T10:57:15.531Z,26.01
2017-05-26T10:58:15.360Z,26.05
2017-05-26T10:59:15.393Z,26.02
2017-05-26T11:00:15.423Z,26.06
2017-05-26T11:01:15.442Z,26.02
2017-05-26T11:02:15.783Z,26.02
2017-05-26T11:03:15.508Z,26.07
2017-05-26T11:04:15.223Z,26.09
2017-05-26T11:05:15.254Z,26.02
2017-05-26T11:06:15.286Z,26.1
2017-05-26T11:07:15.620Z,26.02
2017-05-26T11:08:15.657Z,26.07
2017-05-26T11:09:15.067Z,26.1
2017-05-26T11:10:15.710Z,26.1
2017-05-26T11:11:15.429Z,26.12
2017-05-26T11:12:15.763Z,26.09
2017-05-26T11:13:15.796Z,26.1
2017-05-26T11:14:15.833Z,26.15
2017-05-26T11:15:15.242Z,26.12
2017-05-26T11:16:15.877Z,26.1
2017-05-26T11:17:15.919Z,26.09
2017-05-26T11:18:15.949Z,26.07
2017-05-26T11:19:15.977Z,26.15
2017-05-26T11:20:16.005Z,26.1
2017-05-26T11:21:16.031Z,26.15
2017-05-26T11:22:15.750Z,26.13
2017-05-26T11:23:15.785Z,26.15
2017-05-26T11:24:16.125Z,26.17
2017-05-26T11:25:16.157Z,26.21
2017-05-26T11:26:16.188Z,26.2
2017-05-26T11:27:15.895Z,26.25
2017-05-26T11:28:16.249Z,26.35
2017-05-26T11:29:16.280Z,26.23
2017-05-26T11:30:16.300Z,26.3
2017-05-26T11:31:16.020Z,26.33
2017-05-26T11:32:16.364Z,26.47
2017-05-26T11:33:16.393Z,26.45
2017-05-26T11:34:16.420Z,26.47
2017-05-26T11:35:16.130Z,26.52
2017-05-26T11:36:16.482Z,26.73
2017-05-26T11:37:16.503Z,26.82
2017-05-26T11:38:16.541Z,27.03
2017-05-26T11:39:16.569Z,27.06
2017-05-26T11:40:16.285Z,27.29
2017-05-26T11:41:16.323Z,27.31
2017-05-26T11:42:16.663Z,27.44
2017-05-26T11:43:16.388Z,27.59
2017-05-26T11:44:16.721Z,27.79
2017-05-26T11:45:16.749Z,27.82
2017-05-26T11:46:16.470Z,28.03
2017-05-26T11:47:16.811Z,28.25
2017-05-26T11:48:16.840Z,28.48
2017-05-26T11:49:16.569Z,28.56
2017-05-26T11:50:16.987Z,28.68
2017-05-26T11:51:16.937Z,28.74
2017-05-26T11:52:17.050Z,28.95
2017-05-26T11:53:16.939Z,29
2017-05-26T11:54:17.030Z,29.21
2017-05-26T11:55:16.752Z,29.33
2017-05-26T11:56:17.097Z,29.41
2017-05-26T11:57:16.823Z,29.64
2017-05-26T11:58:17.198Z,29.64
2017-05-26T11:59:16.884Z,29.78
2017-05-26T12:00:17.224Z,29.89
2017-05-26T12:01:16.943Z,29.94
2017-05-26T12:02:17.294Z,30.04
2017-05-26T12:03:17.320Z,30.23
2017-05-26T12:04:17.045Z,30.29
2017-05-26T12:05:16.759Z,30.42
2017-05-26T12:06:17.120Z,30.54
2017-05-26T12:07:17.445Z,30.62
2017-05-26T12:08:16.854Z,30.69
2017-05-26T12:09:17.203Z,30.72
2017-05-26T12:10:17.556Z,30.89
2017-05-26T12:11:17.585Z,30.91
2017-05-26T12:12:17.621Z,30.97
2017-05-26T12:13:17.346Z,31.1
2017-05-26T12:14:17.687Z,31.07
2017-05-26T12:15:17.408Z,31.28
2017-05-26T12:16:17.750Z,31.32
2017-05-26T12:17:17.786Z,31.36
2017-05-26T12:18:17.502Z,31.47
2017-05-26T12:19:17.543Z,31.51
2017-05-26T12:20:17.259Z,31.65
2017-05-26T12:21:17.921Z,31.68
2017-05-26T12:22:17.649Z,31.75
2017-05-26T12:23:17.984Z,31.75
2017-05-26T12:24:18.018Z,31.86
2017-05-26T12:25:18.052Z,31.99
2017-05-26T12:26:18.101Z,32.04
2017-05-26T12:27:17.813Z,32.14
2017-05-26T12:28:17.534Z,32.15
2017-05-26T12:29:18.196Z,32.26
2017-05-26T12:30:17.925Z,32.19
2017-05-26T12:31:18.263Z,32.32
2017-05-26T12:32:18.297Z,32.37
2017-05-26T12:33:18.342Z,32.33
2017-05-26T12:34:18.059Z,32.5
2017-05-26T12:35:18.084Z,32.5
2017-05-26T12:36:18.453Z,32.6
2017-05-26T12:37:18.469Z,32.59
2017-05-26T12:38:18.505Z,32.57
2017-05-26T12:39:18.534Z,32.69
2017-05-26T12:40:18.267Z,32.74
2017-05-26T12:41:18.612Z,32.77
2017-05-26T12:42:18.342Z,32.74
2017-05-26T12:43:18.691Z,32.85
2017-05-26T12:44:18.406Z,32.92
2017-05-26T12:45:18.755Z,32.89
2017-05-26T12:46:18.787Z,32.96
2017-05-26T12:47:18.818Z,33.03
2017-05-26T12:48:18.615Z,33.09
2017-05-26T12:49:18.902Z,33.01
2017-05-26T12:50:18.931Z,33.16
2017-05-26T12:51:18.969Z,33.12
2017-05-26T12:52:18.385Z,33.14
2017-05-26T12:53:19.289Z,33.11
2017-05-26T12:54:19.071Z,33.04
2017-05-26T12:55:18.799Z,33.15
2017-05-26T12:56:18.836Z,33.29
2017-05-26T12:57:19.178Z,33.22