createdAt,value
2019-03-04T00:02:08.436Z,3.17
2019-03-04T00:07:13.933Z,5.23
2019-03-04T00:12:19.103Z,4.10
2019-03-04T00:17:25.317Z,3.58
2019-03-04T00:22:30.540Z,2.97
2019-03-04T00:27:35.798Z,3.50
2019-03-04T00:32:41.134Z,5.00
2019-03-04T00:37:46.442Z,1.97
2019-03-04T00:42:51.724Z,2.33
2019-03-04T00:47:57.048Z,4.80
2019-03-04T00:53:02.263Z,2.43
2019-03-04T00:58:07.512Z,4.13
2019-03-04T01:03:12.972Z,5.13
2019-03-04T01:08:18.206Z,2.30
2019-03-04T01:13:24.757Z,7.30
2019-03-04T01:18:30.018Z,5.97
2019-03-04T01:23:35.265Z,2.57
2019-03-04T01:28:40.535Z,4.23
2019-03-04T01:33:45.758Z,4.60
2019-03-04T01:38:51.169Z,4.50
2019-03-04T01:43:56.387Z,6.95
2019-03-04T01:49:01.634Z,2.40
2019-03-04T01:54:06.928Z,7.03
2019-03-04T01:59:12.101Z,7.20
2019-03-04T02:04:17.513Z,2.63
2019-03-04T02:09:23.402Z,5.63
2019-03-04T02:14:28.652Z,4.20
2019-03-04T02:19:33.932Z,2.77
2019-03-04T02:24:39.160Z,5.80
2019-03-04T02:29:44.473Z,4.13
2019-03-04T02:34:49.760Z,5.37
2019-03-04T02:39:55.144Z,2.37
2019-03-04T02:45:00.407Z,5.93
2019-03-04T02:50:06.688Z,2.83
2019-03-04T02:55:11.938Z,3.17
2019-03-04T03:00:17.987Z,6.70
2019-03-04T03:05:23.285Z,4.07
2019-03-04T03:10:28.464Z,3.40
2019-03-04T03:15:33.663Z,2.93
2019-03-04T03:20:38.862Z,2.17
2019-03-04T03:25:44.118Z,1.67
2019-03-04T03:30:49.322Z,4.27
2019-03-04T03:35:54.619Z,4.53
2019-03-04T03:40:59.928Z,3.77
2019-03-04T03:46:05.294Z,3.33
2019-03-04T03:51:10.619Z,4.53
2019-03-04T03:56:15.849Z,5.43
2019-03-04T04:01:21.268Z,3.43
2019-03-04T04:06:26.545Z,5.83
2019-03-04T04:11:31.856Z,3.42
2019-03-04T04:16:37.096Z,6.78
2019-03-04T04:21:42.466Z,3.20
2019-03-04T04:26:47.768Z,6.70
2019-03-04T04:31:53.029Z,3.07
2019-03-04T04:36:58.245Z,6.57
2019-03-04T04:42:03.693Z,6.13
2019-03-04T04:47:10.603Z,5.63
2019-03-04T04:52:15.794Z,5.07
2019-03-04T04:57:21.054Z,5.63
2019-03-04T05:02:26.363Z,4.23
2019-03-04T05:07:31.671Z,2.58
2019-03-04T05:12:36.986Z,2.17
2019-03-04T05:17:42.357Z,3.72
2019-03-04T05:22:47.648Z,1.83
2019-03-04T05:27:52.923Z,3.97
2019-03-04T05:32:58.243Z,5.13
2019-03-04T05:38:03.733Z,4.60
2019-03-04T05:43:09.011Z,1.20
2019-03-04T05:48:14.287Z,2.60
2019-03-04T05:53:19.572Z,3.07
2019-03-04T05:58:24.798Z,4.80
2019-03-04T06:03:30.148Z,3.20
2019-03-04T06:08:35.497Z,0.93
2019-03-04T06:13:40.663Z,8.73
2019-03-04T06:18:45.933Z,2.03
2019-03-04T06:23:51.188Z,1.67
2019-03-04T06:28:56.348Z,1.23
2019-03-04T06:34:01.714Z,2.00
2019-03-04T06:39:08.632Z,1.70
2019-03-04T06:44:13.818Z,3.33
2019-03-04T06:49:19.126Z,2.57
2019-03-04T06:54:38.144Z,2.83
2019-03-04T07:00:12.193Z,3.22
2019-03-04T07:05:35.377Z,1.07
2019-03-04T07:10:40.738Z,4.27
2019-03-04T07:15:46.271Z,2.30
2019-03-04T07:20:51.599Z,2.87
2019-03-04T07:25:56.867Z,3.27
2019-03-04T07:31:02.294Z,1.57
2019-03-04T07:36:08.160Z,2.30
2019-03-04T07:41:13.605Z,2.33
2019-03-04T07:46:19.027Z,3.77
2019-03-04T07:51:24.257Z,1.20
2019-03-04T07:56:29.629Z,3.37
2019-03-04T08:01:34.958Z,3.58
2019-03-04T08:06:40.383Z,3.77
2019-03-04T08:12:15.237Z,1.70
2019-03-04T08:17:20.500Z,6.10
2019-03-04T08:22:26.086Z,5.57
2019-03-04T08:27:31.418Z,5.50
2019-03-04T08:32:36.657Z,4.43
2019-03-04T08:37:42.107Z,3.87
2019-03-04T08:42:47.363Z,5.77
2019-03-04T08:47:55.677Z,10.40
2019-03-04T08:53:00.877Z,8.03
2019-03-04T08:58:06.237Z,7.27
2019-03-04T09:03:11.557Z,9.13
2019-03-04T09:08:16.885Z,7.80
2019-03-04T09:13:22.387Z,10.47
2019-03-04T09:18:27.741Z,4.63
2019-03-04T09:23:32.998Z,10.33
2019-03-04T09:28:38.484Z,9.68
2019-03-04T09:33:43.833Z,7.60
2019-03-04T09:38:49.135Z,8.37
2019-03-04T09:43:54.322Z,11.20
2019-03-04T09:48:59.647Z,8.53
2019-03-04T09:54:04.994Z,8.67
2019-03-04T09:59:10.418Z,11.95
2019-03-04T10:04:26.743Z,10.73
2019-03-04T10:09:46.288Z,11.27
2019-03-04T10:15:08.338Z,11.83
2019-03-04T10:20:36.298Z,11.67
2019-03-04T10:25:57.102Z,12.63
2019-03-04T10:31:20.088Z,10.40
2019-03-04T10:36:45.297Z,8.90
2019-03-04T10:42:10.749Z,14.13
2019-03-04T10:47:16.168Z,18.37
2019-03-04T10:52:22.525Z,11.85
2019-03-04T10:57:27.958Z,13.33
2019-03-04T11:02:33.203Z,6.92
2019-03-04T11:07:39.523Z,8.07
2019-03-04T11:12:44.687Z,11.27
2019-03-04T11:17:50.102Z,8.90
2019-03-04T11:22:55.501Z,18.60
2019-03-04T11:28:00.929Z,16.30
2019-03-04T11:33:06.433Z,14.60
2019-03-04T11:38:32.885Z,14.23
2019-03-04T11:43:38.210Z,7.42
2019-03-04T11:48:43.609Z,13.40
2019-03-04T11:53:48.873Z,8.00
2019-03-04T11:58:57.127Z,10.13
2019-03-04T12:04:02.558Z,15.00
2019-03-04T12:09:14.273Z,11.63
2019-03-04T12:14:19.509Z,23.53
2019-03-04T12:19:24.838Z,17.70
2019-03-04T12:24:30.211Z,13.38
2019-03-04T12:29:36.771Z,17.52
2019-03-04T12:34:42.249Z,11.43
2019-03-04T12:39:47.587Z,11.97
2019-03-04T12:44:54.814Z,13.70
2019-03-04T12:50:00.347Z,12.93
2019-03-04T12:55:07.024Z,9.03
2019-03-04T13:00:15.130Z,14.43
2019-03-04T13:05:20.679Z,17.07
2019-03-04T13:10:26.081Z,10.03
2019-03-04T13:15:31.460Z,15.13
2019-03-04T13:20:39.583Z,12.88
2019-03-04T13:25:44.891Z,20.47
2019-03-04T13:30:50.372Z,18.90
2019-03-04T13:35:55.616Z,14.30
2019-03-04T13:41:01.584Z,14.53
2019-03-04T13:46:07.071Z,13.67
2019-03-04T13:51:12.372Z,15.97
2019-03-04T13:56:17.757Z,18.47
2019-03-04T14:01:24.556Z,21.07
2019-03-04T14:06:30.110Z,17.80
2019-03-04T14:11:35.622Z,9.13
2019-03-04T14:16:41.040Z,15.90
2019-03-04T14:21:46.449Z,7.57
2019-03-04T14:26:51.854Z,12.25
2019-03-04T14:31:57.327Z,6.10
2019-03-04T14:37:03.388Z,7.57
2019-03-04T14:42:08.776Z,10.50
2019-03-04T14:47:14.025Z,10.70
2019-03-04T14:52:19.248Z,7.43
2019-03-04T14:57:24.608Z,7.77
2019-03-04T15:02:29.906Z,4.47
2019-03-04T15:07:36.675Z,7.72
2019-03-04T15:12:42.371Z,8.03
2019-03-04T15:17:47.800Z,7.43
2019-03-04T15:22:53.316Z,6.83
2019-03-04T15:28:10.495Z,5.10
2019-03-04T15:33:18.428Z,7.77
2019-03-04T15:38:23.122Z,6.10
2019-03-04T15:43:28.890Z,8.85
2019-03-04T15:48:34.485Z,11.33
2019-03-04T15:53:39.812Z,12.20
2019-03-04T15:58:45.035Z,9.13
2019-03-04T16:03:50.226Z,11.63
2019-03-04T16:08:55.501Z,10.13
2019-03-04T16:14:00.781Z,17.50
2019-03-04T16:19:05.972Z,7.27
2019-03-04T16:24:11.256Z,17.00
2019-03-04T16:29:16.558Z,14.20
2019-03-04T16:34:21.816Z,16.17
2019-03-04T16:39:27.120Z,10.73
2019-03-04T16:44:32.435Z,18.20
2019-03-04T16:49:40.803Z,14.03
2019-03-04T16:54:48.808Z,12.93
2019-03-04T16:59:54.266Z,11.03
2019-03-04T17:04:59.746Z,14.63
2019-03-04T17:10:06.230Z,7.10
2019-03-04T17:15:13.951Z,10.87
2019-03-04T17:20:19.801Z,23.53
2019-03-04T17:25:25.297Z,8.33
2019-03-04T17:30:30.566Z,12.93
2019-03-04T17:35:35.920Z,14.85
2019-03-04T17:40:41.311Z,13.15
2019-03-04T17:45:46.567Z,13.30
2019-03-04T17:50:51.947Z,15.77
2019-03-04T17:55:57.260Z,2.90
2019-03-04T18:01:03.526Z,4.00
2019-03-04T18:06:08.709Z,5.60
2019-03-04T18:11:13.902Z,12.10
2019-03-04T18:16:19.198Z,5.53
2019-03-04T18:21:24.401Z,10.43
2019-03-04T18:26:34.438Z,11.18
2019-03-04T18:31:46.901Z,7.73
2019-03-04T18:37:08.067Z,9.33
2019-03-04T18:42:32.612Z,11.77
2019-03-04T18:47:49.106Z,11.30
2019-03-04T18:52:54.636Z,12.47
2019-03-04T18:58:00.051Z,12.37
2019-03-04T19:03:05.386Z,11.63
2019-03-04T19:08:10.656Z,11.37
2019-03-04T19:13:15.872Z,11.80
2019-03-04T19:18:21.276Z,20.20
2019-03-04T19:23:26.471Z,16.13
2019-03-04T19:28:31.780Z,12.35
2019-03-04T19:33:37.166Z,11.75
2019-03-04T19:38:42.424Z,8.57
2019-03-04T19:43:47.774Z,15.17
2019-03-04T19:48:54.557Z,16.07
2019-03-04T19:53:59.990Z,15.40
2019-03-04T19:59:05.180Z,13.65
2019-03-04T20:04:10.441Z,17.13
2019-03-04T20:09:15.759Z,14.63
2019-03-04T20:14:21.239Z,13.80
2019-03-04T20:19:26.561Z,18.53
2019-03-04T20:24:31.897Z,11.50
2019-03-04T20:29:38.468Z,5.92
2019-03-04T20:34:43.798Z,5.30
2019-03-04T20:39:49.105Z,10.10
2019-03-04T20:44:54.466Z,4.05
2019-03-04T20:49:59.730Z,6.43
2019-03-04T20:55:05.705Z,2.20
2019-03-04T21:00:14.472Z,7.83
2019-03-04T21:05:19.985Z,7.60
2019-03-04T21:10:25.491Z,6.77
2019-03-04T21:15:33.977Z,6.50
2019-03-04T21:20:39.124Z,4.97
2019-03-04T21:25:51.495Z,8.50
2019-03-04T21:31:13.596Z,4.63
2019-03-04T21:36:38.196Z,5.53
2019-03-04T21:41:53.740Z,3.70
2019-03-04T21:47:05.762Z,5.43
2019-03-04T21:52:23.259Z,2.47
2019-03-04T21:57:35.451Z,6.80
2019-03-04T22:02:53.518Z,11.07
2019-03-04T22:07:58.737Z,8.23
2019-03-04T22:13:03.998Z,7.27
2019-03-04T22:18:09.889Z,6.03
2019-03-04T22:23:15.165Z,10.60
2019-03-04T22:28:20.436Z,15.53
2019-03-04T22:33:25.586Z,10.43
2019-03-04T22:38:31.011Z,5.30
2019-03-04T22:43:36.337Z,7.87
2019-03-04T22:48:41.704Z,9.13
2019-03-04T22:53:47.023Z,11.47
2019-03-04T22:58:52.410Z,13.77
2019-03-04T23:04:06.850Z,12.77
2019-03-04T23:09:13.911Z,9.07
2019-03-04T23:14:23.991Z,6.33
2019-03-04T23:19:29.351Z,10.47
2019-03-04T23:24:34.650Z,13.03
2019-03-04T23:29:39.971Z,11.10
2019-03-04T23:34:45.305Z,11.07
2019-03-04T23:39:50.750Z,12.20
2019-03-04T23:44:56.210Z,7.63
2019-03-04T23:50:12.871Z,11.63
2019-03-04T23:55:18.252Z,17.10
