createdAt,value
2023-01-20T00:00:49.533Z,1.64
2023-01-20T00:02:07.294Z,1.62
2023-01-20T00:03:10.324Z,1.61
2023-01-20T00:04:14.336Z,1.60
2023-01-20T00:05:17.215Z,1.58
2023-01-20T00:06:20.620Z,1.58
2023-01-20T00:07:23.736Z,1.58
2023-01-20T00:08:26.703Z,1.57
2023-01-20T00:09:29.628Z,1.56
2023-01-20T00:10:32.504Z,1.56
2023-01-20T00:11:35.311Z,1.56
2023-01-20T00:12:38.179Z,1.55
2023-01-20T00:13:41.164Z,1.55
2023-01-20T00:14:44.046Z,1.54
2023-01-20T00:15:48.498Z,1.54
2023-01-20T00:16:51.522Z,1.54
2023-01-20T00:17:54.371Z,1.53
2023-01-20T00:18:57.573Z,1.53
2023-01-20T00:20:00.433Z,1.52
2023-01-20T00:21:11.668Z,1.51
2023-01-20T00:22:14.641Z,1.51
2023-01-20T00:23:17.501Z,1.50
2023-01-20T00:24:20.361Z,1.50
2023-01-20T00:25:23.600Z,1.50
2023-01-20T00:26:26.504Z,1.50
2023-01-20T00:27:29.348Z,1.50
2023-01-20T00:28:32.523Z,1.49
2023-01-20T00:29:35.385Z,1.49
2023-01-20T00:30:38.283Z,1.49
2023-01-20T00:31:41.293Z,1.49
2023-01-20T00:32:45.471Z,1.48
2023-01-20T00:33:50.104Z,1.48
2023-01-20T00:34:52.928Z,1.48
2023-01-20T00:35:55.811Z,1.47
2023-01-20T00:36:59.007Z,1.48
2023-01-20T00:38:01.883Z,1.47
2023-01-20T00:39:05.469Z,1.46
2023-01-20T00:40:09.360Z,1.46
2023-01-20T00:41:12.969Z,1.46
2023-01-20T00:42:15.937Z,1.45
2023-01-20T00:43:18.807Z,1.46
2023-01-20T00:44:21.699Z,1.46
2023-01-20T00:45:24.699Z,1.45
2023-01-20T00:46:27.719Z,1.46
2023-01-20T00:47:30.618Z,1.46
2023-01-20T00:48:34.307Z,1.46
2023-01-20T00:49:37.191Z,1.46
2023-01-20T00:50:40.116Z,1.46
2023-01-20T00:51:43.019Z,1.47
2023-01-20T00:52:45.890Z,1.47
2023-01-20T00:53:49.167Z,1.46
2023-01-20T00:54:52.382Z,1.46
2023-01-20T00:55:55.288Z,1.45
2023-01-20T00:56:58.375Z,1.45
2023-01-20T00:58:01.367Z,1.45
2023-01-20T00:59:04.275Z,1.45
2023-01-20T01:00:07.823Z,1.45
2023-01-20T01:01:11.785Z,1.45
2023-01-20T01:02:14.672Z,1.45
2023-01-20T01:03:18.330Z,1.44
2023-01-20T01:04:21.807Z,1.45
2023-01-20T01:05:24.719Z,1.45
2023-01-20T01:06:27.585Z,1.45
2023-01-20T01:07:30.444Z,1.45
2023-01-20T01:08:34.517Z,1.45
2023-01-20T01:09:37.446Z,1.45
2023-01-20T01:10:41.115Z,1.45
2023-01-20T01:11:44.103Z,1.43
2023-01-20T01:12:46.962Z,1.43
2023-01-20T01:13:49.888Z,1.43
2023-01-20T01:14:52.746Z,1.42
2023-01-20T01:15:55.739Z,1.42
2023-01-20T01:16:58.660Z,1.42
2023-01-20T01:18:01.862Z,1.43
2023-01-20T01:19:04.802Z,1.43
2023-01-20T01:20:08.511Z,1.42
2023-01-20T01:21:15.077Z,1.43
2023-01-20T01:22:17.958Z,1.43
2023-01-20T01:23:20.823Z,1.43
2023-01-20T01:24:23.742Z,1.43
2023-01-20T01:25:26.709Z,1.43
2023-01-20T01:26:30.269Z,1.43
2023-01-20T01:27:33.164Z,1.43
2023-01-20T01:28:36.477Z,1.42
2023-01-20T01:29:39.508Z,1.42
2023-01-20T01:30:42.541Z,1.42
2023-01-20T01:31:45.451Z,1.42
2023-01-20T01:32:48.393Z,1.42
2023-01-20T01:33:51.686Z,1.43
2023-01-20T01:34:54.590Z,1.43
2023-01-20T01:35:58.778Z,1.43
2023-01-20T01:37:01.657Z,1.43
2023-01-20T01:38:04.561Z,1.43
2023-01-20T01:39:07.447Z,1.43
2023-01-20T01:40:10.988Z,1.43
2023-01-20T01:41:15.341Z,1.43
2023-01-20T01:42:20.714Z,1.43
2023-01-20T01:43:25.839Z,1.43
2023-01-20T01:44:28.762Z,1.44
2023-01-20T01:45:33.154Z,1.43
2023-01-20T01:46:37.357Z,1.43
2023-01-20T01:47:49.542Z,1.44
2023-01-20T01:48:53.249Z,1.43
2023-01-20T01:49:56.142Z,1.43
2023-01-20T01:51:05.313Z,1.44
2023-01-20T01:52:10.288Z,1.44
2023-01-20T01:53:15.316Z,1.43
2023-01-20T01:54:23.313Z,1.43
2023-01-20T01:55:34.847Z,1.43
2023-01-20T01:56:40.190Z,1.42
2023-01-20T01:57:43.368Z,1.42
2023-01-20T01:58:51.153Z,1.42
2023-01-20T01:59:54.037Z,1.41
2023-01-20T02:00:57.266Z,1.42
2023-01-20T02:02:00.363Z,1.42
2023-01-20T02:03:04.594Z,1.42
2023-01-20T02:04:13.213Z,1.41
2023-01-20T02:05:17.805Z,1.42
2023-01-20T02:06:24.605Z,1.42
2023-01-20T02:07:28.198Z,1.42
2023-01-20T02:08:31.871Z,1.42
2023-01-20T02:09:35.845Z,1.42
2023-01-20T02:10:38.734Z,1.42
2023-01-20T02:11:48.650Z,1.43
2023-01-20T02:12:52.103Z,1.43
2023-01-20T02:13:55.411Z,1.43
2023-01-20T02:15:02.493Z,1.43
2023-01-20T02:16:13.223Z,1.43
2023-01-20T02:17:30.383Z,1.43
2023-01-20T02:18:42.358Z,1.43
2023-01-20T02:20:10.048Z,1.43
2023-01-20T02:21:34.294Z,1.43
2023-01-20T02:23:08.239Z,1.43
2023-01-20T02:24:37.418Z,1.43
2023-01-20T02:26:11.459Z,1.44
2023-01-20T02:27:26.341Z,1.45
2023-01-20T02:28:44.911Z,1.45
2023-01-20T02:29:53.586Z,1.46
2023-01-20T02:31:18.501Z,1.46
2023-01-20T02:32:41.014Z,1.46
2023-01-20T02:34:02.391Z,1.45
2023-01-20T02:35:13.592Z,1.46
2023-01-20T02:36:28.274Z,1.46
2023-01-20T02:38:13.431Z,1.46
2023-01-20T02:39:45.527Z,1.46
2023-01-20T02:40:53.618Z,1.45
2023-01-20T02:42:14.897Z,1.46
2023-01-20T02:43:46.943Z,1.47
2023-01-20T02:45:03.186Z,1.47
2023-01-20T02:46:14.606Z,1.46
2023-01-20T02:47:30.163Z,1.47
2023-01-20T02:49:00.819Z,1.46
2023-01-20T02:50:22.904Z,1.46
2023-01-20T02:51:33.147Z,1.45
2023-01-20T02:52:46.150Z,1.45
2023-01-20T02:53:57.141Z,1.45
2023-01-20T02:55:05.244Z,1.45
2023-01-20T02:56:09.612Z,1.45
2023-01-20T02:57:17.554Z,1.44
2023-01-20T02:58:30.082Z,1.44
2023-01-20T02:59:38.010Z,1.44
2023-01-20T03:01:03.837Z,1.45
2023-01-20T03:02:11.412Z,1.45
2023-01-20T03:03:19.863Z,1.45
2023-01-20T03:04:28.048Z,1.45
2023-01-20T03:05:33.755Z,1.45
2023-01-20T03:06:42.555Z,1.46
2023-01-20T03:07:46.384Z,1.47
2023-01-20T03:08:52.836Z,1.46
2023-01-20T03:09:58.849Z,1.46
2023-01-20T03:11:06.157Z,1.46
2023-01-20T03:12:38.982Z,1.45
2023-01-20T03:13:52.679Z,1.45
2023-01-20T03:14:55.895Z,1.45
2023-01-20T03:16:04.545Z,1.45
2023-01-20T03:17:07.488Z,1.44
2023-01-20T03:18:10.444Z,1.44
2023-01-20T03:19:13.579Z,1.44
2023-01-20T03:20:17.124Z,1.44
2023-01-20T03:21:20.313Z,1.45
2023-01-20T03:22:23.362Z,1.46
2023-01-20T03:23:30.522Z,1.46
2023-01-20T03:24:35.430Z,1.47
2023-01-20T03:25:39.261Z,1.46
2023-01-20T03:26:42.220Z,1.47
2023-01-20T03:27:45.403Z,1.47
2023-01-20T03:28:49.619Z,1.47
2023-01-20T03:29:52.797Z,1.48
2023-01-20T03:30:57.699Z,1.48
2023-01-20T03:32:03.593Z,1.49
2023-01-20T03:33:07.229Z,1.49
2023-01-20T03:34:18.117Z,1.49
2023-01-20T03:35:21.529Z,1.50
2023-01-20T03:36:27.583Z,1.49
2023-01-20T03:37:30.506Z,1.48
2023-01-20T03:38:33.511Z,1.48
2023-01-20T03:39:39.994Z,1.49
2023-01-20T03:40:54.117Z,1.48
2023-01-20T03:42:17.676Z,1.48
2023-01-20T03:43:29.649Z,1.48
2023-01-20T03:45:11.288Z,1.48
2023-01-20T03:46:30.905Z,1.47
2023-01-20T03:47:33.777Z,1.48
2023-01-20T03:48:53.947Z,1.48
2023-01-20T03:50:05.615Z,1.47
2023-01-20T03:51:18.436Z,1.46
2023-01-20T03:52:52.797Z,1.46
2023-01-20T03:54:02.623Z,1.47
2023-01-20T03:55:13.041Z,1.48
2023-01-20T03:56:40.190Z,1.47
2023-01-20T03:57:51.537Z,1.47
2023-01-20T03:58:57.680Z,1.48
2023-01-20T04:00:02.740Z,1.48
2023-01-20T04:01:18.940Z,1.48
2023-01-20T04:02:23.241Z,1.49
2023-01-20T04:03:31.897Z,1.49
2023-01-20T04:04:38.304Z,1.49
2023-01-20T04:05:43.241Z,1.50
2023-01-20T04:06:49.994Z,1.50
2023-01-20T04:07:56.383Z,1.50
2023-01-20T04:09:31.039Z,1.52
2023-01-20T04:10:41.171Z,1.52
2023-01-20T04:11:44.181Z,1.52
2023-01-20T04:12:47.126Z,1.51
2023-01-20T04:13:51.270Z,1.51
2023-01-20T04:14:54.130Z,1.50
2023-01-20T04:15:58.689Z,1.49
2023-01-20T04:17:04.520Z,1.50
2023-01-20T04:18:15.886Z,1.50
2023-01-20T04:19:18.852Z,1.50
2023-01-20T04:20:24.542Z,1.51
2023-01-20T04:21:44.118Z,1.52
2023-01-20T04:22:58.930Z,1.52
2023-01-20T04:24:07.935Z,1.52
2023-01-20T04:25:29.136Z,1.52
2023-01-20T04:26:31.997Z,1.52
2023-01-20T04:27:35.007Z,1.52
2023-01-20T04:28:37.966Z,1.53
2023-01-20T04:29:41.748Z,1.53
2023-01-20T04:30:44.687Z,1.53
2023-01-20T04:31:47.863Z,1.54
2023-01-20T04:32:51.255Z,1.54
2023-01-20T04:33:54.099Z,1.54
2023-01-20T04:34:56.940Z,1.55
2023-01-20T04:35:59.816Z,1.57
2023-01-20T04:37:02.794Z,1.57
2023-01-20T04:38:06.682Z,1.57
2023-01-20T04:39:09.610Z,1.58
2023-01-20T04:40:12.686Z,1.57
2023-01-20T04:41:15.543Z,1.57
2023-01-20T04:42:18.419Z,1.58
2023-01-20T04:43:21.307Z,1.58
2023-01-20T04:44:24.207Z,1.58
2023-01-20T04:45:27.074Z,1.58
2023-01-20T04:46:29.966Z,1.58
2023-01-20T04:47:33.881Z,1.59
2023-01-20T04:48:36.756Z,1.60
2023-01-20T04:49:39.614Z,1.61
2023-01-20T04:50:43.514Z,1.61
2023-01-20T04:51:46.442Z,1.61
2023-01-20T04:52:49.334Z,1.61
2023-01-20T04:53:57.010Z,1.61
2023-01-20T04:54:59.962Z,1.61
2023-01-20T04:56:02.928Z,1.62
2023-01-20T04:57:06.517Z,1.62
2023-01-20T04:58:10.429Z,1.62
2023-01-20T04:59:13.329Z,1.63
2023-01-20T05:00:20.165Z,1.64
2023-01-20T05:01:23.786Z,1.65
2023-01-20T05:02:27.151Z,1.65
2023-01-20T05:03:30.157Z,1.66
2023-01-20T05:04:33.136Z,1.66
2023-01-20T05:05:36.061Z,1.68
2023-01-20T05:06:42.834Z,1.68
2023-01-20T05:07:45.755Z,1.67
2023-01-20T05:08:48.636Z,1.69
2023-01-20T05:09:51.544Z,1.69
2023-01-20T05:10:54.553Z,1.69
2023-01-20T05:11:57.408Z,1.70
2023-01-20T05:13:01.004Z,1.71
2023-01-20T05:14:03.853Z,1.72
2023-01-20T05:15:07.045Z,1.73
2023-01-20T05:16:10.819Z,1.73
2023-01-20T05:17:13.798Z,1.73
2023-01-20T05:18:16.837Z,1.72
2023-01-20T05:19:19.734Z,1.73
2023-01-20T05:20:22.645Z,1.73
2023-01-20T05:21:25.768Z,1.74
2023-01-20T05:22:29.526Z,1.74
2023-01-20T05:23:32.473Z,1.74
2023-01-20T05:24:35.344Z,1.75
2023-01-20T05:25:38.238Z,1.75
2023-01-20T05:26:41.153Z,1.74
2023-01-20T05:27:45.156Z,1.75
2023-01-20T05:28:48.104Z,1.75
2023-01-20T05:29:51.276Z,1.75
2023-01-20T05:30:54.222Z,1.75
2023-01-20T05:31:57.240Z,1.76
2023-01-20T05:33:00.166Z,1.77
2023-01-20T05:34:03.347Z,1.77
2023-01-20T05:35:06.901Z,1.78
2023-01-20T05:36:11.631Z,1.78
2023-01-20T05:37:17.709Z,1.79
2023-01-20T05:38:20.645Z,1.80
2023-01-20T05:39:23.568Z,1.79
2023-01-20T05:40:26.432Z,1.80
2023-01-20T05:41:29.429Z,1.81
2023-01-20T05:42:33.196Z,1.80
2023-01-20T05:43:36.372Z,1.82
2023-01-20T05:44:39.251Z,1.83
2023-01-20T05:45:42.503Z,1.82
2023-01-20T05:46:45.599Z,1.83
2023-01-20T05:47:48.513Z,1.83
2023-01-20T05:48:51.479Z,1.84
2023-01-20T05:49:54.401Z,1.84
2023-01-20T05:50:57.327Z,1.84
2023-01-20T05:52:00.292Z,1.84
2023-01-20T05:53:03.327Z,1.84
2023-01-20T05:54:06.258Z,1.85
2023-01-20T05:55:09.773Z,1.85
2023-01-20T05:56:16.244Z,1.87
2023-01-20T05:57:19.299Z,1.88
2023-01-20T05:58:23.065Z,1.88
2023-01-20T05:59:26.173Z,1.88
2023-01-20T06:00:29.852Z,1.89
2023-01-20T06:01:32.764Z,1.89
2023-01-20T06:02:35.810Z,1.90
2023-01-20T06:03:39.582Z,1.90
2023-01-20T06:04:42.468Z,1.91
2023-01-20T06:05:45.385Z,1.92
2023-01-20T06:06:48.371Z,1.92
2023-01-20T06:07:51.550Z,1.92
2023-01-20T06:08:55.281Z,1.91
2023-01-20T06:09:58.593Z,1.92
2023-01-20T06:11:02.608Z,1.91
2023-01-20T06:12:06.137Z,1.91
2023-01-20T06:13:09.041Z,1.92
2023-01-20T06:14:11.902Z,1.93
2023-01-20T06:15:15.067Z,1.93
2023-01-20T06:16:19.118Z,1.93
2023-01-20T06:17:23.097Z,1.92
2023-01-20T06:18:26.599Z,1.92
2023-01-20T06:19:29.469Z,1.93
2023-01-20T06:20:32.384Z,1.93
2023-01-20T06:21:35.306Z,1.94
2023-01-20T06:22:38.398Z,1.94
2023-01-20T06:23:41.821Z,1.94
2023-01-20T06:24:44.704Z,1.95
2023-01-20T06:25:47.565Z,1.96
2023-01-20T06:26:51.340Z,1.97
2023-01-20T06:27:54.185Z,1.96
2023-01-20T06:29:01.625Z,1.97
2023-01-20T06:30:06.746Z,1.98
2023-01-20T06:31:13.315Z,1.99
2023-01-20T06:32:16.239Z,1.99
2023-01-20T06:33:19.103Z,1.99
2023-01-20T06:34:21.968Z,2.00
2023-01-20T06:35:25.117Z,2.01
2023-01-20T06:36:28.102Z,2.01
2023-01-20T06:37:30.962Z,2.01
2023-01-20T06:38:35.331Z,2.02
2023-01-20T06:39:38.882Z,2.02
2023-01-20T06:40:41.791Z,2.02
2023-01-20T06:41:44.763Z,2.03
2023-01-20T06:42:47.630Z,2.03
2023-01-20T06:43:51.330Z,2.03
2023-01-20T06:44:54.254Z,2.05
2023-01-20T06:46:02.250Z,2.05
2023-01-20T06:47:05.161Z,2.06
2023-01-20T06:48:08.111Z,2.03
2023-01-20T06:49:11.003Z,2.06
2023-01-20T06:50:14.057Z,2.07
2023-01-20T06:51:20.465Z,2.07
2023-01-20T06:52:23.322Z,2.07
2023-01-20T06:53:26.217Z,2.08
2023-01-20T06:54:29.083Z,2.07
2023-01-20T06:55:32.011Z,2.08
2023-01-20T06:56:34.968Z,2.08
2023-01-20T06:57:37.893Z,2.08
2023-01-20T06:58:41.461Z,2.09
2023-01-20T06:59:44.346Z,2.10
2023-01-20T07:00:47.189Z,2.11
2023-01-20T07:01:50.277Z,2.12
2023-01-20T07:02:53.266Z,2.13
2023-01-20T07:03:56.665Z,2.15
2023-01-20T07:05:00.547Z,2.15
2023-01-20T07:06:07.555Z,2.16
2023-01-20T07:07:13.075Z,2.17
2023-01-20T07:08:15.963Z,2.16
2023-01-20T07:09:19.376Z,2.16
2023-01-20T07:10:22.295Z,2.16
2023-01-20T07:11:25.383Z,2.17
2023-01-20T07:12:28.229Z,2.17
2023-01-20T07:13:31.139Z,2.18
2023-01-20T07:14:34.039Z,2.18
2023-01-20T07:15:36.985Z,2.18
2023-01-20T07:16:40.138Z,2.19
2023-01-20T07:17:43.070Z,2.20
2023-01-20T07:18:51.367Z,2.20
2023-01-20T07:19:54.296Z,2.21
2023-01-20T07:20:57.889Z,2.21
2023-01-20T07:22:00.811Z,2.21
2023-01-20T07:23:03.787Z,2.22
2023-01-20T07:24:07.065Z,2.22
2023-01-20T07:25:10.109Z,2.22
2023-01-20T07:26:16.231Z,2.22
2023-01-20T07:27:19.078Z,2.23
2023-01-20T07:28:22.014Z,2.23
2023-01-20T07:29:25.005Z,2.23
2023-01-20T07:30:27.855Z,2.25
2023-01-20T07:31:34.492Z,2.26
2023-01-20T07:32:37.429Z,2.26
2023-01-20T07:33:40.373Z,2.26
2023-01-20T07:34:43.223Z,2.25
2023-01-20T07:35:51.497Z,2.25
2023-01-20T07:36:54.440Z,2.24
2023-01-20T07:37:57.352Z,2.25
2023-01-20T07:39:00.236Z,2.25
2023-01-20T07:40:03.490Z,2.25
2023-01-20T07:41:16.479Z,2.27
2023-01-20T07:42:19.620Z,2.28
2023-01-20T07:43:22.923Z,2.28
2023-01-20T07:44:25.987Z,2.28
2023-01-20T07:45:28.870Z,2.28
2023-01-20T07:46:32.292Z,2.29
2023-01-20T07:47:35.219Z,2.30
2023-01-20T07:48:39.808Z,2.30
2023-01-20T07:49:42.652Z,2.30
2023-01-20T07:50:45.490Z,2.30
2023-01-20T07:51:48.328Z,2.31
2023-01-20T07:52:51.184Z,2.31
2023-01-20T07:53:54.059Z,2.32
2023-01-20T07:54:56.900Z,2.32
2023-01-20T07:56:24.479Z,2.33
2023-01-20T07:57:30.481Z,2.33
2023-01-20T07:58:34.244Z,2.31
2023-01-20T07:59:37.112Z,2.33
2023-01-20T08:00:40.006Z,2.33
2023-01-20T08:01:43.363Z,2.33
2023-01-20T08:02:46.527Z,2.31
2023-01-20T08:03:49.641Z,2.33
2023-01-20T08:04:52.559Z,2.34
2023-01-20T08:05:55.557Z,2.35
2023-01-20T08:06:58.401Z,2.35
2023-01-20T08:08:01.271Z,2.36
2023-01-20T08:09:04.273Z,2.37
2023-01-20T08:10:07.657Z,2.38
2023-01-20T08:11:13.824Z,2.39
2023-01-20T08:12:16.698Z,2.41
2023-01-20T08:13:19.540Z,2.41
2023-01-20T08:14:22.487Z,2.43
2023-01-20T08:15:25.528Z,2.43
2023-01-20T08:16:28.430Z,2.44
2023-01-20T08:17:31.391Z,2.44
2023-01-20T08:18:35.814Z,2.45
2023-01-20T08:19:38.676Z,2.45
2023-01-20T08:20:41.988Z,2.46
2023-01-20T08:21:44.883Z,2.47
2023-01-20T08:22:47.779Z,2.47
2023-01-20T08:23:51.056Z,2.46
2023-01-20T08:24:54.140Z,2.47
2023-01-20T08:26:02.272Z,2.48
2023-01-20T08:27:05.250Z,2.48
2023-01-20T08:28:08.432Z,2.50
2023-01-20T08:29:11.393Z,2.51
2023-01-20T08:30:14.495Z,2.53
2023-01-20T08:31:20.610Z,2.53
2023-01-20T08:32:23.636Z,2.54
2023-01-20T08:33:26.820Z,2.55
2023-01-20T08:34:29.781Z,2.56
2023-01-20T08:35:35.789Z,2.56
2023-01-20T08:36:40.715Z,2.58
2023-01-20T08:37:43.659Z,2.59
2023-01-20T08:38:47.294Z,2.59
2023-01-20T08:39:50.214Z,2.60
2023-01-20T08:40:53.204Z,2.62
2023-01-20T08:41:56.176Z,2.63
2023-01-20T08:42:59.061Z,2.65
2023-01-20T08:44:04.901Z,2.66
2023-01-20T08:45:09.337Z,2.67
2023-01-20T08:46:15.317Z,2.68
2023-01-20T08:47:18.232Z,2.69
2023-01-20T08:48:21.636Z,2.70
2023-01-20T08:49:25.012Z,2.72
2023-01-20T08:50:27.926Z,2.73
2023-01-20T08:51:32.281Z,2.74
2023-01-20T08:52:35.545Z,2.75
2023-01-20T08:53:38.599Z,2.78
2023-01-20T08:54:41.878Z,2.79
2023-01-20T08:55:44.786Z,2.80
2023-01-20T08:56:51.341Z,2.80
2023-01-20T08:57:54.296Z,2.80
2023-01-20T08:58:58.486Z,2.80
2023-01-20T09:00:01.410Z,2.80
2023-01-20T09:01:13.577Z,2.81
2023-01-20T09:02:16.563Z,2.79
2023-01-20T09:03:19.917Z,2.78
2023-01-20T09:04:22.818Z,2.79
2023-01-20T09:05:27.240Z,2.79
2023-01-20T09:06:30.162Z,2.81
2023-01-20T09:07:33.017Z,2.81
2023-01-20T09:08:37.707Z,2.81
2023-01-20T09:09:40.537Z,2.81
2023-01-20T09:10:44.289Z,2.82
2023-01-20T09:11:51.483Z,2.83
2023-01-20T09:12:54.488Z,2.84
2023-01-20T09:13:57.688Z,2.84
2023-01-20T09:15:04.723Z,2.84
2023-01-20T09:16:09.059Z,2.85
2023-01-20T09:17:11.945Z,2.85
2023-01-20T09:18:14.757Z,2.86
2023-01-20T09:19:17.785Z,2.88
2023-01-20T09:20:20.891Z,2.87
2023-01-20T09:21:23.933Z,2.87
2023-01-20T09:22:26.793Z,2.87
2023-01-20T09:23:29.652Z,2.88
2023-01-20T09:24:32.760Z,2.88
2023-01-20T09:25:36.556Z,2.89
2023-01-20T09:26:39.536Z,2.88
2023-01-20T09:27:42.384Z,2.89
2023-01-20T09:28:46.696Z,2.91
2023-01-20T09:29:49.581Z,2.92
2023-01-20T09:30:58.699Z,2.91
2023-01-20T09:32:01.674Z,2.90
2023-01-20T09:33:04.588Z,2.91
2023-01-20T09:34:07.662Z,2.91
2023-01-20T09:35:10.706Z,2.92
2023-01-20T09:36:13.785Z,2.93
2023-01-20T09:37:35.491Z,2.93
2023-01-20T09:38:57.382Z,2.95
2023-01-20T09:40:18.748Z,2.97
2023-01-20T09:41:52.291Z,2.98
2023-01-20T09:43:35.425Z,3.00
2023-01-20T09:44:53.595Z,3.02
2023-01-20T09:46:12.008Z,3.05
2023-01-20T09:47:33.905Z,3.06
2023-01-20T09:49:09.546Z,3.04
2023-01-20T09:50:52.545Z,3.04
2023-01-20T09:52:40.566Z,3.03
2023-01-20T09:53:58.762Z,3.03
2023-01-20T09:55:10.268Z,3.03
2023-01-20T09:56:17.824Z,3.03
2023-01-20T09:57:24.432Z,3.06
2023-01-20T09:58:56.441Z,3.06
2023-01-20T10:00:12.256Z,3.07
2023-01-20T10:01:40.806Z,3.09
2023-01-20T10:02:49.878Z,3.13
2023-01-20T10:04:04.040Z,3.14
2023-01-20T10:05:20.025Z,3.14
2023-01-20T10:06:39.381Z,3.15
2023-01-20T10:08:06.990Z,3.15
2023-01-20T10:09:24.657Z,3.16
2023-01-20T10:10:36.587Z,3.19
2023-01-20T10:11:43.444Z,3.21
2023-01-20T10:13:01.893Z,3.22
2023-01-20T10:14:11.772Z,3.24
2023-01-20T10:15:24.610Z,3.26
2023-01-20T10:16:40.853Z,3.28
2023-01-20T10:17:48.167Z,3.32
2023-01-20T10:19:05.141Z,3.34
2023-01-20T10:20:29.183Z,3.37
2023-01-20T10:21:46.070Z,3.41
2023-01-20T10:23:06.404Z,3.43
2023-01-20T10:24:35.406Z,3.45
2023-01-20T10:25:47.728Z,3.45
2023-01-20T10:26:57.326Z,3.44
2023-01-20T10:28:11.281Z,3.45
2023-01-20T10:29:22.429Z,3.46
2023-01-20T10:30:31.442Z,3.47
2023-01-20T10:31:42.669Z,3.47
2023-01-20T10:33:09.590Z,3.47
2023-01-20T10:34:20.104Z,3.47
2023-01-20T10:35:26.325Z,3.46
2023-01-20T10:36:30.984Z,3.45
2023-01-20T10:37:35.722Z,3.43
2023-01-20T10:38:53.943Z,3.42
2023-01-20T10:40:14.566Z,3.41
2023-01-20T10:41:22.141Z,3.36
2023-01-20T10:42:28.456Z,3.38
2023-01-20T10:43:31.798Z,3.36
2023-01-20T10:44:38.125Z,3.35
2023-01-20T10:45:43.416Z,3.34
2023-01-20T10:47:21.898Z,3.32
2023-01-20T10:48:39.210Z,3.29
2023-01-20T10:50:00.969Z,3.30
2023-01-20T10:51:15.064Z,3.28
2023-01-20T10:52:42.933Z,3.27
2023-01-20T10:54:14.074Z,3.26
2023-01-20T10:55:45.242Z,3.25
2023-01-20T10:56:54.087Z,3.24
2023-01-20T10:58:06.205Z,3.24
2023-01-20T10:59:15.645Z,3.26
2023-01-20T11:00:25.641Z,3.27
2023-01-20T11:01:28.564Z,3.28
2023-01-20T11:02:35.170Z,3.29
2023-01-20T11:03:42.832Z,3.31
2023-01-20T11:04:52.942Z,3.34
2023-01-20T11:05:55.872Z,3.36
2023-01-20T11:07:00.884Z,3.37
2023-01-20T11:08:10.603Z,3.37
2023-01-20T11:09:19.685Z,3.37
2023-01-20T11:10:25.968Z,3.36
2023-01-20T11:11:29.742Z,3.36
2023-01-20T11:12:40.040Z,3.37
2023-01-20T11:13:43.251Z,3.40
2023-01-20T11:14:48.343Z,3.41
2023-01-20T11:15:57.229Z,3.40
2023-01-20T11:17:05.301Z,3.39
2023-01-20T11:18:14.281Z,3.39
2023-01-20T11:19:17.182Z,3.38
2023-01-20T11:20:22.094Z,3.38
2023-01-20T11:21:26.625Z,3.39
2023-01-20T11:22:33.606Z,3.42
2023-01-20T11:23:41.007Z,3.43
2023-01-20T11:24:45.348Z,3.44
2023-01-20T11:25:57.803Z,3.45
2023-01-20T11:27:06.293Z,3.46
2023-01-20T11:28:18.199Z,3.45
2023-01-20T11:29:21.064Z,3.45
2023-01-20T11:30:28.573Z,3.45
2023-01-20T11:31:51.852Z,3.45
2023-01-20T11:33:28.731Z,3.45
2023-01-20T11:34:35.722Z,3.45
2023-01-20T11:35:38.633Z,3.45
2023-01-20T11:36:41.537Z,3.47
2023-01-20T11:37:44.898Z,3.48
2023-01-20T11:38:50.122Z,3.52
2023-01-20T11:39:55.499Z,3.54
2023-01-20T11:40:59.282Z,3.58
2023-01-20T11:42:26.393Z,3.60
2023-01-20T11:43:34.275Z,3.62
2023-01-20T11:44:45.474Z,3.65
2023-01-20T11:45:48.354Z,3.68
2023-01-20T11:46:51.197Z,3.70
2023-01-20T11:48:04.345Z,3.74
2023-01-20T11:49:13.223Z,3.77
2023-01-20T11:50:31.663Z,3.79
2023-01-20T11:51:49.246Z,3.80
2023-01-20T11:52:52.536Z,3.84
2023-01-20T11:54:13.824Z,3.85
2023-01-20T11:55:24.433Z,3.87
2023-01-20T11:56:27.301Z,3.88
2023-01-20T11:57:30.790Z,3.90
2023-01-20T11:58:52.752Z,3.91
2023-01-20T11:59:55.669Z,3.93
2023-01-20T12:01:07.274Z,3.94
2023-01-20T12:02:10.147Z,3.97
2023-01-20T12:03:13.006Z,3.99
2023-01-20T12:04:27.996Z,3.99
2023-01-20T12:05:34.514Z,4.00
2023-01-20T12:07:02.807Z,4.01
2023-01-20T12:08:16.424Z,4.00
2023-01-20T12:09:27.180Z,4.00
2023-01-20T12:10:35.807Z,4.02
2023-01-20T12:12:06.678Z,4.03
2023-01-20T12:13:25.853Z,4.04
2023-01-20T12:14:45.867Z,4.03
2023-01-20T12:15:54.726Z,4.01
2023-01-20T12:17:10.648Z,3.99
2023-01-20T12:18:23.445Z,3.99
2023-01-20T12:19:44.387Z,3.98
2023-01-20T12:20:59.099Z,3.98
2023-01-20T12:22:09.976Z,3.95
2023-01-20T12:23:13.367Z,3.93
2023-01-20T12:24:35.424Z,3.91
2023-01-20T12:26:00.366Z,3.90
2023-01-20T12:27:03.383Z,3.87
2023-01-20T12:28:15.942Z,3.83
2023-01-20T12:29:26.117Z,3.82
2023-01-20T12:30:38.529Z,3.81
2023-01-20T12:31:43.586Z,3.79
2023-01-20T12:32:46.807Z,3.78
2023-01-20T12:33:54.510Z,3.76
2023-01-20T12:34:57.651Z,3.75
2023-01-20T12:36:19.664Z,3.75
2023-01-20T12:37:25.437Z,3.75
2023-01-20T12:38:32.978Z,3.73
2023-01-20T12:39:48.183Z,3.70
2023-01-20T12:40:55.460Z,3.69
2023-01-20T12:42:07.172Z,3.66
2023-01-20T12:43:16.182Z,3.65
2023-01-20T12:44:44.575Z,3.64
2023-01-20T12:46:30.338Z,3.61
2023-01-20T12:47:33.142Z,3.56
2023-01-20T12:48:42.847Z,3.53
2023-01-20T12:50:04.698Z,3.48
2023-01-20T12:51:21.017Z,3.43
2023-01-20T12:53:03.334Z,3.38
2023-01-20T12:54:20.061Z,3.34
2023-01-20T12:55:45.572Z,3.30
2023-01-20T12:57:11.406Z,3.29
2023-01-20T12:58:19.974Z,3.28
2023-01-20T12:59:41.609Z,3.26
2023-01-20T13:00:44.462Z,3.24
2023-01-20T13:02:10.823Z,3.23
2023-01-20T13:03:35.461Z,3.22
2023-01-20T13:04:50.126Z,3.20
2023-01-20T13:06:05.069Z,3.18
2023-01-20T13:07:10.623Z,3.17
2023-01-20T13:08:13.466Z,3.16
2023-01-20T13:09:42.852Z,3.16
2023-01-20T13:11:15.427Z,3.17
2023-01-20T13:12:46.472Z,3.16
2023-01-20T13:14:12.312Z,3.15
2023-01-20T13:15:26.937Z,3.14
2023-01-20T13:16:51.332Z,3.12
2023-01-20T13:18:02.980Z,3.10
2023-01-20T13:19:24.256Z,3.07
2023-01-20T13:20:30.273Z,3.07
2023-01-20T13:21:34.573Z,3.05
2023-01-20T13:22:38.076Z,3.03
2023-01-20T13:23:40.956Z,3.02
2023-01-20T13:24:47.442Z,3.00
2023-01-20T13:25:51.860Z,2.98
2023-01-20T13:26:57.719Z,2.98
2023-01-20T13:28:01.065Z,2.98
2023-01-20T13:29:04.116Z,2.98
2023-01-20T13:30:08.529Z,2.98
2023-01-20T13:31:53.527Z,2.97
2023-01-20T13:33:13.813Z,2.94
2023-01-20T13:34:22.851Z,2.96
2023-01-20T13:35:25.721Z,2.95
2023-01-20T13:36:28.605Z,2.94
2023-01-20T13:37:35.620Z,2.94
2023-01-20T13:38:39.621Z,2.94
2023-01-20T13:39:46.749Z,2.94
2023-01-20T13:40:55.671Z,2.95
2023-01-20T13:41:58.975Z,2.96
2023-01-20T13:43:22.772Z,2.93
2023-01-20T13:44:40.315Z,2.93
2023-01-20T13:45:45.070Z,2.95
2023-01-20T13:46:48.972Z,2.92
2023-01-20T13:48:03.568Z,2.96
2023-01-20T13:49:12.707Z,2.98
2023-01-20T13:50:42.730Z,2.98
2023-01-20T13:51:46.437Z,3.00
2023-01-20T13:52:52.306Z,3.01
2023-01-20T13:54:15.185Z,3.01
2023-01-20T13:55:50.790Z,3.00
2023-01-20T13:57:28.493Z,2.99
2023-01-20T13:58:35.923Z,3.00
2023-01-20T13:59:38.899Z,3.01
2023-01-20T14:00:42.959Z,2.99
2023-01-20T14:01:45.997Z,2.98
2023-01-20T14:02:50.176Z,2.98
2023-01-20T14:04:22.043Z,2.98
2023-01-20T14:05:31.227Z,2.98
2023-01-20T14:06:36.004Z,2.96
2023-01-20T14:07:39.081Z,2.95
2023-01-20T14:08:44.468Z,2.93
2023-01-20T14:09:52.311Z,2.92
2023-01-20T14:11:12.227Z,2.91
2023-01-20T14:12:15.126Z,2.88
2023-01-20T14:13:19.475Z,2.87
2023-01-20T14:14:26.814Z,2.85
2023-01-20T14:15:34.805Z,2.84
2023-01-20T14:16:41.982Z,2.82
2023-01-20T14:17:53.292Z,2.82
2023-01-20T14:18:59.821Z,2.83
2023-01-20T14:20:03.098Z,2.83
2023-01-20T14:21:29.979Z,2.84
2023-01-20T14:22:32.888Z,2.84
2023-01-20T14:23:38.493Z,2.85
2023-01-20T14:25:00.165Z,2.84
2023-01-20T14:26:07.107Z,2.83
2023-01-20T14:27:24.110Z,2.82
2023-01-20T14:28:27.412Z,2.81
2023-01-20T14:29:30.267Z,2.80
2023-01-20T14:30:33.335Z,2.80
2023-01-20T14:31:47.887Z,2.80
2023-01-20T14:32:52.817Z,2.79
2023-01-20T14:34:02.333Z,2.78
2023-01-20T14:35:33.474Z,2.77
2023-01-20T14:36:36.418Z,2.75
2023-01-20T14:37:40.570Z,2.74
2023-01-20T14:38:56.919Z,2.75
2023-01-20T14:40:12.628Z,2.73
2023-01-20T14:41:30.847Z,2.74
2023-01-20T14:42:33.967Z,2.73
2023-01-20T14:43:36.843Z,2.73
2023-01-20T14:44:40.166Z,2.72
2023-01-20T14:45:47.382Z,2.70
2023-01-20T14:46:53.743Z,2.69
2023-01-20T14:47:59.156Z,2.67
2023-01-20T14:49:04.284Z,2.66
2023-01-20T14:50:13.636Z,2.66
2023-01-20T14:51:17.069Z,2.64
2023-01-20T14:52:28.770Z,2.62
2023-01-20T14:53:31.846Z,2.60
2023-01-20T14:54:35.082Z,2.59
2023-01-20T14:55:45.814Z,2.58
2023-01-20T14:56:48.746Z,2.58
2023-01-20T14:57:51.772Z,2.57
2023-01-20T14:58:56.152Z,2.56
2023-01-20T15:00:11.329Z,2.56
2023-01-20T15:01:25.967Z,2.55
2023-01-20T15:02:35.575Z,2.52
2023-01-20T15:03:38.593Z,2.50
2023-01-20T15:04:41.467Z,2.48