createdAt,value
2023-01-18T00:01:14.132Z,99.90
2023-01-18T00:03:42.250Z,99.90
2023-01-18T00:06:10.399Z,99.90
2023-01-18T00:08:38.748Z,99.90
2023-01-18T00:11:08.114Z,99.90
2023-01-18T00:13:35.449Z,99.90
2023-01-18T00:16:07.139Z,99.90
2023-01-18T00:18:36.040Z,99.90
2023-01-18T00:21:04.240Z,99.90
2023-01-18T00:23:30.978Z,99.90
2023-01-18T00:26:05.501Z,99.90
2023-01-18T00:28:32.577Z,99.90
2023-01-18T00:30:59.337Z,99.90
2023-01-18T00:33:26.119Z,99.90
2023-01-18T00:36:01.458Z,99.90
2023-01-18T00:38:29.492Z,99.90
2023-01-18T00:40:56.448Z,99.90
2023-01-18T00:43:38.568Z,99.90
2023-01-18T00:46:09.522Z,99.90
2023-01-18T00:48:37.198Z,99.90
2023-01-18T00:51:04.457Z,99.90
2023-01-18T00:53:32.493Z,99.90
2023-01-18T00:55:59.232Z,99.90
2023-01-18T00:58:26.094Z,99.90
2023-01-18T01:00:53.559Z,99.90
2023-01-18T01:03:21.216Z,99.90
2023-01-18T01:06:06.938Z,99.90
2023-01-18T01:08:34.467Z,99.90
2023-01-18T01:11:05.811Z,99.90
2023-01-18T01:13:51.382Z,99.90
2023-01-18T01:16:36.791Z,99.90
2023-01-18T01:19:22.337Z,99.90
2023-01-18T01:22:07.841Z,99.90
2023-01-18T01:24:53.865Z,99.90
2023-01-18T01:27:20.693Z,99.90
2023-01-18T01:29:47.386Z,99.90
2023-01-18T01:32:14.149Z,99.90
2023-01-18T01:34:40.836Z,99.90
2023-01-18T01:37:07.654Z,99.90
2023-01-18T01:39:34.416Z,99.90
2023-01-18T01:42:01.247Z,99.90
2023-01-18T01:44:30.073Z,99.90
2023-01-18T01:47:21.584Z,99.90
2023-01-18T01:49:56.262Z,99.90
2023-01-18T01:52:33.653Z,99.90
2023-01-18T01:55:07.253Z,99.90
2023-01-18T01:57:54.650Z,99.90
2023-01-18T02:00:25.899Z,99.90
2023-01-18T02:03:00.638Z,99.90
2023-01-18T02:05:29.652Z,99.90
2023-01-18T02:07:59.527Z,99.90
2023-01-18T02:10:27.198Z,99.90
2023-01-18T02:12:55.060Z,99.90
2023-01-18T02:15:26.720Z,99.90
2023-01-18T02:18:15.148Z,99.90
2023-01-18T02:20:44.929Z,99.90
2023-01-18T02:23:11.600Z,99.90
2023-01-18T02:26:23.304Z,99.90
2023-01-18T02:29:17.565Z,99.90
2023-01-18T02:31:59.191Z,99.90
2023-01-18T02:34:48.371Z,99.90
2023-01-18T02:37:40.022Z,99.90
2023-01-18T02:40:22.773Z,99.90
2023-01-18T02:43:08.379Z,99.90
2023-01-18T02:46:00.782Z,99.90
2023-01-18T02:48:34.981Z,99.90
2023-01-18T02:51:01.907Z,99.90
2023-01-18T02:53:29.668Z,99.90
2023-01-18T02:56:08.982Z,99.90
2023-01-18T02:59:01.132Z,99.90
2023-01-18T03:01:38.311Z,99.90
2023-01-18T03:04:12.909Z,99.90
2023-01-18T03:06:42.146Z,99.90
2023-01-18T03:09:09.201Z,99.90
2023-01-18T03:11:45.107Z,99.90
2023-01-18T03:14:32.893Z,99.90
2023-01-18T03:17:18.496Z,99.90
2023-01-18T03:20:06.226Z,99.90
2023-01-18T03:23:24.629Z,99.90
2023-01-18T03:25:55.926Z,99.90
2023-01-18T03:28:51.470Z,99.90
2023-01-18T03:31:43.488Z,99.90
2023-01-18T03:34:14.128Z,99.90
2023-01-18T03:36:47.748Z,99.90
2023-01-18T03:39:28.382Z,99.90
2023-01-18T03:42:00.666Z,99.90
2023-01-18T03:44:42.161Z,99.90
2023-01-18T03:47:09.010Z,99.90
2023-01-18T03:49:36.351Z,99.90
2023-01-18T03:52:19.318Z,99.90
2023-01-18T03:54:55.806Z,99.90
2023-01-18T03:57:43.071Z,99.90
2023-01-18T04:00:11.582Z,99.90
2023-01-18T04:02:38.439Z,99.90
2023-01-18T04:05:07.011Z,99.90
2023-01-18T04:07:33.876Z,99.90
2023-01-18T04:10:01.266Z,99.90
2023-01-18T04:12:28.213Z,99.90
2023-01-18T04:14:54.944Z,99.90
2023-01-18T04:17:21.699Z,99.90
2023-01-18T04:19:48.451Z,99.90
2023-01-18T04:22:15.236Z,99.90
2023-01-18T04:24:41.977Z,99.90
2023-01-18T04:27:08.764Z,99.90
2023-01-18T04:29:35.648Z,99.90
2023-01-18T04:34:36.849Z,99.90
2023-01-18T04:37:03.650Z,99.90
2023-01-18T04:39:30.350Z,99.90
2023-01-18T04:41:57.378Z,99.90
2023-01-18T04:44:24.191Z,99.90
2023-01-18T04:46:51.250Z,99.90
2023-01-18T04:49:18.163Z,99.90
2023-01-18T04:51:46.256Z,99.90
2023-01-18T04:54:15.655Z,99.90
2023-01-18T04:56:42.390Z,99.90
2023-01-18T04:59:13.557Z,99.90
2023-01-18T05:01:40.385Z,99.90
2023-01-18T05:04:07.200Z,99.90
2023-01-18T05:06:33.915Z,99.90
2023-01-18T05:09:00.611Z,99.90
2023-01-18T05:11:27.354Z,99.90
2023-01-18T05:13:54.111Z,99.90
2023-01-18T05:16:22.866Z,99.90
2023-01-18T05:18:50.287Z,99.90
2023-01-18T05:21:17.051Z,99.90
2023-01-18T05:23:43.923Z,99.90
2023-01-18T05:26:16.762Z,99.90
2023-01-18T05:28:44.537Z,99.90
2023-01-18T05:31:12.370Z,99.90
2023-01-18T05:33:39.508Z,99.90
2023-01-18T05:36:06.872Z,99.90
2023-01-18T05:38:33.693Z,99.90
2023-01-18T05:41:00.402Z,99.90
2023-01-18T05:43:28.815Z,99.90
2023-01-18T05:45:55.829Z,99.90
2023-01-18T05:48:24.023Z,99.90
2023-01-18T05:50:50.832Z,99.90
2023-01-18T05:53:20.599Z,99.90
2023-01-18T05:55:55.640Z,99.90
2023-01-18T05:58:22.406Z,99.90
2023-01-18T06:00:49.339Z,99.90
2023-01-18T06:03:16.145Z,99.90
2023-01-18T06:05:42.872Z,99.90
2023-01-18T06:08:09.557Z,99.90
2023-01-18T06:10:36.288Z,99.90
2023-01-18T06:13:02.969Z,99.90
2023-01-18T06:15:29.657Z,99.90
2023-01-18T06:17:56.483Z,99.90
2023-01-18T06:20:23.155Z,99.90
2023-01-18T06:22:49.898Z,99.90
2023-01-18T06:25:16.805Z,99.90
2023-01-18T06:27:43.520Z,99.90
2023-01-18T06:30:11.085Z,99.90
2023-01-18T06:32:37.939Z,99.90
2023-01-18T06:35:05.036Z,99.90
2023-01-18T06:37:31.720Z,99.90
2023-01-18T06:39:59.095Z,99.90
2023-01-18T06:42:26.495Z,99.90
2023-01-18T06:44:53.180Z,99.90
2023-01-18T06:47:20.698Z,99.90
2023-01-18T06:49:48.132Z,99.90
2023-01-18T06:52:15.987Z,99.90
2023-01-18T06:54:42.694Z,99.90
2023-01-18T06:57:09.496Z,99.90
2023-01-18T06:59:36.251Z,99.90
2023-01-18T07:02:03.070Z,99.90
2023-01-18T07:04:29.837Z,99.90
2023-01-18T07:06:56.583Z,99.90
2023-01-18T07:09:23.260Z,99.90
2023-01-18T07:11:50.089Z,99.90
2023-01-18T07:14:16.844Z,99.90
2023-01-18T07:16:44.069Z,99.90
2023-01-18T07:19:10.913Z,99.90
2023-01-18T07:21:37.624Z,99.90
2023-01-18T07:24:04.595Z,99.90
2023-01-18T07:26:31.323Z,99.90
2023-01-18T07:28:58.137Z,99.90
2023-01-18T07:31:25.183Z,99.90
2023-01-18T07:33:52.319Z,99.90
2023-01-18T07:36:20.544Z,99.90
2023-01-18T07:38:49.012Z,99.90
2023-01-18T07:41:16.915Z,99.90
2023-01-18T07:43:44.775Z,99.90
2023-01-18T07:46:14.096Z,99.90
2023-01-18T07:48:40.892Z,99.90
2023-01-18T07:51:09.660Z,99.90
2023-01-18T07:53:37.580Z,99.90
2023-01-18T07:56:12.589Z,99.90
2023-01-18T07:58:39.826Z,99.90
2023-01-18T08:01:09.981Z,99.90
2023-01-18T08:03:37.142Z,99.90
2023-01-18T08:06:05.953Z,99.90
2023-01-18T08:08:33.239Z,99.90
2023-01-18T08:11:02.091Z,99.90
2023-01-18T08:13:29.147Z,99.90
2023-01-18T08:15:59.030Z,99.90
2023-01-18T08:18:25.840Z,99.90
2023-01-18T08:20:55.036Z,99.90
2023-01-18T08:23:22.232Z,99.90
2023-01-18T08:25:49.637Z,99.90
2023-01-18T08:28:16.929Z,99.90
2023-01-18T08:30:46.346Z,99.90
2023-01-18T08:33:13.773Z,99.90
2023-01-18T08:35:45.831Z,99.90
2023-01-18T08:38:15.390Z,99.90
2023-01-18T08:40:42.627Z,99.90
2023-01-18T08:43:11.750Z,99.90
2023-01-18T08:45:39.043Z,99.90
2023-01-18T08:48:08.046Z,99.90
2023-01-18T08:50:35.299Z,99.90
2023-01-18T08:53:02.803Z,99.90
2023-01-18T08:55:30.009Z,99.90
2023-01-18T08:57:58.185Z,99.90
2023-01-18T09:00:28.485Z,99.90
2023-01-18T09:02:55.709Z,99.90
2023-01-18T09:05:24.709Z,99.90
2023-01-18T09:07:55.286Z,99.90
2023-01-18T09:10:22.573Z,99.90
2023-01-18T09:12:50.681Z,99.90
2023-01-18T09:15:18.528Z,99.90
2023-01-18T09:17:46.112Z,99.90
2023-01-18T09:20:13.298Z,99.90
2023-01-18T09:22:40.080Z,99.90
2023-01-18T09:25:07.052Z,99.90
2023-01-18T09:27:33.851Z,99.10
2023-01-18T09:30:00.678Z,96.70
2023-01-18T09:32:27.685Z,95.70
2023-01-18T09:34:54.844Z,97.60
2023-01-18T09:37:22.112Z,95.00
2023-01-18T09:39:52.775Z,93.00
2023-01-18T09:42:27.329Z,90.90
2023-01-18T09:44:58.641Z,90.50
2023-01-18T09:47:28.582Z,91.10
2023-01-18T09:49:56.647Z,91.80
2023-01-18T09:55:33.869Z,94.10
2023-01-18T09:58:19.177Z,95.40
2023-01-18T10:00:48.612Z,96.70
2023-01-18T10:03:35.223Z,97.50
2023-01-18T10:06:45.004Z,98.30
2023-01-18T10:09:18.058Z,98.80
2023-01-18T10:12:23.632Z,99.00
2023-01-18T10:14:57.593Z,99.80
2023-01-18T10:17:32.177Z,99.90
2023-01-18T10:20:01.421Z,99.90
2023-01-18T10:23:06.111Z,99.90
2023-01-18T10:26:06.555Z,99.90
2023-01-18T10:28:49.524Z,99.90
2023-01-18T10:31:22.337Z,99.90
2023-01-18T10:33:54.699Z,99.90
2023-01-18T10:36:38.860Z,99.90
2023-01-18T10:39:34.904Z,99.90
2023-01-18T10:42:06.467Z,99.90
2023-01-18T10:44:33.619Z,99.90
2023-01-18T10:47:01.519Z,99.90
2023-01-18T10:49:46.408Z,99.90
2023-01-18T10:52:25.120Z,99.90
2023-01-18T10:55:01.589Z,99.90
2023-01-18T10:57:36.225Z,99.90
2023-01-18T11:00:12.344Z,99.90
2023-01-18T11:02:39.885Z,99.90
2023-01-18T11:05:33.187Z,99.90
2023-01-18T11:08:18.279Z,99.90
2023-01-18T11:10:45.132Z,99.90
2023-01-18T11:13:41.330Z,99.90
2023-01-18T11:16:20.744Z,99.90
2023-01-18T11:19:00.029Z,99.90
2023-01-18T11:21:51.608Z,99.90
2023-01-18T11:24:27.823Z,99.90
2023-01-18T11:27:01.635Z,99.90
2023-01-18T11:29:32.295Z,99.90
2023-01-18T11:32:06.458Z,99.90
2023-01-18T11:34:36.914Z,99.90
2023-01-18T11:37:04.679Z,99.90
2023-01-18T11:39:36.126Z,99.90
2023-01-18T11:42:20.476Z,99.90
2023-01-18T11:44:56.061Z,99.90
2023-01-18T11:48:02.447Z,99.90
2023-01-18T11:50:49.600Z,99.90
2023-01-18T11:53:31.416Z,99.90
2023-01-18T11:56:09.849Z,99.90
2023-01-18T11:58:36.825Z,99.90
2023-01-18T12:01:58.986Z,99.90
2023-01-18T12:04:44.620Z,99.90
2023-01-18T12:07:20.633Z,99.90
2023-01-18T12:09:54.095Z,99.90
2023-01-18T12:12:35.737Z,99.90
2023-01-18T12:15:19.452Z,99.90
2023-01-18T12:18:13.654Z,99.90
2023-01-18T12:21:02.657Z,99.90
2023-01-18T12:23:42.397Z,99.90
2023-01-18T12:26:47.524Z,99.90
2023-01-18T12:29:42.741Z,99.90
2023-01-18T12:32:24.004Z,99.90
2023-01-18T12:35:23.661Z,99.90
2023-01-18T12:37:57.879Z,99.90
2023-01-18T12:40:36.640Z,99.90
2023-01-18T12:43:34.229Z,99.90
2023-01-18T12:46:19.470Z,99.90
2023-01-18T12:48:58.015Z,99.90
2023-01-18T12:51:27.058Z,99.90
2023-01-18T12:54:06.846Z,99.90
2023-01-18T12:56:39.622Z,99.90
2023-01-18T12:59:32.417Z,99.90
2023-01-18T13:02:12.178Z,99.90
2023-01-18T13:04:57.100Z,99.90
2023-01-18T13:07:42.843Z,99.90
2023-01-18T13:10:19.914Z,99.90
2023-01-18T13:12:49.359Z,99.90
2023-01-18T13:15:44.129Z,99.90
2023-01-18T13:18:30.429Z,99.90
2023-01-18T13:21:12.367Z,99.90
2023-01-18T13:23:53.917Z,99.90
2023-01-18T13:26:32.666Z,99.90
2023-01-18T13:29:26.282Z,99.90
2023-01-18T13:31:53.095Z,99.90
2023-01-18T13:34:30.979Z,99.90
2023-01-18T13:37:13.534Z,99.90
2023-01-18T13:39:47.701Z,99.90
2023-01-18T13:42:24.993Z,99.90
2023-01-18T13:45:30.931Z,99.90
2023-01-18T13:48:05.232Z,99.90
2023-01-18T13:50:31.946Z,99.90
2023-01-18T13:53:14.215Z,99.90
2023-01-18T13:55:59.305Z,99.90
2023-01-18T13:58:27.670Z,99.90
2023-01-18T14:00:58.459Z,99.90
2023-01-18T14:03:29.282Z,99.90
2023-01-18T14:05:57.201Z,99.90
2023-01-18T14:08:29.123Z,99.90
2023-01-18T14:11:07.184Z,99.90
2023-01-18T14:13:46.293Z,99.90
2023-01-18T14:16:24.802Z,99.90
2023-01-18T14:18:56.779Z,99.90
2023-01-18T14:21:57.843Z,99.90
2023-01-18T14:24:55.436Z,99.90
2023-01-18T14:27:25.488Z,99.90
2023-01-18T14:30:07.986Z,99.90
2023-01-18T14:32:49.485Z,99.90
2023-01-18T14:35:20.353Z,99.90
2023-01-18T14:37:47.164Z,99.90
2023-01-18T14:40:22.859Z,99.90
2023-01-18T14:42:51.249Z,99.90
2023-01-18T14:45:36.172Z,99.90
2023-01-18T14:48:11.115Z,99.90
2023-01-18T14:50:41.757Z,99.90
2023-01-18T14:53:16.983Z,99.90
2023-01-18T14:56:00.343Z,99.90
2023-01-18T14:58:27.997Z,99.90
2023-01-18T15:00:54.942Z,99.90
2023-01-18T15:03:28.714Z,99.90
2023-01-18T15:06:16.844Z,99.90
2023-01-18T15:08:46.409Z,99.90
2023-01-18T15:11:14.104Z,99.90
2023-01-18T15:13:49.144Z,99.90
2023-01-18T15:16:22.204Z,99.90
2023-01-18T15:18:54.941Z,99.90
2023-01-18T15:21:24.492Z,99.90
2023-01-18T15:23:55.421Z,99.90
2023-01-18T15:26:43.648Z,99.90
2023-01-18T15:29:23.897Z,99.90
2023-01-18T15:31:53.372Z,99.90
2023-01-18T15:34:42.981Z,99.90
2023-01-18T15:37:23.645Z,99.90
2023-01-18T15:39:58.067Z,99.90
2023-01-18T15:42:27.306Z,99.90
2023-01-18T15:44:55.922Z,99.90
2023-01-18T15:47:36.873Z,99.90
2023-01-18T15:50:07.204Z,99.90
2023-01-18T15:53:06.716Z,99.90
2023-01-18T15:55:40.754Z,99.90
2023-01-18T15:58:14.314Z,99.90
2023-01-18T16:00:58.224Z,99.90
2023-01-18T16:03:30.128Z,99.90
2023-01-18T16:06:08.341Z,99.90
2023-01-18T16:08:35.429Z,99.90
2023-01-18T16:11:02.293Z,99.90
2023-01-18T16:13:37.894Z,99.90
2023-01-18T16:16:16.034Z,99.90
2023-01-18T16:18:49.016Z,99.90
2023-01-18T16:21:40.491Z,99.90
2023-01-18T16:24:27.359Z,99.90
2023-01-18T16:26:55.851Z,99.90
2023-01-18T16:29:22.856Z,99.90
2023-01-18T16:31:49.671Z,99.90
2023-01-18T16:34:23.158Z,99.90
2023-01-18T16:36:51.498Z,99.90
2023-01-18T16:39:19.532Z,99.90
2023-01-18T16:41:53.819Z,99.90
2023-01-18T16:44:21.144Z,99.90
2023-01-18T16:46:48.825Z,99.90
2023-01-18T16:49:16.124Z,99.90
2023-01-18T16:51:42.936Z,99.90
2023-01-18T16:54:09.682Z,99.90
2023-01-18T16:56:36.484Z,99.90
2023-01-18T16:59:18.637Z,99.90
2023-01-18T17:01:46.188Z,99.90
2023-01-18T17:04:13.162Z,99.90
2023-01-18T17:06:41.232Z,99.90
2023-01-18T17:09:18.561Z,99.90
2023-01-18T17:11:45.609Z,99.90
2023-01-18T17:14:12.379Z,99.90
2023-01-18T17:16:40.527Z,99.90
2023-01-18T17:19:14.627Z,99.90
2023-01-18T17:21:42.387Z,99.90
2023-01-18T17:24:10.673Z,99.90
2023-01-18T17:26:38.853Z,99.90
2023-01-18T17:29:06.696Z,99.90
2023-01-18T17:31:35.403Z,99.90
2023-01-18T17:34:03.988Z,99.90
2023-01-18T17:36:30.781Z,99.90
2023-01-18T17:38:57.489Z,99.90
2023-01-18T17:41:27.629Z,99.90
2023-01-18T17:43:55.216Z,99.90
2023-01-18T17:46:21.983Z,99.90
2023-01-18T17:48:48.723Z,99.90
2023-01-18T17:51:15.455Z,99.90
2023-01-18T17:53:42.637Z,99.90
2023-01-18T17:56:12.185Z,99.90
2023-01-18T17:58:39.657Z,99.90
2023-01-18T18:01:11.911Z,99.90
2023-01-18T18:03:40.442Z,99.90
2023-01-18T18:06:07.899Z,99.90
2023-01-18T18:08:34.879Z,99.90
2023-01-18T18:11:02.382Z,99.90
2023-01-18T18:13:29.898Z,99.90
2023-01-18T18:15:56.661Z,99.90
2023-01-18T18:18:24.032Z,99.90
2023-01-18T18:21:00.356Z,99.90
2023-01-18T18:23:28.138Z,99.90
2023-01-18T18:25:55.750Z,99.90
2023-01-18T18:28:24.335Z,99.90
2023-01-18T18:30:51.798Z,99.90
2023-01-18T18:33:19.975Z,99.90
2023-01-18T18:35:50.929Z,99.90
2023-01-18T18:38:26.470Z,99.90
2023-01-18T18:40:54.700Z,99.90
2023-01-18T18:43:21.646Z,99.90
2023-01-18T18:45:48.460Z,99.90
2023-01-18T18:48:15.157Z,99.90
2023-01-18T18:50:42.000Z,99.90
2023-01-18T18:53:08.890Z,99.90
2023-01-18T18:55:35.586Z,99.90
2023-01-18T18:58:02.404Z,99.90
2023-01-18T19:00:29.284Z,99.90
2023-01-18T19:03:00.571Z,99.90
2023-01-18T19:05:28.760Z,99.90
2023-01-18T19:07:55.640Z,99.90
2023-01-18T19:10:24.952Z,99.90
2023-01-18T19:12:51.643Z,99.90
2023-01-18T19:15:18.443Z,99.90
2023-01-18T19:17:49.976Z,99.90
2023-01-18T19:20:19.709Z,99.90
2023-01-18T19:22:47.487Z,99.90
2023-01-18T19:25:14.709Z,99.90
2023-01-18T19:27:41.672Z,99.90
2023-01-18T19:30:12.886Z,99.90
2023-01-18T19:32:40.101Z,99.90
2023-01-18T19:35:07.289Z,99.90
2023-01-18T19:37:34.019Z,99.90
2023-01-18T19:40:00.724Z,99.90
2023-01-18T19:42:27.416Z,99.90
2023-01-18T19:44:59.235Z,99.90
2023-01-18T19:47:26.233Z,99.90
2023-01-18T19:49:55.677Z,99.90
2023-01-18T19:52:22.418Z,99.90
2023-01-18T19:54:49.125Z,99.90
2023-01-18T19:57:16.013Z,99.90
2023-01-18T19:59:42.733Z,99.90
2023-01-18T20:02:10.529Z,99.90
2023-01-18T20:04:37.791Z,99.90
2023-01-18T20:07:04.811Z,99.90
2023-01-18T20:09:42.803Z,99.90
2023-01-18T20:12:12.494Z,99.90
2023-01-18T20:14:41.856Z,99.90
2023-01-18T20:17:10.641Z,99.90
2023-01-18T20:19:37.444Z,99.90
2023-01-18T20:22:04.147Z,99.90
2023-01-18T20:24:30.827Z,99.90
2023-01-18T20:27:07.263Z,99.90
2023-01-18T20:29:41.575Z,99.90
2023-01-18T20:32:15.320Z,99.90
2023-01-18T20:34:44.606Z,99.90
2023-01-18T20:37:15.089Z,99.90
2023-01-18T20:39:42.223Z,99.90
2023-01-18T20:42:09.371Z,99.90
2023-01-18T20:44:36.214Z,99.90
2023-01-18T20:47:03.096Z,99.90
2023-01-18T20:49:38.601Z,99.90
2023-01-18T20:52:07.261Z,99.90
2023-01-18T20:54:36.287Z,99.90
2023-01-18T20:57:03.989Z,99.90
2023-01-18T20:59:30.707Z,99.90
2023-01-18T21:01:57.592Z,99.90
2023-01-18T21:04:25.160Z,99.90
2023-01-18T21:06:51.873Z,99.90
2023-01-18T21:09:18.583Z,99.90
2023-01-18T21:11:45.318Z,99.90
2023-01-18T21:14:12.659Z,99.90
2023-01-18T21:16:39.505Z,99.90
2023-01-18T21:19:06.305Z,99.90
2023-01-18T21:21:33.137Z,99.90
2023-01-18T21:24:00.161Z,99.90
2023-01-18T21:26:27.319Z,99.90
2023-01-18T21:28:54.972Z,99.90
2023-01-18T21:31:22.465Z,99.90
2023-01-18T21:33:49.930Z,99.90
2023-01-18T21:36:17.983Z,99.90
2023-01-18T21:38:44.735Z,99.90
2023-01-18T21:41:30.000Z,99.90
2023-01-18T21:44:15.456Z,99.90
2023-01-18T21:46:47.122Z,99.90
2023-01-18T21:49:47.114Z,99.90
2023-01-18T21:52:37.809Z,99.90
2023-01-18T21:55:04.831Z,99.90
2023-01-18T21:57:31.531Z,99.90
2023-01-18T21:59:58.388Z,99.90
2023-01-18T22:02:25.174Z,99.90
2023-01-18T22:05:00.927Z,99.90
2023-01-18T22:07:30.068Z,99.90
2023-01-18T22:10:06.091Z,99.90
2023-01-18T22:12:35.274Z,99.90
2023-01-18T22:15:04.298Z,99.90
2023-01-18T22:17:31.315Z,99.90
2023-01-18T22:19:58.025Z,99.90
2023-01-18T22:22:24.750Z,99.90
2023-01-18T22:24:51.761Z,99.90
2023-01-18T22:27:18.490Z,99.90
2023-01-18T22:29:45.338Z,99.90
2023-01-18T22:32:12.246Z,99.90
2023-01-18T22:37:06.889Z,99.90
2023-01-18T22:39:33.587Z,99.90
2023-01-18T22:42:00.304Z,99.90
2023-01-18T22:44:27.038Z,99.90
2023-01-18T22:46:53.697Z,99.90
2023-01-18T22:49:20.376Z,99.90
2023-01-18T22:51:47.058Z,99.90
2023-01-18T22:54:14.894Z,99.90
2023-01-18T22:56:41.729Z,99.90
2023-01-18T22:59:08.720Z,99.90
2023-01-18T23:01:35.499Z,99.90
2023-01-18T23:04:04.002Z,99.90
2023-01-18T23:06:50.511Z,99.90
2023-01-18T23:09:17.620Z,99.90
2023-01-18T23:11:45.621Z,99.90
2023-01-18T23:14:30.792Z,99.90
2023-01-18T23:17:16.108Z,99.90
2023-01-18T23:19:42.859Z,99.90
2023-01-18T23:22:10.560Z,99.90
2023-01-18T23:24:38.510Z,99.90
2023-01-18T23:27:07.166Z,99.90
2023-01-18T23:29:34.209Z,99.90
2023-01-18T23:32:01.124Z,99.90
2023-01-18T23:34:27.986Z,99.90
2023-01-18T23:36:55.115Z,99.90
2023-01-18T23:39:40.397Z,99.90
2023-01-18T23:42:25.897Z,99.90
2023-01-18T23:45:11.198Z,99.90
2023-01-18T23:47:56.596Z,99.90
2023-01-18T23:50:42.452Z,99.90
2023-01-18T23:53:32.037Z,99.90
2023-01-18T23:55:59.494Z,99.90
2023-01-18T23:58:26.726Z,99.90
